createdAt,value
2023-01-15T00:25:30.873Z,55.84
2023-01-15T00:45:30.889Z,55.87
2023-01-15T01:25:30.728Z,55.95
2023-01-15T02:05:30.333Z,56.08
2023-01-15T02:25:30.844Z,56.19
2023-01-15T02:45:30.841Z,56.25
2023-01-15T03:05:30.871Z,56.3
2023-01-15T03:25:29.648Z,56.34
2023-01-15T03:45:30.779Z,56.39
2023-01-15T04:05:30.305Z,56.44
2023-01-15T04:25:30.756Z,56.5
2023-01-15T04:45:30.743Z,56.54
2023-01-15T05:05:30.774Z,56.57
2023-01-15T05:25:29.955Z,56.58
2023-01-15T05:45:30.724Z,56.59
2023-01-15T06:05:30.702Z,56.6
2023-01-15T06:25:30.568Z,56.61
2023-01-15T06:45:30.678Z,56.62
2023-01-15T07:05:29.901Z,56.63
2023-01-15T07:25:30.670Z,56.64
2023-01-15T07:45:30.692Z,56.66
2023-01-15T08:05:30.648Z,56.67
2023-01-15T08:25:30.636Z,56.67
2023-01-15T08:45:30.716Z,56.67
2023-01-15T09:05:30.610Z,56.69
2023-01-15T09:25:30.698Z,56.68
2023-01-15T09:45:30.590Z,56.7
2023-01-15T10:05:30.586Z,56.7
2023-01-15T10:25:30.582Z,56.71
2023-01-15T11:05:30.029Z,56.73
2023-01-15T11:25:30.423Z,56.73
2023-01-15T11:45:30.520Z,56.74
2023-01-15T12:05:30.502Z,56.75
2023-01-15T12:25:29.972Z,56.76
2023-01-15T12:45:30.551Z,56.78
2023-01-15T13:05:30.361Z,56.79
2023-01-15T13:25:30.305Z,56.8
2023-01-15T13:45:29.934Z,56.82
2023-01-15T14:05:30.427Z,56.81
2023-01-15T14:45:30.460Z,56.83
2023-01-15T15:05:30.385Z,56.84
2023-01-15T15:25:29.605Z,56.85
2023-01-15T15:45:30.419Z,56.85
2023-01-15T16:25:30.363Z,56.87
2023-01-15T16:45:30.329Z,56.88
2023-01-15T17:05:29.797Z,56.89
2023-01-15T17:25:29.848Z,56.89
2023-01-15T17:45:30.302Z,56.9
2023-01-15T18:05:30.312Z,56.9
2023-01-15T18:25:29.754Z,56.92
2023-01-15T18:45:30.266Z,56.92
2023-01-15T19:05:30.243Z,56.92
2023-01-15T19:25:29.733Z,56.93
2023-01-15T19:45:30.228Z,56.93
2023-01-15T20:05:30.220Z,56.93
2023-01-15T20:25:30.212Z,56.93
2023-01-15T20:45:30.226Z,56.93
2023-01-15T21:25:30.174Z,56.94
2023-01-15T22:25:30.154Z,56.94
2023-01-15T22:45:30.142Z,56.94
2023-01-15T23:05:30.150Z,56.94
2023-01-15T23:25:29.614Z,56.94
