createdAt,value
2023-03-24T00:02:08.299Z,94.4
2023-03-24T00:04:56.442Z,94.7
2023-03-24T00:07:44.452Z,94.9
2023-03-24T00:10:32.337Z,95
2023-03-24T00:13:20.222Z,95
2023-03-24T00:16:08.374Z,95.2
2023-03-24T00:18:56.252Z,95.4
2023-03-24T00:21:44.236Z,95.5
2023-03-24T00:24:32.274Z,95.5
2023-03-24T00:27:20.167Z,95.5
2023-03-24T00:30:08.115Z,95.5
2023-03-24T00:32:56.170Z,95.5
2023-03-24T00:35:44.189Z,95.6
2023-03-24T00:38:32.295Z,95.8
2023-03-24T00:41:20.689Z,96
2023-03-24T00:44:08.709Z,96
2023-03-24T00:46:56.878Z,96
2023-03-24T00:49:44.888Z,96.1
2023-03-24T00:52:32.881Z,96.2
2023-03-24T00:55:20.787Z,96.3
2023-03-24T00:58:08.804Z,96.4
2023-03-24T01:00:56.863Z,96.4
2023-03-24T01:03:44.933Z,96.5
2023-03-24T01:06:33.092Z,96.7
2023-03-24T01:09:21.003Z,96.8
2023-03-24T01:12:08.956Z,96.9
2023-03-24T01:14:57.031Z,97.1
2023-03-24T01:17:45.004Z,97.3
2023-03-24T01:20:32.905Z,97.3
2023-03-24T01:23:20.891Z,97.5
2023-03-24T01:26:08.795Z,97.5
2023-03-24T01:28:56.723Z,97.7
2023-03-24T01:31:44.869Z,97.8
2023-03-24T01:34:32.686Z,97.8
2023-03-24T01:37:20.470Z,97.8
2023-03-24T01:40:08.277Z,97.8
2023-03-24T01:42:56.090Z,97.9
2023-03-24T01:45:44.080Z,97.8
2023-03-24T01:48:32.121Z,98
2023-03-24T01:51:19.950Z,98.1
2023-03-24T01:54:07.878Z,98.3
2023-03-24T01:56:56.111Z,98.2
2023-03-24T01:59:44.014Z,98.1
2023-03-24T02:02:32.305Z,98.2
2023-03-24T02:05:20.259Z,98.1
2023-03-24T02:08:08.299Z,97.9
2023-03-24T02:10:56.120Z,97.8
2023-03-24T02:13:44.126Z,97.7
2023-03-24T02:16:32.098Z,97.8
2023-03-24T02:19:20.190Z,97.9
2023-03-24T02:22:08.075Z,98
2023-03-24T02:24:56.114Z,98.1
2023-03-24T02:27:43.850Z,98.3
2023-03-24T02:30:31.760Z,98.3
2023-03-24T02:33:19.724Z,98.5
2023-03-24T02:36:07.822Z,98.7
2023-03-24T02:38:55.744Z,98.8
2023-03-24T02:41:43.741Z,99
2023-03-24T02:44:31.674Z,99.1
2023-03-24T02:47:19.452Z,99.1
2023-03-24T02:50:07.237Z,99.3
2023-03-24T02:52:56.731Z,99.3
2023-03-24T02:55:44.858Z,99.5
2023-03-24T02:58:32.839Z,99.5
2023-03-24T03:01:20.700Z,99.6
2023-03-24T03:04:08.683Z,99.8
2023-03-24T03:06:56.539Z,99.9
2023-03-24T03:09:44.481Z,99.9
2023-03-24T03:12:32.412Z,99.9
2023-03-24T03:15:20.351Z,99.9
2023-03-24T03:18:08.363Z,99.9
2023-03-24T03:20:56.430Z,99.9
2023-03-24T03:23:44.239Z,99.9
2023-03-24T03:26:32.104Z,99.9
2023-03-24T03:29:20.123Z,99.3
2023-03-24T03:32:08.332Z,98.5
2023-03-24T03:34:56.174Z,98
2023-03-24T03:37:47.181Z,97.7
2023-03-24T03:40:35.141Z,97.1
2023-03-24T03:43:23.157Z,96
2023-03-24T03:46:11.718Z,95.2
2023-03-24T03:48:59.851Z,95
2023-03-24T03:51:47.737Z,94.6
2023-03-24T03:54:35.666Z,94.6
2023-03-24T03:57:23.553Z,94.3
2023-03-24T04:00:11.538Z,93.8
2023-03-24T04:03:00.013Z,93.3
2023-03-24T04:05:47.933Z,93.5
2023-03-24T04:08:35.728Z,93.6
2023-03-24T04:11:23.646Z,93.6
2023-03-24T04:14:11.350Z,93.7
2023-03-24T04:16:59.441Z,93.8
2023-03-24T04:19:47.304Z,94.1
2023-03-24T04:22:35.087Z,93.8
2023-03-24T04:25:23.025Z,94.1
2023-03-24T04:28:11.118Z,94.2
2023-03-24T04:30:59.101Z,94.6
2023-03-24T04:33:47.010Z,94.2
2023-03-24T04:36:35.336Z,93.8
2023-03-24T04:39:23.168Z,93.3
2023-03-24T04:42:10.851Z,93.1
2023-03-24T04:44:58.718Z,92.8
2023-03-24T04:47:46.570Z,92.2
2023-03-24T04:50:34.577Z,92
2023-03-24T04:53:22.525Z,91.8
2023-03-24T04:56:10.685Z,90.8
2023-03-24T04:58:58.592Z,89
2023-03-24T05:01:46.760Z,87.2
2023-03-24T05:04:34.801Z,86.4
2023-03-24T05:07:22.814Z,85.3
2023-03-24T05:10:10.673Z,85.2
2023-03-24T05:12:58.556Z,85.4
2023-03-24T05:15:46.701Z,85.9
2023-03-24T05:18:34.685Z,85.6
2023-03-24T05:21:22.494Z,85
2023-03-24T05:24:10.437Z,84.9
2023-03-24T05:27:01.463Z,84.8
2023-03-24T05:29:49.450Z,84.7
2023-03-24T05:32:37.307Z,85
2023-03-24T05:35:25.180Z,85
2023-03-24T05:38:13.108Z,85.5
2023-03-24T05:41:01.102Z,85.4
2023-03-24T05:43:48.984Z,84.7
2023-03-24T05:46:37.159Z,84.6
2023-03-24T05:49:24.924Z,84.2
2023-03-24T05:52:12.723Z,84.7
2023-03-24T05:55:00.401Z,84.4
2023-03-24T05:57:48.217Z,84.5
2023-03-24T06:00:36.139Z,84.5
2023-03-24T06:03:24.539Z,84.6
2023-03-24T06:06:12.681Z,84.4
2023-03-24T06:09:00.569Z,85.3
2023-03-24T06:11:48.278Z,85.5
2023-03-24T06:14:36.206Z,84.8
2023-03-24T06:17:24.180Z,82.3
2023-03-24T06:20:12.139Z,81.8
2023-03-24T06:23:00.371Z,82
2023-03-24T06:25:48.290Z,83
2023-03-24T06:28:36.067Z,83.2
2023-03-24T06:31:24.330Z,83.2
2023-03-24T06:34:12.168Z,84.9
2023-03-24T06:37:00.040Z,84.1
2023-03-24T06:39:47.918Z,83.5
2023-03-24T06:42:35.912Z,80.8
2023-03-24T06:45:23.821Z,79.2
2023-03-24T06:48:11.726Z,79.2
2023-03-24T06:50:59.717Z,77.1
2023-03-24T06:53:47.708Z,75.8
2023-03-24T06:56:35.570Z,71.3
2023-03-24T06:59:23.546Z,70.5
2023-03-24T07:02:11.468Z,70
2023-03-24T07:04:59.494Z,68.3
2023-03-24T07:08:30.067Z,67.8
2023-03-24T07:11:24.731Z,68.1
2023-03-24T07:14:12.597Z,68.2
2023-03-24T07:17:00.712Z,67.3
2023-03-24T07:19:48.495Z,65.7
2023-03-24T07:22:36.405Z,64.4
2023-03-24T07:25:24.525Z,63.5
2023-03-24T07:28:12.535Z,63.5
2023-03-24T07:31:08.921Z,60.7
2023-03-24T07:34:00.419Z,60.7
2023-03-24T07:36:49.376Z,60.5
2023-03-24T07:39:37.251Z,62.1
2023-03-24T07:42:25.473Z,63.8
2023-03-24T07:45:13.445Z,61.9
2023-03-24T07:48:01.463Z,59.8
2023-03-24T07:50:49.418Z,57
2023-03-24T07:53:37.252Z,58.5
2023-03-24T07:56:25.266Z,58.6
2023-03-24T07:59:13.360Z,55.9
2023-03-24T08:02:01.474Z,56.4
2023-03-24T08:04:49.511Z,56.3
2023-03-24T08:07:37.394Z,54.5
2023-03-24T08:10:25.399Z,53.7
2023-03-24T08:13:13.570Z,56.1
2023-03-24T08:16:01.768Z,55.5
2023-03-24T08:18:49.648Z,54.2
2023-03-24T08:21:37.334Z,56.1
2023-03-24T08:24:25.423Z,59.4
2023-03-24T08:27:13.209Z,61.8
2023-03-24T08:30:01.131Z,62.7
2023-03-24T08:32:49.137Z,63.9
2023-03-24T08:35:37.022Z,66.6
2023-03-24T08:38:24.955Z,66.7
2023-03-24T08:41:12.992Z,63.4
2023-03-24T08:44:00.881Z,60.2
2023-03-24T08:46:49.044Z,59.8
2023-03-24T08:49:36.993Z,60.4
2023-03-24T08:52:24.787Z,58.9
2023-03-24T08:55:12.655Z,56.5
2023-03-24T08:58:00.559Z,54.9
2023-03-24T09:00:48.554Z,55
2023-03-24T09:03:36.712Z,56
2023-03-24T09:06:25.160Z,55.2
2023-03-24T09:09:13.079Z,56.3
2023-03-24T09:12:00.965Z,56.4
2023-03-24T09:14:49.000Z,57.1
2023-03-24T09:17:36.917Z,57.1
2023-03-24T09:20:24.937Z,59.2
2023-03-24T09:23:12.957Z,60.6
2023-03-24T09:26:00.957Z,60
2023-03-24T09:28:48.834Z,60.4
2023-03-24T09:31:37.102Z,60.6
2023-03-24T09:34:25.043Z,61.1
2023-03-24T09:37:13.050Z,59.6
2023-03-24T09:40:00.990Z,59.8
2023-03-24T09:42:48.820Z,60.3
2023-03-24T09:45:36.661Z,61.7
2023-03-24T09:48:24.701Z,62.4
2023-03-24T09:51:12.436Z,62.8
2023-03-24T09:54:00.489Z,63.2
2023-03-24T09:56:52.093Z,62.8
2023-03-24T09:59:40.082Z,62.9
2023-03-24T10:02:28.073Z,63.2
2023-03-24T10:05:16.112Z,63.9
2023-03-24T10:08:03.971Z,64.8
2023-03-24T10:10:51.909Z,62.7
2023-03-24T10:13:40.023Z,62.6
2023-03-24T10:16:28.207Z,61.3
2023-03-24T10:19:16.100Z,60.2
2023-03-24T10:22:03.981Z,59.6
2023-03-24T10:24:51.669Z,59.2
2023-03-24T10:27:39.574Z,59.6
2023-03-24T10:30:27.413Z,57.8
2023-03-24T10:33:15.427Z,56.8
2023-03-24T10:36:05.844Z,54.8
2023-03-24T10:38:55.499Z,53.1
2023-03-24T10:41:43.690Z,52
2023-03-24T10:44:31.457Z,52.3
2023-03-24T10:47:19.520Z,53.8
2023-03-24T10:50:14.461Z,53.6
2023-03-24T10:53:03.733Z,54.4
2023-03-24T10:55:51.980Z,56.1
2023-03-24T10:58:39.918Z,56.6
2023-03-24T11:01:28.155Z,56.5
2023-03-24T11:04:20.274Z,56.1
2023-03-24T11:07:08.251Z,55.9
2023-03-24T11:09:56.017Z,56.9
2023-03-24T11:12:43.894Z,57.2
2023-03-24T11:15:48.455Z,57.6
2023-03-24T11:18:36.438Z,57.2
2023-03-24T11:21:24.516Z,58.4
2023-03-24T11:24:12.484Z,56.4
2023-03-24T11:27:00.294Z,56.6
2023-03-24T11:29:48.253Z,52
2023-03-24T11:32:36.002Z,51.8
2023-03-24T11:35:41.596Z,51.4
2023-03-24T11:38:30.091Z,52.9
2023-03-24T11:41:18.093Z,54.8
2023-03-24T11:44:06.268Z,55.5
2023-03-24T11:46:54.356Z,55.5
2023-03-24T11:49:42.137Z,52
2023-03-24T11:52:30.153Z,52.8
2023-03-24T11:55:18.173Z,52
2023-03-24T11:58:06.113Z,51.8
2023-03-24T12:00:54.456Z,51.1
2023-03-24T12:03:42.653Z,51.8
2023-03-24T12:06:30.454Z,52.6
2023-03-24T12:09:18.449Z,53.6
2023-03-24T12:12:09.237Z,54.5
2023-03-24T12:14:57.340Z,53.2
2023-03-24T12:17:45.281Z,52.9
2023-03-24T12:20:33.086Z,52.9
2023-03-24T12:23:20.886Z,53.4
2023-03-24T12:26:08.827Z,52
2023-03-24T12:28:56.649Z,53.7
2023-03-24T12:31:44.636Z,51.5
2023-03-24T12:34:32.562Z,50.5
2023-03-24T12:37:20.394Z,50.6
2023-03-24T12:40:08.230Z,49.6
2023-03-24T12:42:56.034Z,49.1
2023-03-24T12:45:43.973Z,49.6
2023-03-24T12:48:32.173Z,50.7
2023-03-24T12:51:19.998Z,51.8
2023-03-24T12:54:07.922Z,54.4
2023-03-24T12:56:55.912Z,53.9
2023-03-24T12:59:43.806Z,52.5
2023-03-24T13:02:31.978Z,52.8
2023-03-24T13:05:19.933Z,53.3
2023-03-24T13:08:07.979Z,53.5
2023-03-24T13:10:55.846Z,54.5
2023-03-24T13:13:43.674Z,55.5
2023-03-24T13:16:31.730Z,56
2023-03-24T13:19:19.673Z,56.4
2023-03-24T13:22:07.539Z,57.2
2023-03-24T13:24:55.318Z,58.3
2023-03-24T13:27:43.258Z,60.7
2023-03-24T13:30:30.991Z,63.2
2023-03-24T13:33:19.010Z,64.8
2023-03-24T13:36:07.189Z,66.9
2023-03-24T13:38:55.057Z,68
2023-03-24T13:41:44.684Z,67.2
2023-03-24T13:44:32.513Z,65.1
2023-03-24T13:47:20.402Z,63.6
2023-03-24T13:50:08.374Z,60.5
2023-03-24T13:52:56.278Z,60
2023-03-24T13:55:44.057Z,60
2023-03-24T13:58:31.896Z,59.9
2023-03-24T14:01:19.690Z,59.7
2023-03-24T14:04:07.716Z,60.1
2023-03-24T14:06:55.573Z,61.5
2023-03-24T14:09:43.593Z,63.4
2023-03-24T14:12:33.006Z,64.4
2023-03-24T14:15:20.715Z,67.2
2023-03-24T14:18:08.805Z,70
2023-03-24T14:20:56.927Z,71.3
2023-03-24T14:23:44.830Z,70.6
2023-03-24T14:26:32.738Z,69
2023-03-24T14:29:20.623Z,67.3
2023-03-24T14:32:20.386Z,65.4
2023-03-24T14:35:08.529Z,65.1
2023-03-24T14:37:56.471Z,65.6
2023-03-24T14:40:53.508Z,66.8
2023-03-24T14:43:41.305Z,70.9
2023-03-24T14:46:29.321Z,70.7
2023-03-24T14:49:17.124Z,68.9
2023-03-24T14:52:05.368Z,69.5
2023-03-24T14:54:53.048Z,68.1
2023-03-24T14:57:40.858Z,65.9
2023-03-24T15:00:28.870Z,65.5
2023-03-24T15:03:17.046Z,64.9
2023-03-24T15:06:04.948Z,65.4
2023-03-24T15:08:52.732Z,66
2023-03-24T15:11:40.484Z,66.5
2023-03-24T15:14:28.589Z,67.3
2023-03-24T15:17:16.589Z,68.1
2023-03-24T15:20:04.371Z,68.4
2023-03-24T15:22:52.364Z,68.4
2023-03-24T15:25:40.352Z,70
2023-03-24T15:28:28.170Z,70.2
2023-03-24T15:31:16.847Z,71
2023-03-24T15:34:04.778Z,71.7
2023-03-24T15:36:52.768Z,72.5
2023-03-24T15:39:40.438Z,73.5
2023-03-24T15:42:28.273Z,73.8
2023-03-24T15:45:16.061Z,74.2
2023-03-24T15:48:04.091Z,74.7
2023-03-24T15:50:51.941Z,75.1
2023-03-24T15:53:39.971Z,75.2
2023-03-24T15:56:27.781Z,76.8
2023-03-24T15:59:15.743Z,77.5
2023-03-24T16:02:03.527Z,77.6
2023-03-24T16:05:10.296Z,77.2
2023-03-24T16:07:58.881Z,77.2
2023-03-24T16:10:47.158Z,77.2
2023-03-24T16:13:35.140Z,77.1
2023-03-24T16:16:23.102Z,78.2
2023-03-24T16:19:10.914Z,79.3
2023-03-24T16:21:59.087Z,81.1
2023-03-24T16:24:47.012Z,76.7
2023-03-24T16:27:34.981Z,75.1
2023-03-24T16:30:22.944Z,74.3
2023-03-24T16:33:10.749Z,74.8
2023-03-24T16:35:58.745Z,73.9
2023-03-24T16:38:46.626Z,73.4
2023-03-24T16:41:34.573Z,72.8
2023-03-24T16:44:22.410Z,70.5
2023-03-24T16:47:11.886Z,70.2
2023-03-24T16:49:59.956Z,70
2023-03-24T16:52:47.953Z,70.5
2023-03-24T16:55:35.812Z,70.4
2023-03-24T16:58:23.625Z,70.2
2023-03-24T17:01:11.723Z,70.4
2023-03-24T17:03:59.713Z,70.7
2023-03-24T17:06:47.664Z,70.7
2023-03-24T17:09:35.493Z,70.7
2023-03-24T17:12:23.468Z,71.1
2023-03-24T17:15:12.972Z,71.5
2023-03-24T17:18:00.996Z,71.8
2023-03-24T17:20:49.287Z,72
2023-03-24T17:23:37.397Z,72.2
2023-03-24T17:26:25.288Z,72.8
2023-03-24T17:29:13.344Z,72.8
2023-03-24T17:32:01.312Z,73
2023-03-24T17:34:50.795Z,73.2
2023-03-24T17:37:38.670Z,73.4
2023-03-24T17:40:26.553Z,73.6
2023-03-24T17:43:15.164Z,73.8
2023-03-24T17:46:02.958Z,74
2023-03-24T17:48:50.828Z,74.2
2023-03-24T17:51:38.869Z,74.5
2023-03-24T17:54:26.673Z,74.6
2023-03-24T17:57:14.705Z,74.6
2023-03-24T18:00:02.919Z,75.1
2023-03-24T18:02:51.151Z,75.3
2023-03-24T18:05:39.212Z,75.2
2023-03-24T18:08:27.114Z,75.3
2023-03-24T18:11:15.147Z,75.5
2023-03-24T18:14:03.091Z,75.7
2023-03-24T18:16:51.196Z,76
2023-03-24T18:19:39.148Z,76.6
2023-03-24T18:22:27.192Z,76.6
2023-03-24T18:25:15.120Z,77.1
2023-03-24T18:28:03.132Z,77
2023-03-24T18:30:51.687Z,77.2
2023-03-24T18:33:39.679Z,77.2
2023-03-24T18:36:27.817Z,77.4
2023-03-24T18:39:15.723Z,77.4
2023-03-24T18:42:03.611Z,77.4
2023-03-24T18:44:51.452Z,77.6
2023-03-24T18:47:39.389Z,78
2023-03-24T18:50:27.335Z,78.4
2023-03-24T18:53:15.152Z,78.7
2023-03-24T18:56:03.082Z,78.6
2023-03-24T18:58:51.958Z,78.8
2023-03-24T19:01:40.123Z,78.9
2023-03-24T19:04:28.025Z,78.9
2023-03-24T19:07:16.408Z,79.1
2023-03-24T19:10:04.352Z,79
2023-03-24T19:12:52.403Z,79
2023-03-24T19:15:40.430Z,79.2
2023-03-24T19:18:30.812Z,79.1
2023-03-24T19:21:18.736Z,79.1
2023-03-24T19:24:06.556Z,79.2
2023-03-24T19:26:54.780Z,79.5
2023-03-24T19:29:42.792Z,79.2
2023-03-24T19:32:30.904Z,79.5
2023-03-24T19:35:18.830Z,79.8
2023-03-24T19:38:06.605Z,79.8
2023-03-24T19:40:54.578Z,79.8
2023-03-24T19:43:42.480Z,79.8
2023-03-24T19:46:30.845Z,80.5
2023-03-24T19:49:18.808Z,81.5
2023-03-24T19:52:06.560Z,82.1
2023-03-24T19:54:54.423Z,82.8
2023-03-24T19:57:42.234Z,83.1
2023-03-24T20:00:30.174Z,83
2023-03-24T20:03:18.564Z,83
2023-03-24T20:06:06.533Z,83
2023-03-24T20:08:54.542Z,82.5
2023-03-24T20:11:42.457Z,82.2
2023-03-24T20:14:30.492Z,81.9
2023-03-24T20:17:18.419Z,82
2023-03-24T20:20:06.488Z,82.1
2023-03-24T20:22:54.250Z,82.3
2023-03-24T20:25:42.156Z,82.4
2023-03-24T20:28:30.225Z,82.3
2023-03-24T20:31:18.240Z,82
2023-03-24T20:34:06.536Z,81.7
2023-03-24T20:36:54.558Z,81.4
2023-03-24T20:39:42.326Z,81.1
2023-03-24T20:42:30.164Z,80.9
2023-03-24T20:45:17.997Z,80.6
2023-03-24T20:48:06.108Z,80.4
2023-03-24T20:50:54.204Z,80.3
2023-03-24T20:53:42.113Z,80.2
2023-03-24T20:56:30.071Z,80.1
2023-03-24T20:59:17.985Z,80.2
2023-03-24T21:02:06.119Z,80.3
2023-03-24T21:04:54.066Z,80.3
2023-03-24T21:07:41.971Z,80.3
2023-03-24T21:10:29.938Z,80.3
2023-03-24T21:13:22.439Z,80.5
2023-03-24T21:16:10.338Z,80.7
2023-03-24T21:18:58.151Z,81
2023-03-24T21:21:45.985Z,81.2
2023-03-24T21:24:33.911Z,81.2
2023-03-24T21:27:22.012Z,81.1
2023-03-24T21:30:09.848Z,81
2023-03-24T21:32:57.892Z,81.2
2023-03-24T21:35:45.890Z,81.4
2023-03-24T21:38:33.880Z,81.6
2023-03-24T21:41:21.693Z,81.5
2023-03-24T21:44:09.672Z,81.6
2023-03-24T21:46:57.576Z,81.5
2023-03-24T21:49:45.459Z,81.5
2023-03-24T21:52:33.671Z,81.4
2023-03-24T21:55:21.603Z,81.5
2023-03-24T21:58:09.547Z,81.6
2023-03-24T22:00:57.458Z,81.8
2023-03-24T22:03:45.363Z,81.9
2023-03-24T22:06:33.178Z,81.8
2023-03-24T22:09:21.071Z,81.7
2023-03-24T22:12:08.925Z,81.5
2023-03-24T22:14:56.915Z,81.4
2023-03-24T22:17:44.918Z,81.2
2023-03-24T22:20:32.963Z,81
2023-03-24T22:23:20.796Z,80.7
2023-03-24T22:26:08.757Z,80.4
2023-03-24T22:28:56.542Z,80.3
2023-03-24T22:31:44.721Z,80
2023-03-24T22:34:32.695Z,80
2023-03-24T22:37:20.603Z,80.1
2023-03-24T22:40:08.469Z,81.5
2023-03-24T22:42:56.401Z,82.1
2023-03-24T22:45:44.263Z,83
2023-03-24T22:48:32.349Z,83.7
2023-03-24T22:51:20.236Z,84.6
2023-03-24T22:54:08.351Z,84.6
2023-03-24T22:56:56.386Z,85
2023-03-24T22:59:44.278Z,85.3
2023-03-24T23:02:38.907Z,85.4
2023-03-24T23:05:27.171Z,85.7
2023-03-24T23:08:15.397Z,85.4
2023-03-24T23:11:03.550Z,85.6
2023-03-24T23:13:51.332Z,85.6
2023-03-24T23:16:39.564Z,85.5
2023-03-24T23:19:27.768Z,85.5
2023-03-24T23:22:15.676Z,85
2023-03-24T23:25:03.593Z,84.8
2023-03-24T23:27:51.591Z,84.7
2023-03-24T23:30:39.521Z,84.7
2023-03-24T23:33:27.852Z,84.5
2023-03-24T23:36:19.480Z,84.3
2023-03-24T23:39:07.597Z,84
2023-03-24T23:41:55.542Z,83.8
2023-03-24T23:44:43.604Z,83.6
2023-03-24T23:47:31.452Z,83.3
2023-03-24T23:50:19.583Z,83.2
2023-03-24T23:53:07.517Z,83
2023-03-24T23:55:55.481Z,83
2023-03-24T23:58:43.291Z,83
