createdAt,value
2023-01-11T00:02:22.623Z,1.50
2023-01-11T00:04:49.674Z,1.60
2023-01-11T00:07:16.910Z,1.23
2023-01-11T00:09:44.799Z,1.48
2023-01-11T00:12:14.282Z,1.63
2023-01-11T00:14:41.466Z,1.42
2023-01-11T00:17:09.016Z,2.03
2023-01-11T00:19:36.652Z,1.50
2023-01-11T00:22:03.769Z,1.88
2023-01-11T00:24:30.746Z,1.30
2023-01-11T00:26:57.806Z,1.40
2023-01-11T00:29:24.832Z,1.50
2023-01-11T00:31:53.501Z,1.40
2023-01-11T00:34:20.801Z,1.50
2023-01-11T00:36:47.916Z,1.27
2023-01-11T00:39:14.931Z,1.33
2023-01-11T00:42:00.452Z,1.25
2023-01-11T00:44:45.893Z,1.48
2023-01-11T00:47:35.595Z,1.23
2023-01-11T00:50:03.603Z,1.00
2023-01-11T00:52:30.592Z,1.17
2023-01-11T00:54:57.706Z,1.95
2023-01-11T00:57:24.753Z,1.45
2023-01-11T00:59:51.768Z,1.52
2023-01-11T01:02:18.892Z,1.30
2023-01-11T01:04:46.259Z,1.30
2023-01-11T01:07:13.325Z,1.42
2023-01-11T01:09:40.889Z,1.40
2023-01-11T01:12:09.372Z,1.55
2023-01-11T01:14:40.686Z,1.70
2023-01-11T01:17:09.331Z,1.48
2023-01-11T01:19:38.831Z,1.58
2023-01-11T01:22:06.201Z,1.48
2023-01-11T01:24:34.172Z,1.52
2023-01-11T01:27:01.369Z,1.38
2023-01-11T01:29:28.708Z,1.10
2023-01-11T01:31:55.899Z,1.30
2023-01-11T01:34:22.978Z,1.40
2023-01-11T01:36:49.985Z,1.33
2023-01-11T01:39:17.003Z,1.00
2023-01-11T01:41:44.149Z,1.13
2023-01-11T01:44:48.602Z,1.35
2023-01-11T01:47:16.685Z,1.40
2023-01-11T01:49:45.111Z,1.30
2023-01-11T01:52:13.046Z,1.40
2023-01-11T01:54:44.977Z,1.40
2023-01-11T01:57:20.705Z,1.10
2023-01-11T01:59:52.098Z,1.23
2023-01-11T02:02:24.307Z,1.25
2023-01-11T02:04:53.302Z,1.25
2023-01-11T02:07:26.664Z,1.17
2023-01-11T02:10:09.946Z,1.58
2023-01-11T02:13:05.540Z,1.10
2023-01-11T02:15:32.961Z,1.40
2023-01-11T02:18:00.009Z,1.10
2023-01-11T02:20:36.463Z,1.10
2023-01-11T02:23:24.930Z,1.40
2023-01-11T02:25:57.785Z,1.40
2023-01-11T02:28:51.073Z,1.38
2023-01-11T02:31:45.298Z,1.20
2023-01-11T02:34:15.290Z,1.25
2023-01-11T02:36:51.415Z,1.27
2023-01-11T02:39:34.465Z,1.20
2023-01-11T02:42:34.124Z,0.98
2023-01-11T02:45:21.975Z,1.02
2023-01-11T02:48:18.982Z,1.35
2023-01-11T02:51:07.483Z,1.30
2023-01-11T02:53:55.889Z,1.23
2023-01-11T02:56:34.116Z,1.00
2023-01-11T02:59:06.967Z,0.80
2023-01-11T03:02:19.414Z,0.60
2023-01-11T03:04:48.226Z,0.73
2023-01-11T03:07:20.252Z,0.73
2023-01-11T03:10:20.685Z,0.65
2023-01-11T03:13:42.356Z,0.57
2023-01-11T03:16:31.461Z,0.60
2023-01-11T03:19:32.369Z,0.82
2023-01-11T03:22:47.223Z,1.42
2023-01-11T03:25:25.475Z,1.20
2023-01-11T03:28:08.561Z,1.50
2023-01-11T03:30:57.733Z,1.55
2023-01-11T03:33:44.361Z,1.63
2023-01-11T03:36:22.287Z,2.08
2023-01-11T03:39:11.518Z,2.13
2023-01-11T03:41:42.570Z,3.20
2023-01-11T03:44:14.681Z,2.80
2023-01-11T03:46:52.423Z,2.65
2023-01-11T03:49:30.951Z,3.17
2023-01-11T03:52:01.289Z,3.83
2023-01-11T03:54:31.373Z,3.28
2023-01-11T03:57:19.332Z,3.60
2023-01-11T03:59:47.170Z,3.22
2023-01-11T04:02:37.170Z,3.80
2023-01-11T04:05:13.351Z,3.65
2023-01-11T04:08:32.859Z,3.28
2023-01-11T04:11:17.196Z,3.90
2023-01-11T04:13:45.372Z,3.90
2023-01-11T04:16:19.353Z,3.55
2023-01-11T04:18:57.934Z,5.05
2023-01-11T04:21:29.426Z,4.35
2023-01-11T04:24:06.435Z,3.90
2023-01-11T04:26:55.963Z,3.80
2023-01-11T04:30:08.525Z,4.00
2023-01-11T04:32:37.113Z,4.32
2023-01-11T04:35:04.983Z,4.53
2023-01-11T04:37:33.158Z,4.22
2023-01-11T04:40:04.878Z,4.13
2023-01-11T04:42:35.227Z,5.13
2023-01-11T04:45:16.111Z,4.60
2023-01-11T04:47:44.258Z,5.15
2023-01-11T04:50:12.989Z,4.40
2023-01-11T04:52:41.964Z,4.45
2023-01-11T04:55:10.218Z,4.18
2023-01-11T04:57:37.950Z,4.50
2023-01-11T05:00:18.478Z,5.65
2023-01-11T05:02:57.770Z,4.50
2023-01-11T05:05:25.360Z,4.55
2023-01-11T05:08:16.600Z,5.28
2023-01-11T05:11:11.453Z,4.75
2023-01-11T05:14:38.027Z,5.13
2023-01-11T05:17:13.777Z,5.85
2023-01-11T05:19:41.630Z,5.70
2023-01-11T05:22:09.584Z,4.95
2023-01-11T05:24:37.072Z,5.68
2023-01-11T05:27:04.789Z,4.68
2023-01-11T05:29:32.303Z,4.75
2023-01-11T05:31:59.548Z,5.18
2023-01-11T05:34:27.080Z,4.80
2023-01-11T05:36:54.349Z,4.85
2023-01-11T05:39:23.230Z,5.53
2023-01-11T05:41:50.390Z,5.78
2023-01-11T05:44:36.554Z,5.22
2023-01-11T05:47:04.466Z,5.45
2023-01-11T05:49:31.673Z,4.63
2023-01-11T05:51:58.924Z,5.43
2023-01-11T05:54:26.266Z,4.85
2023-01-11T05:56:56.382Z,4.85
2023-01-11T05:59:23.719Z,5.75
2023-01-11T06:01:51.016Z,4.97
2023-01-11T06:04:18.147Z,4.78
2023-01-11T06:06:45.319Z,5.38
2023-01-11T06:09:12.515Z,4.60
2023-01-11T06:11:39.586Z,4.72
2023-01-11T06:14:06.763Z,5.00
2023-01-11T06:16:34.011Z,4.50
2023-01-11T06:19:01.295Z,4.50
2023-01-11T06:21:28.464Z,5.38
2023-01-11T06:23:55.651Z,4.53
2023-01-11T06:26:23.607Z,5.47
2023-01-11T06:28:51.750Z,4.65
2023-01-11T06:31:19.634Z,4.72
2023-01-11T06:33:47.760Z,4.90
2023-01-11T06:36:16.026Z,4.60
2023-01-11T06:38:44.056Z,5.45
2023-01-11T06:41:12.368Z,5.20
2023-01-11T06:43:42.083Z,5.90
2023-01-11T06:46:14.361Z,5.57
2023-01-11T06:48:41.775Z,4.75
2023-01-11T06:51:12.010Z,5.93
2023-01-11T06:53:40.804Z,5.57
2023-01-11T06:56:10.959Z,4.85
2023-01-11T06:58:38.496Z,5.28
2023-01-11T07:01:06.461Z,4.90
2023-01-11T07:03:35.494Z,5.78
2023-01-11T07:06:02.824Z,5.57
2023-01-11T07:08:29.963Z,5.40
2023-01-11T07:10:57.182Z,5.13
2023-01-11T07:13:24.363Z,5.53
2023-01-11T07:15:54.223Z,5.28
2023-01-11T07:18:22.511Z,4.88
2023-01-11T07:20:51.342Z,5.50
2023-01-11T07:23:18.759Z,5.10
2023-01-11T07:25:48.690Z,6.07
2023-01-11T07:28:15.963Z,5.35
2023-01-11T07:30:56.735Z,5.82
2023-01-11T07:33:26.203Z,5.65
2023-01-11T07:35:53.578Z,5.70
2023-01-11T07:38:20.888Z,6.13
2023-01-11T07:40:48.028Z,5.80
2023-01-11T07:43:15.540Z,5.93
2023-01-11T07:45:46.696Z,5.38
2023-01-11T07:48:14.696Z,6.13
2023-01-11T07:50:44.741Z,3.03
2023-01-11T07:53:13.279Z,5.13
2023-01-11T07:55:41.516Z,5.63
2023-01-11T07:58:13.481Z,6.03
2023-01-11T08:00:41.837Z,3.80
2023-01-11T08:03:09.385Z,5.35
2023-01-11T08:05:37.097Z,5.70
2023-01-11T08:08:06.608Z,6.35
2023-01-11T08:10:34.661Z,3.95
2023-01-11T08:13:23.178Z,5.88
2023-01-11T08:15:51.459Z,3.22
2023-01-11T08:21:10.930Z,5.90
2023-01-11T08:23:38.626Z,6.18
2023-01-11T08:26:06.293Z,6.20
2023-01-11T08:28:33.749Z,5.50
2023-01-11T08:31:07.263Z,4.60
2023-01-11T08:33:35.110Z,6.80
2023-01-11T08:36:06.875Z,6.47
2023-01-11T08:38:34.776Z,5.53
2023-01-11T08:41:06.418Z,4.78
2023-01-11T08:43:34.185Z,5.90
2023-01-11T08:46:04.595Z,6.13
2023-01-11T08:48:32.266Z,6.13
2023-01-11T08:50:59.773Z,5.78
2023-01-11T08:53:27.201Z,6.50
2023-01-11T08:55:54.936Z,6.25
2023-01-11T08:58:22.508Z,3.95
2023-01-11T09:00:49.990Z,6.57
2023-01-11T09:03:19.039Z,4.43
2023-01-11T09:05:46.817Z,6.82
2023-01-11T09:08:14.408Z,6.10
2023-01-11T09:10:41.770Z,6.38
2023-01-11T09:13:09.124Z,4.25
2023-01-11T09:15:36.317Z,6.22
2023-01-11T09:18:03.428Z,7.78
2023-01-11T09:20:30.825Z,4.45
2023-01-11T09:22:57.969Z,7.20
2023-01-11T09:25:24.987Z,7.80
2023-01-11T09:27:52.533Z,6.40
2023-01-11T09:30:22.783Z,6.50
2023-01-11T09:32:51.083Z,7.38
2023-01-11T09:35:19.482Z,5.55
2023-01-11T09:37:56.168Z,6.18
2023-01-11T09:40:34.925Z,5.13
2023-01-11T09:43:05.144Z,5.82
2023-01-11T09:45:34.063Z,6.32
2023-01-11T09:48:19.935Z,5.80
2023-01-11T09:50:48.793Z,6.35
2023-01-11T09:53:16.328Z,5.32
2023-01-11T09:55:49.809Z,5.45
2023-01-11T09:58:29.311Z,5.43
2023-01-11T10:01:38.538Z,4.65
2023-01-11T10:04:30.200Z,5.30
2023-01-11T10:07:16.898Z,5.60
2023-01-11T10:18:31.913Z,4.07
2023-01-11T10:19:48.169Z,3.75
2023-01-11T10:22:24.043Z,3.17
2023-01-11T10:24:55.402Z,3.70
2023-01-11T10:27:46.907Z,3.33
2023-01-11T10:30:35.972Z,2.13
2023-01-11T10:33:45.453Z,2.45
2023-01-11T10:36:35.640Z,3.38
2023-01-11T10:39:42.022Z,3.40
2023-01-11T10:42:23.728Z,3.47
2023-01-11T10:45:12.670Z,3.63
2023-01-11T10:48:01.538Z,3.70
2023-01-11T10:50:47.812Z,3.47
2023-01-11T10:53:54.086Z,2.88
2023-01-11T10:56:42.983Z,3.58
2023-01-11T11:00:08.041Z,4.75
2023-01-11T11:03:03.043Z,3.40
2023-01-11T11:05:49.360Z,3.40
2023-01-11T11:08:55.059Z,4.40
2023-01-11T11:12:20.063Z,4.72
2023-01-11T11:15:21.382Z,3.95
2023-01-11T11:17:53.626Z,3.35
2023-01-11T11:20:24.880Z,4.55
2023-01-11T11:24:10.704Z,4.65
2023-01-11T11:33:00.535Z,5.90
2023-01-11T11:45:16.018Z,4.05
2023-01-11T11:54:06.620Z,4.30
2023-01-11T11:56:36.369Z,3.78
2023-01-11T11:59:10.263Z,3.42
2023-01-11T12:01:40.200Z,2.10
2023-01-11T12:04:16.524Z,2.45
2023-01-11T12:06:49.208Z,1.40
2023-01-11T12:09:26.382Z,1.90
2023-01-11T12:11:55.047Z,2.60
2023-01-11T12:14:27.798Z,2.53
2023-01-11T12:16:55.170Z,2.67
2023-01-11T12:19:30.147Z,3.83
2023-01-11T12:22:24.705Z,2.55
2023-01-11T12:27:58.542Z,2.97
2023-01-11T12:31:05.114Z,2.78
2023-01-11T12:37:39.265Z,3.90
2023-01-11T12:43:37.565Z,3.55
2023-01-11T12:46:12.931Z,3.33
2023-01-11T13:22:51.003Z,4.33
2023-01-11T13:25:39.818Z,5.32
2023-01-11T13:28:35.058Z,4.47
2023-01-11T13:37:44.973Z,4.22
2023-01-11T13:40:24.265Z,5.00
2023-01-11T13:43:00.022Z,4.22
2023-01-11T13:48:26.065Z,4.70
2023-01-11T13:51:18.027Z,5.53
2023-01-11T13:53:58.597Z,4.63
2023-01-11T13:56:30.635Z,4.40
2023-01-11T13:59:09.830Z,5.43
2023-01-11T14:01:43.243Z,4.45
2023-01-11T14:04:16.608Z,4.43
2023-01-11T14:06:55.723Z,5.55
2023-01-11T14:09:41.016Z,5.22
2023-01-11T14:12:37.562Z,5.05
2023-01-11T14:15:16.936Z,4.95
2023-01-11T14:18:09.731Z,5.35
2023-01-11T14:21:03.561Z,4.72
2023-01-11T14:23:49.295Z,22.58
2023-01-11T14:26:34.867Z,14.20
2023-01-11T14:29:26.813Z,5.72
2023-01-11T14:32:22.140Z,4.28
2023-01-11T14:35:28.101Z,4.10
2023-01-11T14:38:20.040Z,4.68
2023-01-11T14:41:14.466Z,3.92
2023-01-11T14:44:07.048Z,4.43
2023-01-11T14:46:49.095Z,5.32
2023-01-11T14:49:23.856Z,4.55
2023-01-11T14:52:04.681Z,4.72
2023-01-11T14:54:44.989Z,4.88
2023-01-11T14:57:39.828Z,4.68
2023-01-11T15:02:43.181Z,3.90
2023-01-11T15:05:11.863Z,4.00
2023-01-11T15:07:41.311Z,4.00
2023-01-11T15:10:30.116Z,4.32
2023-01-11T15:12:58.396Z,7.03
2023-01-11T15:15:51.741Z,5.28
2023-01-11T15:18:27.032Z,4.95
2023-01-11T15:21:06.942Z,3.45
2023-01-11T15:23:37.431Z,3.78
2023-01-11T15:26:09.489Z,3.88
2023-01-11T15:28:47.990Z,3.55
2023-01-11T15:31:34.420Z,3.33
2023-01-11T15:34:04.987Z,3.42
2023-01-11T15:36:53.087Z,4.15
2023-01-11T15:39:33.589Z,3.70
2023-01-11T15:42:09.395Z,3.55
2023-01-11T15:45:00.793Z,3.22
2023-01-11T15:47:35.815Z,3.40
2023-01-11T15:50:30.427Z,3.72
2023-01-11T15:56:30.761Z,2.47
2023-01-11T15:59:22.194Z,3.63
2023-01-11T16:02:13.999Z,4.13
2023-01-11T16:05:11.478Z,4.45
2023-01-11T16:07:58.787Z,4.28
2023-01-11T16:10:34.847Z,4.15
2023-01-11T16:13:28.505Z,4.40
2023-01-11T16:16:27.141Z,4.22
2023-01-11T16:19:09.827Z,4.03
2023-01-11T16:37:56.482Z,4.70
2023-01-11T16:46:47.404Z,3.30
2023-01-11T16:49:18.714Z,4.00
2023-01-11T16:55:18.620Z,2.78
2023-01-11T16:57:50.494Z,3.58
2023-01-11T17:00:32.698Z,2.60
2023-01-11T17:03:20.586Z,3.30
2023-01-11T17:06:03.683Z,4.70
2023-01-11T17:08:35.054Z,3.30
2023-01-11T17:11:13.639Z,3.90
2023-01-11T17:13:59.570Z,4.10
2023-01-11T17:16:41.783Z,3.67
2023-01-11T17:19:20.114Z,3.47
2023-01-11T17:21:53.108Z,4.38
2023-01-11T17:24:26.444Z,4.35
2023-01-11T17:26:59.577Z,5.57
2023-01-11T17:29:29.425Z,12.52
2023-01-11T17:31:58.524Z,6.85
2023-01-11T17:34:38.109Z,3.78
2023-01-11T17:37:11.591Z,4.40
2023-01-11T17:39:46.484Z,4.55
2023-01-11T17:42:33.987Z,3.88
2023-01-11T17:45:13.207Z,2.92
2023-01-11T17:47:46.667Z,4.18
2023-01-11T17:50:30.370Z,3.35
2023-01-11T17:53:14.514Z,4.53
2023-01-11T17:55:55.806Z,3.78
2023-01-11T17:58:37.076Z,4.43
2023-01-11T18:01:19.132Z,3.40
2023-01-11T18:03:57.220Z,3.20
2023-01-11T18:06:40.162Z,3.72
2023-01-11T18:09:20.003Z,4.40
2023-01-11T18:11:47.796Z,3.70
2023-01-11T18:14:28.609Z,4.15
2023-01-11T18:17:07.654Z,3.97
2023-01-11T18:19:39.928Z,4.35
2023-01-11T18:22:28.162Z,4.18
2023-01-11T18:24:57.064Z,3.25
2023-01-11T18:27:29.533Z,3.42
2023-01-11T18:29:58.581Z,3.58
2023-01-11T18:32:26.818Z,4.45
2023-01-11T18:34:54.752Z,3.75
2023-01-11T18:37:23.514Z,4.55
2023-01-11T18:39:51.911Z,4.00
2023-01-11T18:42:30.420Z,3.50
2023-01-11T18:44:57.624Z,3.75
2023-01-11T18:47:29.547Z,3.40
2023-01-11T18:49:57.498Z,3.65
2023-01-11T18:52:27.768Z,2.75
2023-01-11T18:54:55.906Z,3.67
2023-01-11T18:57:24.103Z,4.20
2023-01-11T18:59:54.985Z,3.78
2023-01-11T19:02:42.864Z,3.30
2023-01-11T19:05:15.445Z,3.65
2023-01-11T19:07:42.583Z,3.33
2023-01-11T19:10:14.054Z,4.28
2023-01-11T19:12:41.580Z,3.30
2023-01-11T19:15:09.227Z,3.95
2023-01-11T19:17:36.377Z,2.97
2023-01-11T19:20:04.158Z,4.35
2023-01-11T19:22:31.425Z,4.28
2023-01-11T19:24:58.559Z,3.38
2023-01-11T19:27:25.725Z,4.45
2023-01-11T19:29:55.254Z,3.58
2023-01-11T19:32:25.535Z,6.03
2023-01-11T19:34:58.253Z,4.75
2023-01-11T19:37:33.745Z,3.67
2023-01-11T19:40:01.220Z,3.22
2023-01-11T19:42:29.295Z,3.22
2023-01-11T19:44:56.908Z,4.60
2023-01-11T19:47:49.961Z,4.35
2023-01-11T19:50:18.378Z,4.22
2023-01-11T19:52:47.030Z,3.10
2023-01-11T19:55:14.554Z,3.83
2023-01-11T19:57:42.199Z,3.75
2023-01-11T20:00:12.234Z,3.10
2023-01-11T20:02:44.677Z,3.05
2023-01-11T20:05:13.645Z,3.20
2023-01-11T20:07:40.944Z,2.80
2023-01-11T20:10:09.015Z,3.58
2023-01-11T20:12:39.478Z,4.47
2023-01-11T20:15:39.901Z,4.07
2023-01-11T20:18:07.256Z,2.35
2023-01-11T20:20:34.929Z,2.83
2023-01-11T20:23:02.304Z,3.90
2023-01-11T20:25:33.535Z,3.38
2023-01-11T20:28:00.812Z,3.70
2023-01-11T20:30:28.020Z,2.10
2023-01-11T20:32:55.600Z,3.60
2023-01-11T20:35:22.822Z,4.28
2023-01-11T20:38:15.201Z,2.50
2023-01-11T20:40:42.862Z,4.30
2023-01-11T20:43:11.402Z,3.33
2023-01-11T20:45:40.197Z,3.80
2023-01-11T20:48:08.214Z,2.65
2023-01-11T20:53:24.457Z,3.30
2023-01-11T20:55:54.941Z,3.17
2023-01-11T20:58:22.471Z,2.50
2023-01-11T21:00:53.159Z,3.45
2023-01-11T21:06:10.328Z,4.75
2023-01-11T21:08:38.040Z,3.78
2023-01-11T21:11:10.455Z,3.47
2023-01-11T21:13:38.428Z,3.30
2023-01-11T21:16:16.543Z,3.10
2023-01-11T21:18:44.997Z,4.78
2023-01-11T21:21:14.746Z,3.53
2023-01-11T21:23:42.547Z,2.65
2023-01-11T21:26:13.773Z,3.47
2023-01-11T21:28:42.581Z,4.28
2023-01-11T21:31:11.805Z,3.45
2023-01-11T21:33:39.951Z,2.80
2023-01-11T21:36:15.325Z,4.47
2023-01-11T21:38:44.256Z,3.38
2023-01-11T21:44:02.746Z,3.50
2023-01-11T21:49:33.528Z,3.00
2023-01-11T21:52:01.191Z,3.63
2023-01-11T21:54:29.974Z,3.75
2023-01-11T21:56:57.233Z,3.42
2023-01-11T21:59:24.922Z,4.45
2023-01-11T22:01:52.394Z,4.35
2023-01-11T22:04:21.857Z,3.83
2023-01-11T22:06:55.810Z,4.30
2023-01-11T22:09:32.482Z,3.92
2023-01-11T22:11:59.767Z,4.38
2023-01-11T22:14:30.582Z,4.13
2023-01-11T22:16:57.823Z,3.38
2023-01-11T22:19:24.899Z,4.43
2023-01-11T22:21:52.285Z,3.55
2023-01-11T22:24:21.000Z,4.10
2023-01-11T22:26:48.082Z,3.70
2023-01-11T22:29:15.577Z,4.70
2023-01-11T22:32:04.412Z,4.10
2023-01-11T22:34:34.287Z,3.63
2023-01-11T22:37:02.001Z,2.90
2023-01-11T22:39:29.572Z,3.85
2023-01-11T22:41:56.735Z,3.83
2023-01-11T22:44:23.867Z,3.60
2023-01-11T22:46:50.995Z,4.22
2023-01-11T22:49:19.776Z,4.10
2023-01-11T22:51:47.173Z,4.15
2023-01-11T22:54:14.681Z,4.20
2023-01-11T22:56:42.155Z,3.58
2023-01-11T22:59:09.775Z,4.53
2023-01-11T23:01:39.238Z,4.38
2023-01-11T23:04:08.652Z,5.25
2023-01-11T23:06:38.650Z,3.08
2023-01-11T23:09:09.450Z,4.45
2023-01-11T23:11:58.075Z,4.53
2023-01-11T23:14:31.037Z,4.65
2023-01-11T23:17:19.167Z,2.78
2023-01-11T23:19:46.734Z,3.85
2023-01-11T23:22:15.932Z,3.22
2023-01-11T23:24:43.102Z,4.32
2023-01-11T23:27:10.253Z,4.53
2023-01-11T23:29:37.541Z,3.88
2023-01-11T23:32:04.975Z,5.03
2023-01-11T23:34:34.073Z,4.32
2023-01-11T23:39:46.879Z,3.95
2023-01-11T23:52:13.874Z,4.28
2023-01-11T23:54:41.407Z,4.10
2023-01-11T23:57:12.498Z,3.70
2023-01-11T23:59:41.451Z,3.85
