createdAt,value
2018-09-20T00:00:11.960Z,19.00
2018-09-20T00:02:41.356Z,19.00
2018-09-20T00:05:10.233Z,18.90
2018-09-20T00:07:39.042Z,18.90
2018-09-20T00:10:07.990Z,18.90
2018-09-20T00:12:36.775Z,18.90
2018-09-20T00:15:05.787Z,18.90
2018-09-20T00:17:34.585Z,18.90
2018-09-20T00:20:03.471Z,18.90
2018-09-20T00:22:32.400Z,19.00
2018-09-20T00:25:01.199Z,19.00
2018-09-20T00:27:30.040Z,18.90
2018-09-20T00:29:58.885Z,19.00
2018-09-20T00:32:27.714Z,18.90
2018-09-20T00:34:56.635Z,18.90
2018-09-20T00:37:25.427Z,18.90
2018-09-20T00:39:54.173Z,19.00
2018-09-20T00:42:22.983Z,19.00
2018-09-20T00:44:51.776Z,19.00
2018-09-20T00:47:20.645Z,18.90
2018-09-20T00:49:49.423Z,18.90
2018-09-20T00:52:18.298Z,18.90
2018-09-20T00:54:47.097Z,18.90
2018-09-20T00:57:15.993Z,18.80
2018-09-20T00:59:44.896Z,18.90
2018-09-20T01:02:13.711Z,18.90
2018-09-20T01:04:42.523Z,18.90
2018-09-20T01:07:11.359Z,18.80
2018-09-20T01:09:40.174Z,18.70
2018-09-20T01:12:09.008Z,18.70
2018-09-20T01:14:37.823Z,18.70
2018-09-20T01:17:06.855Z,18.70
2018-09-20T01:19:35.671Z,18.70
2018-09-20T01:22:04.842Z,18.70
2018-09-20T01:24:33.685Z,18.70
2018-09-20T01:27:02.617Z,18.80
2018-09-20T01:29:31.422Z,18.80
2018-09-20T01:32:00.227Z,18.80
2018-09-20T01:34:29.015Z,18.80
2018-09-20T01:36:57.866Z,18.80
2018-09-20T01:39:26.680Z,18.80
2018-09-20T01:41:55.554Z,18.70
2018-09-20T01:44:24.370Z,18.60
2018-09-20T01:46:53.182Z,18.60
2018-09-20T01:49:22.079Z,18.60
2018-09-20T01:51:50.927Z,18.50
2018-09-20T01:54:19.715Z,18.50
2018-09-20T01:56:48.542Z,18.50
2018-09-20T01:59:24.871Z,18.40
2018-09-20T02:01:54.675Z,18.40
2018-09-20T02:04:23.470Z,18.30
2018-09-20T02:06:52.434Z,18.40
2018-09-20T02:09:21.312Z,18.40
2018-09-20T02:11:50.123Z,18.40
2018-09-20T02:14:18.934Z,18.40
2018-09-20T02:16:47.766Z,18.40
2018-09-20T02:19:16.557Z,18.40
2018-09-20T02:21:45.354Z,18.30
2018-09-20T02:24:14.279Z,18.40
2018-09-20T02:26:43.127Z,18.40
2018-09-20T02:29:11.931Z,18.40
2018-09-20T02:31:40.755Z,18.40
2018-09-20T02:34:10.623Z,18.40
2018-09-20T02:36:39.610Z,18.30
2018-09-20T02:39:08.963Z,18.30
2018-09-20T02:41:37.854Z,18.30
2018-09-20T02:44:06.636Z,18.30
2018-09-20T02:46:35.496Z,18.30
2018-09-20T02:49:04.416Z,18.20
2018-09-20T02:51:33.207Z,18.20
2018-09-20T02:54:02.058Z,18.20
2018-09-20T02:56:30.994Z,18.20
2018-09-20T02:58:59.893Z,18.20
2018-09-20T03:01:28.775Z,18.20
2018-09-20T03:03:57.562Z,18.20
2018-09-20T03:06:26.370Z,18.20
2018-09-20T03:08:55.462Z,18.20
2018-09-20T03:11:24.279Z,18.20
2018-09-20T03:13:53.306Z,18.10
2018-09-20T03:16:22.553Z,18.10
2018-09-20T03:18:51.354Z,18.10
2018-09-20T03:21:20.130Z,18.10
2018-09-20T03:23:48.937Z,18.10
2018-09-20T03:27:21.322Z,18.10
2018-09-20T03:29:50.121Z,18.20
2018-09-20T03:32:19.051Z,18.10
2018-09-20T03:34:47.864Z,18.10
2018-09-20T03:37:16.964Z,18.10
2018-09-20T03:39:45.756Z,18.10
2018-09-20T03:42:14.554Z,18.10
2018-09-20T03:44:43.463Z,18.10
2018-09-20T03:47:12.327Z,18.10
2018-09-20T03:49:41.166Z,18.10
2018-09-20T03:52:10.003Z,18.00
2018-09-20T03:54:38.814Z,18.00
2018-09-20T03:57:07.840Z,18.00
2018-09-20T03:59:36.664Z,18.00
2018-09-20T04:02:05.486Z,18.00
2018-09-20T04:04:34.307Z,18.00
2018-09-20T04:07:03.174Z,17.90
2018-09-20T04:09:32.130Z,18.00
2018-09-20T04:12:00.945Z,18.00
2018-09-20T04:14:29.738Z,17.90
2018-09-20T04:16:58.654Z,17.90
2018-09-20T04:19:27.446Z,17.90
2018-09-20T04:21:56.249Z,17.80
2018-09-20T04:24:25.099Z,17.70
2018-09-20T04:26:54.059Z,17.60
2018-09-20T04:29:22.890Z,17.70
2018-09-20T04:31:51.849Z,17.70
2018-09-20T04:34:20.618Z,17.70
2018-09-20T04:36:49.420Z,17.60
2018-09-20T04:39:18.256Z,17.70
2018-09-20T04:41:47.089Z,17.60
2018-09-20T04:44:16.023Z,17.60
2018-09-20T04:46:44.886Z,17.60
2018-09-20T04:49:13.699Z,17.60
2018-09-20T04:51:42.528Z,17.60
2018-09-20T04:54:11.319Z,17.60
2018-09-20T04:56:41.287Z,17.60
2018-09-20T04:59:14.383Z,17.70
2018-09-20T05:01:43.290Z,17.60
2018-09-20T05:04:12.094Z,17.70
2018-09-20T05:06:40.931Z,17.60
2018-09-20T05:09:12.230Z,17.60
2018-09-20T05:11:41.632Z,17.70
2018-09-20T05:14:10.867Z,17.70
2018-09-20T05:16:40.123Z,17.80
2018-09-20T05:19:08.971Z,17.90
2018-09-20T05:21:38.024Z,17.90
2018-09-20T05:24:06.849Z,17.90
2018-09-20T05:26:35.859Z,17.80
2018-09-20T05:29:04.703Z,17.90
2018-09-20T05:31:33.495Z,17.90
2018-09-20T05:34:02.311Z,17.90
2018-09-20T05:36:31.202Z,17.90
2018-09-20T05:39:00.132Z,18.00
2018-09-20T05:41:28.954Z,18.00
2018-09-20T05:43:57.874Z,18.00
2018-09-20T05:46:26.855Z,18.00
2018-09-20T05:48:55.656Z,18.00
2018-09-20T05:51:24.483Z,18.00
2018-09-20T05:53:53.247Z,18.00
2018-09-20T05:56:22.134Z,18.00
2018-09-20T05:58:50.939Z,18.00
2018-09-20T06:01:19.780Z,18.10
2018-09-20T06:03:48.603Z,18.10
2018-09-20T06:06:17.525Z,18.20
2018-09-20T06:08:46.319Z,18.10
2018-09-20T06:11:15.207Z,18.20
2018-09-20T06:13:44.024Z,18.20
2018-09-20T06:16:12.843Z,18.20
2018-09-20T06:18:41.655Z,18.10
2018-09-20T06:21:10.426Z,18.20
2018-09-20T06:23:39.247Z,18.30
2018-09-20T06:26:08.098Z,18.30
2018-09-20T06:28:37.020Z,18.40
2018-09-20T06:31:05.823Z,18.40
2018-09-20T06:33:34.639Z,18.50
2018-09-20T06:36:03.667Z,18.50
2018-09-20T06:38:32.451Z,18.60
2018-09-20T06:41:01.359Z,18.60
2018-09-20T06:43:30.082Z,18.60
2018-09-20T06:45:58.943Z,18.60
2018-09-20T06:48:27.746Z,18.70
2018-09-20T06:50:56.594Z,18.70
2018-09-20T06:53:25.390Z,18.70
2018-09-20T06:55:54.267Z,18.70
2018-09-20T06:58:23.097Z,18.70
2018-09-20T07:00:51.888Z,18.70
2018-09-20T07:03:20.799Z,18.80
2018-09-20T07:05:49.634Z,18.80
2018-09-20T07:08:18.439Z,18.80
2018-09-20T07:10:47.283Z,18.70
2018-09-20T07:13:16.075Z,18.80
2018-09-20T07:15:45.013Z,18.90
2018-09-20T07:18:13.810Z,19.00
2018-09-20T07:20:42.599Z,19.00
2018-09-20T07:23:11.439Z,19.10
2018-09-20T07:25:40.299Z,19.10
2018-09-20T07:28:09.083Z,19.10
2018-09-20T07:30:37.919Z,19.20
2018-09-20T07:33:06.910Z,19.20
2018-09-20T07:35:35.891Z,19.30
2018-09-20T07:38:05.143Z,19.30
2018-09-20T07:40:33.951Z,19.30
2018-09-20T07:43:02.810Z,19.30
2018-09-20T07:45:31.679Z,19.30
2018-09-20T07:48:00.459Z,19.40
2018-09-20T07:50:29.335Z,19.40
2018-09-20T07:52:58.134Z,19.40
2018-09-20T07:55:27.075Z,19.50
2018-09-20T07:57:55.875Z,19.50
2018-09-20T08:00:31.428Z,19.50
2018-09-20T08:03:00.234Z,19.50
2018-09-20T08:05:29.031Z,19.60
2018-09-20T08:07:57.818Z,19.70
2018-09-20T08:10:26.627Z,19.70
2018-09-20T08:12:55.891Z,19.70
2018-09-20T08:15:24.772Z,19.80
2018-09-20T08:17:53.577Z,19.80
2018-09-20T08:20:22.510Z,19.90
2018-09-20T08:22:51.302Z,19.80
2018-09-20T08:25:20.359Z,19.90
2018-09-20T08:27:49.338Z,20.00
2018-09-20T08:30:18.138Z,19.90
2018-09-20T08:32:46.951Z,20.00
2018-09-20T08:35:15.839Z,20.10
2018-09-20T08:37:44.716Z,20.10
2018-09-20T08:40:13.503Z,20.20
2018-09-20T08:42:42.345Z,20.30
2018-09-20T08:45:11.203Z,20.30
2018-09-20T08:47:40.026Z,20.40
2018-09-20T08:50:08.883Z,20.50
2018-09-20T08:52:37.681Z,20.50
2018-09-20T08:55:06.593Z,20.60
2018-09-20T08:57:40.926Z,20.70
2018-09-20T09:00:11.836Z,20.70
2018-09-20T09:02:41.163Z,20.80
2018-09-20T09:05:09.964Z,20.90
2018-09-20T09:07:38.747Z,21.10
2018-09-20T09:10:07.564Z,21.20
2018-09-20T09:12:36.358Z,21.30
2018-09-20T09:15:05.250Z,21.40
2018-09-20T09:17:34.053Z,21.40
2018-09-20T09:20:02.950Z,21.60
2018-09-20T09:22:31.875Z,21.70
2018-09-20T09:25:00.680Z,21.80
2018-09-20T09:27:29.478Z,21.80
2018-09-20T09:29:58.295Z,21.90
2018-09-20T09:32:27.082Z,21.80
2018-09-20T09:34:55.939Z,21.80
2018-09-20T09:37:24.751Z,21.90
2018-09-20T09:39:53.566Z,22.00
2018-09-20T09:42:22.368Z,22.00
2018-09-20T09:44:51.168Z,22.10
2018-09-20T09:47:20.116Z,22.20
2018-09-20T09:49:48.931Z,22.20
2018-09-20T09:52:17.767Z,22.20
2018-09-20T09:54:46.629Z,22.30
2018-09-20T09:57:15.463Z,22.50
2018-09-20T09:59:44.399Z,22.70
2018-09-20T10:02:13.227Z,22.80
2018-09-20T10:04:41.999Z,22.80
2018-09-20T10:07:10.899Z,22.90
2018-09-20T10:09:39.663Z,22.90
2018-09-20T10:12:08.508Z,23.00
2018-09-20T10:14:37.555Z,23.00
2018-09-20T10:17:06.461Z,23.10
2018-09-20T10:19:35.387Z,23.20
2018-09-20T10:22:04.194Z,23.40
2018-09-20T10:24:33.006Z,23.50
2018-09-20T10:27:01.875Z,23.70
2018-09-20T10:29:30.675Z,23.80
2018-09-20T10:31:59.583Z,23.90
2018-09-20T10:34:28.423Z,24.00
2018-09-20T10:36:57.287Z,24.10
2018-09-20T10:39:26.103Z,24.30
2018-09-20T10:41:54.886Z,24.60
2018-09-20T10:44:23.747Z,24.60
2018-09-20T10:46:52.565Z,24.70
2018-09-20T10:49:21.359Z,24.80
2018-09-20T10:51:50.188Z,24.80
2018-09-20T10:54:18.969Z,24.90
2018-09-20T10:56:47.854Z,25.00
2018-09-20T10:59:22.747Z,25.10
2018-09-20T11:01:53.335Z,25.20
2018-09-20T11:04:22.128Z,25.40
2018-09-20T11:06:50.949Z,25.60
2018-09-20T11:09:19.791Z,25.60
2018-09-20T11:11:48.599Z,25.80
2018-09-20T11:14:17.396Z,26.00
2018-09-20T11:16:46.253Z,26.00
2018-09-20T11:19:15.058Z,26.20
2018-09-20T11:21:43.918Z,26.40
2018-09-20T11:24:12.714Z,26.50
2018-09-20T11:26:41.958Z,26.60
2018-09-20T11:29:10.759Z,26.70
2018-09-20T11:31:39.587Z,27.00
2018-09-20T11:34:08.659Z,27.10
2018-09-20T11:36:37.586Z,27.30
2018-09-20T11:39:09.644Z,27.50
2018-09-20T11:41:38.547Z,27.70
2018-09-20T11:44:07.347Z,27.80
2018-09-20T11:46:36.209Z,28.00
2018-09-20T11:49:05.080Z,28.20
2018-09-20T11:51:33.858Z,28.50
2018-09-20T11:54:02.959Z,28.70
2018-09-20T11:56:31.863Z,28.90
2018-09-20T11:59:00.699Z,29.00
2018-09-20T12:01:29.508Z,29.40
2018-09-20T12:03:58.363Z,29.50
2018-09-20T12:06:27.210Z,29.50
2018-09-20T12:08:56.058Z,29.60
2018-09-20T12:11:25.338Z,29.90
2018-09-20T12:13:54.176Z,30.00
2018-09-20T12:16:23.039Z,30.10
2018-09-20T12:18:51.839Z,30.20
2018-09-20T12:21:20.647Z,30.20
2018-09-20T12:23:49.458Z,30.30
2018-09-20T12:26:18.340Z,30.60
2018-09-20T12:28:47.161Z,30.70
2018-09-20T12:31:15.999Z,30.90
2018-09-20T12:33:44.843Z,31.00
2018-09-20T12:36:13.734Z,30.90
2018-09-20T12:38:42.545Z,30.90
2018-09-20T12:41:11.392Z,31.30
2018-09-20T12:43:40.204Z,31.40
2018-09-20T12:46:09.073Z,31.50
2018-09-20T12:48:37.946Z,31.70
2018-09-20T12:51:07.495Z,31.80
2018-09-20T12:53:36.367Z,32.00
2018-09-20T12:56:05.244Z,32.20
2018-09-20T12:58:34.218Z,32.30
2018-09-20T13:01:03.079Z,32.40
2018-09-20T13:03:31.959Z,32.30
2018-09-20T13:06:00.812Z,32.50
2018-09-20T13:08:29.658Z,32.50
2018-09-20T13:10:58.610Z,32.60
2018-09-20T13:13:27.439Z,32.40
2018-09-20T13:15:56.278Z,32.40
2018-09-20T13:18:25.078Z,32.40
2018-09-20T13:20:53.891Z,32.40
2018-09-20T13:23:22.670Z,32.40
2018-09-20T13:25:51.564Z,32.40
2018-09-20T13:28:20.379Z,32.50
2018-09-20T13:30:49.302Z,32.50
2018-09-20T13:33:18.127Z,32.60
2018-09-20T13:35:47.024Z,32.80
2018-09-20T13:38:15.832Z,32.90
2018-09-20T13:40:44.755Z,32.90
2018-09-20T13:43:13.584Z,33.00
2018-09-20T13:45:42.461Z,32.90
2018-09-20T13:48:11.329Z,33.00
2018-09-20T13:50:40.136Z,32.90
2018-09-20T13:53:08.946Z,32.80
2018-09-20T13:55:37.806Z,32.50
2018-09-20T13:58:06.655Z,32.10
2018-09-20T14:00:35.526Z,32.20
2018-09-20T14:03:04.414Z,32.10
2018-09-20T14:05:33.283Z,32.20
2018-09-20T14:08:02.118Z,32.20
2018-09-20T14:10:30.944Z,32.30
2018-09-20T14:12:59.783Z,32.30
2018-09-20T14:15:28.890Z,32.40
2018-09-20T14:17:57.659Z,32.40
2018-09-20T14:20:26.472Z,32.30
2018-09-20T14:22:55.295Z,32.20
2018-09-20T14:25:24.223Z,32.10
2018-09-20T14:27:53.079Z,32.10
2018-09-20T14:30:21.904Z,31.90
2018-09-20T14:32:50.827Z,31.50
2018-09-20T14:35:20.758Z,31.30
2018-09-20T14:37:49.888Z,31.20
2018-09-20T14:40:18.722Z,30.60
2018-09-20T14:42:47.566Z,30.60
2018-09-20T14:45:16.432Z,30.50
2018-09-20T14:47:45.272Z,30.60
2018-09-20T14:50:14.180Z,30.50
2018-09-20T14:52:43.030Z,30.30
2018-09-20T14:55:11.803Z,29.90
2018-09-20T14:57:41.571Z,29.70
2018-09-20T15:00:11.483Z,29.40
2018-09-20T15:02:40.803Z,29.30
2018-09-20T15:05:09.698Z,29.20
2018-09-20T15:07:38.460Z,29.10
2018-09-20T15:10:07.290Z,28.90
2018-09-20T15:12:36.075Z,28.80
2018-09-20T15:15:05.443Z,28.80
2018-09-20T15:17:34.235Z,28.70
2018-09-20T15:20:03.036Z,28.50
2018-09-20T15:22:31.876Z,28.50
2018-09-20T15:25:00.743Z,28.50
2018-09-20T15:27:29.718Z,28.40
2018-09-20T15:29:58.500Z,28.30
2018-09-20T15:32:27.330Z,28.20
2018-09-20T15:34:56.150Z,28.10
2018-09-20T15:37:25.059Z,28.00
2018-09-20T15:39:53.900Z,27.80
2018-09-20T15:42:24.055Z,27.80
2018-09-20T15:44:52.972Z,27.70
2018-09-20T15:47:21.882Z,27.80
2018-09-20T15:49:50.723Z,27.60
2018-09-20T15:52:19.595Z,27.50
2018-09-20T15:54:48.432Z,27.30
2018-09-20T15:57:17.407Z,27.30
2018-09-20T15:59:46.287Z,27.30
2018-09-20T16:02:15.137Z,27.20
2018-09-20T16:04:43.959Z,27.20
2018-09-20T16:07:13.015Z,27.10
2018-09-20T16:09:41.862Z,27.10
2018-09-20T16:12:10.694Z,26.90
2018-09-20T16:14:39.507Z,26.80
2018-09-20T16:17:08.446Z,26.70
2018-09-20T16:19:37.296Z,26.60
2018-09-20T16:22:06.043Z,26.40
2018-09-20T16:24:34.851Z,26.50
2018-09-20T16:27:03.699Z,26.60
2018-09-20T16:29:49.965Z,26.60
2018-09-20T16:32:47.071Z,26.60
2018-09-20T16:35:41.951Z,26.50
2018-09-20T16:38:34.965Z,26.40
2018-09-20T16:41:05.911Z,26.40
2018-09-20T16:43:34.723Z,26.20
2018-09-20T16:46:03.630Z,26.10
2018-09-20T16:48:32.773Z,26.00
2018-09-20T16:51:01.580Z,26.00
2018-09-20T16:53:30.445Z,25.80
2018-09-20T16:55:59.283Z,25.70
2018-09-20T16:58:28.091Z,25.50
2018-09-20T17:00:56.899Z,25.50
2018-09-20T17:03:25.723Z,25.40
2018-09-20T17:05:54.559Z,25.30
2018-09-20T17:08:23.371Z,25.20
2018-09-20T17:10:52.183Z,25.10
2018-09-20T17:13:21.093Z,25.00
2018-09-20T17:15:50.007Z,25.00
2018-09-20T17:18:18.965Z,24.90
2018-09-20T17:20:47.771Z,24.80
2018-09-20T17:23:16.588Z,24.80
2018-09-20T17:25:46.299Z,24.80
2018-09-20T17:28:15.136Z,24.70
2018-09-20T17:30:43.932Z,24.60
2018-09-20T17:33:12.789Z,24.50
2018-09-20T17:35:42.270Z,24.40
2018-09-20T17:38:11.951Z,24.40
2018-09-20T17:40:43.000Z,24.20
2018-09-20T17:43:14.725Z,24.20
2018-09-20T17:45:43.555Z,24.10
2018-09-20T17:48:12.403Z,24.10
2018-09-20T17:50:41.304Z,24.00
2018-09-20T17:53:10.860Z,24.00
2018-09-20T17:55:40.432Z,23.90
2018-09-20T17:58:10.028Z,23.80
2018-09-20T18:00:38.854Z,23.70
2018-09-20T18:03:07.720Z,23.50
2018-09-20T18:05:36.651Z,23.40
2018-09-20T18:08:05.493Z,23.40
2018-09-20T18:10:34.298Z,23.20
2018-09-20T18:13:03.127Z,23.20
2018-09-20T18:15:32.019Z,23.10
2018-09-20T18:18:01.073Z,23.00
2018-09-20T18:20:29.847Z,23.00
2018-09-20T18:23:01.638Z,22.90
2018-09-20T18:25:30.524Z,22.90
2018-09-20T18:27:59.386Z,22.80
2018-09-20T18:30:28.191Z,22.70
2018-09-20T18:32:57.639Z,22.70
2018-09-20T18:35:27.063Z,22.60
2018-09-20T18:37:56.019Z,22.50
2018-09-20T18:40:25.814Z,22.50
2018-09-20T18:42:54.622Z,22.40
2018-09-20T18:45:23.584Z,22.40
2018-09-20T18:47:52.411Z,22.30
2018-09-20T18:50:21.236Z,22.30
2018-09-20T18:52:50.066Z,22.30
2018-09-20T18:55:18.932Z,22.20
2018-09-20T18:57:47.756Z,22.20
2018-09-20T19:00:17.648Z,22.20
2018-09-20T19:02:46.463Z,22.20
2018-09-20T19:05:15.392Z,22.10
2018-09-20T19:07:44.924Z,22.00
2018-09-20T19:10:13.868Z,22.00
2018-09-20T19:12:42.682Z,21.90
2018-09-20T19:15:11.620Z,21.80
2018-09-20T19:17:40.595Z,21.80
2018-09-20T19:20:09.627Z,21.70
2018-09-20T19:22:38.543Z,21.70
2018-09-20T19:25:08.120Z,21.70
2018-09-20T19:27:37.049Z,21.60
2018-09-20T19:30:07.604Z,21.60
2018-09-20T19:32:36.432Z,21.50
2018-09-20T19:35:05.307Z,21.50
2018-09-20T19:37:34.182Z,21.50
2018-09-20T19:40:03.083Z,21.50
2018-09-20T19:42:31.917Z,21.40
2018-09-20T19:45:00.739Z,21.40
2018-09-20T19:47:29.641Z,21.30
2018-09-20T19:49:58.451Z,21.30
2018-09-20T19:52:27.287Z,21.20
2018-09-20T19:54:56.519Z,21.20
2018-09-20T19:57:25.451Z,21.10
2018-09-20T19:59:54.270Z,21.10
2018-09-20T20:02:23.463Z,21.10
2018-09-20T20:04:52.831Z,21.00
2018-09-20T20:07:21.704Z,21.00
2018-09-20T20:09:50.540Z,21.00
2018-09-20T20:12:19.366Z,21.00
2018-09-20T20:14:48.223Z,20.90
2018-09-20T20:17:17.153Z,20.90
2018-09-20T20:19:45.991Z,20.90
2018-09-20T20:22:14.827Z,20.90
2018-09-20T20:24:43.664Z,20.90
2018-09-20T20:27:12.631Z,20.90
2018-09-20T20:29:41.433Z,20.80
2018-09-20T20:32:10.255Z,20.80
2018-09-20T20:34:39.152Z,20.80
2018-09-20T20:37:08.026Z,20.70
2018-09-20T20:39:36.876Z,20.70
2018-09-20T20:42:05.707Z,20.60
2018-09-20T20:44:34.517Z,20.60
2018-09-20T20:47:03.561Z,20.60
2018-09-20T20:49:32.642Z,20.60
2018-09-20T20:52:01.463Z,20.50
2018-09-20T20:54:30.306Z,20.50
2018-09-20T20:56:59.265Z,20.50
2018-09-20T20:59:29.151Z,20.50
2018-09-20T21:01:57.980Z,20.50
2018-09-20T21:04:26.916Z,20.40
2018-09-20T21:06:55.875Z,20.40
2018-09-20T21:09:24.672Z,20.30
2018-09-20T21:11:53.457Z,20.20
2018-09-20T21:14:22.268Z,20.20
2018-09-20T21:16:51.242Z,20.20
2018-09-20T21:19:20.034Z,20.20
2018-09-20T21:21:48.835Z,20.20
2018-09-20T21:24:17.680Z,20.10
2018-09-20T21:26:46.587Z,20.10
2018-09-20T21:29:15.398Z,20.00
2018-09-20T21:31:44.208Z,20.00
2018-09-20T21:34:13.032Z,20.00
2018-09-20T21:36:41.919Z,20.00
2018-09-20T21:39:11.627Z,20.00
2018-09-20T21:42:20.741Z,19.90
2018-09-20T21:44:49.579Z,19.90
2018-09-20T21:47:18.503Z,19.90
2018-09-20T21:49:47.308Z,19.90
2018-09-20T21:52:16.119Z,19.80
2018-09-20T21:54:44.929Z,19.80
2018-09-20T21:57:17.004Z,19.80
2018-09-20T21:59:46.022Z,19.80
2018-09-20T22:02:19.994Z,19.70
2018-09-20T22:04:48.822Z,19.70
2018-09-20T22:07:17.728Z,19.70
2018-09-20T22:09:46.555Z,19.70
2018-09-20T22:12:15.351Z,19.70
2018-09-20T22:14:44.307Z,19.70
2018-09-20T22:17:13.278Z,19.60
2018-09-20T22:19:42.131Z,19.60
2018-09-20T22:22:10.943Z,19.60
2018-09-20T22:24:39.714Z,19.50
2018-09-20T22:27:08.660Z,19.50
2018-09-20T22:29:37.445Z,19.50
2018-09-20T22:32:06.232Z,19.50
2018-09-20T22:34:35.067Z,19.50
2018-09-20T22:37:04.067Z,19.50
2018-09-20T22:39:33.063Z,19.50
2018-09-20T22:42:01.875Z,19.50
2018-09-20T22:44:30.694Z,19.40
2018-09-20T22:46:59.570Z,19.40
2018-09-20T22:49:28.383Z,19.50
2018-09-20T22:51:57.306Z,19.40
2018-09-20T22:54:26.137Z,19.40
2018-09-20T22:56:55.035Z,19.30
2018-09-20T22:59:27.947Z,19.30
2018-09-20T23:01:56.751Z,19.30
2018-09-20T23:04:25.691Z,19.30
2018-09-20T23:06:54.584Z,19.30
2018-09-20T23:09:23.391Z,19.20
2018-09-20T23:11:52.298Z,19.10
2018-09-20T23:14:21.091Z,19.20
2018-09-20T23:16:49.975Z,19.20
2018-09-20T23:19:18.768Z,19.20
2018-09-20T23:21:47.687Z,19.10
2018-09-20T23:24:16.493Z,19.10
2018-09-20T23:26:45.422Z,19.10
2018-09-20T23:29:14.443Z,19.00
2018-09-20T23:31:43.275Z,19.00
2018-09-20T23:34:12.102Z,19.00
2018-09-20T23:36:40.971Z,19.00
2018-09-20T23:39:11.427Z,18.90
2018-09-20T23:41:40.356Z,18.90
2018-09-20T23:44:09.322Z,18.90
2018-09-20T23:46:38.738Z,18.90
2018-09-20T23:49:07.586Z,18.90
2018-09-20T23:51:36.527Z,18.90
2018-09-20T23:54:05.395Z,18.80
2018-09-20T23:56:34.254Z,18.90
2018-09-20T23:59:03.092Z,18.90
