createdAt,value
2023-04-11T00:00:00.560Z,10.4
2023-04-11T00:04:00.993Z,10.3
2023-04-11T00:08:00.540Z,10.2
2023-04-11T00:12:00.535Z,10.1
2023-04-11T00:16:00.635Z,10.0
2023-04-11T00:20:00.537Z,10.2
2023-04-11T00:24:00.557Z,10.1
2023-04-11T00:28:00.520Z,10.1
2023-04-11T00:32:00.638Z,10.2
2023-04-11T00:36:00.640Z,10.1
2023-04-11T00:40:00.569Z,10.0
2023-04-11T00:44:00.533Z,10.0
2023-04-11T00:48:00.595Z,10.1
2023-04-11T00:52:00.524Z,10.0
2023-04-11T00:56:00.525Z,9.9
2023-04-11T01:00:00.528Z,9.9
2023-04-11T01:04:00.844Z,9.9
2023-04-11T01:08:00.564Z,9.7
2023-04-11T01:12:00.511Z,9.6
2023-04-11T01:16:00.545Z,9.8
2023-04-11T01:20:00.527Z,9.6
2023-04-11T01:24:00.562Z,9.7
2023-04-11T01:28:00.534Z,9.8
2023-04-11T01:32:00.560Z,9.9
2023-04-11T01:36:00.589Z,10.0
2023-04-11T01:40:00.545Z,9.9
2023-04-11T01:44:00.542Z,9.9
2023-04-11T01:48:00.582Z,9.9
2023-04-11T01:52:00.550Z,9.8
2023-04-11T01:56:00.537Z,9.9
2023-04-11T02:00:00.518Z,9.8
2023-04-11T02:04:00.693Z,9.8
2023-04-11T02:08:00.536Z,9.8
2023-04-11T02:12:00.540Z,9.7
2023-04-11T02:16:00.616Z,9.7
2023-04-11T02:20:00.544Z,9.9
2023-04-11T02:24:00.978Z,9.8
2023-04-11T02:28:00.541Z,9.6
2023-04-11T02:32:00.668Z,9.6
2023-04-11T02:36:00.572Z,9.6
2023-04-11T02:40:00.541Z,9.6
2023-04-11T02:44:00.546Z,9.6
2023-04-11T02:48:00.540Z,9.6
2023-04-11T02:52:00.532Z,9.6
2023-04-11T02:56:00.533Z,9.6
2023-04-11T03:00:00.532Z,9.6
2023-04-11T03:04:00.657Z,9.3
2023-04-11T03:08:00.538Z,9.4
2023-04-11T03:12:00.513Z,9.3
2023-04-11T03:16:00.554Z,9.3
2023-04-11T03:20:00.529Z,9.2
2023-04-11T03:24:00.539Z,9.3
2023-04-11T03:28:00.540Z,9.3
2023-04-11T03:32:00.543Z,9.2
2023-04-11T03:36:00.525Z,9.4
2023-04-11T03:40:00.556Z,9.4
2023-04-11T03:44:00.563Z,9.4
2023-04-11T03:48:00.598Z,9.6
2023-04-11T03:52:00.529Z,9.4
2023-04-11T03:56:00.531Z,9.5
2023-04-11T04:00:00.529Z,9.5
2023-04-11T04:04:01.067Z,9.4
2023-04-11T04:08:00.541Z,9.4
2023-04-11T04:12:00.525Z,9.3
2023-04-11T04:16:03.258Z,9.3
2023-04-11T04:20:00.590Z,9.3
2023-04-11T04:24:00.550Z,9.3
2023-04-11T04:28:00.518Z,9.4
2023-04-11T04:32:00.582Z,9.3
2023-04-11T04:36:00.606Z,9.3
2023-04-11T04:40:00.537Z,9.1
2023-04-11T04:44:00.563Z,8.7
2023-04-11T04:48:00.667Z,8.5
2023-04-11T04:52:00.565Z,8.0
2023-04-11T04:56:00.554Z,7.8
2023-04-11T05:00:00.517Z,7.6
2023-04-11T05:04:01.276Z,7.5
2023-04-11T05:08:00.545Z,7.4
2023-04-11T05:12:00.547Z,7.4
2023-04-11T05:16:00.551Z,7.4
2023-04-11T05:20:00.511Z,7.4
2023-04-11T05:24:00.563Z,7.4
2023-04-11T05:28:00.517Z,7.5
2023-04-11T05:32:00.544Z,7.5
2023-04-11T05:36:00.592Z,7.5
2023-04-11T05:40:00.602Z,7.4
2023-04-11T05:44:00.552Z,7.5
2023-04-11T05:48:00.598Z,7.5
2023-04-11T05:52:00.564Z,7.5
2023-04-11T05:56:00.514Z,7.6
2023-04-11T06:00:00.537Z,7.6
2023-04-11T06:04:01.130Z,7.6
2023-04-11T06:08:00.550Z,7.7
2023-04-11T06:12:00.539Z,7.7
2023-04-11T06:16:00.592Z,7.7
2023-04-11T06:20:00.541Z,7.8
2023-04-11T06:24:00.529Z,7.9
2023-04-11T06:28:00.565Z,8.0
2023-04-11T06:32:00.576Z,8.1
2023-04-11T06:36:00.601Z,8.2
2023-04-11T06:40:00.519Z,8.3
2023-04-11T06:44:00.593Z,8.3
2023-04-11T06:48:00.575Z,8.4
2023-04-11T06:52:00.626Z,8.4
2023-04-11T06:56:00.525Z,8.4
2023-04-11T07:00:00.530Z,8.4
2023-04-11T07:04:00.927Z,8.4
2023-04-11T07:08:00.545Z,8.6
2023-04-11T07:12:00.573Z,8.6
2023-04-11T07:16:00.560Z,8.7
2023-04-11T07:20:00.542Z,8.8
2023-04-11T07:24:00.853Z,8.8
2023-04-11T07:28:00.563Z,8.9
2023-04-11T07:32:00.747Z,8.9
2023-04-11T07:36:00.559Z,9.0
2023-04-11T07:40:00.535Z,9.2
2023-04-11T07:44:00.558Z,9.2
2023-04-11T07:48:00.638Z,9.2
2023-04-11T07:52:00.552Z,9.3
2023-04-11T07:56:00.501Z,9.2
2023-04-11T08:00:00.598Z,9.3
2023-04-11T08:04:01.255Z,9.4
2023-04-11T08:08:00.542Z,9.4
2023-04-11T08:12:00.526Z,9.3
2023-04-11T08:16:00.533Z,9.2
2023-04-11T08:20:02.252Z,9.2
2023-04-11T08:24:00.570Z,9.1
2023-04-11T08:28:00.539Z,9.2
2023-04-11T08:32:00.545Z,9.3
2023-04-11T08:36:00.554Z,9.7
2023-04-11T08:40:00.564Z,9.8
2023-04-11T08:44:00.542Z,9.9
2023-04-11T08:48:00.554Z,9.9
2023-04-11T08:52:00.541Z,9.6
2023-04-11T08:56:00.515Z,9.5
2023-04-11T09:00:00.538Z,9.5
2023-04-11T09:04:00.632Z,9.4
2023-04-11T09:08:00.558Z,9.4
2023-04-11T09:12:00.553Z,9.5
2023-04-11T09:16:00.554Z,9.4
2023-04-11T09:20:00.548Z,9.0
2023-04-11T09:24:00.556Z,8.9
2023-04-11T09:28:00.545Z,9.0
2023-04-11T09:32:00.536Z,9.2
2023-04-11T09:36:00.536Z,9.4
2023-04-11T09:40:00.804Z,10.1
2023-04-11T09:44:00.567Z,10.7
2023-04-11T09:48:00.573Z,11.1
2023-04-11T09:52:00.751Z,11.5
2023-04-11T09:56:00.537Z,11.5
2023-04-11T10:00:00.572Z,11.8
2023-04-11T10:04:00.978Z,11.8
2023-04-11T10:08:00.554Z,11.7
2023-04-11T10:12:00.564Z,11.8
2023-04-11T10:16:00.545Z,12.4
2023-04-11T10:20:00.529Z,12.8
2023-04-11T10:24:00.552Z,13.0
2023-04-11T10:28:00.859Z,13.0
2023-04-11T10:32:00.667Z,13.0
2023-04-11T10:36:00.666Z,13.7
2023-04-11T10:40:00.841Z,13.5
2023-04-11T10:44:00.552Z,14.5
2023-04-11T10:48:00.581Z,14.8
2023-04-11T10:52:00.538Z,16.6
2023-04-11T10:56:00.545Z,16.6
2023-04-11T11:00:00.578Z,16.6
2023-04-11T11:04:00.883Z,13.5
2023-04-11T11:08:00.568Z,12.4
2023-04-11T11:12:00.529Z,12.4
2023-04-11T11:16:00.550Z,12.4
2023-04-11T11:20:00.509Z,12.4
2023-04-11T11:24:00.559Z,10.6
2023-04-11T11:28:00.522Z,10.4
2023-04-11T11:32:00.565Z,11.1
2023-04-11T11:36:00.532Z,12.9
2023-04-11T11:40:00.579Z,14.1
2023-04-11T11:44:00.532Z,14.8
2023-04-11T11:48:00.583Z,14.8
2023-04-11T11:52:00.550Z,15.4
2023-04-11T11:56:00.549Z,15.4
2023-04-11T12:00:00.546Z,15.4
2023-04-11T12:04:01.126Z,15.4
2023-04-11T12:08:00.540Z,15.4
2023-04-11T12:12:00.549Z,15.4
2023-04-11T12:16:00.639Z,15.4
2023-04-11T12:20:00.546Z,15.4
2023-04-11T12:24:00.541Z,15.4
2023-04-11T12:28:00.546Z,15.4
2023-04-11T12:32:00.527Z,15.4
2023-04-11T12:36:00.539Z,15.4
2023-04-11T12:40:00.618Z,15.4
2023-04-11T12:44:00.538Z,15.1
2023-04-11T12:48:00.568Z,14.6
2023-04-11T12:52:00.569Z,14.6
2023-04-11T12:56:00.573Z,15.5
2023-04-11T13:00:00.559Z,15.1
2023-04-11T13:04:00.850Z,14.5
2023-04-11T13:08:00.538Z,14.5
2023-04-11T13:12:00.540Z,13.4
2023-04-11T13:16:00.571Z,14.7
2023-04-11T13:20:00.594Z,13.9
2023-04-11T13:24:00.534Z,13.2
2023-04-11T13:28:00.659Z,11.9
2023-04-11T13:32:00.649Z,11.7
2023-04-11T13:36:00.545Z,9.4
2023-04-11T13:40:00.593Z,7.9
2023-04-11T13:44:00.545Z,7.7
2023-04-11T13:48:00.604Z,7.6
2023-04-11T13:52:00.554Z,7.6
2023-04-11T13:56:00.541Z,7.7
2023-04-11T14:00:00.549Z,7.9
2023-04-11T14:04:01.156Z,7.9
2023-04-11T14:08:00.559Z,8.1
2023-04-11T14:12:00.529Z,8.2
2023-04-11T14:16:08.864Z,8.2
2023-04-11T14:20:00.529Z,8.1
2023-04-11T14:24:00.569Z,7.8
2023-04-11T14:28:00.545Z,7.5
2023-04-11T14:32:00.607Z,7.4
2023-04-11T14:36:00.546Z,7.2
2023-04-11T14:40:00.545Z,7.2
2023-04-11T14:44:00.536Z,7.1
2023-04-11T14:48:00.619Z,7.0
2023-04-11T14:52:00.546Z,7.1
2023-04-11T14:56:00.585Z,7.1
2023-04-11T15:00:00.511Z,7.1
2023-04-11T15:04:01.136Z,7.5
2023-04-11T15:08:00.546Z,7.8
2023-04-11T15:12:00.544Z,7.9
2023-04-11T15:16:00.701Z,8.1
2023-04-11T15:20:00.544Z,8.5
2023-04-11T15:24:00.525Z,8.4
2023-04-11T15:28:00.552Z,8.8
2023-04-11T15:32:00.545Z,10.4
2023-04-11T15:36:00.780Z,10.7
2023-04-11T15:40:00.544Z,11.0
2023-04-11T15:44:00.541Z,10.8
2023-04-11T15:48:00.601Z,10.5
2023-04-11T15:52:00.738Z,10.3
2023-04-11T15:56:00.524Z,10.2
2023-04-11T16:00:00.556Z,10.2
2023-04-11T16:04:00.821Z,10.2
2023-04-11T16:08:00.562Z,10.2
2023-04-11T16:12:00.564Z,10.3
2023-04-11T16:16:00.582Z,10.1
2023-04-11T16:20:00.524Z,9.8
2023-04-11T16:24:00.562Z,9.8
2023-04-11T16:28:00.532Z,9.8
2023-04-11T16:32:00.638Z,9.7
2023-04-11T16:36:00.569Z,9.7
2023-04-11T16:40:00.557Z,9.7
2023-04-11T16:44:00.530Z,9.4
2023-04-11T16:48:00.630Z,9.3
2023-04-11T16:52:00.544Z,8.9
2023-04-11T16:56:00.542Z,8.6
2023-04-11T17:00:00.572Z,8.4
2023-04-11T17:04:01.284Z,8.2
2023-04-11T17:08:00.534Z,8.0
2023-04-11T17:12:00.603Z,7.8
2023-04-11T17:16:00.696Z,7.7
2023-04-11T17:20:00.683Z,7.6
2023-04-11T17:24:00.901Z,7.7
2023-04-11T17:28:00.578Z,7.4
2023-04-11T17:32:00.535Z,7.4
2023-04-11T17:36:00.575Z,7.3
2023-04-11T17:40:00.584Z,7.3
2023-04-11T17:44:00.540Z,7.3
2023-04-11T17:48:00.641Z,6.9
2023-04-11T17:52:00.525Z,6.8
2023-04-11T17:56:00.535Z,6.4
2023-04-11T18:00:00.635Z,6.4
2023-04-11T18:04:01.254Z,6.0
2023-04-11T18:08:00.614Z,6.3
2023-04-11T18:12:00.530Z,6.3
2023-04-11T18:16:00.556Z,6.3
2023-04-11T18:20:00.530Z,6.5
2023-04-11T18:24:00.533Z,6.5
2023-04-11T18:28:00.548Z,6.5
2023-04-11T18:32:21.161Z,6.4
2023-04-11T18:36:00.622Z,6.1
2023-04-11T18:40:00.530Z,6.1
2023-04-11T18:44:02.123Z,5.9
2023-04-11T18:48:00.784Z,6.1
2023-04-11T18:52:00.547Z,5.9
2023-04-11T18:56:00.555Z,5.9
2023-04-11T19:00:03.997Z,5.7
2023-04-11T19:04:01.467Z,5.3
2023-04-11T19:08:00.553Z,5.3
2023-04-11T19:12:00.553Z,5.2
2023-04-11T19:16:00.574Z,5.2
2023-04-11T19:20:00.554Z,5.1
2023-04-11T19:24:00.566Z,5.3
2023-04-11T19:28:00.545Z,5.4
2023-04-11T19:32:00.590Z,5.3
2023-04-11T19:36:00.575Z,5.5
2023-04-11T19:40:00.567Z,5.5
2023-04-11T19:44:00.519Z,5.6
2023-04-11T19:48:00.701Z,5.3
2023-04-11T19:52:00.560Z,5.4
2023-04-11T19:56:00.528Z,5.1
2023-04-11T20:00:00.553Z,4.8
2023-04-11T20:04:01.097Z,4.6
2023-04-11T20:08:00.544Z,4.4
2023-04-11T20:12:00.544Z,4.3
2023-04-11T20:16:00.516Z,4.0
2023-04-11T20:20:00.541Z,4.1
2023-04-11T20:24:00.542Z,3.9
2023-04-11T20:28:00.543Z,3.7
2023-04-11T20:32:00.538Z,3.6
2023-04-11T20:36:00.597Z,3.3
2023-04-11T20:40:00.533Z,3.3
2023-04-11T20:44:00.561Z,3.2
2023-04-11T20:48:00.572Z,3.3
2023-04-11T20:52:00.554Z,3.1
2023-04-11T20:56:00.517Z,3.0
2023-04-11T21:00:00.536Z,3.0
2023-04-11T21:04:01.084Z,3.0
2023-04-11T21:08:00.509Z,3.1
2023-04-11T21:12:00.527Z,2.9
2023-04-11T21:16:00.571Z,2.9
2023-04-11T21:20:00.603Z,2.9
2023-04-11T21:24:00.558Z,3.3
2023-04-11T21:28:00.532Z,3.2
2023-04-11T21:32:00.561Z,3.1
2023-04-11T21:36:00.553Z,3.0
2023-04-11T21:40:00.566Z,3.0
2023-04-11T21:44:00.543Z,3.0
2023-04-11T21:48:00.581Z,2.9
2023-04-11T21:52:00.539Z,2.8
2023-04-11T21:56:00.538Z,2.7
2023-04-11T22:00:00.542Z,2.7
2023-04-11T22:04:00.945Z,2.5
2023-04-11T22:08:00.542Z,2.7
2023-04-11T22:12:00.565Z,2.6
2023-04-11T22:16:00.555Z,2.7
2023-04-11T22:20:00.561Z,2.7
2023-04-11T22:24:00.780Z,2.8
2023-04-11T22:28:00.549Z,2.6
2023-04-11T22:32:00.643Z,2.6
2023-04-11T22:36:00.571Z,2.6
2023-04-11T22:40:00.533Z,2.5
2023-04-11T22:44:00.542Z,2.6
2023-04-11T22:48:00.572Z,2.6
2023-04-11T22:52:00.548Z,2.5
2023-04-11T22:56:00.538Z,2.7
2023-04-11T23:00:00.543Z,2.6
2023-04-11T23:04:01.159Z,2.5
2023-04-11T23:08:01.554Z,2.4
2023-04-11T23:12:00.559Z,2.3
2023-04-11T23:16:00.556Z,2.3
2023-04-11T23:20:00.544Z,2.1
2023-04-11T23:24:00.554Z,2.1
2023-04-11T23:28:00.583Z,1.9
2023-04-11T23:32:00.520Z,1.9
2023-04-11T23:36:00.560Z,1.9
2023-04-11T23:40:00.543Z,1.9
2023-04-11T23:44:00.684Z,1.8
2023-04-11T23:48:00.585Z,1.7
2023-04-11T23:52:00.595Z,1.7
2023-04-11T23:56:00.541Z,1.7
