createdAt,value
2023-03-28T00:04:43.487Z,100.00
2023-03-28T00:09:44.982Z,100.00
2023-03-28T00:14:46.500Z,100.00
2023-03-28T00:19:48.013Z,100.00
2023-03-28T00:24:49.740Z,100.00
2023-03-28T00:29:51.548Z,100.00
2023-03-28T00:34:53.190Z,100.00
2023-03-28T00:39:54.704Z,100.00
2023-03-28T00:44:58.005Z,100.00
2023-03-28T00:50:09.023Z,100.00
2023-03-28T00:55:17.272Z,100.00
2023-03-28T01:00:19.342Z,100.00
2023-03-28T01:05:26.828Z,100.00
2023-03-28T01:10:31.221Z,100.00
2023-03-28T01:15:33.808Z,100.00
2023-03-28T01:20:55.858Z,100.00
2023-03-28T01:26:36.053Z,100.00
2023-03-28T01:31:54.172Z,100.00
2023-03-28T01:37:57.480Z,100.00
2023-03-28T01:43:12.650Z,100.00
2023-03-28T01:49:15.377Z,100.00
2023-03-28T01:54:25.614Z,100.00
2023-03-28T01:59:37.531Z,100.00
2023-03-28T02:05:00.138Z,100.00
2023-03-28T02:10:04.697Z,100.00
2023-03-28T02:15:32.508Z,100.00
2023-03-28T02:21:08.761Z,100.00
2023-03-28T02:26:28.914Z,100.00
2023-03-28T02:31:53.247Z,100.00
2023-03-28T02:37:10.327Z,100.00
2023-03-28T02:42:33.265Z,100.00
2023-03-28T02:48:00.918Z,100.00
2023-03-28T02:53:14.395Z,100.00
2023-03-28T02:58:30.677Z,100.00
2023-03-28T03:03:36.651Z,100.00
2023-03-28T03:08:38.290Z,100.00
2023-03-28T03:13:40.400Z,100.00
2023-03-28T03:18:42.037Z,100.00
2023-03-28T03:23:43.578Z,100.00
2023-03-28T03:28:45.631Z,100.00
2023-03-28T03:33:47.495Z,100.00
2023-03-28T03:38:51.023Z,100.00
2023-03-28T03:43:56.316Z,100.00
2023-03-28T03:48:57.859Z,100.00
2023-03-28T03:53:59.435Z,100.00
2023-03-28T03:59:10.987Z,100.00
2023-03-28T04:04:14.337Z,100.00
2023-03-28T04:09:36.114Z,100.00
2023-03-28T04:14:40.009Z,100.00
2023-03-28T04:20:02.502Z,100.00
2023-03-28T04:25:08.309Z,100.00
2023-03-28T04:30:14.509Z,100.00
2023-03-28T04:35:55.509Z,100.00
2023-03-28T04:40:58.169Z,100.00
2023-03-28T04:46:31.763Z,100.00
2023-03-28T04:51:36.309Z,100.00
2023-03-28T04:56:37.846Z,100.00
2023-03-28T05:01:39.562Z,100.00
2023-03-28T05:07:07.510Z,100.00
2023-03-28T05:12:09.554Z,100.00
2023-03-28T05:17:28.617Z,100.00
2023-03-28T05:22:34.080Z,100.00
2023-03-28T05:27:37.359Z,100.00
2023-03-28T05:32:39.598Z,100.00
2023-03-28T05:37:46.906Z,100.00
2023-03-28T05:42:48.805Z,100.00
2023-03-28T05:47:54.177Z,100.00
2023-03-28T05:52:55.757Z,100.00
2023-03-28T05:57:57.396Z,100.00
2023-03-28T06:03:02.543Z,100.00
2023-03-28T06:08:07.352Z,100.00
2023-03-28T06:13:09.178Z,100.00
2023-03-28T06:18:10.883Z,100.00
2023-03-28T06:23:19.029Z,100.00
2023-03-28T06:28:20.603Z,100.00
2023-03-28T06:33:40.529Z,100.00
2023-03-28T06:38:42.061Z,100.00
2023-03-28T06:43:43.658Z,100.00
2023-03-28T06:49:05.337Z,100.00
2023-03-28T06:54:35.862Z,100.00
2023-03-28T06:59:37.546Z,100.00
2023-03-28T07:04:41.638Z,100.00
2023-03-28T07:09:43.415Z,100.00
2023-03-28T07:14:46.846Z,100.00
2023-03-28T07:19:48.698Z,100.00
2023-03-28T07:24:50.336Z,100.00
2023-03-28T07:29:52.147Z,100.00
2023-03-28T07:34:53.845Z,100.00
2023-03-28T07:40:00.302Z,100.00
2023-03-28T07:45:01.862Z,97.75
2023-03-28T07:50:03.590Z,97.23
2023-03-28T07:55:05.587Z,94.35
2023-03-28T08:00:11.717Z,90.93
2023-03-28T08:05:14.902Z,89.55
2023-03-28T08:10:16.547Z,82.94
2023-03-28T08:15:18.430Z,82.70
2023-03-28T08:20:20.769Z,78.24
2023-03-28T08:25:48.221Z,77.24
2023-03-28T08:30:53.741Z,74.13
2023-03-28T08:35:56.158Z,76.22
2023-03-28T08:41:26.688Z,77.19
2023-03-28T08:46:36.208Z,74.25
2023-03-28T08:51:42.742Z,70.48
2023-03-28T08:56:52.020Z,70.49
2023-03-28T09:01:53.594Z,67.48
2023-03-28T09:07:04.680Z,65.40
2023-03-28T09:12:42.054Z,67.72
2023-03-28T09:18:03.178Z,69.67
2023-03-28T09:23:28.680Z,69.37
2023-03-28T09:28:56.014Z,68.68
2023-03-28T09:33:58.287Z,62.64
2023-03-28T09:39:17.652Z,65.33
2023-03-28T09:44:26.066Z,59.31
2023-03-28T09:50:13.344Z,59.13
2023-03-28T09:55:21.381Z,56.75
2023-03-28T10:00:23.161Z,53.92
2023-03-28T10:05:44.660Z,53.77
2023-03-28T10:11:05.554Z,53.43
2023-03-28T10:16:11.741Z,60.04
2023-03-28T10:21:31.769Z,58.23
2023-03-28T10:26:41.731Z,57.70
2023-03-28T10:31:49.761Z,57.07
2023-03-28T10:37:02.062Z,52.81
2023-03-28T10:42:22.695Z,52.59
2023-03-28T10:47:44.426Z,49.18
2023-03-28T10:52:57.809Z,51.77
2023-03-28T10:58:15.601Z,52.40
2023-03-28T11:03:50.697Z,46.90
2023-03-28T11:09:21.705Z,49.35
2023-03-28T11:15:14.698Z,49.81
2023-03-28T11:20:31.615Z,51.53
2023-03-28T11:25:49.727Z,49.36
2023-03-28T11:31:18.782Z,51.08
2023-03-28T11:36:45.252Z,49.56
2023-03-28T11:41:49.992Z,48.96
2023-03-28T11:47:18.730Z,47.61
2023-03-28T11:52:36.966Z,53.76
2023-03-28T11:57:54.379Z,48.32
2023-03-28T12:03:26.890Z,46.14
2023-03-28T12:09:07.758Z,48.45
2023-03-28T12:14:12.671Z,43.48
2023-03-28T12:19:36.566Z,48.04
2023-03-28T12:24:54.984Z,43.33
2023-03-28T12:30:07.275Z,49.22
2023-03-28T12:35:39.078Z,44.66
2023-03-28T12:40:52.864Z,40.71
2023-03-28T12:46:02.037Z,42.04
2023-03-28T12:51:09.035Z,41.52
2023-03-28T12:56:14.067Z,43.03
2023-03-28T13:01:27.247Z,44.08
2023-03-28T13:07:21.268Z,45.61
2023-03-28T13:12:32.321Z,44.32
2023-03-28T13:17:34.044Z,45.12
2023-03-28T13:22:49.979Z,45.64
2023-03-28T13:28:10.351Z,44.80
2023-03-28T13:33:20.645Z,43.24
2023-03-28T13:38:24.864Z,43.25
2023-03-28T13:43:50.948Z,44.56
2023-03-28T13:49:00.965Z,47.03
2023-03-28T13:54:02.953Z,48.48
2023-03-28T13:59:14.333Z,44.31
2023-03-28T14:04:20.278Z,40.45
2023-03-28T14:09:30.011Z,42.66
2023-03-28T14:14:36.810Z,43.19
2023-03-28T14:19:46.259Z,41.41
2023-03-28T14:24:51.696Z,43.31
2023-03-28T14:29:58.337Z,39.60
2023-03-28T14:35:32.834Z,42.06
2023-03-28T14:40:36.907Z,43.50
2023-03-28T14:45:44.042Z,41.01
2023-03-28T14:50:48.254Z,44.11
2023-03-28T14:55:52.907Z,42.63
2023-03-28T15:01:00.588Z,43.61
2023-03-28T15:06:03.118Z,44.00
2023-03-28T15:11:29.306Z,48.52
2023-03-28T15:16:36.308Z,48.20
2023-03-28T15:21:40.187Z,49.14
2023-03-28T15:26:52.505Z,48.92
2023-03-28T15:32:01.437Z,49.74
2023-03-28T15:37:04.248Z,51.04
2023-03-28T15:42:20.773Z,47.62
2023-03-28T15:47:25.618Z,50.04
2023-03-28T15:52:27.187Z,53.40
2023-03-28T15:57:30.163Z,49.74
2023-03-28T16:02:33.108Z,50.35
2023-03-28T16:07:43.656Z,52.20
2023-03-28T16:12:46.791Z,53.19
2023-03-28T16:18:05.031Z,52.84
2023-03-28T16:23:14.694Z,52.13
2023-03-28T16:28:17.864Z,51.81
2023-03-28T16:33:19.451Z,54.53
2023-03-28T16:38:21.908Z,51.35
2023-03-28T16:43:23.457Z,48.38
2023-03-28T16:48:25.035Z,51.46
2023-03-28T16:53:26.628Z,52.36
2023-03-28T16:58:29.657Z,54.16
2023-03-28T17:03:31.547Z,54.47
2023-03-28T17:08:33.233Z,56.63
2023-03-28T17:13:40.956Z,57.49
2023-03-28T17:18:42.994Z,55.72
2023-03-28T17:23:46.475Z,53.48
2023-03-28T17:28:48.043Z,53.97
2023-03-28T17:33:49.842Z,54.49
2023-03-28T17:38:53.733Z,55.38
2023-03-28T17:43:56.781Z,56.65
2023-03-28T17:48:58.431Z,57.20
2023-03-28T17:53:59.951Z,56.65
2023-03-28T17:59:01.469Z,58.44
2023-03-28T18:04:03.290Z,59.02
2023-03-28T18:09:23.599Z,60.88
2023-03-28T18:14:25.159Z,59.24
2023-03-28T18:19:26.701Z,61.83
2023-03-28T18:24:28.852Z,61.30
2023-03-28T18:29:30.461Z,58.67
2023-03-28T18:34:32.035Z,65.36
2023-03-28T18:39:33.541Z,65.81
2023-03-28T18:44:35.407Z,60.54
2023-03-28T18:49:36.907Z,59.09
2023-03-28T18:54:38.406Z,60.35
2023-03-28T18:59:39.917Z,70.12
2023-03-28T19:04:41.468Z,87.33
2023-03-28T19:09:43.661Z,99.74
2023-03-28T19:14:45.169Z,100.00
2023-03-28T19:19:47.337Z,100.00
2023-03-28T19:24:48.881Z,100.00
2023-03-28T19:29:50.430Z,100.00
2023-03-28T19:34:52.142Z,100.00
2023-03-28T19:39:53.618Z,100.00
2023-03-28T19:44:55.125Z,100.00
2023-03-28T19:49:56.652Z,100.00
2023-03-28T19:54:58.182Z,100.00
2023-03-28T19:59:59.743Z,100.00
2023-03-28T20:05:01.245Z,100.00
2023-03-28T20:10:04.211Z,100.00
2023-03-28T20:15:07.507Z,100.00
2023-03-28T20:20:09.585Z,100.00
2023-03-28T20:25:11.084Z,100.00
2023-03-28T20:30:12.837Z,100.00
2023-03-28T20:35:14.451Z,100.00
2023-03-28T20:40:16.025Z,100.00
2023-03-28T20:45:17.980Z,100.00
2023-03-28T20:50:19.489Z,100.00
2023-03-28T20:55:21.000Z,100.00
2023-03-28T21:00:23.582Z,100.00
2023-03-28T21:05:25.725Z,100.00
2023-03-28T21:10:27.295Z,100.00
2023-03-28T21:15:28.838Z,100.00
2023-03-28T21:20:30.436Z,100.00
2023-03-28T21:25:31.932Z,100.00
2023-03-28T21:30:33.473Z,100.00
2023-03-28T21:35:35.030Z,100.00
2023-03-28T21:40:36.601Z,100.00
2023-03-28T21:45:38.164Z,100.00
2023-03-28T21:50:39.886Z,100.00
2023-03-28T21:55:41.845Z,100.00
2023-03-28T22:00:43.509Z,100.00
2023-03-28T22:05:45.155Z,100.00
2023-03-28T22:10:55.740Z,100.00
2023-03-28T22:15:57.788Z,100.00
2023-03-28T22:20:59.539Z,100.00
2023-03-28T22:26:01.288Z,100.00
2023-03-28T22:31:03.173Z,100.00
2023-03-28T22:36:05.266Z,100.00
2023-03-28T22:41:06.904Z,100.00
2023-03-28T22:46:10.112Z,100.00
2023-03-28T22:51:11.993Z,100.00
2023-03-28T22:56:13.617Z,100.00
2023-03-28T23:01:15.115Z,100.00
2023-03-28T23:06:16.626Z,100.00
2023-03-28T23:11:18.152Z,100.00
2023-03-28T23:16:19.834Z,100.00
2023-03-28T23:21:21.761Z,100.00
2023-03-28T23:26:23.487Z,100.00
2023-03-28T23:31:25.082Z,100.00
2023-03-28T23:36:26.640Z,100.00
2023-03-28T23:41:28.133Z,100.00
2023-03-28T23:46:29.672Z,100.00
2023-03-28T23:51:31.248Z,100.00
2023-03-28T23:56:32.765Z,100.00
