createdAt,value
2022-10-13T00:01:12.272Z,69.01
2022-10-13T00:03:40.419Z,68.76
2022-10-13T00:06:09.701Z,68.78
2022-10-13T00:08:38.275Z,68.70
2022-10-13T00:11:17.108Z,68.89
2022-10-13T00:13:45.703Z,69.59
2022-10-13T00:16:14.819Z,69.59
2022-10-13T00:18:42.591Z,70.22
2022-10-13T00:21:12.392Z,70.04
2022-10-13T00:23:39.952Z,69.65
2022-10-13T00:26:09.352Z,69.40
2022-10-13T00:28:36.638Z,69.79
2022-10-13T00:31:04.172Z,70.14
2022-10-13T00:33:31.176Z,70.43
2022-10-13T00:35:58.074Z,70.12
2022-10-13T00:38:25.074Z,70.66
2022-10-13T00:40:56.251Z,71.05
2022-10-13T00:43:47.388Z,70.88
2022-10-13T00:46:15.633Z,71.05
2022-10-13T00:48:45.515Z,70.87
2022-10-13T00:51:14.882Z,70.98
2022-10-13T00:53:43.728Z,71.60
2022-10-13T00:56:14.205Z,71.61
2022-10-13T00:58:44.135Z,71.42
2022-10-13T01:01:11.304Z,71.97
2022-10-13T01:03:38.917Z,72.00
2022-10-13T01:06:07.359Z,72.19
2022-10-13T01:08:34.769Z,72.35
2022-10-13T01:11:26.341Z,72.98
2022-10-13T01:14:23.751Z,72.16
2022-10-13T01:17:04.483Z,71.82
2022-10-13T01:19:51.782Z,72.49
2022-10-13T01:22:24.696Z,72.59
2022-10-13T01:25:03.847Z,72.28
2022-10-13T01:27:57.152Z,73.08
2022-10-13T01:30:24.233Z,73.25
2022-10-13T01:32:56.723Z,73.08
2022-10-13T01:35:39.071Z,73.37
2022-10-13T01:38:15.731Z,73.23
2022-10-13T01:40:45.297Z,73.53
2022-10-13T01:43:18.697Z,73.03
2022-10-13T01:46:01.864Z,73.12
2022-10-13T01:48:29.722Z,72.30
2022-10-13T01:51:00.020Z,72.23
2022-10-13T01:53:28.883Z,72.42
2022-10-13T01:55:58.923Z,72.17
2022-10-13T01:58:29.864Z,73.32
2022-10-13T02:01:09.541Z,72.94
2022-10-13T02:03:56.699Z,72.71
2022-10-13T02:06:39.382Z,72.43
2022-10-13T02:09:27.386Z,73.26
2022-10-13T02:12:10.510Z,73.47
2022-10-13T02:14:42.463Z,72.97
2022-10-13T02:17:10.254Z,73.20
2022-10-13T02:19:40.322Z,73.10
2022-10-13T02:22:09.867Z,73.34
2022-10-13T02:24:37.124Z,73.42
2022-10-13T02:27:06.102Z,73.82
2022-10-13T02:29:33.318Z,73.43
2022-10-13T02:32:00.676Z,73.82
2022-10-13T02:34:27.529Z,73.71
2022-10-13T02:36:54.911Z,73.62
2022-10-13T02:39:21.873Z,74.54
2022-10-13T02:41:48.854Z,74.16
2022-10-13T02:44:15.779Z,74.40
2022-10-13T02:46:42.663Z,74.50
2022-10-13T02:49:10.487Z,74.75
2022-10-13T02:51:40.199Z,74.49
2022-10-13T02:54:07.793Z,74.92
2022-10-13T02:56:34.649Z,75.24
2022-10-13T02:59:01.578Z,74.78
2022-10-13T03:01:28.464Z,74.69
2022-10-13T03:03:55.554Z,74.70
2022-10-13T03:06:22.802Z,74.47
2022-10-13T03:08:49.706Z,74.10
2022-10-13T03:11:16.763Z,74.28
2022-10-13T03:13:43.644Z,74.17
2022-10-13T03:16:10.545Z,73.66
2022-10-13T03:18:37.463Z,73.90
2022-10-13T03:21:06.731Z,74.05
2022-10-13T03:23:34.193Z,74.77
2022-10-13T03:26:01.647Z,74.54
2022-10-13T03:28:29.033Z,74.94
2022-10-13T03:31:10.847Z,74.97
2022-10-13T03:33:37.736Z,75.19
2022-10-13T03:36:07.598Z,74.99
2022-10-13T03:38:35.674Z,75.03
2022-10-13T03:41:14.156Z,74.38
2022-10-13T03:43:42.010Z,74.82
2022-10-13T03:46:10.862Z,74.60
2022-10-13T03:48:37.893Z,74.49
2022-10-13T03:51:06.686Z,74.42
2022-10-13T03:53:34.190Z,74.69
2022-10-13T03:56:01.553Z,74.45
2022-10-13T03:58:31.735Z,74.28
2022-10-13T04:01:05.808Z,73.95
2022-10-13T04:03:33.841Z,73.71
2022-10-13T04:06:05.432Z,74.35
2022-10-13T04:08:33.923Z,73.69
2022-10-13T04:11:07.152Z,73.79
2022-10-13T04:13:34.903Z,73.41
2022-10-13T04:16:17.097Z,74.00
2022-10-13T04:18:45.150Z,74.50
2022-10-13T04:21:14.961Z,74.04
2022-10-13T04:23:42.671Z,74.47
2022-10-13T04:26:16.994Z,74.01
2022-10-13T04:28:45.128Z,74.19
2022-10-13T04:31:12.266Z,73.75
2022-10-13T04:33:39.286Z,73.94
2022-10-13T04:36:08.014Z,74.30
2022-10-13T04:38:34.972Z,73.96
2022-10-13T04:41:06.280Z,74.52
2022-10-13T04:43:33.883Z,74.88
2022-10-13T04:46:08.250Z,75.26
2022-10-13T04:48:35.281Z,75.16
2022-10-13T04:51:05.007Z,75.11
2022-10-13T04:53:32.788Z,74.89
2022-10-13T04:56:05.583Z,74.86
2022-10-13T04:58:32.770Z,74.73
2022-10-13T05:01:02.287Z,74.49
2022-10-13T05:03:29.821Z,74.43
2022-10-13T05:05:57.323Z,74.17
2022-10-13T05:08:24.646Z,74.42
2022-10-13T05:10:58.806Z,74.75
2022-10-13T05:13:26.861Z,74.73
2022-10-13T05:15:57.746Z,74.79
2022-10-13T05:18:25.309Z,73.46
2022-10-13T05:20:52.167Z,72.86
2022-10-13T05:23:19.142Z,73.07
2022-10-13T05:25:46.006Z,72.59
2022-10-13T05:28:14.995Z,72.32
2022-10-13T05:30:41.995Z,72.07
2022-10-13T05:33:09.378Z,71.67
2022-10-13T05:35:36.237Z,70.56
2022-10-13T05:38:03.158Z,70.59
2022-10-13T05:40:30.104Z,70.38
2022-10-13T05:43:00.636Z,69.91
2022-10-13T05:45:29.978Z,69.46
2022-10-13T05:47:56.871Z,69.01
2022-10-13T05:50:24.104Z,68.11
2022-10-13T05:52:51.945Z,68.02
2022-10-13T05:55:19.505Z,67.67
2022-10-13T05:57:51.423Z,67.45
2022-10-13T06:00:20.548Z,66.79
2022-10-13T06:02:58.229Z,66.37
2022-10-13T06:05:26.568Z,66.00
2022-10-13T06:07:56.183Z,65.46
2022-10-13T06:10:23.594Z,65.26
2022-10-13T06:12:50.831Z,65.28
2022-10-13T06:15:17.922Z,64.62
2022-10-13T06:17:44.820Z,64.53
2022-10-13T06:20:11.850Z,64.29
2022-10-13T06:22:39.517Z,63.74
2022-10-13T06:25:07.519Z,63.50
2022-10-13T06:27:34.719Z,62.60
2022-10-13T06:30:02.045Z,63.35
2022-10-13T06:32:29.098Z,62.43
2022-10-13T06:34:55.981Z,62.59
2022-10-13T06:37:27.089Z,62.55
2022-10-13T06:39:54.493Z,62.80
2022-10-13T06:42:21.881Z,62.49
2022-10-13T06:45:06.159Z,62.51
2022-10-13T06:47:33.064Z,63.01
2022-10-13T06:49:59.935Z,62.71
2022-10-13T06:52:26.826Z,62.55
2022-10-13T06:54:53.700Z,62.94
2022-10-13T06:57:20.602Z,62.58
2022-10-13T06:59:47.486Z,62.31
2022-10-13T07:02:14.395Z,62.40
2022-10-13T07:04:41.295Z,62.36
2022-10-13T07:07:08.214Z,61.91
2022-10-13T07:09:35.052Z,61.31
2022-10-13T07:12:01.929Z,61.77
2022-10-13T07:14:28.998Z,61.60
2022-10-13T07:16:55.836Z,60.92
2022-10-13T07:19:22.713Z,60.74
2022-10-13T07:21:49.914Z,60.81
2022-10-13T07:24:16.887Z,61.12
2022-10-13T07:26:43.772Z,59.85
2022-10-13T07:29:10.804Z,60.05
2022-10-13T07:31:37.743Z,60.09
2022-10-13T07:34:05.642Z,58.90
2022-10-13T07:36:33.507Z,57.75
2022-10-13T07:39:01.345Z,59.08
2022-10-13T07:41:28.448Z,57.15
2022-10-13T07:43:59.124Z,57.18
2022-10-13T07:46:26.094Z,56.03
2022-10-13T07:48:53.992Z,56.71
2022-10-13T07:51:22.192Z,56.69
2022-10-13T07:53:49.945Z,54.96
2022-10-13T07:56:17.160Z,54.37
2022-10-13T07:58:47.588Z,54.33
2022-10-13T08:01:15.418Z,53.01
2022-10-13T08:03:45.766Z,51.50
2022-10-13T08:06:18.712Z,51.47
2022-10-13T08:08:46.193Z,51.47
2022-10-13T08:11:17.667Z,52.35
2022-10-13T08:13:52.194Z,52.40
2022-10-13T08:16:22.600Z,48.66
2022-10-13T08:18:49.918Z,47.35
2022-10-13T08:21:56.951Z,47.17
2022-10-13T08:24:16.375Z,47.48
2022-10-13T08:26:44.949Z,46.88
2022-10-13T08:29:22.526Z,46.20
2022-10-13T08:31:51.116Z,45.37
2022-10-13T08:34:18.309Z,45.40
2022-10-13T08:36:45.199Z,44.88
2022-10-13T08:39:12.306Z,44.29
2022-10-13T08:41:43.907Z,41.38
2022-10-13T08:47:21.794Z,41.41
2022-10-13T08:49:48.889Z,40.27
2022-10-13T08:52:22.042Z,39.59
2022-10-13T08:54:50.293Z,39.68
2022-10-13T08:57:18.267Z,39.70
2022-10-13T08:59:46.095Z,40.68
2022-10-13T09:02:22.015Z,42.21
2022-10-13T09:04:54.243Z,43.43
2022-10-13T09:07:31.561Z,42.54
2022-10-13T09:09:58.682Z,43.08
2022-10-13T09:12:27.960Z,40.65
2022-10-13T09:15:05.957Z,39.88
2022-10-13T09:17:34.640Z,39.85
2022-10-13T09:20:07.809Z,39.83
2022-10-13T09:22:37.847Z,40.18
2022-10-13T09:25:07.538Z,40.50
2022-10-13T09:27:52.225Z,41.02
2022-10-13T09:30:40.032Z,41.54
2022-10-13T09:33:11.908Z,41.59
2022-10-13T09:35:48.117Z,39.57
2022-10-13T09:38:19.946Z,37.16
2022-10-13T09:41:17.340Z,40.24
2022-10-13T10:16:31.545Z,39.42
2022-10-13T10:19:00.678Z,37.08
2022-10-13T10:21:43.382Z,34.11
2022-10-13T10:24:39.104Z,32.47
2022-10-13T10:27:14.061Z,33.90
2022-10-13T10:29:54.215Z,37.58
2022-10-13T10:32:26.733Z,35.06
2022-10-13T10:34:55.827Z,34.80
2022-10-13T10:37:56.545Z,35.42
2022-10-13T10:40:37.195Z,35.36
2022-10-13T10:43:39.449Z,36.27
2022-10-13T10:46:23.055Z,36.73
2022-10-13T10:48:54.661Z,40.34
2022-10-13T10:51:26.726Z,41.32
2022-10-13T10:54:25.559Z,43.53
2022-10-13T10:57:13.898Z,43.88
2022-10-13T10:59:59.883Z,44.03
2022-10-13T11:02:53.755Z,44.53
2022-10-13T11:05:21.109Z,45.24
2022-10-13T11:07:47.928Z,45.03
2022-10-13T11:10:16.476Z,46.15
2022-10-13T11:12:52.418Z,45.79
2022-10-13T11:15:22.019Z,45.70
2022-10-13T11:17:48.980Z,45.69
2022-10-13T11:20:21.398Z,45.87
2022-10-13T11:23:00.230Z,45.55
2022-10-13T11:25:42.063Z,46.07
2022-10-13T11:28:21.187Z,46.24
2022-10-13T11:30:54.990Z,46.19
2022-10-13T11:33:34.620Z,46.40
2022-10-13T11:36:32.786Z,45.93
2022-10-13T11:39:28.649Z,46.37
2022-10-13T11:42:04.430Z,47.31
2022-10-13T11:44:57.097Z,46.73
2022-10-13T11:50:48.666Z,47.86
2022-10-13T11:53:41.810Z,47.91
2022-10-13T11:56:31.890Z,48.74
2022-10-13T11:58:58.763Z,49.14
2022-10-13T12:01:25.691Z,48.58
2022-10-13T12:03:52.578Z,48.76
2022-10-13T12:06:33.859Z,48.69
2022-10-13T12:09:04.052Z,48.18
2022-10-13T12:11:39.032Z,48.01
2022-10-13T12:14:21.191Z,45.24
2022-10-13T12:17:00.232Z,44.04
2022-10-13T12:19:29.677Z,44.57
2022-10-13T12:22:00.811Z,43.69
2022-10-13T12:24:30.273Z,43.91
2022-10-13T12:26:58.553Z,43.61
2022-10-13T12:29:30.176Z,44.23
2022-10-13T12:31:59.677Z,43.63
2022-10-13T12:34:31.962Z,43.95
2022-10-13T12:37:00.012Z,43.15
2022-10-13T12:39:29.659Z,45.07
2022-10-13T12:41:57.667Z,45.06
2022-10-13T12:44:28.326Z,46.23
2022-10-13T12:47:03.981Z,45.36
2022-10-13T12:49:35.828Z,45.77
2022-10-13T12:52:25.062Z,46.19
2022-10-13T12:54:56.179Z,45.86
2022-10-13T12:57:38.132Z,45.54
2022-10-13T13:00:20.524Z,45.97
2022-10-13T13:02:51.504Z,46.13
2022-10-13T13:05:35.191Z,45.84
2022-10-13T13:08:23.233Z,47.45
2022-10-13T13:10:56.762Z,47.28
2022-10-13T13:13:24.426Z,48.28
2022-10-13T13:15:51.504Z,47.82
2022-10-13T13:18:27.501Z,48.56
2022-10-13T13:20:55.314Z,49.34
2022-10-13T13:23:23.677Z,48.78
2022-10-13T13:26:08.081Z,47.90
2022-10-13T13:28:35.009Z,48.30
2022-10-13T13:31:03.571Z,48.87
2022-10-13T13:33:30.515Z,48.83
2022-10-13T13:35:58.891Z,47.18
2022-10-13T13:38:25.963Z,46.83
2022-10-13T13:40:52.895Z,47.53
2022-10-13T13:43:19.780Z,48.55
2022-10-13T13:45:46.689Z,46.90
2022-10-13T13:48:13.684Z,46.84
2022-10-13T13:50:40.869Z,46.95
2022-10-13T13:53:07.895Z,47.24
2022-10-13T13:55:35.916Z,47.26
2022-10-13T13:58:05.346Z,48.02
2022-10-13T14:00:32.245Z,46.72
2022-10-13T14:02:59.224Z,48.10
2022-10-13T14:05:26.190Z,48.21
2022-10-13T14:07:58.095Z,47.87
2022-10-13T14:10:26.245Z,47.91
2022-10-13T14:12:53.261Z,47.93
2022-10-13T14:15:20.105Z,47.65
2022-10-13T14:17:47.003Z,48.28
2022-10-13T14:20:13.898Z,48.75
2022-10-13T14:22:41.513Z,48.41
2022-10-13T14:25:08.898Z,50.16
2022-10-13T14:27:37.162Z,50.59
2022-10-13T14:30:08.878Z,50.33
2022-10-13T14:32:38.721Z,49.56
2022-10-13T14:35:06.136Z,49.62
2022-10-13T14:37:33.949Z,51.04
2022-10-13T14:40:01.275Z,51.32
2022-10-13T14:42:28.476Z,52.03
2022-10-13T14:44:55.339Z,52.69
2022-10-13T14:47:22.720Z,53.77
2022-10-13T14:49:49.834Z,52.57
2022-10-13T14:52:16.738Z,52.99
2022-10-13T14:54:44.968Z,53.55
2022-10-13T14:57:16.136Z,53.16
2022-10-13T14:59:44.099Z,53.24
2022-10-13T15:02:11.923Z,52.69
2022-10-13T15:04:41.507Z,52.53
2022-10-13T15:07:08.815Z,51.59
2022-10-13T15:09:53.245Z,51.65
2022-10-13T15:12:23.606Z,52.48
2022-10-13T15:14:50.675Z,52.37
2022-10-13T15:17:17.570Z,51.65
2022-10-13T15:19:44.517Z,52.65
2022-10-13T15:22:11.776Z,52.02
2022-10-13T15:24:38.635Z,52.89
2022-10-13T15:27:05.537Z,53.41
2022-10-13T15:29:32.426Z,52.36
2022-10-13T15:32:11.779Z,53.24
2022-10-13T15:34:40.172Z,52.91
2022-10-13T15:37:07.761Z,53.85
2022-10-13T15:39:34.835Z,53.79
2022-10-13T15:42:02.055Z,53.20
2022-10-13T15:44:50.960Z,52.83
2022-10-13T15:47:18.319Z,53.82
2022-10-13T15:49:45.218Z,54.04
2022-10-13T15:52:12.141Z,53.67
2022-10-13T15:54:39.061Z,53.67
2022-10-13T15:57:06.009Z,53.65
2022-10-13T15:59:33.048Z,53.74
2022-10-13T16:01:59.938Z,54.34
2022-10-13T16:04:26.778Z,53.93
2022-10-13T16:06:53.845Z,54.57
2022-10-13T16:09:20.744Z,54.02
2022-10-13T16:11:47.698Z,54.91
2022-10-13T16:14:14.658Z,54.65
2022-10-13T16:16:41.524Z,54.35
2022-10-13T16:19:08.685Z,55.38
2022-10-13T16:21:35.716Z,55.93
2022-10-13T16:24:05.247Z,55.62
2022-10-13T16:26:32.220Z,55.74
2022-10-13T16:28:59.177Z,55.53
2022-10-13T16:31:26.247Z,55.56
2022-10-13T16:33:53.104Z,55.37
2022-10-13T16:36:20.488Z,56.22
2022-10-13T16:38:52.644Z,57.41
2022-10-13T16:41:20.050Z,56.87
2022-10-13T16:43:48.034Z,56.66
2022-10-13T16:46:17.623Z,55.95
2022-10-13T16:48:45.762Z,56.87
2022-10-13T16:51:15.609Z,56.34
2022-10-13T16:53:43.111Z,57.14
2022-10-13T16:56:10.120Z,56.73
2022-10-13T16:58:37.071Z,56.58
2022-10-13T17:01:09.736Z,56.74
2022-10-13T17:03:38.054Z,56.89
2022-10-13T17:06:06.147Z,57.60
2022-10-13T17:08:33.552Z,57.57
2022-10-13T17:11:02.855Z,58.34
2022-10-13T17:13:32.387Z,58.75
2022-10-13T17:15:59.685Z,58.45
2022-10-13T17:18:27.870Z,60.11
2022-10-13T17:21:00.886Z,59.98
2022-10-13T17:23:29.404Z,59.12
2022-10-13T17:26:00.962Z,60.79
2022-10-13T17:28:27.901Z,62.32
2022-10-13T17:31:11.961Z,62.85
2022-10-13T17:33:40.593Z,63.97
2022-10-13T17:36:14.833Z,65.00
2022-10-13T17:38:42.756Z,63.41
2022-10-13T17:41:11.368Z,62.83
2022-10-13T17:43:47.995Z,64.94
2022-10-13T17:49:02.788Z,64.75
2022-10-13T17:51:29.761Z,64.76
2022-10-13T17:53:59.045Z,65.24
2022-10-13T17:56:26.058Z,64.90
2022-10-13T17:58:53.053Z,65.73
2022-10-13T18:01:22.920Z,65.74
2022-10-13T18:04:03.004Z,65.42
2022-10-13T18:06:37.916Z,64.09
2022-10-13T18:09:10.925Z,64.57
2022-10-13T18:11:38.869Z,66.34
2022-10-13T18:14:06.343Z,65.57
2022-10-13T18:16:33.864Z,66.76
2022-10-13T18:19:01.169Z,68.07
2022-10-13T18:21:28.457Z,68.43
2022-10-13T18:23:57.616Z,67.88
2022-10-13T18:26:25.724Z,67.67
2022-10-13T18:28:53.210Z,67.22
2022-10-13T18:31:22.878Z,67.79
2022-10-13T18:33:51.993Z,67.08
2022-10-13T18:36:30.181Z,66.98
2022-10-13T18:39:04.533Z,67.18
2022-10-13T18:41:32.834Z,67.14
2022-10-13T18:43:59.949Z,67.75
2022-10-13T18:46:27.338Z,67.16
2022-10-13T18:48:54.270Z,66.75
2022-10-13T18:51:21.317Z,67.62
2022-10-13T18:53:50.665Z,67.18
2022-10-13T18:56:25.322Z,68.36
2022-10-13T18:58:58.412Z,67.41
2022-10-13T19:01:29.201Z,68.40
2022-10-13T19:03:57.017Z,67.93
2022-10-13T19:06:27.217Z,68.68
2022-10-13T19:09:03.734Z,68.36
2022-10-13T19:11:31.155Z,68.35
2022-10-13T19:13:59.525Z,68.75
2022-10-13T19:16:29.565Z,68.69
2022-10-13T19:18:57.284Z,69.58
2022-10-13T19:21:24.709Z,69.25
2022-10-13T19:23:51.805Z,69.21
2022-10-13T19:26:28.423Z,68.48
2022-10-13T19:29:16.240Z,69.22
2022-10-13T19:31:43.695Z,68.56
2022-10-13T19:34:12.298Z,69.12
2022-10-13T19:36:45.259Z,69.40
2022-10-13T19:39:23.696Z,69.70
2022-10-13T19:41:52.966Z,69.59
2022-10-13T19:44:21.085Z,69.79
2022-10-13T19:46:48.723Z,69.05
2022-10-13T19:49:17.541Z,69.47
2022-10-13T19:51:46.231Z,70.13
2022-10-13T19:54:13.439Z,70.23
2022-10-13T19:56:45.143Z,70.27
2022-10-13T19:59:12.016Z,70.17
2022-10-13T20:01:41.087Z,69.99
2022-10-13T20:04:14.319Z,69.17
2022-10-13T20:06:44.281Z,69.71
2022-10-13T20:09:11.386Z,69.90
2022-10-13T20:11:38.577Z,69.33
2022-10-13T20:14:05.579Z,68.58
2022-10-13T20:16:32.447Z,68.37
2022-10-13T20:19:00.760Z,68.23
2022-10-13T20:21:28.345Z,67.85
2022-10-13T20:23:55.356Z,68.26
2022-10-13T20:26:23.098Z,67.24
2022-10-13T20:28:53.043Z,66.59
2022-10-13T20:31:21.919Z,67.75
2022-10-13T20:33:52.910Z,66.69
2022-10-13T20:36:20.960Z,67.21
2022-10-13T20:38:49.390Z,67.92
2022-10-13T20:41:23.181Z,67.27
2022-10-13T20:43:51.068Z,67.55
2022-10-13T20:46:20.523Z,67.07
2022-10-13T20:49:09.902Z,66.95
2022-10-13T20:51:35.789Z,66.98
2022-10-13T20:54:02.697Z,66.34
2022-10-13T20:56:29.952Z,66.69
2022-10-13T20:58:57.325Z,66.74
2022-10-13T21:01:24.265Z,66.55
2022-10-13T21:03:52.918Z,66.88
2022-10-13T21:06:20.414Z,66.72
2022-10-13T21:08:47.614Z,67.38
2022-10-13T21:11:16.451Z,68.71
2022-10-13T21:13:44.639Z,68.44
2022-10-13T21:16:16.410Z,68.51
2022-10-13T21:18:49.187Z,68.14
2022-10-13T21:21:18.809Z,67.51
2022-10-13T21:23:55.998Z,68.74
2022-10-13T21:26:24.566Z,68.77
2022-10-13T21:28:52.276Z,69.48
2022-10-13T21:31:21.667Z,69.31
2022-10-13T21:33:49.656Z,68.59
2022-10-13T21:36:22.944Z,68.61
2022-10-13T21:38:55.464Z,69.72
2022-10-13T21:41:23.244Z,69.59
2022-10-13T21:43:51.794Z,69.99
2022-10-13T21:46:29.494Z,69.33
2022-10-13T21:48:58.898Z,69.48
2022-10-13T21:51:30.933Z,70.15
2022-10-13T21:54:04.170Z,69.70
2022-10-13T21:56:31.847Z,70.36
2022-10-13T21:59:00.101Z,70.13
2022-10-13T22:01:27.513Z,69.56
2022-10-13T22:03:57.217Z,70.16
2022-10-13T22:06:28.309Z,69.18
2022-10-13T22:08:57.856Z,69.40
2022-10-13T22:11:27.041Z,68.09
2022-10-13T22:13:56.044Z,69.96
2022-10-13T22:16:25.192Z,71.07
2022-10-13T22:18:54.122Z,70.83
2022-10-13T22:21:24.152Z,70.97
2022-10-13T22:23:51.235Z,71.17
2022-10-13T22:26:19.147Z,70.72
2022-10-13T22:28:48.562Z,70.87
2022-10-13T22:31:15.566Z,71.44
2022-10-13T22:33:44.116Z,70.49
2022-10-13T22:36:17.844Z,70.30
2022-10-13T22:38:46.688Z,71.20
2022-10-13T22:41:15.246Z,72.71
2022-10-13T22:43:44.415Z,72.49
2022-10-13T22:46:12.732Z,71.66
2022-10-13T22:48:41.137Z,71.63
2022-10-13T22:51:16.767Z,72.88
2022-10-13T22:53:44.703Z,72.28
2022-10-13T22:56:14.275Z,72.71
2022-10-13T22:58:41.339Z,73.09
2022-10-13T23:01:11.103Z,72.18
2022-10-13T23:03:39.021Z,73.13
2022-10-13T23:06:07.579Z,72.71
2022-10-13T23:08:35.290Z,72.53
2022-10-13T23:11:02.181Z,72.67
2022-10-13T23:13:29.154Z,72.23
2022-10-13T23:16:03.658Z,72.27
2022-10-13T23:18:34.587Z,71.24
2022-10-13T23:21:09.746Z,70.91
2022-10-13T23:23:36.850Z,71.57
2022-10-13T23:26:09.201Z,72.23
2022-10-13T23:28:36.621Z,71.24
2022-10-13T23:31:06.889Z,71.88
2022-10-13T23:33:34.217Z,72.06
2022-10-13T23:36:02.540Z,73.55
2022-10-13T23:38:31.006Z,73.53
2022-10-13T23:41:10.112Z,72.26
2022-10-13T23:43:38.897Z,72.65
2022-10-13T23:46:06.061Z,72.69
2022-10-13T23:48:33.034Z,72.51
2022-10-13T23:51:09.149Z,72.40
2022-10-13T23:53:38.194Z,71.81
2022-10-13T23:56:06.609Z,71.01
2022-10-13T23:58:36.726Z,71.80
