createdAt,value
2023-04-17T00:00:09.036Z,22.79
2023-04-17T00:01:09.078Z,22.79
2023-04-17T00:02:09.182Z,22.79
2023-04-17T00:03:09.207Z,22.79
2023-04-17T00:04:09.142Z,22.79
2023-04-17T00:05:09.238Z,22.78
2023-04-17T00:06:09.217Z,22.78
2023-04-17T00:07:09.213Z,22.78
2023-04-17T00:08:09.221Z,22.78
2023-04-17T00:09:09.335Z,22.78
2023-04-17T00:10:09.280Z,22.78
2023-04-17T00:11:09.396Z,22.78
2023-04-17T00:12:09.316Z,22.77
2023-04-17T00:13:09.378Z,22.78
2023-04-17T00:14:09.401Z,22.77
2023-04-17T00:15:09.398Z,22.77
2023-04-17T00:16:09.510Z,22.77
2023-04-17T00:17:09.483Z,22.76
2023-04-17T00:18:09.467Z,22.77
2023-04-17T00:19:09.642Z,22.77
2023-04-17T00:20:09.521Z,22.77
2023-04-17T00:21:09.555Z,22.77
2023-04-17T00:22:09.582Z,22.77
2023-04-17T00:23:09.582Z,22.76
2023-04-17T00:24:09.652Z,22.76
2023-04-17T00:25:09.704Z,22.76
2023-04-17T00:26:09.679Z,22.76
2023-04-17T00:27:09.696Z,22.76
2023-04-17T00:28:09.698Z,22.76
2023-04-17T00:29:09.949Z,22.76
2023-04-17T00:30:09.799Z,22.76
2023-04-17T00:31:09.795Z,22.76
2023-04-17T00:32:09.856Z,22.75
2023-04-17T00:33:09.889Z,22.75
2023-04-17T00:34:09.874Z,22.75
2023-04-17T00:35:09.919Z,22.76
2023-04-17T00:36:09.917Z,22.75
2023-04-17T00:37:09.956Z,22.75
2023-04-17T00:38:09.982Z,22.75
2023-04-17T00:39:10.251Z,22.75
2023-04-17T00:40:10.473Z,22.75
2023-04-17T00:41:10.054Z,22.74
2023-04-17T00:42:10.069Z,22.74
2023-04-17T00:43:10.120Z,22.75
2023-04-17T00:44:10.183Z,22.74
2023-04-17T00:45:10.192Z,22.73
2023-04-17T00:46:10.218Z,22.74
2023-04-17T00:47:10.243Z,22.74
2023-04-17T00:48:10.242Z,22.74
2023-04-17T00:49:10.571Z,22.74
2023-04-17T00:50:10.333Z,22.73
2023-04-17T00:51:10.340Z,22.73
2023-04-17T00:52:10.366Z,22.74
2023-04-17T00:53:10.457Z,22.73
2023-04-17T00:54:10.456Z,22.73
2023-04-17T00:55:10.457Z,22.73
2023-04-17T00:56:10.475Z,22.73
2023-04-17T00:57:10.508Z,22.72
2023-04-17T00:58:10.599Z,22.72
2023-04-17T00:59:10.859Z,22.72
2023-04-17T01:00:10.607Z,22.72
2023-04-17T01:01:10.664Z,22.72
2023-04-17T01:02:10.744Z,22.72
2023-04-17T01:03:10.877Z,22.72
2023-04-17T01:04:10.924Z,22.72
2023-04-17T01:05:10.742Z,22.72
2023-04-17T01:06:10.835Z,22.72
2023-04-17T01:07:10.787Z,22.72
2023-04-17T01:08:10.790Z,22.71
2023-04-17T01:09:11.098Z,22.72
2023-04-17T01:10:10.977Z,22.71
2023-04-17T01:11:10.877Z,22.71
2023-04-17T01:12:10.950Z,22.70
2023-04-17T01:13:10.985Z,22.71
2023-04-17T01:14:10.991Z,22.70
2023-04-17T01:15:11.024Z,22.71
2023-04-17T01:16:11.049Z,22.71
2023-04-17T01:17:11.111Z,22.71
2023-04-17T01:18:11.115Z,22.70
2023-04-17T01:19:11.340Z,22.70
2023-04-17T01:20:11.193Z,22.70
2023-04-17T01:21:11.187Z,22.70
2023-04-17T01:22:11.209Z,22.69
2023-04-17T01:23:11.223Z,22.70
2023-04-17T01:24:11.273Z,22.70
2023-04-17T01:25:11.335Z,22.70
2023-04-17T01:26:11.340Z,22.69
2023-04-17T01:27:11.388Z,22.70
2023-04-17T01:28:11.403Z,22.70
2023-04-17T01:29:11.729Z,22.69
2023-04-17T01:30:11.516Z,22.70
2023-04-17T01:31:11.595Z,22.70
2023-04-17T01:32:11.549Z,22.69
2023-04-17T01:33:11.583Z,22.68
2023-04-17T01:34:11.603Z,22.69
2023-04-17T01:35:11.654Z,22.68
2023-04-17T01:36:11.666Z,22.69
2023-04-17T01:37:11.708Z,22.68
2023-04-17T01:38:11.705Z,22.69
2023-04-17T01:39:11.956Z,22.68
2023-04-17T01:40:11.792Z,22.69
2023-04-17T01:41:11.868Z,22.68
2023-04-17T01:42:11.846Z,22.67
2023-04-17T01:43:11.867Z,22.67
2023-04-17T01:44:11.930Z,22.67
2023-04-17T01:45:11.967Z,22.68
2023-04-17T01:46:12.100Z,22.68
2023-04-17T01:47:12.032Z,22.67
2023-04-17T01:48:12.053Z,22.68
2023-04-17T01:49:12.232Z,22.67
2023-04-17T01:50:12.177Z,22.68
2023-04-17T01:51:12.179Z,22.67
2023-04-17T01:52:12.186Z,22.68
2023-04-17T01:53:12.208Z,22.67
2023-04-17T01:54:12.304Z,22.67
2023-04-17T01:55:12.266Z,22.68
2023-04-17T01:56:12.306Z,22.67
2023-04-17T01:57:12.352Z,22.67
2023-04-17T01:58:12.435Z,22.66
2023-04-17T01:59:12.581Z,22.67
2023-04-17T02:00:12.498Z,22.67
2023-04-17T02:01:12.561Z,22.66
2023-04-17T02:02:12.604Z,22.66
2023-04-17T02:03:12.780Z,22.66
2023-04-17T02:04:12.671Z,22.66
2023-04-17T02:05:12.621Z,22.66
2023-04-17T02:06:12.692Z,22.66
2023-04-17T02:07:12.690Z,22.65
2023-04-17T02:08:12.731Z,22.66
2023-04-17T02:09:12.887Z,22.66
2023-04-17T02:10:12.820Z,22.65
2023-04-17T02:11:12.846Z,22.65
2023-04-17T02:12:12.972Z,22.66
2023-04-17T02:13:12.940Z,22.65
2023-04-17T02:14:12.950Z,22.64
2023-04-17T02:15:12.992Z,22.65
2023-04-17T02:16:13.063Z,22.65
2023-04-17T02:17:13.030Z,22.66
2023-04-17T02:18:13.077Z,22.64
2023-04-17T02:19:13.348Z,22.65
2023-04-17T02:20:13.120Z,22.64
2023-04-17T02:21:13.191Z,22.65
2023-04-17T02:22:13.217Z,22.64
2023-04-17T02:23:13.252Z,22.64
2023-04-17T02:24:13.359Z,22.65
2023-04-17T02:25:13.329Z,22.64
2023-04-17T02:26:13.389Z,22.64
2023-04-17T02:27:13.553Z,22.64
2023-04-17T02:28:13.558Z,22.64
2023-04-17T02:29:13.608Z,22.63
2023-04-17T02:30:13.517Z,22.64
2023-04-17T02:31:13.624Z,22.64
2023-04-17T02:32:13.612Z,22.64
2023-04-17T02:33:13.623Z,22.64
2023-04-17T02:34:13.648Z,22.63
2023-04-17T02:35:13.680Z,22.64
2023-04-17T02:36:13.762Z,22.63
2023-04-17T02:37:13.768Z,22.63
2023-04-17T02:38:13.837Z,22.63
2023-04-17T02:39:14.002Z,22.63
2023-04-17T02:40:13.904Z,22.63
2023-04-17T02:41:13.910Z,22.63
2023-04-17T02:42:13.969Z,22.62
2023-04-17T02:43:14.000Z,22.61
2023-04-17T02:44:14.028Z,22.63
2023-04-17T02:45:14.035Z,22.62
2023-04-17T02:46:14.149Z,22.63
2023-04-17T02:47:14.150Z,22.62
2023-04-17T02:48:14.155Z,22.62
2023-04-17T02:49:14.401Z,22.61
2023-04-17T02:50:14.273Z,22.61
2023-04-17T02:51:14.329Z,22.61
2023-04-17T02:52:14.329Z,22.61
2023-04-17T02:53:14.419Z,22.60
2023-04-17T02:54:14.454Z,22.60
2023-04-17T02:55:14.454Z,22.61
2023-04-17T02:56:14.522Z,22.60
2023-04-17T02:57:14.507Z,22.61
2023-04-17T02:58:14.532Z,22.61
2023-04-17T02:59:14.588Z,22.60
2023-04-17T03:00:14.621Z,22.60
2023-04-17T03:01:14.683Z,22.60
2023-04-17T03:02:14.778Z,22.61
2023-04-17T03:03:15.018Z,22.59
2023-04-17T03:04:14.846Z,22.59
2023-04-17T03:05:14.893Z,22.60
2023-04-17T03:06:14.867Z,22.60
2023-04-17T03:07:14.957Z,22.60
2023-04-17T03:08:14.965Z,22.59
2023-04-17T03:09:15.025Z,22.60
2023-04-17T03:10:15.078Z,22.60
2023-04-17T03:11:15.099Z,22.59
2023-04-17T03:12:15.147Z,22.60
2023-04-17T03:13:15.155Z,22.58
2023-04-17T03:14:15.212Z,22.59
2023-04-17T03:15:15.262Z,22.59
2023-04-17T03:16:15.293Z,22.58
2023-04-17T03:17:15.364Z,22.59
2023-04-17T03:18:15.400Z,22.59
2023-04-17T03:19:15.510Z,22.59
2023-04-17T03:20:15.479Z,22.58
2023-04-17T03:21:15.561Z,22.58
2023-04-17T03:22:15.578Z,22.59
2023-04-17T03:23:15.628Z,22.59
2023-04-17T03:24:15.734Z,22.59
2023-04-17T03:25:15.638Z,22.59
2023-04-17T03:26:15.751Z,22.58
2023-04-17T03:27:16.006Z,22.58
2023-04-17T03:28:15.803Z,22.59
2023-04-17T03:29:15.841Z,22.58
2023-04-17T03:30:15.926Z,22.58
2023-04-17T03:31:15.950Z,22.58
2023-04-17T03:32:16.155Z,22.58
2023-04-17T03:33:16.051Z,22.57
2023-04-17T03:34:16.107Z,22.58
2023-04-17T03:35:16.168Z,22.58
2023-04-17T03:36:16.174Z,22.58
2023-04-17T03:37:16.216Z,22.57
2023-04-17T03:38:16.277Z,22.57
2023-04-17T03:39:16.289Z,22.57
2023-04-17T03:40:16.322Z,22.58
2023-04-17T03:41:16.372Z,22.57
2023-04-17T03:42:16.415Z,22.57
2023-04-17T03:43:16.475Z,22.56
2023-04-17T03:44:16.534Z,22.57
2023-04-17T03:45:16.534Z,22.56
2023-04-17T03:46:16.651Z,22.56
2023-04-17T03:47:16.649Z,22.57
2023-04-17T03:48:16.684Z,22.56
2023-04-17T03:49:16.725Z,22.56
2023-04-17T03:50:16.779Z,22.56
2023-04-17T03:51:16.791Z,22.57
2023-04-17T03:52:16.821Z,22.56
2023-04-17T03:53:16.904Z,22.55
2023-04-17T03:54:16.920Z,22.56
2023-04-17T03:55:16.965Z,22.56
2023-04-17T03:56:17.030Z,22.56
2023-04-17T03:57:17.028Z,22.56
2023-04-17T03:58:17.136Z,22.56
2023-04-17T03:59:17.144Z,22.55
2023-04-17T04:00:17.169Z,22.55
2023-04-17T04:01:17.268Z,22.55
2023-04-17T04:02:17.430Z,22.55
2023-04-17T04:03:17.466Z,22.55
2023-04-17T04:04:17.512Z,22.55
2023-04-17T04:05:17.489Z,22.55
2023-04-17T04:06:17.504Z,22.55
2023-04-17T04:07:17.532Z,22.54
2023-04-17T04:08:17.616Z,22.55
2023-04-17T04:09:17.622Z,22.54
2023-04-17T04:10:17.673Z,22.54
2023-04-17T04:11:17.752Z,22.55
2023-04-17T04:12:17.760Z,22.55
2023-04-17T04:13:17.791Z,22.54
2023-04-17T04:14:17.856Z,22.54
2023-04-17T04:15:17.894Z,22.55
2023-04-17T04:16:18.002Z,22.54
2023-04-17T04:17:17.997Z,22.54
2023-04-17T04:18:18.091Z,22.55
2023-04-17T04:19:18.092Z,22.53
2023-04-17T04:20:18.152Z,22.54
2023-04-17T04:21:18.214Z,22.54
2023-04-17T04:22:18.221Z,22.54
2023-04-17T04:23:18.272Z,22.54
2023-04-17T04:24:18.333Z,22.53
2023-04-17T04:25:18.396Z,22.53
2023-04-17T04:26:18.405Z,22.53
2023-04-17T04:27:18.525Z,22.53
2023-04-17T04:28:18.564Z,22.53
2023-04-17T04:29:18.592Z,22.53
2023-04-17T04:30:18.630Z,22.52
2023-04-17T04:31:18.887Z,22.53
2023-04-17T04:32:18.754Z,22.53
2023-04-17T04:33:19.010Z,22.53
2023-04-17T04:34:18.856Z,22.52
2023-04-17T04:35:18.894Z,22.52
2023-04-17T04:36:18.946Z,22.52
2023-04-17T04:37:18.983Z,22.52
2023-04-17T04:38:19.054Z,22.52
2023-04-17T04:39:19.091Z,22.52
2023-04-17T04:40:19.166Z,22.51
2023-04-17T04:41:19.215Z,22.51
2023-04-17T04:42:19.245Z,22.52
2023-04-17T04:43:22.155Z,22.52
2023-04-17T04:44:19.333Z,22.51
2023-04-17T04:45:19.292Z,22.51
2023-04-17T04:46:19.323Z,22.52
2023-04-17T04:47:19.366Z,22.51
2023-04-17T04:48:19.326Z,22.51
2023-04-17T04:49:19.278Z,22.52
2023-04-17T04:50:19.284Z,22.52
2023-04-17T04:51:19.303Z,22.52
2023-04-17T04:52:19.300Z,22.51
2023-04-17T04:53:19.259Z,22.51
2023-04-17T04:54:19.192Z,22.51
2023-04-17T04:55:19.270Z,22.51
2023-04-17T04:56:19.218Z,22.52
2023-04-17T04:57:19.211Z,22.52
2023-04-17T04:58:19.227Z,22.52
2023-04-17T04:59:19.213Z,22.51
2023-04-17T05:00:19.199Z,22.52
2023-04-17T05:01:19.309Z,22.51
2023-04-17T05:02:19.330Z,22.51
2023-04-17T05:03:19.373Z,22.51
2023-04-17T05:04:19.301Z,22.51
2023-04-17T05:05:19.196Z,22.51
2023-04-17T05:06:19.169Z,22.51
2023-04-17T05:07:19.141Z,22.52
2023-04-17T05:08:19.164Z,22.51
2023-04-17T05:09:19.391Z,22.51
2023-04-17T05:10:19.108Z,22.51
2023-04-17T05:11:19.118Z,22.51
2023-04-17T05:12:19.132Z,22.52
2023-04-17T05:13:19.098Z,22.52
2023-04-17T05:14:19.083Z,22.52
2023-04-17T05:15:19.099Z,22.51
2023-04-17T05:16:19.187Z,22.52
2023-04-17T05:17:19.090Z,22.51
2023-04-17T05:18:19.080Z,22.52
2023-04-17T05:19:19.072Z,22.51
2023-04-17T05:20:19.077Z,22.52
2023-04-17T05:21:19.056Z,22.51
2023-04-17T05:22:19.068Z,22.52
2023-04-17T05:23:19.087Z,22.51
2023-04-17T05:24:19.159Z,22.52
2023-04-17T05:25:19.227Z,22.51
2023-04-17T05:26:19.280Z,22.52
2023-04-17T05:27:19.331Z,22.51
2023-04-17T05:28:19.421Z,22.52
2023-04-17T05:29:19.415Z,22.51
2023-04-17T05:30:19.483Z,22.52
2023-04-17T05:31:19.555Z,22.51
2023-04-17T05:32:19.578Z,22.52
2023-04-17T05:33:19.649Z,22.50
2023-04-17T05:34:19.676Z,22.44
2023-04-17T05:35:19.700Z,22.26
2023-04-17T05:36:19.702Z,22.00
2023-04-17T05:37:19.782Z,21.52
2023-04-17T05:38:19.821Z,21.09
2023-04-17T05:39:19.790Z,20.88
2023-04-17T05:40:19.826Z,20.71
2023-04-17T05:41:19.916Z,20.51
2023-04-17T05:42:19.938Z,20.41
2023-04-17T05:43:19.967Z,20.42
2023-04-17T05:44:20.002Z,20.53
2023-04-17T05:45:20.064Z,20.62
2023-04-17T05:46:21.178Z,20.73
2023-04-17T05:47:20.169Z,20.84
2023-04-17T05:48:20.177Z,20.95
2023-04-17T05:49:20.189Z,21.06
2023-04-17T05:50:20.204Z,21.15
2023-04-17T05:51:20.230Z,21.24
2023-04-17T05:52:20.293Z,21.34
2023-04-17T05:53:20.327Z,21.41
2023-04-17T05:54:20.403Z,21.49
2023-04-17T05:55:20.437Z,21.55
2023-04-17T05:56:20.458Z,21.60
2023-04-17T05:57:20.519Z,21.64
2023-04-17T05:58:24.066Z,21.73
2023-04-17T05:59:20.507Z,21.76
2023-04-17T06:00:20.520Z,21.82
2023-04-17T06:01:20.563Z,21.86
2023-04-17T06:02:20.572Z,21.89
2023-04-17T06:03:20.669Z,21.93
2023-04-17T06:04:20.610Z,21.91
2023-04-17T06:05:20.575Z,21.94
2023-04-17T06:06:20.477Z,21.99
2023-04-17T06:07:20.485Z,22.05
2023-04-17T06:08:20.492Z,22.09
2023-04-17T06:09:20.502Z,22.15
2023-04-17T06:10:20.435Z,22.19
2023-04-17T06:11:20.454Z,22.24
2023-04-17T06:12:20.451Z,22.29
2023-04-17T06:13:20.463Z,22.34
2023-04-17T06:14:20.424Z,22.37
2023-04-17T06:15:20.429Z,22.42
2023-04-17T06:16:20.462Z,22.45
2023-04-17T06:17:20.471Z,22.50
2023-04-17T06:18:20.388Z,22.55
2023-04-17T06:19:20.955Z,22.59
2023-04-17T06:20:20.502Z,22.64
2023-04-17T06:21:20.365Z,22.67
2023-04-17T06:22:20.428Z,22.70
2023-04-17T06:23:20.386Z,22.74
2023-04-17T06:24:20.408Z,22.78
2023-04-17T06:25:20.331Z,22.81
2023-04-17T06:26:20.543Z,22.83
2023-04-17T06:27:20.367Z,22.87
2023-04-17T06:28:20.357Z,22.90
2023-04-17T06:29:20.321Z,22.92
2023-04-17T06:30:20.332Z,22.95
2023-04-17T06:31:20.360Z,22.99
2023-04-17T06:32:20.386Z,23.03
2023-04-17T06:33:20.302Z,23.06
2023-04-17T06:34:20.302Z,23.09
2023-04-17T06:35:20.313Z,23.11
2023-04-17T06:36:20.587Z,23.13
2023-04-17T06:37:20.231Z,23.18
2023-04-17T06:38:20.297Z,23.22
2023-04-17T06:39:20.284Z,23.25
2023-04-17T06:40:21.189Z,23.25
2023-04-17T06:41:21.467Z,23.22
2023-04-17T06:42:20.257Z,23.24
2023-04-17T06:43:20.253Z,23.28
2023-04-17T06:44:20.223Z,23.32
2023-04-17T06:45:20.221Z,23.34
2023-04-17T06:46:20.357Z,23.37
2023-04-17T06:47:20.306Z,23.40
2023-04-17T06:48:20.256Z,23.44
2023-04-17T06:49:20.310Z,23.46
2023-04-17T06:50:20.370Z,23.49
2023-04-17T06:51:20.424Z,23.50
2023-04-17T06:52:20.495Z,23.53
2023-04-17T06:53:20.530Z,23.55
2023-04-17T06:54:20.623Z,23.56
2023-04-17T06:55:20.599Z,23.58
2023-04-17T06:56:20.639Z,23.60
2023-04-17T06:57:20.738Z,23.62
2023-04-17T06:58:20.726Z,23.64
2023-04-17T06:59:20.741Z,23.67
2023-04-17T07:00:20.789Z,23.69
2023-04-17T07:01:20.888Z,23.70
2023-04-17T07:02:21.012Z,23.72
2023-04-17T07:03:21.110Z,23.73
2023-04-17T07:04:21.250Z,23.75
2023-04-17T07:05:21.220Z,23.77
2023-04-17T07:06:20.962Z,23.80
2023-04-17T07:07:20.996Z,23.81
2023-04-17T07:08:21.099Z,23.84
2023-04-17T07:09:21.133Z,23.86
2023-04-17T07:10:21.011Z,23.89
2023-04-17T07:11:21.569Z,23.92
2023-04-17T07:12:21.132Z,23.93
2023-04-17T07:13:21.060Z,23.94
2023-04-17T07:14:21.124Z,23.96
2023-04-17T07:15:21.173Z,23.98
2023-04-17T07:16:21.161Z,23.99
2023-04-17T07:17:21.171Z,24.01
2023-04-17T07:18:21.173Z,24.02
2023-04-17T07:19:21.219Z,24.04
2023-04-17T07:20:21.299Z,24.06
2023-04-17T07:21:21.488Z,24.07
2023-04-17T07:22:21.218Z,24.09
2023-04-17T07:23:21.225Z,24.10
2023-04-17T07:24:21.314Z,24.11
2023-04-17T07:25:21.352Z,24.14
2023-04-17T07:26:21.569Z,24.13
2023-04-17T07:27:22.195Z,24.14
2023-04-17T07:28:21.355Z,24.19
2023-04-17T07:29:21.555Z,24.17
2023-04-17T07:30:21.366Z,24.09
2023-04-17T07:31:21.451Z,23.82
2023-04-17T07:32:21.450Z,23.49
2023-04-17T07:33:21.527Z,23.35
2023-04-17T07:34:21.481Z,23.10
2023-04-17T07:35:21.452Z,22.77
2023-04-17T07:36:21.540Z,22.55
2023-04-17T07:37:21.683Z,22.54
2023-04-17T07:38:21.658Z,22.58
2023-04-17T07:39:21.709Z,22.69
2023-04-17T07:40:21.778Z,22.78
2023-04-17T07:41:21.772Z,22.88
2023-04-17T07:42:21.769Z,22.98
2023-04-17T07:43:21.832Z,23.08
2023-04-17T07:44:21.820Z,23.18
2023-04-17T07:45:21.830Z,23.28
2023-04-17T07:46:22.122Z,23.35
2023-04-17T07:47:22.411Z,23.43
2023-04-17T07:48:21.990Z,23.50
2023-04-17T07:49:22.021Z,23.56
2023-04-17T07:50:22.130Z,23.62
2023-04-17T07:51:22.112Z,23.68
2023-04-17T07:52:22.161Z,23.73
2023-04-17T07:53:22.269Z,23.77
2023-04-17T07:54:22.231Z,23.81
2023-04-17T07:55:22.244Z,23.85
2023-04-17T07:56:22.611Z,23.89
2023-04-17T07:57:22.293Z,23.92
2023-04-17T07:58:22.304Z,23.94
2023-04-17T07:59:22.358Z,23.98
2023-04-17T08:00:22.580Z,24.03
2023-04-17T08:01:22.433Z,24.06
2023-04-17T08:02:22.978Z,24.09
2023-04-17T08:03:22.751Z,24.12
2023-04-17T08:04:22.703Z,24.14
2023-04-17T08:05:22.575Z,24.16
2023-04-17T08:06:22.453Z,24.17
2023-04-17T08:07:22.462Z,24.18
2023-04-17T08:08:22.545Z,24.19
2023-04-17T08:09:22.721Z,24.21
2023-04-17T08:10:22.494Z,24.25
2023-04-17T08:11:22.518Z,24.27
2023-04-17T08:12:22.486Z,24.29
2023-04-17T08:13:22.594Z,24.30
2023-04-17T08:14:22.987Z,24.32
2023-04-17T08:15:22.985Z,24.35
2023-04-17T08:16:22.830Z,24.36
2023-04-17T08:17:22.583Z,24.38
2023-04-17T08:18:22.565Z,24.38
2023-04-17T08:19:22.504Z,24.40
2023-04-17T08:20:22.715Z,24.43
2023-04-17T08:21:22.584Z,24.45
2023-04-17T08:22:22.567Z,24.46
2023-04-17T08:23:23.065Z,24.48
2023-04-17T08:24:22.672Z,24.50
2023-04-17T08:25:22.712Z,24.48
2023-04-17T08:26:22.802Z,24.50
2023-04-17T08:27:23.128Z,24.51
2023-04-17T08:28:22.865Z,24.50
2023-04-17T08:29:23.136Z,24.50
2023-04-17T08:30:22.832Z,24.51
2023-04-17T08:31:22.825Z,24.53
2023-04-17T08:32:22.893Z,24.53
2023-04-17T08:33:22.975Z,24.54
2023-04-17T08:34:22.811Z,24.54
2023-04-17T08:35:22.850Z,24.53
2023-04-17T08:36:22.765Z,24.54
2023-04-17T08:37:22.835Z,24.54
2023-04-17T08:38:23.069Z,24.54
2023-04-17T08:39:22.808Z,24.54
2023-04-17T08:40:22.981Z,24.54
2023-04-17T08:41:22.804Z,24.46
2023-04-17T08:42:22.846Z,24.20
2023-04-17T08:43:22.875Z,23.92
2023-04-17T08:44:22.934Z,23.71
2023-04-17T08:45:23.000Z,23.69
2023-04-17T08:46:23.531Z,23.67
2023-04-17T08:47:23.166Z,23.68
2023-04-17T08:48:23.150Z,23.73
2023-04-17T08:49:23.279Z,23.76
2023-04-17T08:50:23.334Z,23.80
2023-04-17T08:51:23.341Z,23.81
2023-04-17T08:52:23.381Z,23.83
2023-04-17T08:53:23.517Z,23.85
2023-04-17T08:54:23.493Z,23.89
2023-04-17T08:55:23.554Z,23.91
2023-04-17T08:56:23.569Z,23.91
2023-04-17T08:57:24.119Z,23.93
2023-04-17T08:58:23.657Z,23.97
2023-04-17T08:59:23.712Z,23.97
2023-04-17T09:00:23.668Z,24.00
2023-04-17T09:01:23.741Z,24.01
2023-04-17T09:02:26.821Z,24.05
2023-04-17T09:03:24.783Z,24.08
2023-04-17T09:04:27.331Z,24.13
2023-04-17T09:05:24.095Z,24.17
2023-04-17T09:06:23.766Z,24.21
2023-04-17T09:07:23.702Z,24.27
2023-04-17T09:08:24.212Z,24.31
2023-04-17T09:09:23.693Z,24.35
2023-04-17T09:10:23.729Z,24.39
2023-04-17T09:11:24.128Z,24.44
2023-04-17T09:12:23.744Z,24.49
2023-04-17T09:13:23.692Z,24.53
2023-04-17T09:14:25.580Z,24.57
2023-04-17T09:15:23.648Z,24.60
2023-04-17T09:16:24.227Z,24.64
2023-04-17T09:17:23.650Z,24.67
2023-04-17T09:18:23.690Z,24.70
2023-04-17T09:19:23.642Z,24.73
2023-04-17T09:20:23.619Z,24.76
2023-04-17T09:21:23.660Z,24.78
2023-04-17T09:22:23.607Z,24.82
2023-04-17T09:23:23.607Z,24.84
2023-04-17T09:24:23.599Z,24.87
2023-04-17T09:25:23.594Z,24.90
2023-04-17T09:26:23.565Z,24.92
2023-04-17T09:27:23.630Z,24.95
2023-04-17T09:28:23.552Z,24.97
2023-04-17T09:29:23.526Z,24.99
2023-04-17T09:30:23.648Z,25.02
2023-04-17T09:31:23.740Z,25.05
2023-04-17T09:32:23.563Z,25.06
2023-04-17T09:33:23.632Z,25.04
2023-04-17T09:34:23.685Z,24.84
2023-04-17T09:35:23.489Z,24.70
2023-04-17T09:36:23.485Z,24.51
2023-04-17T09:37:23.547Z,24.42
2023-04-17T09:38:23.599Z,24.39
2023-04-17T09:39:23.500Z,24.38
2023-04-17T09:40:23.478Z,24.35
2023-04-17T09:41:23.506Z,24.33
2023-04-17T09:42:23.498Z,24.35
2023-04-17T09:43:23.544Z,24.32
2023-04-17T09:44:24.139Z,24.08
2023-04-17T09:45:23.498Z,23.96
2023-04-17T09:46:23.473Z,23.80
2023-04-17T09:47:23.463Z,23.61
2023-04-17T09:48:23.463Z,23.55
2023-04-17T09:49:23.394Z,23.14
2023-04-17T09:50:23.436Z,23.13
2023-04-17T09:51:23.440Z,22.93
2023-04-17T09:52:23.440Z,22.71
2023-04-17T09:53:23.465Z,22.24
2023-04-17T09:54:23.388Z,21.56
2023-04-17T09:55:23.390Z,21.28
2023-04-17T09:56:23.476Z,21.48
2023-04-17T09:57:23.382Z,21.71
2023-04-17T09:58:23.394Z,21.96
2023-04-17T09:59:23.333Z,22.19
2023-04-17T10:00:23.367Z,22.40
2023-04-17T10:01:23.400Z,22.59
2023-04-17T10:02:23.755Z,22.77
2023-04-17T10:03:23.516Z,22.93
2023-04-17T10:04:23.354Z,23.07
2023-04-17T10:05:23.330Z,23.19
2023-04-17T10:06:23.326Z,23.31
2023-04-17T10:07:23.288Z,23.39
2023-04-17T10:08:23.290Z,23.48
2023-04-17T10:09:23.300Z,23.56
2023-04-17T10:10:23.509Z,23.64
2023-04-17T10:11:24.013Z,23.70
2023-04-17T10:12:23.628Z,23.75
2023-04-17T10:13:23.414Z,23.81
2023-04-17T10:14:23.455Z,23.87
2023-04-17T10:15:23.497Z,23.93
2023-04-17T10:16:23.603Z,23.98
2023-04-17T10:17:23.592Z,24.00
2023-04-17T10:18:24.043Z,24.03
2023-04-17T10:19:24.021Z,24.05
2023-04-17T10:20:23.769Z,24.08
2023-04-17T10:21:23.675Z,24.12
2023-04-17T10:22:23.649Z,24.14
2023-04-17T10:23:23.728Z,24.16
2023-04-17T10:24:23.757Z,24.18
2023-04-17T10:25:23.725Z,24.20
2023-04-17T10:26:23.786Z,24.19
2023-04-17T10:27:23.776Z,24.19
2023-04-17T10:28:23.811Z,24.07
2023-04-17T10:29:23.838Z,23.72
2023-04-17T10:30:24.325Z,23.66
2023-04-17T10:31:24.000Z,23.68
2023-04-17T10:32:24.228Z,23.74
2023-04-17T10:33:24.145Z,23.80
2023-04-17T10:34:24.129Z,23.87
2023-04-17T10:35:24.113Z,23.93
2023-04-17T10:36:24.149Z,23.99
2023-04-17T10:37:24.176Z,24.04
2023-04-17T10:38:24.168Z,24.11
2023-04-17T10:39:24.206Z,24.15
2023-04-17T10:40:24.425Z,24.21
2023-04-17T10:41:24.243Z,24.26
2023-04-17T10:42:24.238Z,24.31
2023-04-17T10:43:24.250Z,24.35
2023-04-17T10:44:24.242Z,24.38
2023-04-17T10:45:24.251Z,24.44
2023-04-17T10:46:24.385Z,24.48
2023-04-17T10:47:24.390Z,24.42
2023-04-17T10:48:24.389Z,24.39
2023-04-17T10:49:24.353Z,24.37
2023-04-17T10:50:24.378Z,24.37
2023-04-17T10:51:24.386Z,24.40
2023-04-17T10:52:24.304Z,24.44
2023-04-17T10:53:24.319Z,24.45
2023-04-17T10:54:24.369Z,24.48
2023-04-17T10:55:24.331Z,24.50
2023-04-17T10:56:24.405Z,24.53
2023-04-17T10:57:24.443Z,24.56
2023-04-17T10:58:31.709Z,24.60
2023-04-17T10:59:25.545Z,24.63
2023-04-17T11:00:24.489Z,24.66
2023-04-17T11:01:25.128Z,24.69
2023-04-17T11:02:24.573Z,24.73
2023-04-17T11:03:24.512Z,24.75
2023-04-17T11:04:24.627Z,24.79
2023-04-17T11:05:24.570Z,24.82
2023-04-17T11:06:24.487Z,24.84
2023-04-17T11:07:24.468Z,24.87
2023-04-17T11:08:24.469Z,24.91
2023-04-17T11:09:24.426Z,24.93
2023-04-17T11:10:24.417Z,24.96
2023-04-17T11:11:40.021Z,24.98
2023-04-17T11:12:25.491Z,24.99
2023-04-17T11:13:24.509Z,24.99
2023-04-17T11:14:24.451Z,25.02
2023-04-17T11:15:24.380Z,25.05
2023-04-17T11:16:24.748Z,25.06
2023-04-17T11:17:24.916Z,25.09
2023-04-17T11:18:24.577Z,25.10
2023-04-17T11:19:24.605Z,25.12
2023-04-17T11:20:24.355Z,25.15
2023-04-17T11:21:24.357Z,25.17
2023-04-17T11:22:24.623Z,25.18
2023-04-17T11:23:24.337Z,25.17
2023-04-17T11:24:24.357Z,25.15
2023-04-17T11:25:24.436Z,24.90
2023-04-17T11:26:24.336Z,24.53
2023-04-17T11:27:24.403Z,24.24
2023-04-17T11:28:24.301Z,24.07
2023-04-17T11:29:24.344Z,23.85
2023-04-17T11:30:24.372Z,23.60
2023-04-17T11:31:24.402Z,23.41
2023-04-17T11:32:24.351Z,23.17
2023-04-17T11:33:24.382Z,23.00
2023-04-17T11:34:24.282Z,22.87
2023-04-17T11:35:24.448Z,22.83
2023-04-17T11:36:24.366Z,22.79
2023-04-17T11:37:24.398Z,22.77
2023-04-17T11:38:24.426Z,22.67
2023-04-17T11:39:24.478Z,22.59
2023-04-17T11:40:24.611Z,22.57
2023-04-17T11:41:24.568Z,22.49
2023-04-17T11:42:24.651Z,22.44
2023-04-17T11:43:24.697Z,22.43
2023-04-17T11:44:24.718Z,22.45
2023-04-17T11:45:24.794Z,22.42
2023-04-17T11:46:24.839Z,22.40
2023-04-17T11:47:24.895Z,22.36
2023-04-17T11:48:24.851Z,22.25
2023-04-17T11:49:24.866Z,22.24
2023-04-17T11:50:24.800Z,22.27
2023-04-17T11:51:24.875Z,22.28
2023-04-17T11:52:24.814Z,22.23
2023-04-17T11:53:24.839Z,22.26
2023-04-17T11:54:24.808Z,22.26
2023-04-17T11:55:24.837Z,22.25
2023-04-17T11:56:24.828Z,22.25
2023-04-17T11:57:24.848Z,22.28
2023-04-17T11:58:24.858Z,22.24
2023-04-17T11:59:24.862Z,22.22
2023-04-17T12:00:24.870Z,22.24
2023-04-17T12:01:24.999Z,22.24
2023-04-17T12:02:25.058Z,22.26
2023-04-17T12:03:25.172Z,22.24
2023-04-17T12:04:25.083Z,22.12
2023-04-17T12:05:25.067Z,22.15
2023-04-17T12:06:25.000Z,22.27
2023-04-17T12:07:24.974Z,22.41
2023-04-17T12:08:24.986Z,22.55
2023-04-17T12:09:25.018Z,22.69
2023-04-17T12:10:25.207Z,22.81
2023-04-17T12:11:25.218Z,22.93
2023-04-17T12:12:25.238Z,23.05
2023-04-17T12:13:25.258Z,23.16
2023-04-17T12:14:26.430Z,23.25
2023-04-17T12:15:25.201Z,23.36
2023-04-17T12:16:25.289Z,23.44
2023-04-17T12:17:25.318Z,23.52
2023-04-17T12:18:25.368Z,23.59
2023-04-17T12:19:25.477Z,23.66
2023-04-17T12:20:26.668Z,23.73
2023-04-17T12:21:25.443Z,23.79
2023-04-17T12:22:25.484Z,23.86
2023-04-17T12:23:25.554Z,23.90
2023-04-17T12:24:25.576Z,23.96
2023-04-17T12:25:25.545Z,24.02
2023-04-17T12:26:25.660Z,24.07
2023-04-17T12:27:25.648Z,24.13
2023-04-17T12:28:25.631Z,24.16
2023-04-17T12:29:40.458Z,24.21
2023-04-17T12:30:26.600Z,24.23
2023-04-17T12:31:25.592Z,24.29
2023-04-17T12:32:25.635Z,24.33
2023-04-17T12:33:25.614Z,24.36
2023-04-17T12:34:27.243Z,24.40
2023-04-17T12:35:25.583Z,24.45
2023-04-17T12:36:25.627Z,24.48
2023-04-17T12:37:25.625Z,24.50
2023-04-17T12:38:25.556Z,24.53
2023-04-17T12:39:25.636Z,24.55
2023-04-17T12:40:25.751Z,24.58
2023-04-17T12:41:25.776Z,24.62
2023-04-17T12:42:26.807Z,24.65
2023-04-17T12:43:25.808Z,24.67
2023-04-17T12:44:25.906Z,24.69
2023-04-17T12:45:26.018Z,24.71
2023-04-17T12:46:26.087Z,24.71
2023-04-17T12:47:26.104Z,24.71
2023-04-17T12:48:26.134Z,24.69
2023-04-17T12:49:26.189Z,24.68
2023-04-17T12:50:26.285Z,24.66
2023-04-17T12:51:26.268Z,24.61
2023-04-17T12:52:26.275Z,24.55