createdAt,value
2019-04-10T00:01:36.834Z,9.60
2019-04-10T00:05:44.633Z,9.59
2019-04-10T00:09:51.753Z,9.60
2019-04-10T00:14:00.814Z,9.57
2019-04-10T00:18:07.651Z,9.58
2019-04-10T00:22:15.954Z,9.52
2019-04-10T00:26:23.724Z,9.49
2019-04-10T00:30:31.257Z,9.56
2019-04-10T00:34:40.020Z,9.58
2019-04-10T00:38:46.935Z,9.52
2019-04-10T00:42:53.799Z,9.49
2019-04-10T00:47:00.492Z,9.56
2019-04-10T00:51:07.195Z,9.48
2019-04-10T00:55:13.867Z,9.47
2019-04-10T00:59:20.563Z,9.43
2019-04-10T01:03:48.087Z,9.44
2019-04-10T01:07:54.214Z,9.40
2019-04-10T01:12:01.123Z,9.35
2019-04-10T01:16:09.158Z,9.38
2019-04-10T01:20:16.150Z,9.37
2019-04-10T01:24:23.897Z,9.28
2019-04-10T01:28:31.081Z,9.30
2019-04-10T01:32:37.807Z,9.27
2019-04-10T01:36:46.003Z,9.14
2019-04-10T01:40:53.825Z,9.15
2019-04-10T01:45:00.745Z,9.15
2019-04-10T01:49:07.752Z,9.10
2019-04-10T01:53:14.489Z,9.06
2019-04-10T01:57:21.956Z,9.08
2019-04-10T02:01:32.648Z,9.04
2019-04-10T02:05:39.344Z,8.98
2019-04-10T02:09:46.066Z,9.00
2019-04-10T02:13:53.889Z,8.98
2019-04-10T02:18:01.280Z,8.94
2019-04-10T02:22:09.259Z,8.96
2019-04-10T02:26:16.882Z,8.93
2019-04-10T02:30:24.107Z,8.94
2019-04-10T02:34:32.673Z,8.78
2019-04-10T02:38:56.115Z,8.81
2019-04-10T02:42:49.347Z,8.71
2019-04-10T02:46:57.908Z,8.74
2019-04-10T02:51:05.549Z,8.72
2019-04-10T02:55:14.417Z,8.67
2019-04-10T02:59:23.203Z,8.67
2019-04-10T03:03:30.057Z,8.64
2019-04-10T03:07:36.944Z,8.64
2019-04-10T03:11:43.929Z,8.58
2019-04-10T03:15:51.860Z,8.49
2019-04-10T03:19:58.906Z,8.43
2019-04-10T03:24:06.256Z,8.49
2019-04-10T03:28:13.089Z,8.43
2019-04-10T03:32:59.698Z,8.38
2019-04-10T03:37:02.890Z,8.42
2019-04-10T03:41:10.137Z,8.37
2019-04-10T03:45:16.893Z,8.28
2019-04-10T03:49:23.610Z,8.23
2019-04-10T03:53:30.270Z,8.26
2019-04-10T03:57:36.931Z,8.17
2019-04-10T04:01:43.675Z,8.16
2019-04-10T04:05:51.046Z,8.13
2019-04-10T04:09:58.177Z,8.09
2019-04-10T04:14:06.152Z,8.04
2019-04-10T04:18:14.829Z,7.96
2019-04-10T04:22:22.856Z,7.98
2019-04-10T04:26:29.666Z,7.77
2019-04-10T04:30:36.355Z,7.80
2019-04-10T04:34:43.316Z,7.84
2019-04-10T04:38:51.396Z,7.79
2019-04-10T04:43:00.169Z,7.87
2019-04-10T04:47:07.680Z,7.78
2019-04-10T04:51:15.432Z,7.69
2019-04-10T04:55:22.280Z,7.77
2019-04-10T04:59:29.219Z,7.72
2019-04-10T05:03:36.250Z,7.66
2019-04-10T05:07:54.631Z,7.65
2019-04-10T05:11:53.128Z,7.65
2019-04-10T05:15:59.952Z,7.56
2019-04-10T05:20:07.269Z,7.55
2019-04-10T05:24:14.194Z,7.60
2019-04-10T05:28:20.915Z,7.57
2019-04-10T05:32:29.013Z,7.55
2019-04-10T05:36:35.860Z,7.49
2019-04-10T05:40:42.566Z,7.46
2019-04-10T05:44:50.148Z,7.54
2019-04-10T05:48:57.955Z,7.48
2019-04-10T05:53:04.900Z,7.40
2019-04-10T05:57:12.475Z,7.48
2019-04-10T06:01:30.582Z,7.48
2019-04-10T06:05:29.835Z,7.39
2019-04-10T06:09:38.620Z,7.35
2019-04-10T06:13:45.743Z,7.44
2019-04-10T06:17:52.375Z,7.44
2019-04-10T06:21:59.090Z,7.43
2019-04-10T06:26:06.859Z,7.45
2019-04-10T06:30:13.934Z,7.43
2019-04-10T06:34:20.614Z,7.55
2019-04-10T06:38:27.250Z,7.49
2019-04-10T06:42:44.847Z,7.49
2019-04-10T06:46:42.638Z,7.47
2019-04-10T06:50:49.503Z,7.45
2019-04-10T06:54:57.300Z,7.58
2019-04-10T06:59:06.552Z,7.68
2019-04-10T07:03:14.619Z,7.72
2019-04-10T07:07:23.874Z,7.75
2019-04-10T07:11:32.198Z,7.77
2019-04-10T07:15:42.223Z,7.72
2019-04-10T07:19:46.851Z,8.04
2019-04-10T07:23:57.348Z,8.05
2019-04-10T07:28:02.955Z,8.29
2019-04-10T07:32:12.045Z,8.16
2019-04-10T07:36:20.278Z,8.49
2019-04-10T07:40:28.314Z,8.57
2019-04-10T07:44:35.385Z,8.58
2019-04-10T07:48:43.588Z,8.59
2019-04-10T07:52:50.566Z,8.64
2019-04-10T07:56:57.904Z,8.79
2019-04-10T08:01:05.439Z,8.75
2019-04-10T08:05:12.628Z,8.74
2019-04-10T08:09:19.484Z,8.74
2019-04-10T08:13:26.798Z,8.70
2019-04-10T08:17:34.561Z,9.01
2019-04-10T08:21:42.397Z,9.14
2019-04-10T08:25:49.564Z,9.01
2019-04-10T08:29:56.913Z,9.25
2019-04-10T08:34:03.947Z,9.42
2019-04-10T08:38:10.664Z,9.98
2019-04-10T08:42:17.419Z,10.32
2019-04-10T08:46:24.306Z,10.77
2019-04-10T08:50:32.190Z,11.59
2019-04-10T08:54:40.305Z,11.51
2019-04-10T08:58:48.309Z,11.82
2019-04-10T09:02:56.733Z,12.40
2019-04-10T09:07:05.728Z,12.24
2019-04-10T09:11:13.208Z,12.23
2019-04-10T09:15:21.394Z,12.42
2019-04-10T09:19:29.870Z,12.73
2019-04-10T09:23:44.795Z,13.22
2019-04-10T09:27:51.775Z,13.62
2019-04-10T09:32:00.077Z,13.86
2019-04-10T09:36:09.045Z,13.94
2019-04-10T09:40:18.233Z,14.32
2019-04-10T09:44:28.097Z,14.28
2019-04-10T09:48:35.858Z,14.87
2019-04-10T09:52:43.933Z,15.15
2019-04-10T09:56:50.850Z,14.82
2019-04-10T10:00:59.143Z,15.13
2019-04-10T10:05:06.648Z,14.37
2019-04-10T10:09:13.460Z,14.31
2019-04-10T10:13:21.382Z,14.62
2019-04-10T10:17:28.564Z,14.42
2019-04-10T10:21:36.625Z,14.51
2019-04-10T10:25:43.774Z,14.46
2019-04-10T10:29:53.097Z,14.14
2019-04-10T10:33:59.160Z,14.43
2019-04-10T10:38:05.919Z,14.66
2019-04-10T10:42:13.635Z,15.34
2019-04-10T10:46:20.456Z,15.12
2019-04-10T10:50:27.281Z,15.74
2019-04-10T10:54:34.937Z,15.89
2019-04-10T10:58:41.880Z,15.61
2019-04-10T11:03:29.935Z,15.55
2019-04-10T11:08:11.629Z,15.97
2019-04-10T11:12:22.556Z,16.38
2019-04-10T11:16:29.569Z,16.69
2019-04-10T11:20:36.673Z,16.60
2019-04-10T11:24:44.528Z,17.13
2019-04-10T11:28:53.108Z,17.61
2019-04-10T11:33:00.300Z,18.03
2019-04-10T11:37:23.067Z,18.13
2019-04-10T11:41:21.014Z,18.05
2019-04-10T11:45:30.661Z,18.36
2019-04-10T11:49:42.469Z,18.69
2019-04-10T11:53:50.744Z,18.44
2019-04-10T11:57:54.664Z,19.01
2019-04-10T12:06:11.939Z,18.02
2019-04-10T12:14:27.887Z,18.44
2019-04-10T12:18:35.090Z,18.49
2019-04-10T12:22:42.008Z,19.04
2019-04-10T12:26:49.794Z,18.41
2019-04-10T12:30:56.818Z,18.57
2019-04-10T12:35:04.610Z,18.50
2019-04-10T12:39:12.111Z,18.44
2019-04-10T12:43:23.122Z,18.42
2019-04-10T12:47:30.922Z,18.15
2019-04-10T12:51:38.227Z,18.17
2019-04-10T12:55:46.018Z,18.13
2019-04-10T12:59:59.457Z,17.90
2019-04-10T13:04:01.259Z,18.26
2019-04-10T13:08:19.170Z,17.93
2019-04-10T13:12:17.528Z,18.25
2019-04-10T13:16:25.729Z,17.12
2019-04-10T13:20:33.664Z,16.50
2019-04-10T13:24:41.478Z,16.32
2019-04-10T13:28:48.412Z,16.42
2019-04-10T13:32:56.148Z,16.30
2019-04-10T13:37:04.021Z,16.65
2019-04-10T13:41:12.299Z,16.10
2019-04-10T13:45:21.473Z,15.80
2019-04-10T13:49:28.494Z,15.70
2019-04-10T13:53:35.317Z,15.78
2019-04-10T13:57:42.391Z,15.75
2019-04-10T14:01:50.192Z,16.05
2019-04-10T14:05:57.159Z,15.48
2019-04-10T14:10:07.106Z,15.15
2019-04-10T14:14:16.187Z,15.13
2019-04-10T14:18:24.385Z,15.53
2019-04-10T14:22:31.508Z,15.74
2019-04-10T14:26:50.394Z,16.41
2019-04-10T14:30:59.988Z,16.28
2019-04-10T14:35:09.894Z,17.01
2019-04-10T14:39:20.821Z,16.39
2019-04-10T14:43:25.386Z,16.76
2019-04-10T14:47:33.799Z,16.65
2019-04-10T14:51:41.782Z,16.63
2019-04-10T14:55:49.524Z,16.46
2019-04-10T14:59:56.661Z,16.48
2019-04-10T15:04:04.620Z,16.39
2019-04-10T15:08:11.437Z,15.79
2019-04-10T15:12:18.533Z,15.99
2019-04-10T15:16:30.082Z,16.14
2019-04-10T15:20:37.565Z,15.73
2019-04-10T15:24:44.781Z,15.51
2019-04-10T15:28:51.960Z,15.21
2019-04-10T15:33:00.834Z,15.06
2019-04-10T15:37:08.789Z,14.72
2019-04-10T15:41:16.801Z,14.53
2019-04-10T15:45:23.939Z,14.46
2019-04-10T15:49:32.454Z,14.41
2019-04-10T15:53:39.201Z,14.05
2019-04-10T15:57:52.995Z,14.15
2019-04-10T16:01:59.458Z,13.83
2019-04-10T16:06:08.975Z,13.76
2019-04-10T16:10:41.334Z,13.90
2019-04-10T16:14:48.626Z,13.51
2019-04-10T16:19:04.837Z,13.29
2019-04-10T16:23:18.994Z,13.13
2019-04-10T16:27:28.679Z,13.08
2019-04-10T16:31:35.799Z,12.88
2019-04-10T16:35:44.009Z,12.92
2019-04-10T16:39:58.637Z,12.81
2019-04-10T16:44:00.523Z,12.71
2019-04-10T16:48:08.610Z,12.63
2019-04-10T16:52:16.734Z,12.38
2019-04-10T16:56:23.515Z,12.32
2019-04-10T17:00:31.221Z,12.22
2019-04-10T17:04:38.082Z,12.11
2019-04-10T17:08:45.956Z,12.01
2019-04-10T17:12:53.843Z,12.00
2019-04-10T17:17:00.742Z,12.02
2019-04-10T17:21:07.514Z,11.97
2019-04-10T17:25:14.722Z,11.83
2019-04-10T17:29:25.296Z,11.81
2019-04-10T17:33:32.338Z,11.70
2019-04-10T17:37:40.220Z,11.73
2019-04-10T17:41:48.133Z,11.61
2019-04-10T17:45:55.233Z,11.59
2019-04-10T17:50:03.570Z,11.56
2019-04-10T17:54:11.851Z,11.41
2019-04-10T17:58:19.183Z,11.37
2019-04-10T18:02:25.921Z,11.25
2019-04-10T18:06:33.344Z,11.23
2019-04-10T18:10:48.662Z,11.16
2019-04-10T18:14:51.378Z,11.02
2019-04-10T18:18:58.258Z,10.88
2019-04-10T18:23:05.155Z,10.78
2019-04-10T18:27:12.960Z,10.67
2019-04-10T18:31:22.504Z,10.69
2019-04-10T18:35:28.911Z,10.52
2019-04-10T18:39:36.669Z,10.52
2019-04-10T18:43:44.456Z,10.31
2019-04-10T18:48:03.209Z,10.27
2019-04-10T18:52:11.007Z,10.20
2019-04-10T18:56:18.832Z,10.20
2019-04-10T19:00:56.907Z,10.10
2019-04-10T19:05:23.533Z,9.96
2019-04-10T19:09:36.815Z,9.88
2019-04-10T19:13:43.794Z,9.84
2019-04-10T19:17:50.959Z,9.71
2019-04-10T19:21:57.844Z,9.75
2019-04-10T19:26:08.488Z,9.60
2019-04-10T19:30:33.437Z,9.53
2019-04-10T19:34:41.367Z,9.55
2019-04-10T19:38:49.529Z,9.40
2019-04-10T19:42:57.696Z,9.34
2019-04-10T19:47:04.711Z,9.21
2019-04-10T19:51:12.092Z,9.22
2019-04-10T19:55:22.120Z,9.20
2019-04-10T19:59:28.931Z,9.16
2019-04-10T20:03:35.970Z,9.06
2019-04-10T20:07:43.062Z,8.96
2019-04-10T20:11:54.436Z,8.86
2019-04-10T20:16:02.765Z,8.78
2019-04-10T20:20:10.983Z,8.83
2019-04-10T20:24:22.820Z,8.75
2019-04-10T20:28:35.082Z,8.69
2019-04-10T20:32:46.117Z,8.61
2019-04-10T20:37:05.887Z,8.53
2019-04-10T20:41:18.227Z,8.44
2019-04-10T20:45:34.049Z,8.38
2019-04-10T20:49:53.345Z,8.31
2019-04-10T20:54:13.222Z,8.30
2019-04-10T20:58:38.262Z,8.22
2019-04-10T21:03:00.638Z,8.15
2019-04-10T21:07:31.975Z,8.09
2019-04-10T21:11:59.982Z,8.05
2019-04-10T21:16:07.757Z,7.95
2019-04-10T21:20:18.205Z,7.88
2019-04-10T21:24:30.125Z,7.84
2019-04-10T21:28:48.695Z,7.70
2019-04-10T21:33:10.008Z,7.68
2019-04-10T21:37:17.910Z,7.52
2019-04-10T21:41:24.779Z,7.48
2019-04-10T21:45:32.682Z,7.44
2019-04-10T21:49:40.028Z,7.40
2019-04-10T21:53:47.335Z,7.31
2019-04-10T21:57:55.329Z,7.33
2019-04-10T22:02:02.764Z,7.22
2019-04-10T22:06:28.142Z,7.18
2019-04-10T22:10:46.653Z,7.18
2019-04-10T22:14:53.482Z,7.17
2019-04-10T22:19:01.927Z,7.05
2019-04-10T22:23:09.790Z,6.99
2019-04-10T22:27:17.097Z,6.99
2019-04-10T22:31:24.014Z,6.86
2019-04-10T22:35:31.406Z,6.84
2019-04-10T22:39:39.549Z,6.76
2019-04-10T22:43:46.995Z,6.67
2019-04-10T22:47:54.264Z,6.68
2019-04-10T22:52:01.179Z,6.63
2019-04-10T22:56:08.892Z,6.53
2019-04-10T23:00:22.273Z,6.46
2019-04-10T23:04:30.672Z,6.43
2019-04-10T23:08:37.982Z,6.38
2019-04-10T23:12:57.330Z,6.37
2019-04-10T23:16:54.537Z,6.33
2019-04-10T23:21:01.398Z,6.18
2019-04-10T23:25:09.952Z,6.18
2019-04-10T23:29:18.030Z,6.15
2019-04-10T23:33:25.995Z,6.08
2019-04-10T23:37:35.030Z,6.04
2019-04-10T23:41:42.401Z,5.89
2019-04-10T23:45:50.079Z,5.93
2019-04-10T23:49:57.525Z,5.87
2019-04-10T23:54:04.780Z,5.88
2019-04-10T23:58:11.712Z,5.75
