createdAt,value
2022-10-16T00:01:30.982Z,4.17
2022-10-16T00:03:59.719Z,3.40
2022-10-16T00:06:27.562Z,4.97
2022-10-16T00:08:55.201Z,3.70
2022-10-16T00:11:39.981Z,5.67
2022-10-16T00:14:09.811Z,4.50
2022-10-16T00:16:36.570Z,3.93
2022-10-16T00:19:03.869Z,3.73
2022-10-16T00:21:31.676Z,4.73
2022-10-16T00:24:04.660Z,3.40
2022-10-16T00:26:33.610Z,2.20
2022-10-16T00:29:00.782Z,2.30
2022-10-16T00:31:28.235Z,3.33
2022-10-16T00:33:55.170Z,3.67
2022-10-16T00:36:24.282Z,2.70
2022-10-16T00:38:56.134Z,3.23
2022-10-16T00:41:25.507Z,3.57
2022-10-16T00:44:00.466Z,2.10
2022-10-16T00:46:43.112Z,3.80
2022-10-16T00:49:13.637Z,2.27
2022-10-16T00:51:52.602Z,4.90
2022-10-16T00:54:23.631Z,2.73
2022-10-16T00:56:50.988Z,2.23
2022-10-16T00:59:26.038Z,3.10
2022-10-16T01:01:53.777Z,4.23
2022-10-16T01:04:22.170Z,4.00
2022-10-16T01:07:10.213Z,2.20
2022-10-16T01:09:55.569Z,2.40
2022-10-16T01:12:42.119Z,3.77
2022-10-16T01:15:16.469Z,5.00
2022-10-16T01:17:54.810Z,4.93
2022-10-16T01:20:27.857Z,2.23
2022-10-16T01:23:19.931Z,5.43
2022-10-16T01:25:49.696Z,3.97
2022-10-16T01:28:18.883Z,4.43
2022-10-16T01:30:47.466Z,2.43
2022-10-16T01:33:28.354Z,3.43
2022-10-16T01:36:03.121Z,2.67
2022-10-16T01:38:35.433Z,3.90
2022-10-16T01:41:41.137Z,2.53
2022-10-16T01:44:30.227Z,3.67
2022-10-16T01:46:57.799Z,3.60
2022-10-16T01:49:27.611Z,4.83
2022-10-16T01:51:58.724Z,2.47
2022-10-16T01:54:28.866Z,9.97
2022-10-16T01:56:57.209Z,2.80
2022-10-16T01:59:27.070Z,4.60
2022-10-16T02:02:01.926Z,3.77
2022-10-16T02:04:43.886Z,4.87
2022-10-16T02:07:11.353Z,3.60
2022-10-16T02:09:38.704Z,2.60
2022-10-16T02:12:22.300Z,3.17
2022-10-16T02:14:48.979Z,3.60
2022-10-16T02:17:18.312Z,5.43
2022-10-16T02:19:48.712Z,5.40
2022-10-16T02:22:35.220Z,4.67
2022-10-16T02:25:07.493Z,4.30
2022-10-16T02:27:57.011Z,6.30
2022-10-16T02:30:35.978Z,9.80
2022-10-16T02:33:06.092Z,5.37
2022-10-16T02:35:33.489Z,7.80
2022-10-16T02:38:00.478Z,6.43
2022-10-16T02:40:28.224Z,8.80
2022-10-16T02:42:55.991Z,6.90
2022-10-16T02:45:23.716Z,8.43
2022-10-16T02:47:50.554Z,5.77
2022-10-16T02:50:17.691Z,5.17
2022-10-16T02:52:44.337Z,8.10
2022-10-16T02:55:10.979Z,4.73
2022-10-16T02:57:38.115Z,4.67
2022-10-16T03:00:06.036Z,3.40
2022-10-16T03:02:32.697Z,4.17
2022-10-16T03:04:59.521Z,3.27
2022-10-16T03:07:26.422Z,5.37
2022-10-16T03:09:53.419Z,5.17
2022-10-16T03:12:20.052Z,4.10
2022-10-16T03:14:46.940Z,3.60
2022-10-16T03:17:14.072Z,3.43
2022-10-16T03:19:40.752Z,4.50
2022-10-16T03:22:07.435Z,5.10
2022-10-16T03:24:34.160Z,3.20
2022-10-16T03:27:01.365Z,3.13
2022-10-16T03:29:30.225Z,2.30
2022-10-16T03:32:00.022Z,2.70
2022-10-16T03:34:26.719Z,5.50
2022-10-16T03:36:53.611Z,3.83
2022-10-16T03:39:20.389Z,4.33
2022-10-16T03:41:49.955Z,3.73
2022-10-16T03:44:16.979Z,2.63
2022-10-16T03:46:43.661Z,3.70
2022-10-16T03:49:10.364Z,5.50
2022-10-16T03:51:37.350Z,3.07
2022-10-16T03:54:04.158Z,6.40
2022-10-16T03:56:30.780Z,3.43
2022-10-16T03:58:57.431Z,3.60
2022-10-16T04:01:24.423Z,2.40
2022-10-16T04:03:51.111Z,2.57
2022-10-16T04:06:17.879Z,2.60
2022-10-16T04:08:45.251Z,2.60
2022-10-16T04:11:12.436Z,2.70
2022-10-16T04:13:39.077Z,3.10
2022-10-16T04:16:05.831Z,3.37
2022-10-16T04:18:32.490Z,2.00
2022-10-16T04:21:04.258Z,2.10
2022-10-16T04:23:30.921Z,2.03
2022-10-16T04:25:57.640Z,3.57
2022-10-16T04:28:24.386Z,2.03
2022-10-16T04:30:51.500Z,3.83
2022-10-16T04:33:18.193Z,2.53
2022-10-16T04:35:44.830Z,2.40
2022-10-16T04:38:11.494Z,1.70
2022-10-16T04:40:38.180Z,3.27
2022-10-16T04:43:05.714Z,4.87
2022-10-16T04:45:32.702Z,2.53
2022-10-16T04:48:00.051Z,2.50
2022-10-16T04:50:27.140Z,1.90
2022-10-16T04:52:53.778Z,2.37
2022-10-16T04:55:20.507Z,3.93
2022-10-16T04:57:47.127Z,2.63
2022-10-16T05:00:14.064Z,3.60
2022-10-16T05:02:40.757Z,2.00
2022-10-16T05:05:07.973Z,1.50
2022-10-16T05:07:34.673Z,1.60
2022-10-16T05:10:01.310Z,2.80
2022-10-16T05:12:27.966Z,2.43
2022-10-16T05:14:59.315Z,2.50
2022-10-16T05:17:27.187Z,2.93
2022-10-16T05:19:54.128Z,2.30
2022-10-16T05:22:20.817Z,1.90
2022-10-16T05:24:47.541Z,2.97
2022-10-16T05:27:19.774Z,2.10
2022-10-16T05:29:47.908Z,3.10
2022-10-16T05:32:18.927Z,2.53
2022-10-16T05:34:46.521Z,3.80
2022-10-16T05:37:13.561Z,1.80
2022-10-16T05:39:40.401Z,3.73
2022-10-16T05:42:07.244Z,3.67
2022-10-16T05:47:05.522Z,1.80
2022-10-16T05:49:32.149Z,2.77
2022-10-16T05:51:58.926Z,3.07
2022-10-16T05:54:25.552Z,2.30
2022-10-16T05:56:52.195Z,2.17
2022-10-16T05:59:18.869Z,3.10
2022-10-16T06:01:45.630Z,2.57
2022-10-16T06:04:12.307Z,3.73
2022-10-16T06:06:39.088Z,4.17
2022-10-16T06:09:06.012Z,3.20
2022-10-16T06:11:34.632Z,4.20
2022-10-16T06:14:07.355Z,2.17
2022-10-16T06:16:35.406Z,3.30
2022-10-16T06:19:02.515Z,2.20
2022-10-16T06:21:30.501Z,2.57
2022-10-16T06:23:58.827Z,2.43
2022-10-16T06:26:28.274Z,5.77
2022-10-16T06:28:57.152Z,3.60
2022-10-16T06:31:24.049Z,3.63
2022-10-16T06:33:54.344Z,2.97
2022-10-16T06:36:21.830Z,2.80
2022-10-16T06:38:48.598Z,2.27
2022-10-16T06:41:20.237Z,3.77
2022-10-16T06:43:47.547Z,2.47
2022-10-16T06:46:17.398Z,2.67
2022-10-16T06:48:44.068Z,2.30
2022-10-16T06:51:15.932Z,2.67
2022-10-16T06:54:03.449Z,2.60
2022-10-16T06:56:32.549Z,2.50
2022-10-16T06:59:00.116Z,2.43
2022-10-16T07:01:27.579Z,3.20
2022-10-16T07:03:54.681Z,2.23
2022-10-16T07:06:23.742Z,3.03
2022-10-16T07:08:51.307Z,1.87
2022-10-16T07:11:21.059Z,3.00
2022-10-16T07:13:52.604Z,3.53
2022-10-16T07:16:30.365Z,2.03
2022-10-16T07:19:02.136Z,2.13
2022-10-16T07:21:36.740Z,3.00
2022-10-16T07:24:06.790Z,2.50
2022-10-16T07:26:37.157Z,3.87
2022-10-16T07:29:04.703Z,3.47
2022-10-16T07:31:32.051Z,2.80
2022-10-16T07:34:00.735Z,2.33
2022-10-16T07:36:28.077Z,1.70
2022-10-16T07:38:58.639Z,2.47
2022-10-16T07:41:27.806Z,2.83
2022-10-16T07:43:55.507Z,3.33
2022-10-16T07:46:23.493Z,3.40
2022-10-16T07:48:50.579Z,1.97
2022-10-16T07:51:20.235Z,2.30
2022-10-16T07:53:47.875Z,2.20
2022-10-16T07:56:15.119Z,2.53
2022-10-16T07:58:41.819Z,2.47
2022-10-16T08:01:14.658Z,2.97
2022-10-16T08:03:46.506Z,2.70
2022-10-16T08:06:13.289Z,5.23
2022-10-16T08:08:39.976Z,3.13
2022-10-16T08:11:07.093Z,7.90
2022-10-16T08:13:34.031Z,2.13
2022-10-16T08:16:01.239Z,3.60
2022-10-16T08:18:28.242Z,3.87
2022-10-16T08:21:00.834Z,4.37
2022-10-16T08:23:28.353Z,3.97
2022-10-16T08:25:56.340Z,3.17
2022-10-16T08:28:24.287Z,4.40
2022-10-16T08:30:51.457Z,7.27
2022-10-16T08:33:18.209Z,3.17
2022-10-16T08:35:52.362Z,2.83
2022-10-16T08:38:19.138Z,2.93
2022-10-16T08:40:49.799Z,2.60
2022-10-16T08:43:28.591Z,3.00
2022-10-16T08:46:23.020Z,2.73
2022-10-16T08:48:52.759Z,1.70
2022-10-16T08:51:30.486Z,2.30
2022-10-16T08:54:16.722Z,2.77
2022-10-16T08:56:43.378Z,1.73
2022-10-16T08:59:13.456Z,2.17
2022-10-16T09:01:42.922Z,1.80
2022-10-16T09:04:30.838Z,3.00
2022-10-16T09:07:05.986Z,3.90
2022-10-16T09:09:53.669Z,2.40
2022-10-16T09:12:45.990Z,1.50
2022-10-16T09:15:55.960Z,1.70
2022-10-16T09:18:42.299Z,1.13
2022-10-16T09:21:09.431Z,2.23
2022-10-16T09:23:38.376Z,1.43
2022-10-16T09:26:07.173Z,2.87
2022-10-16T09:28:33.892Z,1.63
2022-10-16T09:31:00.603Z,1.40
2022-10-16T09:33:33.885Z,1.93
2022-10-16T09:36:03.356Z,1.10
2022-10-16T09:38:31.857Z,1.47
2022-10-16T09:41:03.165Z,1.23
2022-10-16T09:43:39.907Z,1.10
2022-10-16T09:46:07.050Z,3.00
2022-10-16T09:48:48.597Z,1.63
2022-10-16T09:51:22.241Z,1.90
2022-10-16T09:53:49.516Z,5.00
2022-10-16T09:56:28.309Z,3.90
2022-10-16T09:58:59.999Z,2.03
2022-10-16T10:01:54.591Z,1.53
2022-10-16T10:04:22.897Z,1.37
2022-10-16T10:06:58.316Z,3.67
2022-10-16T10:09:38.252Z,2.90
2022-10-16T10:12:06.449Z,3.37
2022-10-16T10:14:34.523Z,2.43
2022-10-16T10:17:07.316Z,2.13
2022-10-16T10:19:47.787Z,2.47
2022-10-16T10:22:23.273Z,2.40
2022-10-16T10:25:08.816Z,1.47
2022-10-16T10:28:06.295Z,1.83
2022-10-16T10:30:51.227Z,3.57
2022-10-16T10:33:44.095Z,1.60
2022-10-16T10:36:15.629Z,2.43
2022-10-16T10:38:57.461Z,1.20
2022-10-16T10:41:36.381Z,1.77
2022-10-16T10:44:17.112Z,1.57
2022-10-16T10:46:52.836Z,1.40
2022-10-16T10:49:57.164Z,1.57
2022-10-16T10:52:35.730Z,1.23
2022-10-16T10:55:21.530Z,3.43
2022-10-16T10:58:06.987Z,2.27
2022-10-16T11:00:55.683Z,2.60
2022-10-16T11:03:41.764Z,2.27
2022-10-16T11:06:11.644Z,2.80
2022-10-16T11:08:47.554Z,3.00
2022-10-16T11:11:28.095Z,2.23
2022-10-16T11:14:14.474Z,2.43
2022-10-16T11:16:52.742Z,1.50
2022-10-16T11:19:42.583Z,4.03
2022-10-16T11:22:42.512Z,1.40
2022-10-16T11:25:20.960Z,3.17
2022-10-16T11:28:11.893Z,1.30
2022-10-16T11:30:53.914Z,1.37
2022-10-16T11:33:40.718Z,3.70
2022-10-16T11:36:16.954Z,3.57
2022-10-16T11:38:52.007Z,1.67
2022-10-16T11:41:24.945Z,1.13
2022-10-16T11:44:04.965Z,1.53
2022-10-16T11:46:47.796Z,2.57
2022-10-16T11:49:27.817Z,2.20
2022-10-16T11:52:09.322Z,1.80
2022-10-16T11:54:54.021Z,1.17
2022-10-16T11:57:29.071Z,1.95
2022-10-16T12:00:16.519Z,1.23
2022-10-16T12:02:59.395Z,1.73
2022-10-16T12:06:00.529Z,8.97
2022-10-16T12:08:28.347Z,4.13
2022-10-16T12:10:56.418Z,2.70
2022-10-16T12:13:33.934Z,2.50
2022-10-16T12:16:07.963Z,3.43
2022-10-16T12:18:35.014Z,2.50
2022-10-16T12:21:06.850Z,3.23
2022-10-16T12:23:38.187Z,2.13
2022-10-16T12:26:06.112Z,2.33
2022-10-16T12:28:34.002Z,1.77
2022-10-16T12:31:09.528Z,1.53
2022-10-16T12:33:42.490Z,2.40
2022-10-16T12:36:29.099Z,2.90
2022-10-16T12:38:56.039Z,2.50
2022-10-16T12:41:34.350Z,2.73
2022-10-16T12:44:04.505Z,2.63
2022-10-16T12:46:31.105Z,1.77
2022-10-16T12:49:16.643Z,2.95
2022-10-16T12:51:44.331Z,1.00
2022-10-16T12:54:18.243Z,1.60
2022-10-16T12:56:51.022Z,1.55
2022-10-16T12:59:25.609Z,2.27
2022-10-16T13:02:15.847Z,4.87
2022-10-16T13:05:23.037Z,1.30
2022-10-16T13:08:26.847Z,1.10
2022-10-16T13:11:12.398Z,2.63
2022-10-16T13:13:39.009Z,1.63
2022-10-16T13:16:33.031Z,2.30
2022-10-16T13:19:23.250Z,1.02
2022-10-16T13:22:17.920Z,2.95
2022-10-16T13:25:02.406Z,1.83
2022-10-16T13:27:55.009Z,2.10
2022-10-16T13:30:31.220Z,1.23
2022-10-16T13:33:35.329Z,3.17
2022-10-16T13:36:04.453Z,2.08
2022-10-16T13:38:36.182Z,1.50
2022-10-16T13:41:18.399Z,1.43
2022-10-16T13:43:52.435Z,2.90
2022-10-16T13:46:24.295Z,1.23
2022-10-16T13:49:02.623Z,3.53
2022-10-16T13:51:30.277Z,7.00
2022-10-16T13:53:58.242Z,1.30
2022-10-16T13:56:30.539Z,4.72
2022-10-16T13:59:27.521Z,2.87
2022-10-16T14:01:58.278Z,2.73
2022-10-16T14:04:25.999Z,1.70
2022-10-16T14:06:52.941Z,1.40
2022-10-16T14:09:27.667Z,1.87
2022-10-16T14:12:03.653Z,1.38
2022-10-16T14:14:42.047Z,1.77
2022-10-16T14:17:16.103Z,1.83
2022-10-16T14:19:50.444Z,1.75
2022-10-16T14:22:35.179Z,1.20
2022-10-16T14:25:03.480Z,1.20
2022-10-16T14:27:35.935Z,1.70
2022-10-16T14:30:25.994Z,1.30
2022-10-16T14:32:58.675Z,3.03
2022-10-16T14:35:38.017Z,2.58
2022-10-16T14:38:07.055Z,1.50
2022-10-16T14:40:38.302Z,1.48
2022-10-16T14:43:06.337Z,1.40
2022-10-16T14:45:36.365Z,3.30
2022-10-16T14:48:18.793Z,1.83
2022-10-16T14:50:46.722Z,3.20
2022-10-16T14:53:13.971Z,1.70
2022-10-16T14:55:41.844Z,3.93
2022-10-16T14:58:19.999Z,1.73
2022-10-16T15:00:47.313Z,1.30
2022-10-16T15:03:14.368Z,1.30
2022-10-16T15:05:41.433Z,2.13
2022-10-16T15:08:08.138Z,3.13
2022-10-16T15:10:41.165Z,1.10
2022-10-16T15:13:09.679Z,2.33
2022-10-16T15:15:38.186Z,2.43
2022-10-16T15:18:05.707Z,2.03
2022-10-16T15:20:35.421Z,1.60
2022-10-16T15:23:13.706Z,2.87
2022-10-16T15:25:47.636Z,2.80
2022-10-16T15:28:15.760Z,2.07
2022-10-16T15:30:43.073Z,2.75
2022-10-16T15:33:16.610Z,1.40
2022-10-16T15:35:44.019Z,2.43
2022-10-16T15:38:13.653Z,3.73
2022-10-16T15:40:41.029Z,2.83
2022-10-16T15:43:08.154Z,3.30
2022-10-16T15:45:35.303Z,2.50
2022-10-16T15:48:01.983Z,3.97
2022-10-16T15:50:28.760Z,4.73
2022-10-16T15:52:55.383Z,3.80
2022-10-16T15:55:22.118Z,4.70
2022-10-16T15:57:48.759Z,4.20
2022-10-16T16:00:18.710Z,5.13
2022-10-16T16:02:51.959Z,5.30
2022-10-16T16:05:19.376Z,4.47
2022-10-16T16:07:46.132Z,7.10
2022-10-16T16:10:13.226Z,5.27
2022-10-16T16:12:39.889Z,4.50
2022-10-16T16:15:07.977Z,2.60
2022-10-16T16:17:35.578Z,5.40
2022-10-16T16:20:03.707Z,3.40
2022-10-16T16:22:31.029Z,3.23
2022-10-16T16:24:58.071Z,4.23
2022-10-16T16:27:26.300Z,2.50
2022-10-16T16:29:54.224Z,6.70
2022-10-16T16:32:21.067Z,3.83
2022-10-16T16:34:48.131Z,3.43
2022-10-16T16:37:14.996Z,4.60
2022-10-16T16:39:41.808Z,3.77
2022-10-16T16:42:08.662Z,2.60
2022-10-16T16:44:37.122Z,5.73
2022-10-16T16:47:05.612Z,3.80
2022-10-16T16:49:32.546Z,3.70
2022-10-16T16:51:59.488Z,2.60
2022-10-16T16:54:26.284Z,1.53
2022-10-16T16:56:53.146Z,2.83
2022-10-16T16:59:22.714Z,2.93
2022-10-16T17:01:55.632Z,3.53
2022-10-16T17:04:23.707Z,2.90
2022-10-16T17:06:50.341Z,4.00
2022-10-16T17:09:17.512Z,2.40
2022-10-16T17:11:45.426Z,3.20
2022-10-16T17:14:12.659Z,1.87
2022-10-16T17:16:40.168Z,4.50
2022-10-16T17:19:09.016Z,1.70
2022-10-16T17:21:36.578Z,2.23
2022-10-16T17:24:04.175Z,1.87
2022-10-16T17:26:31.213Z,3.27
2022-10-16T17:29:01.044Z,1.53
2022-10-16T17:31:34.865Z,1.63
2022-10-16T17:34:03.393Z,2.47
2022-10-16T17:36:33.930Z,3.70
2022-10-16T17:39:04.596Z,3.90
2022-10-16T17:41:32.388Z,8.57
2022-10-16T17:43:59.238Z,4.20
2022-10-16T17:46:26.533Z,3.57
2022-10-16T17:48:55.133Z,2.07
2022-10-16T17:51:25.456Z,2.40
2022-10-16T17:54:00.970Z,2.40
2022-10-16T17:56:28.767Z,5.03
2022-10-16T17:58:59.814Z,3.13
2022-10-16T18:01:29.934Z,4.23
2022-10-16T18:03:59.569Z,3.13
2022-10-16T18:06:26.851Z,2.63
2022-10-16T18:08:55.345Z,3.43
2022-10-16T18:11:23.104Z,2.70
2022-10-16T18:13:53.286Z,4.50
2022-10-16T18:16:20.228Z,1.90
2022-10-16T18:18:47.823Z,1.63
2022-10-16T18:21:17.562Z,3.43
2022-10-16T18:23:50.826Z,1.83
2022-10-16T18:26:19.520Z,2.43
2022-10-16T18:28:46.264Z,3.73
2022-10-16T18:31:15.342Z,3.17
2022-10-16T18:33:48.061Z,6.67
2022-10-16T18:36:15.724Z,1.93
2022-10-16T18:38:42.942Z,3.23
2022-10-16T18:41:10.844Z,3.17
2022-10-16T18:43:39.001Z,3.43
2022-10-16T18:46:11.996Z,3.77
2022-10-16T18:48:39.757Z,5.07
2022-10-16T18:51:13.510Z,2.47
2022-10-16T18:53:42.425Z,2.13
2022-10-16T18:56:10.423Z,2.87
2022-10-16T18:58:38.272Z,1.83
2022-10-16T19:01:06.791Z,3.00
2022-10-16T19:03:34.248Z,3.23
2022-10-16T19:06:05.764Z,3.17
2022-10-16T19:08:33.816Z,2.20
2022-10-16T19:11:20.338Z,2.63
2022-10-16T19:13:48.856Z,3.30
2022-10-16T19:16:20.918Z,5.57
2022-10-16T19:18:50.538Z,2.90
2022-10-16T19:21:18.491Z,2.77
2022-10-16T19:23:45.168Z,2.27
2022-10-16T19:26:15.223Z,4.37
2022-10-16T19:28:43.253Z,2.80
2022-10-16T19:31:18.847Z,4.20
2022-10-16T19:33:46.601Z,3.20
2022-10-16T19:36:18.499Z,4.23
2022-10-16T19:38:46.664Z,2.70
2022-10-16T19:41:16.086Z,2.63
2022-10-16T19:43:43.454Z,2.40
2022-10-16T19:46:16.007Z,2.53
2022-10-16T19:48:43.120Z,2.73
2022-10-16T19:51:29.594Z,2.80
2022-10-16T19:53:59.083Z,3.13
2022-10-16T19:56:28.649Z,5.13
2022-10-16T19:58:56.737Z,3.93
2022-10-16T20:01:25.235Z,2.73
2022-10-16T20:03:52.884Z,2.50
2022-10-16T20:06:20.653Z,4.03
2022-10-16T20:08:51.054Z,3.70
2022-10-16T20:11:38.094Z,3.37
2022-10-16T20:14:05.524Z,2.80
2022-10-16T20:16:32.265Z,3.27
2022-10-16T20:19:00.982Z,3.87
2022-10-16T20:21:30.665Z,2.20
2022-10-16T20:23:59.415Z,6.03
2022-10-16T20:26:26.298Z,5.33
2022-10-16T20:28:53.815Z,3.73
2022-10-16T20:31:23.508Z,3.10
2022-10-16T20:33:51.243Z,2.20
2022-10-16T20:36:19.098Z,4.30
2022-10-16T20:38:46.248Z,2.70
2022-10-16T20:41:13.956Z,4.67
2022-10-16T20:46:17.700Z,3.37
2022-10-16T20:48:46.698Z,4.70
2022-10-16T20:51:25.835Z,4.23
2022-10-16T20:53:55.332Z,3.80
2022-10-16T20:56:22.926Z,4.03
2022-10-16T20:58:50.257Z,5.20
2022-10-16T21:01:19.865Z,3.30
2022-10-16T21:03:52.599Z,3.70
2022-10-16T21:06:19.285Z,4.90
2022-10-16T21:08:46.113Z,5.40
2022-10-16T21:11:24.508Z,4.20
2022-10-16T21:13:56.127Z,5.03
2022-10-16T21:16:23.428Z,4.10
2022-10-16T21:18:50.491Z,7.53
2022-10-16T21:21:28.397Z,6.37
2022-10-16T21:23:56.948Z,9.27
2022-10-16T21:26:26.297Z,4.90
2022-10-16T21:28:57.688Z,4.70
2022-10-16T21:31:24.648Z,5.13
2022-10-16T21:33:52.727Z,5.40
2022-10-16T21:36:27.766Z,5.47
2022-10-16T21:38:55.126Z,4.97
2022-10-16T21:41:24.628Z,5.10
2022-10-16T21:43:52.318Z,4.63
2022-10-16T21:46:21.435Z,5.13
2022-10-16T21:48:48.297Z,4.97
2022-10-16T21:51:15.353Z,4.93
2022-10-16T21:53:42.543Z,4.57
2022-10-16T21:56:14.543Z,5.83
2022-10-16T21:58:41.359Z,4.77
2022-10-16T22:01:16.538Z,5.23
2022-10-16T22:03:44.567Z,5.23
2022-10-16T22:06:12.893Z,4.30
2022-10-16T22:08:40.454Z,7.53
2022-10-16T22:11:10.630Z,7.00
2022-10-16T22:13:37.775Z,6.87
2022-10-16T22:16:05.486Z,5.17
2022-10-16T22:18:33.442Z,9.10
2022-10-16T22:21:01.568Z,5.70
2022-10-16T22:23:28.679Z,5.70
2022-10-16T22:26:21.758Z,8.90
2022-10-16T22:28:48.846Z,6.40
2022-10-16T22:31:15.997Z,6.33
2022-10-16T22:33:43.809Z,6.83
2022-10-16T22:36:13.927Z,9.73
2022-10-16T22:38:41.293Z,7.73
2022-10-16T22:41:10.522Z,6.23
2022-10-16T22:43:39.900Z,9.90
2022-10-16T22:46:08.819Z,6.83
2022-10-16T22:48:36.446Z,9.00
2022-10-16T22:51:04.560Z,7.07
2022-10-16T22:53:31.650Z,11.77
2022-10-16T22:55:58.320Z,7.40
2022-10-16T22:58:25.415Z,7.73
2022-10-16T23:00:52.466Z,6.73
2022-10-16T23:03:19.823Z,6.93
2022-10-16T23:05:46.663Z,7.53
2022-10-16T23:08:13.950Z,10.77
2022-10-16T23:10:46.425Z,14.33
2022-10-16T23:13:14.213Z,8.57
2022-10-16T23:15:42.384Z,8.63
2022-10-16T23:18:09.477Z,9.47
2022-10-16T23:20:39.558Z,8.73
2022-10-16T23:23:06.651Z,7.40
2022-10-16T23:25:33.345Z,7.27
2022-10-16T23:28:00.103Z,9.30
2022-10-16T23:30:26.755Z,7.63
2022-10-16T23:32:53.473Z,7.20
2022-10-16T23:35:20.143Z,9.17
2022-10-16T23:37:47.181Z,9.40
2022-10-16T23:40:14.351Z,7.30
2022-10-16T23:42:41.040Z,7.47
2022-10-16T23:45:07.999Z,7.27
2022-10-16T23:47:34.672Z,8.00
2022-10-16T23:50:01.772Z,11.13
2022-10-16T23:52:28.479Z,8.83
2022-10-16T23:54:55.107Z,8.50
2022-10-16T23:57:21.758Z,8.27
2022-10-16T23:59:48.435Z,10.37
