createdAt,value
2023-04-16T00:01:52.982Z,7.00
2023-04-16T00:04:21.471Z,8.27
2023-04-16T00:06:49.806Z,13.17
2023-04-16T00:09:19.670Z,9.53
2023-04-16T00:11:47.953Z,7.67
2023-04-16T00:14:16.184Z,6.30
2023-04-16T00:16:44.456Z,8.67
2023-04-16T00:19:13.281Z,6.77
2023-04-16T00:21:41.517Z,6.70
2023-04-16T00:24:10.155Z,5.70
2023-04-16T00:26:41.021Z,6.63
2023-04-16T00:29:09.621Z,5.40
2023-04-16T00:31:38.089Z,6.27
2023-04-16T00:34:06.366Z,7.17
2023-04-16T00:36:34.684Z,4.57
2023-04-16T00:39:03.103Z,5.67
2023-04-16T00:41:31.638Z,4.73
2023-04-16T00:44:01.300Z,8.40
2023-04-16T00:46:29.752Z,6.27
2023-04-16T00:48:58.925Z,5.13
2023-04-16T00:51:27.170Z,3.37
2023-04-16T00:53:57.195Z,5.43
2023-04-16T00:56:26.864Z,5.10
2023-04-16T00:58:56.466Z,6.23
2023-04-16T01:01:26.222Z,6.77
2023-04-16T01:03:56.076Z,7.37
2023-04-16T01:06:24.362Z,7.00
2023-04-16T01:08:52.954Z,4.57
2023-04-16T01:11:21.224Z,4.30
2023-04-16T01:13:49.578Z,5.33
2023-04-16T01:16:18.793Z,6.33
2023-04-16T01:18:48.510Z,3.97
2023-04-16T01:21:18.178Z,6.70
2023-04-16T01:23:46.478Z,5.17
2023-04-16T01:26:14.754Z,6.80
2023-04-16T01:28:43.254Z,5.00
2023-04-16T01:31:11.561Z,3.67
2023-04-16T01:34:06.102Z,4.53
2023-04-16T01:36:37.894Z,5.13
2023-04-16T01:39:06.281Z,6.50
2023-04-16T01:41:34.613Z,6.53
2023-04-16T01:44:03.022Z,7.03
2023-04-16T01:46:33.429Z,7.43
2023-04-16T01:49:02.622Z,4.83
2023-04-16T01:51:31.184Z,8.70
2023-04-16T01:54:00.956Z,5.27
2023-04-16T01:56:29.246Z,5.83
2023-04-16T01:58:57.544Z,7.13
2023-04-16T02:01:29.109Z,11.73
2023-04-16T02:03:58.549Z,5.27
2023-04-16T02:06:28.491Z,6.83
2023-04-16T02:08:56.759Z,7.63
2023-04-16T02:11:26.776Z,6.47
2023-04-16T02:13:56.163Z,4.13
2023-04-16T02:16:24.963Z,6.23
2023-04-16T02:19:32.049Z,5.03
2023-04-16T02:22:01.624Z,8.27
2023-04-16T02:24:30.098Z,5.43
2023-04-16T02:27:01.785Z,6.37
2023-04-16T02:29:30.436Z,4.53
2023-04-16T02:32:06.578Z,4.70
2023-04-16T02:34:36.621Z,5.67
2023-04-16T02:37:05.760Z,3.47
2023-04-16T02:39:34.320Z,4.17
2023-04-16T02:42:03.947Z,10.50
2023-04-16T02:44:32.343Z,5.53
2023-04-16T02:47:00.734Z,8.97
2023-04-16T02:49:28.985Z,4.63
2023-04-16T02:51:57.249Z,6.20
2023-04-16T02:54:25.594Z,6.63
2023-04-16T02:56:53.896Z,10.93
2023-04-16T02:59:23.629Z,7.03
2023-04-16T03:01:52.221Z,7.20
2023-04-16T03:04:20.641Z,4.97
2023-04-16T03:06:48.917Z,5.17
2023-04-16T03:09:17.346Z,4.80
2023-04-16T03:11:45.837Z,5.27
2023-04-16T03:14:14.138Z,4.57
2023-04-16T03:16:44.139Z,6.23
2023-04-16T03:19:12.549Z,6.40
2023-04-16T03:21:41.092Z,5.40
2023-04-16T03:24:09.278Z,7.00
2023-04-16T03:26:37.608Z,4.23
2023-04-16T03:29:06.351Z,6.50
2023-04-16T03:31:34.921Z,7.97
2023-04-16T03:34:04.638Z,5.13
2023-04-16T03:36:33.510Z,5.30
2023-04-16T03:39:01.776Z,6.37
2023-04-16T03:41:30.310Z,6.00
2023-04-16T03:43:59.553Z,7.43
2023-04-16T03:46:27.966Z,7.30
2023-04-16T03:48:56.364Z,5.90
2023-04-16T03:51:26.444Z,6.57
2023-04-16T03:53:54.933Z,4.30
2023-04-16T03:56:23.445Z,10.20
2023-04-16T03:58:53.587Z,4.93
2023-04-16T04:01:21.947Z,2.77
2023-04-16T04:03:51.101Z,5.90
2023-04-16T04:06:19.592Z,4.57
2023-04-16T04:08:51.284Z,4.80
2023-04-16T04:11:19.554Z,5.33
2023-04-16T04:13:48.388Z,3.97
2023-04-16T04:16:16.690Z,6.17
2023-04-16T04:18:45.281Z,8.97
2023-04-16T04:21:13.566Z,3.30
2023-04-16T04:23:42.540Z,6.10
2023-04-16T04:26:12.288Z,5.90
2023-04-16T04:28:41.931Z,8.07
2023-04-16T04:31:10.325Z,4.57
2023-04-16T04:33:38.637Z,5.57
2023-04-16T04:36:08.800Z,6.27
2023-04-16T04:38:38.146Z,4.43
2023-04-16T04:41:06.661Z,6.60
2023-04-16T04:43:39.188Z,7.00
2023-04-16T04:46:08.088Z,6.87
2023-04-16T04:48:36.530Z,6.07
2023-04-16T04:51:05.391Z,6.87
2023-04-16T04:53:33.911Z,6.03
2023-04-16T04:56:12.316Z,5.80
2023-04-16T04:58:43.136Z,6.70
2023-04-16T05:01:11.659Z,6.07
2023-04-16T05:03:40.035Z,5.33
2023-04-16T05:06:08.709Z,5.63
2023-04-16T05:08:37.036Z,4.43
2023-04-16T05:11:05.661Z,6.03
2023-04-16T05:13:33.894Z,5.03
2023-04-16T05:16:03.592Z,8.57
2023-04-16T05:18:32.766Z,8.17
2023-04-16T05:21:01.056Z,6.67
2023-04-16T05:23:29.516Z,6.07
2023-04-16T05:25:57.847Z,8.03
2023-04-16T05:28:26.106Z,6.50
2023-04-16T05:30:54.456Z,7.67
2023-04-16T05:33:24.226Z,5.50
2023-04-16T05:35:52.593Z,5.57
2023-04-16T05:38:20.889Z,7.90
2023-04-16T05:40:49.144Z,11.03
2023-04-16T05:43:17.431Z,5.03
2023-04-16T05:45:45.743Z,4.50
2023-04-16T05:48:14.012Z,6.80
2023-04-16T05:50:43.701Z,6.33
2023-04-16T05:53:14.047Z,6.03
2023-04-16T05:55:42.316Z,6.97
2023-04-16T05:58:10.545Z,8.77
2023-04-16T06:00:38.825Z,6.40
2023-04-16T06:03:07.392Z,8.43
2023-04-16T06:05:35.955Z,7.90
2023-04-16T06:08:05.642Z,6.90
2023-04-16T06:10:33.932Z,7.03
2023-04-16T06:13:02.145Z,6.07
2023-04-16T06:15:31.037Z,7.60
2023-04-16T06:18:00.883Z,5.60
2023-04-16T06:20:29.434Z,7.20
2023-04-16T06:22:57.928Z,8.73
2023-04-16T06:25:27.506Z,7.63
2023-04-16T06:27:55.821Z,12.03
2023-04-16T06:30:24.126Z,8.33
2023-04-16T06:32:52.478Z,8.67
2023-04-16T06:35:21.163Z,6.67
2023-04-16T06:37:49.360Z,9.87
2023-04-16T06:40:17.744Z,7.93
2023-04-16T06:42:47.463Z,9.50
2023-04-16T06:45:15.773Z,8.00
2023-04-16T06:47:44.031Z,8.67
2023-04-16T06:50:12.607Z,9.10
2023-04-16T06:52:40.955Z,12.87
2023-04-16T06:55:10.095Z,10.60
2023-04-16T06:57:38.345Z,9.63
2023-04-16T07:00:09.490Z,13.93
2023-04-16T07:02:37.929Z,10.20
2023-04-16T07:05:06.880Z,10.17
2023-04-16T07:07:35.106Z,14.60
2023-04-16T07:10:03.482Z,10.63
2023-04-16T07:12:32.111Z,11.20
2023-04-16T07:15:00.409Z,12.67
2023-04-16T07:17:30.102Z,12.87
2023-04-16T07:19:58.345Z,12.93
2023-04-16T07:22:26.650Z,9.50
2023-04-16T07:24:54.880Z,14.07
2023-04-16T07:27:23.176Z,12.53
2023-04-16T07:29:51.420Z,11.37
2023-04-16T07:32:19.866Z,9.97
2023-04-16T07:34:49.574Z,11.57
2023-04-16T07:37:17.946Z,8.70
2023-04-16T07:39:46.237Z,11.23
2023-04-16T07:42:15.057Z,13.83
2023-04-16T07:44:43.612Z,11.17
2023-04-16T07:47:11.907Z,10.43
2023-04-16T07:49:40.551Z,12.70
2023-04-16T07:52:10.242Z,10.00
2023-04-16T07:54:38.467Z,12.40
2023-04-16T07:57:06.789Z,12.13
2023-04-16T07:59:35.023Z,12.07
2023-04-16T08:02:03.330Z,12.40
2023-04-16T08:04:32.080Z,11.77
2023-04-16T08:07:00.665Z,11.17
2023-04-16T08:09:30.276Z,10.87
2023-04-16T08:11:58.590Z,9.93
2023-04-16T08:14:26.834Z,10.97
2023-04-16T08:16:55.164Z,9.97
2023-04-16T08:19:23.436Z,11.97
2023-04-16T08:21:51.883Z,12.30
2023-04-16T08:24:20.174Z,11.07
2023-04-16T08:26:49.780Z,11.73
2023-04-16T08:29:18.516Z,9.53
2023-04-16T08:31:46.895Z,10.57
2023-04-16T08:34:15.332Z,9.20
2023-04-16T08:36:43.603Z,11.13
2023-04-16T08:39:12.245Z,14.47
2023-04-16T08:41:44.053Z,9.90
2023-04-16T08:44:20.989Z,11.50
2023-04-16T08:46:49.807Z,7.97
2023-04-16T08:49:21.617Z,11.70
2023-04-16T08:51:53.163Z,10.07
2023-04-16T08:54:39.956Z,12.13
2023-04-16T08:57:12.009Z,8.23
2023-04-16T08:59:43.604Z,14.00
2023-04-16T09:02:14.512Z,10.73
2023-04-16T09:04:43.397Z,7.33
2023-04-16T09:07:12.267Z,9.23
2023-04-16T09:09:41.795Z,7.93
2023-04-16T09:12:11.325Z,7.30
2023-04-16T09:14:41.982Z,11.53
2023-04-16T09:17:10.942Z,8.50
2023-04-16T09:19:39.205Z,7.13
2023-04-16T09:22:07.622Z,8.60
2023-04-16T09:24:38.464Z,8.73
2023-04-16T09:27:06.925Z,9.33
2023-04-16T09:29:37.210Z,11.57
2023-04-16T09:32:08.691Z,9.73
2023-04-16T09:34:55.587Z,9.57
2023-04-16T09:37:24.424Z,9.23
2023-04-16T09:39:58.111Z,9.37
2023-04-16T09:42:28.736Z,9.23
2023-04-16T09:45:00.278Z,10.53
2023-04-16T09:47:42.490Z,9.30
2023-04-16T09:50:17.808Z,10.87
2023-04-16T09:52:49.318Z,10.50
2023-04-16T09:55:19.164Z,8.10
2023-04-16T09:57:48.729Z,9.60
2023-04-16T10:00:19.897Z,7.63
2023-04-16T10:02:50.827Z,8.90
2023-04-16T10:05:21.304Z,8.37
2023-04-16T10:07:49.837Z,9.37
2023-04-16T10:10:18.164Z,9.20
2023-04-16T10:12:46.660Z,9.23
2023-04-16T10:15:15.083Z,8.47
2023-04-16T10:17:44.182Z,11.93
2023-04-16T10:20:16.056Z,9.37
2023-04-16T10:22:46.001Z,8.57
2023-04-16T10:25:14.612Z,11.97
2023-04-16T10:27:42.986Z,9.17
2023-04-16T10:30:13.986Z,11.37
2023-04-16T10:32:43.063Z,12.67
2023-04-16T10:35:20.435Z,10.43
2023-04-16T10:37:48.695Z,16.03
2023-04-16T10:40:28.082Z,10.07
2023-04-16T10:42:59.630Z,13.97
2023-04-16T10:45:31.039Z,14.00
2023-04-16T10:47:59.489Z,11.87
2023-04-16T10:50:37.284Z,12.17
2023-04-16T10:53:25.701Z,12.80
2023-04-16T10:56:13.769Z,10.27
2023-04-16T10:58:42.428Z,11.27
2023-04-16T11:01:16.536Z,14.67
2023-04-16T11:03:47.771Z,11.93
2023-04-16T11:06:18.649Z,10.30
2023-04-16T11:08:54.388Z,10.10
2023-04-16T11:11:23.957Z,10.83
2023-04-16T11:13:57.021Z,12.70
2023-04-16T11:16:26.433Z,10.20
2023-04-16T11:18:56.789Z,11.03
2023-04-16T11:21:26.939Z,11.10
2023-04-16T11:23:56.772Z,12.87
2023-04-16T11:26:26.362Z,8.07
2023-04-16T11:28:55.558Z,10.50
2023-04-16T11:31:24.434Z,10.33
2023-04-16T11:33:52.741Z,10.47
2023-04-16T11:36:21.109Z,9.70
2023-04-16T11:38:50.755Z,9.43
2023-04-16T11:41:22.977Z,11.93
2023-04-16T11:43:51.310Z,11.47
2023-04-16T11:46:27.341Z,15.13
2023-04-16T11:48:56.743Z,15.77
2023-04-16T11:51:25.205Z,11.57
2023-04-16T11:53:56.257Z,11.73
2023-04-16T11:56:29.433Z,11.03
2023-04-16T11:59:11.737Z,8.23
2023-04-16T12:01:42.708Z,12.07
2023-04-16T12:04:11.270Z,11.07
2023-04-16T12:06:41.085Z,10.83
2023-04-16T12:09:27.189Z,12.13
2023-04-16T12:11:55.549Z,9.80
2023-04-16T12:14:25.230Z,14.60
2023-04-16T12:16:53.594Z,9.90
2023-04-16T12:19:22.296Z,12.27
2023-04-16T12:21:51.842Z,9.93
2023-04-16T12:24:22.706Z,8.03
2023-04-16T12:26:57.624Z,11.23
2023-04-16T12:29:27.984Z,10.53
2023-04-16T12:31:56.376Z,11.27
2023-04-16T12:34:29.106Z,9.83
2023-04-16T12:37:13.677Z,8.63
2023-04-16T12:39:42.855Z,10.03
2023-04-16T12:42:13.138Z,7.00
2023-04-16T12:44:41.519Z,6.53
2023-04-16T12:47:09.852Z,12.83
2023-04-16T12:49:38.776Z,9.87
2023-04-16T12:52:07.236Z,10.63
2023-04-16T12:54:35.833Z,7.33
2023-04-16T12:57:04.165Z,9.60
2023-04-16T12:59:33.801Z,7.83
2023-04-16T13:02:02.700Z,8.80
2023-04-16T13:04:31.247Z,7.70
2023-04-16T13:06:59.629Z,11.07
2023-04-16T13:09:28.608Z,8.37
2023-04-16T13:11:56.940Z,11.37
2023-04-16T13:14:26.252Z,9.17
2023-04-16T13:16:55.807Z,10.00
2023-04-16T13:19:24.005Z,13.03
2023-04-16T13:21:52.335Z,10.43
2023-04-16T13:24:20.706Z,9.33
2023-04-16T13:26:48.930Z,7.27
2023-04-16T13:29:17.472Z,15.73
2023-04-16T13:31:45.932Z,10.20
2023-04-16T13:34:15.920Z,10.37
2023-04-16T13:36:44.355Z,9.57
2023-04-16T13:39:12.735Z,8.47
2023-04-16T13:41:41.640Z,7.90
2023-04-16T13:44:09.938Z,7.10
2023-04-16T13:46:38.311Z,8.40
2023-04-16T13:49:06.606Z,10.30
2023-04-16T13:51:36.235Z,9.43
2023-04-16T13:54:04.705Z,10.80
2023-04-16T13:56:33.065Z,11.40
2023-04-16T13:59:01.704Z,7.93
2023-04-16T14:01:30.086Z,7.23
2023-04-16T14:03:59.406Z,12.53
2023-04-16T14:06:27.999Z,10.13
2023-04-16T14:09:10.806Z,20.23
2023-04-16T14:11:39.372Z,9.40
2023-04-16T14:14:07.690Z,10.00
2023-04-16T14:16:36.280Z,9.97
2023-04-16T14:19:04.607Z,6.97
2023-04-16T14:21:32.851Z,9.60
2023-04-16T14:24:01.060Z,6.40
2023-04-16T14:26:30.806Z,8.77
2023-04-16T14:28:59.041Z,7.60
2023-04-16T14:31:27.618Z,6.07
2023-04-16T14:33:55.953Z,6.77
2023-04-16T14:36:24.212Z,8.10
2023-04-16T14:38:52.510Z,8.60
2023-04-16T14:41:20.825Z,8.40
2023-04-16T14:43:50.517Z,7.13
2023-04-16T14:46:19.293Z,15.33
2023-04-16T14:48:47.754Z,9.47
2023-04-16T14:51:16.116Z,7.20
2023-04-16T14:53:44.805Z,9.83
2023-04-16T14:56:13.633Z,8.00
2023-04-16T14:58:42.938Z,8.83
2023-04-16T15:01:14.870Z,8.07
2023-04-16T15:03:44.129Z,7.83
2023-04-16T15:06:13.817Z,7.50
2023-04-16T15:08:42.151Z,8.27
2023-04-16T15:11:10.561Z,9.60
2023-04-16T15:13:39.096Z,8.73
2023-04-16T15:16:07.432Z,9.20
2023-04-16T15:18:37.426Z,6.43
2023-04-16T15:21:05.842Z,9.73
2023-04-16T15:23:34.081Z,8.53
2023-04-16T15:26:02.307Z,9.40
2023-04-16T15:28:30.550Z,7.87
2023-04-16T15:30:59.291Z,8.13
2023-04-16T15:33:27.553Z,10.53
2023-04-16T15:35:57.164Z,7.57
2023-04-16T15:38:25.584Z,9.07
2023-04-16T15:40:53.805Z,9.03
2023-04-16T15:43:22.221Z,9.10
2023-04-16T15:45:51.190Z,9.47
2023-04-16T15:48:19.574Z,9.40
2023-04-16T15:50:47.873Z,10.83
2023-04-16T15:53:17.595Z,10.53
2023-04-16T15:55:46.140Z,12.27
2023-04-16T15:58:14.384Z,10.53
2023-04-16T16:00:43.130Z,9.10
2023-04-16T16:03:11.770Z,12.67
2023-04-16T16:05:40.376Z,10.27
2023-04-16T16:08:08.624Z,10.23
2023-04-16T16:10:38.223Z,12.13
2023-04-16T16:13:07.980Z,11.43
2023-04-16T16:15:36.333Z,10.67
2023-04-16T16:18:05.212Z,11.43
2023-04-16T16:20:34.488Z,11.03
2023-04-16T16:23:02.767Z,12.80
2023-04-16T16:25:31.294Z,12.20
2023-04-16T16:28:04.287Z,10.50
2023-04-16T16:30:33.881Z,14.63
2023-04-16T16:33:02.233Z,15.20
2023-04-16T16:35:30.568Z,14.87
2023-04-16T16:37:59.454Z,13.20
2023-04-16T16:40:27.674Z,16.57
2023-04-16T16:42:56.126Z,12.43
2023-04-16T16:45:26.210Z,9.53
2023-04-16T16:47:54.973Z,14.43
2023-04-16T16:50:23.323Z,14.83
2023-04-16T16:52:51.580Z,12.10
2023-04-16T16:55:20.893Z,18.17
2023-04-16T16:57:49.397Z,15.23
2023-04-16T17:00:20.180Z,14.40
2023-04-16T17:02:51.358Z,14.87
2023-04-16T17:05:20.068Z,15.03
2023-04-16T17:07:48.365Z,13.90
2023-04-16T17:10:20.458Z,14.97
2023-04-16T17:12:49.442Z,18.57
2023-04-16T17:15:20.495Z,14.03
2023-04-16T17:17:51.319Z,17.70
2023-04-16T17:20:20.004Z,15.20
2023-04-16T17:22:48.225Z,13.23
2023-04-16T17:25:16.587Z,13.57
2023-04-16T17:27:44.994Z,17.27
2023-04-16T17:30:13.559Z,14.40
2023-04-16T17:32:41.855Z,14.67
2023-04-16T17:35:13.766Z,15.60
2023-04-16T17:37:42.057Z,18.07
2023-04-16T17:40:12.669Z,17.23
2023-04-16T17:42:40.921Z,14.47
2023-04-16T17:45:10.049Z,17.40
2023-04-16T17:47:38.802Z,18.77
2023-04-16T17:50:08.590Z,15.90
2023-04-16T17:52:38.712Z,17.27
2023-04-16T17:55:08.021Z,20.50
2023-04-16T17:57:36.556Z,18.13
2023-04-16T18:00:07.869Z,18.03
2023-04-16T18:02:40.892Z,18.90
2023-04-16T18:05:10.100Z,18.63
2023-04-16T18:07:40.022Z,17.80
2023-04-16T18:10:09.929Z,14.70
2023-04-16T18:12:38.163Z,16.70
2023-04-16T18:15:07.367Z,18.63
2023-04-16T18:17:35.721Z,14.97
2023-04-16T18:20:06.129Z,15.80
2023-04-16T18:22:34.474Z,15.97
2023-04-16T18:25:04.453Z,16.30
2023-04-16T18:27:32.756Z,17.80
2023-04-16T18:30:01.336Z,14.83
2023-04-16T18:32:31.349Z,17.30
2023-04-16T18:34:59.744Z,16.40
2023-04-16T18:37:28.782Z,18.53
2023-04-16T18:39:58.118Z,15.80
2023-04-16T18:42:29.344Z,17.60
2023-04-16T18:44:59.602Z,17.77
2023-04-16T18:47:27.913Z,17.27
2023-04-16T18:49:56.159Z,16.93
2023-04-16T18:52:24.590Z,19.53
2023-04-16T18:54:53.035Z,17.20
2023-04-16T18:57:21.282Z,18.53
2023-04-16T18:59:50.962Z,18.90
2023-04-16T19:02:19.278Z,20.27
2023-04-16T19:04:47.518Z,20.83
2023-04-16T19:07:16.470Z,19.17
2023-04-16T19:09:44.802Z,19.23
2023-04-16T19:12:13.018Z,22.13
2023-04-16T19:14:41.235Z,19.33
2023-04-16T19:17:12.110Z,17.47
2023-04-16T19:19:40.636Z,18.73
2023-04-16T19:22:08.939Z,19.80
2023-04-16T19:24:37.221Z,19.73
2023-04-16T19:27:05.676Z,20.13
2023-04-16T19:29:34.629Z,20.93
2023-04-16T19:32:03.310Z,21.23
2023-04-16T19:34:33.116Z,21.17
2023-04-16T19:37:02.250Z,23.73
2023-04-16T19:39:31.583Z,21.67
2023-04-16T19:41:59.853Z,21.40
2023-04-16T19:44:28.674Z,24.30
2023-04-16T19:46:56.930Z,25.03
2023-04-16T19:49:34.821Z,23.97
2023-04-16T19:52:03.201Z,23.70
2023-04-16T19:54:33.621Z,22.00
2023-04-16T19:57:02.221Z,22.13
2023-04-16T19:59:32.223Z,25.80
2023-04-16T20:02:00.715Z,24.17
2023-04-16T20:04:29.046Z,26.23
2023-04-16T20:06:58.771Z,31.90
2023-04-16T20:09:27.014Z,27.07
2023-04-16T20:11:55.256Z,30.73
2023-04-16T20:14:23.490Z,27.50
2023-04-16T20:16:52.275Z,29.80
2023-04-16T20:19:20.551Z,28.70
2023-04-16T20:21:48.841Z,31.43
2023-04-16T20:24:18.539Z,29.23
2023-04-16T20:26:46.821Z,32.10
2023-04-16T20:29:15.181Z,28.10
2023-04-16T20:31:44.442Z,27.73
2023-04-16T20:34:12.879Z,32.53
2023-04-16T20:36:41.126Z,31.20
2023-04-16T20:39:10.393Z,29.83
2023-04-16T20:41:44.006Z,34.07
2023-04-16T20:44:18.139Z,33.27
2023-04-16T20:46:49.600Z,34.03
2023-04-16T20:49:18.708Z,30.90
2023-04-16T20:51:47.088Z,31.07
2023-04-16T20:54:15.368Z,28.93
2023-04-16T20:56:44.991Z,32.17
2023-04-16T20:59:13.726Z,31.63
2023-04-16T21:01:42.017Z,31.73
2023-04-16T21:04:10.537Z,35.73
2023-04-16T21:06:43.059Z,29.80
2023-04-16T21:09:11.909Z,36.80
2023-04-16T21:11:40.382Z,35.63
2023-04-16T21:14:09.981Z,34.23
2023-04-16T21:16:38.339Z,30.77
2023-04-16T21:19:06.744Z,32.20
2023-04-16T21:21:34.974Z,28.23
2023-04-16T21:24:03.290Z,32.90
2023-04-16T21:26:31.552Z,32.10
2023-04-16T21:28:59.803Z,34.33
2023-04-16T21:31:29.527Z,36.00
2023-04-16T21:33:57.831Z,34.77
2023-04-16T21:36:27.420Z,33.30
2023-04-16T21:38:55.654Z,34.93
2023-04-16T21:41:23.971Z,35.23
2023-04-16T21:43:52.226Z,26.77
2023-04-16T21:46:20.819Z,35.53
2023-04-16T21:48:50.875Z,34.77
2023-04-16T21:51:20.072Z,33.67
2023-04-16T21:53:48.281Z,31.20
2023-04-16T21:56:16.470Z,28.47
2023-04-16T21:58:44.748Z,32.53
2023-04-16T22:01:13.084Z,33.40
2023-04-16T22:03:41.522Z,33.37
2023-04-16T22:06:11.644Z,30.43
2023-04-16T22:08:39.906Z,30.60
2023-04-16T22:11:08.252Z,31.27
2023-04-16T22:13:36.663Z,28.23
2023-04-16T22:16:05.778Z,28.00
2023-04-16T22:18:34.171Z,25.60
2023-04-16T22:21:02.855Z,31.63
2023-04-16T22:23:32.462Z,29.73
2023-04-16T22:26:02.589Z,28.47
2023-04-16T22:28:30.905Z,38.43
2023-04-16T22:30:59.129Z,31.30
2023-04-16T22:33:30.467Z,32.03
2023-04-16T22:36:00.587Z,32.37
2023-04-16T22:38:28.839Z,32.53
2023-04-16T22:40:58.481Z,31.07
2023-04-16T22:43:26.735Z,34.53
2023-04-16T22:46:04.517Z,32.43
2023-04-16T22:48:33.171Z,35.37
2023-04-16T22:51:01.380Z,36.40
2023-04-16T22:53:29.698Z,36.87
2023-04-16T22:55:59.363Z,37.63
2023-04-16T22:58:27.716Z,38.53
2023-04-16T23:00:56.668Z,44.33
2023-04-16T23:03:25.214Z,40.23
2023-04-16T23:05:53.452Z,45.57
2023-04-16T23:08:21.624Z,44.93
2023-04-16T23:10:49.828Z,49.40
2023-04-16T23:13:19.459Z,44.80
2023-04-16T23:15:48.249Z,52.30
2023-04-16T23:18:16.897Z,49.10
2023-04-16T23:20:45.115Z,44.43
2023-04-16T23:23:13.359Z,45.57
2023-04-16T23:25:42.350Z,48.43
2023-04-16T23:28:10.671Z,48.53
2023-04-16T23:30:40.328Z,46.13
2023-04-16T23:33:08.628Z,49.50
2023-04-16T23:35:36.889Z,53.87
2023-04-16T23:38:05.278Z,57.23
2023-04-16T23:40:33.592Z,53.87
2023-04-16T23:43:01.867Z,52.10
2023-04-16T23:45:30.168Z,53.40
2023-04-16T23:48:00.168Z,49.77
2023-04-16T23:50:28.514Z,55.23
2023-04-16T23:52:56.795Z,55.80
2023-04-16T23:55:25.387Z,57.90
2023-04-16T23:57:53.654Z,58.97
