createdAt,value
2023-05-08T00:01:30.578Z,79.90
2023-05-08T00:03:57.646Z,79.80
2023-05-08T00:06:24.688Z,79.90
2023-05-08T00:08:51.504Z,79.90
2023-05-08T00:11:18.298Z,80.00
2023-05-08T00:13:45.199Z,80.00
2023-05-08T00:16:12.777Z,80.00
2023-05-08T00:18:40.158Z,80.10
2023-05-08T00:21:07.312Z,80.00
2023-05-08T00:23:34.434Z,79.80
2023-05-08T00:26:01.329Z,79.80
2023-05-08T00:28:28.403Z,79.90
2023-05-08T00:30:55.344Z,79.90
2023-05-08T00:33:22.257Z,80.00
2023-05-08T00:35:49.111Z,79.90
2023-05-08T00:38:15.962Z,79.90
2023-05-08T00:40:43.485Z,79.90
2023-05-08T00:43:10.297Z,80.00
2023-05-08T00:45:39.866Z,80.10
2023-05-08T00:48:07.767Z,80.00
2023-05-08T00:50:35.299Z,80.20
2023-05-08T00:53:04.047Z,80.20
2023-05-08T00:55:32.482Z,80.10
2023-05-08T00:57:59.809Z,80.30
2023-05-08T01:00:27.006Z,80.40
2023-05-08T01:02:54.250Z,80.40
2023-05-08T01:05:21.261Z,80.60
2023-05-08T01:07:48.721Z,80.50
2023-05-08T01:10:16.417Z,80.50
2023-05-08T01:12:46.299Z,80.50
2023-05-08T01:15:27.282Z,80.60
2023-05-08T01:18:16.015Z,80.70
2023-05-08T01:20:42.781Z,80.60
2023-05-08T01:23:35.113Z,80.60
2023-05-08T01:26:36.044Z,80.50
2023-05-08T01:29:36.856Z,80.60
2023-05-08T01:32:36.297Z,80.70
2023-05-08T01:35:21.029Z,80.80
2023-05-08T01:38:14.952Z,80.80
2023-05-08T01:41:13.632Z,80.70
2023-05-08T01:43:55.963Z,80.70
2023-05-08T01:46:27.796Z,80.60
2023-05-08T01:49:05.260Z,80.60
2023-05-08T01:51:47.384Z,80.70
2023-05-08T01:54:22.719Z,80.70
2023-05-08T01:56:52.959Z,80.70
2023-05-08T01:59:22.493Z,80.80
2023-05-08T02:01:54.118Z,80.90
2023-05-08T02:04:22.018Z,81.10
2023-05-08T02:06:51.372Z,81.10
2023-05-08T02:09:20.006Z,81.00
2023-05-08T02:11:55.178Z,81.00
2023-05-08T02:14:23.662Z,81.00
2023-05-08T02:16:52.373Z,80.90
2023-05-08T02:19:23.356Z,81.00
2023-05-08T02:21:50.903Z,80.90
2023-05-08T02:24:18.668Z,81.00
2023-05-08T02:26:47.663Z,81.10
2023-05-08T02:29:15.452Z,81.30
2023-05-08T02:31:43.082Z,81.30
2023-05-08T02:34:10.965Z,81.20
2023-05-08T02:36:39.073Z,81.20
2023-05-08T02:39:08.384Z,81.20
2023-05-08T02:41:36.041Z,81.20
2023-05-08T02:44:04.130Z,81.10
2023-05-08T02:46:55.590Z,81.20
2023-05-08T02:49:23.534Z,81.10
2023-05-08T02:52:29.805Z,81.30
2023-05-08T02:55:11.670Z,81.40
2023-05-08T02:57:51.217Z,81.60
2023-05-08T03:00:24.604Z,81.60
2023-05-08T03:03:11.949Z,81.80
2023-05-08T03:05:43.260Z,81.90
2023-05-08T03:08:26.859Z,82.20
2023-05-08T03:10:57.985Z,82.40
2023-05-08T03:13:28.023Z,82.70
2023-05-08T03:15:58.730Z,82.80
2023-05-08T03:18:34.922Z,82.80
2023-05-08T03:21:06.389Z,82.80
2023-05-08T03:23:35.081Z,82.80
2023-05-08T03:26:03.195Z,82.80
2023-05-08T03:28:31.894Z,82.90
2023-05-08T03:31:01.649Z,82.90
2023-05-08T03:33:30.636Z,82.80
2023-05-08T03:35:59.401Z,82.70
2023-05-08T03:38:26.821Z,82.70
2023-05-08T03:40:53.742Z,82.70
2023-05-08T03:43:21.639Z,82.80
2023-05-08T03:45:50.570Z,82.80
2023-05-08T03:48:20.152Z,82.60
2023-05-08T03:50:47.795Z,82.60
2023-05-08T03:53:14.684Z,82.50
2023-05-08T03:55:41.826Z,82.60
2023-05-08T03:58:29.178Z,82.60
2023-05-08T04:01:17.949Z,82.50
2023-05-08T04:03:47.974Z,82.90
2023-05-08T04:06:28.765Z,83.00
2023-05-08T04:09:10.818Z,83.10
2023-05-08T04:11:40.767Z,83.00
2023-05-08T04:14:13.485Z,83.00
2023-05-08T04:16:51.570Z,83.00
2023-05-08T04:19:27.630Z,83.10
2023-05-08T04:21:59.099Z,83.20
2023-05-08T04:24:28.886Z,83.20
2023-05-08T04:26:57.293Z,83.30
2023-05-08T04:29:25.338Z,83.30
2023-05-08T04:31:56.575Z,83.40
2023-05-08T04:34:25.015Z,83.40
2023-05-08T04:36:52.273Z,83.40
2023-05-08T04:39:20.073Z,83.40
2023-05-08T04:41:48.779Z,83.60
2023-05-08T04:44:15.701Z,83.70
2023-05-08T04:46:42.781Z,84.00
2023-05-08T04:49:10.117Z,84.20
2023-05-08T04:51:37.054Z,84.40
2023-05-08T04:54:04.234Z,84.50
2023-05-08T04:56:31.096Z,84.70
2023-05-08T04:58:57.941Z,84.80
2023-05-08T05:01:24.823Z,84.90
2023-05-08T05:03:51.611Z,84.90
2023-05-08T05:06:18.893Z,84.90
2023-05-08T05:08:45.638Z,84.80
2023-05-08T05:11:12.499Z,84.70
2023-05-08T05:13:39.367Z,84.80
2023-05-08T05:16:07.508Z,84.80
2023-05-08T05:18:34.457Z,84.90
2023-05-08T05:21:01.332Z,85.00
2023-05-08T05:23:29.780Z,85.10
2023-05-08T05:25:56.752Z,85.20
2023-05-08T05:28:23.723Z,85.30
2023-05-08T05:30:50.616Z,85.50
2023-05-08T05:33:18.028Z,85.60
2023-05-08T05:35:45.100Z,85.70
2023-05-08T05:38:11.981Z,85.60
2023-05-08T05:40:38.998Z,85.70
2023-05-08T05:43:06.062Z,85.70
2023-05-08T05:45:33.818Z,85.60
2023-05-08T05:48:01.463Z,85.70
2023-05-08T05:50:29.840Z,85.80
2023-05-08T05:52:57.818Z,85.80
2023-05-08T05:55:26.656Z,85.90
2023-05-08T05:57:54.257Z,85.90
2023-05-08T06:00:21.948Z,86.00
2023-05-08T06:02:53.417Z,86.00
2023-05-08T06:05:20.997Z,85.90
2023-05-08T06:07:47.763Z,85.80
2023-05-08T06:10:14.709Z,85.70
2023-05-08T06:12:41.929Z,85.90
2023-05-08T06:15:11.125Z,86.00
2023-05-08T06:17:38.251Z,86.10
2023-05-08T06:20:05.915Z,85.90
2023-05-08T06:22:32.763Z,85.90
2023-05-08T06:24:59.910Z,85.80
2023-05-08T06:27:27.312Z,85.60
2023-05-08T06:29:54.360Z,85.50
2023-05-08T06:32:21.488Z,85.30
2023-05-08T06:34:48.803Z,85.40
2023-05-08T06:37:15.842Z,85.70
2023-05-08T06:39:42.751Z,85.80
2023-05-08T06:42:09.894Z,86.00
2023-05-08T06:44:40.854Z,86.20
2023-05-08T06:47:08.550Z,86.20
2023-05-08T06:49:38.656Z,86.00
2023-05-08T06:52:05.630Z,85.80
2023-05-08T06:54:32.644Z,85.70
2023-05-08T06:56:59.392Z,85.50
2023-05-08T06:59:26.696Z,85.90
2023-05-08T07:01:53.608Z,86.20
2023-05-08T07:04:20.820Z,86.20
2023-05-08T07:06:47.697Z,86.00
2023-05-08T07:09:15.079Z,86.20
2023-05-08T07:11:42.341Z,86.20
2023-05-08T07:14:09.177Z,85.80
2023-05-08T07:16:36.422Z,85.60
2023-05-08T07:19:03.359Z,84.80
2023-05-08T07:21:30.662Z,84.90
2023-05-08T07:23:57.518Z,85.10
2023-05-08T07:26:24.356Z,85.20
2023-05-08T07:28:51.235Z,84.40
2023-05-08T07:31:18.206Z,84.70
2023-05-08T07:33:46.679Z,84.00
2023-05-08T07:36:13.928Z,84.00
2023-05-08T07:38:40.855Z,84.20
2023-05-08T07:41:08.380Z,84.30
2023-05-08T07:43:35.325Z,84.10
2023-05-08T07:46:02.219Z,84.00
2023-05-08T07:48:29.109Z,84.60
2023-05-08T07:50:56.469Z,84.90
2023-05-08T07:53:23.380Z,84.90
2023-05-08T07:55:50.415Z,84.30
2023-05-08T07:58:17.707Z,84.60
2023-05-08T08:00:44.733Z,85.00
2023-05-08T08:03:11.637Z,84.40
2023-05-08T08:05:39.728Z,84.40
2023-05-08T08:08:06.691Z,84.70
2023-05-08T08:10:34.099Z,84.90
2023-05-08T08:13:02.007Z,84.80
2023-05-08T08:15:29.088Z,83.70
2023-05-08T08:17:55.946Z,83.40
2023-05-08T08:20:23.212Z,83.40
2023-05-08T08:22:50.440Z,83.30
2023-05-08T08:25:18.060Z,82.70
2023-05-08T08:27:44.874Z,81.90
2023-05-08T08:30:16.672Z,82.00
2023-05-08T08:32:45.234Z,81.80
2023-05-08T08:35:12.622Z,80.20
2023-05-08T08:37:39.846Z,79.40
2023-05-08T08:40:07.443Z,79.80
2023-05-08T08:42:34.608Z,80.40
2023-05-08T08:45:01.818Z,80.90
2023-05-08T08:47:29.957Z,80.40
2023-05-08T08:49:58.936Z,80.50
2023-05-08T08:53:03.425Z,80.90
2023-05-08T08:55:31.066Z,80.20
2023-05-08T08:58:16.214Z,80.30
2023-05-08T09:00:43.395Z,79.50
2023-05-08T09:03:10.452Z,79.00
2023-05-08T09:05:38.623Z,78.70
2023-05-08T09:08:07.043Z,78.40
2023-05-08T09:10:35.264Z,79.10
2023-05-08T09:13:03.505Z,79.40
2023-05-08T09:15:34.686Z,79.80
2023-05-08T09:18:02.807Z,79.30
2023-05-08T09:20:30.520Z,78.50
2023-05-08T09:22:57.945Z,79.30
2023-05-08T09:25:24.915Z,80.00
2023-05-08T09:27:51.792Z,81.00
2023-05-08T09:30:18.652Z,82.10
2023-05-08T09:32:45.936Z,82.50
2023-05-08T09:35:13.340Z,82.20
2023-05-08T09:37:43.235Z,79.60
2023-05-08T09:40:15.355Z,79.40
2023-05-08T09:42:42.564Z,78.80
2023-05-08T09:45:10.139Z,78.40
2023-05-08T09:47:40.329Z,77.80
2023-05-08T09:50:08.516Z,77.80
2023-05-08T09:52:39.434Z,77.70
2023-05-08T09:55:08.645Z,76.60
2023-05-08T09:57:51.404Z,77.20
2023-05-08T10:00:18.412Z,78.10
2023-05-08T10:03:02.298Z,77.30
2023-05-08T10:05:34.830Z,75.30
2023-05-08T10:08:22.425Z,75.30
2023-05-08T10:10:49.932Z,74.00
2023-05-08T10:13:16.867Z,74.10
2023-05-08T10:15:45.129Z,73.60
2023-05-08T10:18:13.517Z,74.00
2023-05-08T10:20:44.467Z,73.90
2023-05-08T10:23:15.682Z,73.50
2023-05-08T10:25:45.691Z,73.30
2023-05-08T10:28:44.276Z,73.00
2023-05-08T10:31:17.375Z,73.80
2023-05-08T10:33:48.677Z,74.90
2023-05-08T10:36:16.532Z,75.60
2023-05-08T10:38:43.673Z,75.10
2023-05-08T10:41:13.948Z,75.60
2023-05-08T10:43:44.043Z,75.50
2023-05-08T10:46:38.126Z,74.50
2023-05-08T10:49:25.895Z,75.40
2023-05-08T10:52:06.936Z,77.50
2023-05-08T10:55:06.210Z,75.90
2023-05-08T10:57:33.182Z,74.10
2023-05-08T11:00:00.221Z,72.90
2023-05-08T11:02:32.710Z,72.40
2023-05-08T11:05:16.691Z,72.90
2023-05-08T11:07:59.917Z,72.70
2023-05-08T11:10:32.368Z,72.70
2023-05-08T11:12:59.964Z,73.80
2023-05-08T11:15:38.143Z,73.80
2023-05-08T11:18:09.057Z,72.20
2023-05-08T11:20:59.746Z,70.20
2023-05-08T11:23:36.595Z,68.90
2023-05-08T11:26:04.409Z,68.70
2023-05-08T11:28:37.956Z,68.20
2023-05-08T11:31:06.665Z,68.70
2023-05-08T11:33:37.946Z,70.50
2023-05-08T11:36:20.601Z,71.90
2023-05-08T11:39:15.630Z,70.50
2023-05-08T11:41:42.466Z,66.90
2023-05-08T11:44:15.427Z,68.80
2023-05-08T11:46:56.079Z,66.40
2023-05-08T11:49:29.147Z,64.90
2023-05-08T11:51:59.114Z,67.90
2023-05-08T11:54:29.244Z,70.70
2023-05-08T11:56:57.605Z,72.40
2023-05-08T11:59:24.658Z,68.40
2023-05-08T12:04:22.001Z,61.80
2023-05-08T12:06:51.435Z,61.60
2023-05-08T12:09:20.542Z,62.00
2023-05-08T12:11:47.405Z,63.40
2023-05-08T12:14:17.933Z,66.40
2023-05-08T12:16:44.850Z,68.60
2023-05-08T12:19:13.173Z,70.20
2023-05-08T12:21:47.636Z,69.60
2023-05-08T12:24:16.416Z,69.00
2023-05-08T12:26:44.397Z,68.20
2023-05-08T12:29:11.708Z,69.20
2023-05-08T12:31:38.763Z,68.80
2023-05-08T12:34:06.551Z,70.00
2023-05-08T12:36:37.797Z,66.30
2023-05-08T12:39:16.174Z,64.20
2023-05-08T12:41:46.671Z,63.30
2023-05-08T12:44:24.352Z,61.80
2023-05-08T12:46:53.086Z,58.00
2023-05-08T12:49:30.654Z,58.30
2023-05-08T12:52:06.678Z,56.50
2023-05-08T12:54:54.558Z,56.70
2023-05-08T12:57:22.816Z,57.30
2023-05-08T12:59:49.736Z,56.20
2023-05-08T13:02:19.106Z,55.20
2023-05-08T13:04:46.609Z,55.80
2023-05-08T13:07:14.100Z,55.20
2023-05-08T13:10:00.156Z,55.50
2023-05-08T13:12:27.127Z,55.30
2023-05-08T13:14:54.316Z,56.50
2023-05-08T13:17:21.442Z,56.50
2023-05-08T13:19:48.280Z,57.30
2023-05-08T13:22:15.045Z,55.70
2023-05-08T13:24:41.836Z,56.60
2023-05-08T13:27:08.635Z,55.90
2023-05-08T13:29:35.418Z,53.80
2023-05-08T13:32:02.380Z,53.60
2023-05-08T13:34:29.208Z,52.50
2023-05-08T13:36:56.285Z,51.60
2023-05-08T13:39:23.129Z,51.50
2023-05-08T13:41:49.849Z,52.20
2023-05-08T13:44:16.694Z,51.20
2023-05-08T13:46:50.020Z,51.60
2023-05-08T13:49:19.326Z,52.20
2023-05-08T13:51:49.193Z,52.40
2023-05-08T13:54:18.795Z,52.80
2023-05-08T13:56:48.376Z,53.50
2023-05-08T13:59:15.264Z,54.50
2023-05-08T14:01:42.176Z,54.00
2023-05-08T14:04:09.254Z,54.10
2023-05-08T14:06:36.357Z,53.10
2023-05-08T14:09:03.521Z,52.90
2023-05-08T14:11:30.508Z,52.80
2023-05-08T14:13:57.616Z,52.90
2023-05-08T14:16:24.488Z,53.60
2023-05-08T14:18:51.551Z,52.80
2023-05-08T14:21:18.541Z,52.70
2023-05-08T14:23:45.459Z,53.40
2023-05-08T14:26:12.272Z,52.70
2023-05-08T14:28:39.053Z,51.60
2023-05-08T14:31:06.299Z,52.30
2023-05-08T14:33:33.205Z,51.80
2023-05-08T14:36:00.859Z,51.80
2023-05-08T14:38:27.666Z,52.10
2023-05-08T14:40:54.560Z,53.20
2023-05-08T14:43:22.387Z,53.80
2023-05-08T14:45:49.817Z,53.40
2023-05-08T14:48:17.374Z,53.40
2023-05-08T14:50:44.342Z,53.70
2023-05-08T14:53:11.604Z,53.70
2023-05-08T14:55:39.719Z,54.20
2023-05-08T14:58:07.084Z,54.20
2023-05-08T15:00:33.967Z,54.40
2023-05-08T15:03:00.898Z,54.70
2023-05-08T15:05:27.840Z,55.30
2023-05-08T15:07:56.005Z,56.00
2023-05-08T15:10:23.872Z,56.90
2023-05-08T15:12:50.903Z,57.50
2023-05-08T15:15:17.747Z,57.80
2023-05-08T15:17:44.511Z,58.10
2023-05-08T15:20:11.483Z,58.30
2023-05-08T15:22:38.400Z,59.10
2023-05-08T15:25:05.927Z,59.80
2023-05-08T15:27:33.048Z,59.80
2023-05-08T15:30:00.346Z,59.60
2023-05-08T15:32:27.457Z,59.80
2023-05-08T15:34:54.476Z,59.00
2023-05-08T15:37:21.389Z,58.90
2023-05-08T15:39:49.718Z,59.50
2023-05-08T15:42:16.657Z,59.90
2023-05-08T15:44:54.450Z,60.40
2023-05-08T15:47:23.462Z,60.60
2023-05-08T15:49:51.060Z,61.20
2023-05-08T15:52:19.564Z,61.30
2023-05-08T15:54:47.202Z,61.10
2023-05-08T15:57:14.121Z,61.40
2023-05-08T15:59:41.216Z,61.60
2023-05-08T16:02:08.611Z,61.30
2023-05-08T16:04:35.775Z,60.90
2023-05-08T16:07:02.794Z,61.50
2023-05-08T16:09:29.533Z,61.40
2023-05-08T16:11:56.444Z,61.80
2023-05-08T16:14:23.259Z,61.80
2023-05-08T16:16:50.014Z,62.30
2023-05-08T16:19:16.986Z,62.00
2023-05-08T16:21:47.685Z,61.90
2023-05-08T16:24:14.815Z,61.10
2023-05-08T16:26:41.852Z,60.80
2023-05-08T16:29:08.690Z,60.10
2023-05-08T16:31:35.586Z,60.60
2023-05-08T16:34:02.463Z,60.20
2023-05-08T16:36:29.343Z,59.50
2023-05-08T16:38:56.160Z,59.20
2023-05-08T16:41:23.056Z,58.90
2023-05-08T16:43:50.028Z,58.30
2023-05-08T16:46:20.763Z,58.30
2023-05-08T16:48:53.542Z,58.20
2023-05-08T16:51:20.443Z,58.20
2023-05-08T16:53:47.355Z,58.20
2023-05-08T16:56:14.207Z,58.80
2023-05-08T16:58:43.230Z,59.20
2023-05-08T17:01:11.739Z,59.70
2023-05-08T17:03:39.054Z,60.00
2023-05-08T17:06:09.530Z,60.20
2023-05-08T17:08:36.326Z,60.80
2023-05-08T17:11:03.352Z,61.30
2023-05-08T17:13:30.461Z,61.60
2023-05-08T17:15:57.915Z,61.70
2023-05-08T17:18:25.254Z,61.60
2023-05-08T17:20:52.165Z,61.70
2023-05-08T17:23:19.100Z,61.90
2023-05-08T17:25:45.947Z,62.10
2023-05-08T17:28:12.744Z,62.60
2023-05-08T17:30:39.588Z,62.80
2023-05-08T17:33:07.164Z,63.10
2023-05-08T17:35:34.301Z,63.10
2023-05-08T17:38:01.333Z,63.10
2023-05-08T17:40:28.974Z,63.30
2023-05-08T17:42:56.039Z,63.20
2023-05-08T17:45:22.989Z,63.40
2023-05-08T17:47:50.060Z,63.60
2023-05-08T17:50:17.291Z,64.00
2023-05-08T17:52:44.482Z,64.10
2023-05-08T17:55:11.501Z,64.30
2023-05-08T17:57:38.600Z,64.30
2023-05-08T18:00:06.349Z,64.30
2023-05-08T18:02:35.400Z,64.50
2023-05-08T18:05:02.421Z,64.30
2023-05-08T18:07:29.341Z,64.40
2023-05-08T18:09:56.193Z,64.70
2023-05-08T18:12:23.194Z,64.60
2023-05-08T18:14:50.572Z,64.70
2023-05-08T18:17:19.426Z,64.70
2023-05-08T18:19:46.840Z,64.30
2023-05-08T18:22:13.798Z,64.50
2023-05-08T18:24:40.924Z,64.50
2023-05-08T18:27:07.770Z,64.40
2023-05-08T18:29:34.713Z,64.40
2023-05-08T18:32:01.476Z,64.30
2023-05-08T18:34:28.384Z,64.60
2023-05-08T18:36:56.828Z,64.40
2023-05-08T18:39:24.910Z,64.40
2023-05-08T18:41:51.742Z,64.50
2023-05-08T18:44:18.573Z,64.60
2023-05-08T18:46:53.479Z,64.70
2023-05-08T18:49:23.054Z,64.80
2023-05-08T18:51:50.036Z,64.70
2023-05-08T18:54:17.022Z,64.40
2023-05-08T18:56:43.860Z,64.40
2023-05-08T18:59:10.629Z,64.70
2023-05-08T19:01:38.343Z,64.90
2023-05-08T19:04:05.333Z,65.20
2023-05-08T19:06:32.785Z,65.50
2023-05-08T19:08:59.560Z,65.50
2023-05-08T19:11:26.755Z,65.60
2023-05-08T19:13:53.551Z,65.80
2023-05-08T19:16:20.461Z,65.90
2023-05-08T19:18:47.319Z,66.00
2023-05-08T19:21:14.432Z,66.10
2023-05-08T19:23:41.264Z,66.20
2023-05-08T19:26:08.198Z,66.50
2023-05-08T19:28:35.188Z,66.70
2023-05-08T19:31:02.017Z,66.90
2023-05-08T19:33:29.098Z,67.10
2023-05-08T19:35:55.978Z,67.40
2023-05-08T19:38:22.858Z,67.70
2023-05-08T19:40:57.339Z,67.90
2023-05-08T19:43:25.962Z,68.20
2023-05-08T19:45:53.449Z,68.40
2023-05-08T19:48:20.576Z,68.50
2023-05-08T19:50:47.472Z,68.60
2023-05-08T19:53:14.509Z,68.70
2023-05-08T19:55:41.448Z,68.90
2023-05-08T19:58:08.280Z,69.10
2023-05-08T20:00:35.444Z,69.30
2023-05-08T20:03:02.485Z,69.60
2023-05-08T20:05:29.426Z,69.70
2023-05-08T20:07:56.296Z,69.80
2023-05-08T20:10:23.241Z,69.80
2023-05-08T20:12:50.055Z,69.80
2023-05-08T20:15:17.116Z,69.70
2023-05-08T20:17:44.057Z,69.60
2023-05-08T20:20:11.811Z,69.60
2023-05-08T20:22:38.837Z,69.50
2023-05-08T20:25:06.622Z,69.50
2023-05-08T20:27:33.412Z,69.50
2023-05-08T20:30:00.228Z,69.40
2023-05-08T20:32:27.069Z,69.50
2023-05-08T20:34:53.857Z,69.50
2023-05-08T20:37:20.703Z,69.60
2023-05-08T20:39:47.525Z,69.70
2023-05-08T20:42:14.336Z,69.70
2023-05-08T20:44:41.344Z,69.70
2023-05-08T20:47:08.227Z,69.70
2023-05-08T20:49:35.216Z,69.80
2023-05-08T20:52:02.060Z,69.70
2023-05-08T20:54:29.820Z,69.70
2023-05-08T20:56:56.636Z,69.70
2023-05-08T20:59:23.563Z,69.60
2023-05-08T21:01:50.498Z,69.70
2023-05-08T21:04:17.868Z,69.80
2023-05-08T21:06:44.732Z,69.90
2023-05-08T21:09:11.526Z,69.80
2023-05-08T21:11:38.366Z,69.80
2023-05-08T21:14:05.282Z,69.90
2023-05-08T21:16:32.323Z,69.90
2023-05-08T21:18:59.137Z,69.90
2023-05-08T21:21:25.911Z,70.00
2023-05-08T21:23:53.375Z,70.20
2023-05-08T21:26:23.387Z,70.20
2023-05-08T21:28:52.372Z,70.20
2023-05-08T21:31:19.444Z,70.10
2023-05-08T21:33:46.295Z,70.10
2023-05-08T21:36:13.117Z,70.20
2023-05-08T21:38:41.818Z,70.30
2023-05-08T21:41:09.020Z,70.40
2023-05-08T21:43:36.369Z,70.40
2023-05-08T21:46:07.548Z,70.50
2023-05-08T21:48:34.914Z,70.50
2023-05-08T21:51:01.944Z,70.60
2023-05-08T21:53:28.904Z,70.70
2023-05-08T21:55:55.932Z,70.80
2023-05-08T21:58:22.901Z,70.70
2023-05-08T22:00:51.949Z,70.80
2023-05-08T22:03:18.861Z,70.80
2023-05-08T22:05:45.875Z,70.80
2023-05-08T22:08:12.807Z,70.70
2023-05-08T22:10:39.754Z,71.00
2023-05-08T22:13:07.516Z,71.00
2023-05-08T22:15:34.726Z,71.00
2023-05-08T22:18:02.915Z,71.00
2023-05-08T22:20:30.234Z,71.20
2023-05-08T22:22:57.054Z,71.40
2023-05-08T22:25:25.342Z,71.50
2023-05-08T22:27:52.522Z,71.60
2023-05-08T22:30:19.331Z,71.60
2023-05-08T22:32:56.597Z,71.70
2023-05-08T22:35:25.383Z,71.90
2023-05-08T22:37:53.453Z,71.90
2023-05-08T22:40:21.728Z,72.10
2023-05-08T22:42:50.250Z,72.20
2023-05-08T22:45:17.410Z,72.50
2023-05-08T22:47:44.532Z,72.50
2023-05-08T22:50:11.916Z,72.60
2023-05-08T22:52:39.927Z,72.70
2023-05-08T22:55:07.800Z,72.70
2023-05-08T22:57:34.588Z,72.60
2023-05-08T23:00:01.700Z,72.60
2023-05-08T23:02:33.203Z,72.60
2023-05-08T23:05:00.465Z,72.60
2023-05-08T23:07:28.318Z,72.70
2023-05-08T23:09:55.214Z,72.70
2023-05-08T23:12:22.193Z,72.70
2023-05-08T23:14:48.985Z,72.80
2023-05-08T23:17:16.017Z,72.80
2023-05-08T23:19:42.947Z,72.90
2023-05-08T23:22:10.292Z,73.00
2023-05-08T23:24:37.472Z,73.20
2023-05-08T23:27:04.443Z,73.20
2023-05-08T23:29:31.303Z,73.20
2023-05-08T23:31:58.203Z,73.30
2023-05-08T23:34:25.345Z,73.30
2023-05-08T23:36:52.409Z,73.40
2023-05-08T23:39:19.267Z,73.60
2023-05-08T23:41:46.123Z,73.70
2023-05-08T23:44:13.006Z,73.80
2023-05-08T23:46:39.907Z,73.90
2023-05-08T23:49:07.006Z,74.20
2023-05-08T23:51:33.859Z,74.30
2023-05-08T23:54:01.060Z,74.40
2023-05-08T23:56:27.921Z,74.60
2023-05-08T23:58:54.730Z,74.90
