createdAt,value
2023-02-17T00:02:12.227Z,163.47
2023-02-17T00:04:48.335Z,164.53
2023-02-17T00:07:25.441Z,164.23
2023-02-17T00:10:01.023Z,159.07
2023-02-17T00:12:36.733Z,175.57
2023-02-17T00:15:18.701Z,170.13
2023-02-17T00:17:57.309Z,162.13
2023-02-17T00:20:35.519Z,173.00
2023-02-17T00:23:12.233Z,176.07
2023-02-17T00:25:49.901Z,163.37
2023-02-17T00:28:26.111Z,166.60
2023-02-17T00:31:01.984Z,162.60
2023-02-17T00:33:40.886Z,169.70
2023-02-17T00:36:19.870Z,170.63
2023-02-17T00:38:56.660Z,163.23
2023-02-17T00:41:33.739Z,173.90
2023-02-17T00:44:09.979Z,176.93
2023-02-17T00:46:47.301Z,172.90
2023-02-17T00:49:27.312Z,174.43
2023-02-17T00:52:06.663Z,182.63
2023-02-17T00:54:45.146Z,170.57
2023-02-17T00:57:21.764Z,169.00
2023-02-17T01:00:02.530Z,186.33
2023-02-17T01:02:39.051Z,181.90
2023-02-17T01:05:17.643Z,177.17
2023-02-17T01:07:54.373Z,185.53
2023-02-17T01:10:32.809Z,183.77
2023-02-17T01:13:11.050Z,181.63
2023-02-17T01:15:48.589Z,185.83
2023-02-17T01:18:27.772Z,189.13
2023-02-17T01:21:06.596Z,174.73
2023-02-17T01:23:43.080Z,180.30
2023-02-17T01:26:23.547Z,186.43
2023-02-17T01:28:59.838Z,178.07
2023-02-17T01:31:40.495Z,189.00
2023-02-17T01:34:20.435Z,183.50
2023-02-17T01:36:59.094Z,187.07
2023-02-17T01:39:36.733Z,186.90
2023-02-17T01:42:17.448Z,196.67
2023-02-17T01:45:28.059Z,198.70
2023-02-17T01:48:17.666Z,183.47
2023-02-17T01:50:58.515Z,200.73
2023-02-17T01:53:46.247Z,190.37
2023-02-17T01:56:26.761Z,198.57
2023-02-17T01:59:10.738Z,197.63
2023-02-17T02:01:47.288Z,199.23
2023-02-17T02:04:27.629Z,200.33
2023-02-17T02:07:05.650Z,195.20
2023-02-17T02:09:51.382Z,190.50
2023-02-17T02:12:29.551Z,192.60
2023-02-17T02:15:13.839Z,206.77
2023-02-17T02:18:01.643Z,189.57
2023-02-17T02:21:00.426Z,194.13
2023-02-17T02:23:58.575Z,202.73
2023-02-17T02:27:08.408Z,188.07
2023-02-17T02:30:30.095Z,189.97
2023-02-17T02:33:18.350Z,198.50
2023-02-17T02:36:02.062Z,193.77
2023-02-17T02:38:43.699Z,195.30
2023-02-17T02:41:25.075Z,201.77
2023-02-17T02:44:04.820Z,200.60
2023-02-17T02:46:42.185Z,197.60
2023-02-17T02:49:21.318Z,213.67
2023-02-17T02:52:11.777Z,198.80
2023-02-17T02:54:57.832Z,197.10
2023-02-17T02:57:46.321Z,197.37
2023-02-17T03:00:32.347Z,196.17
2023-02-17T03:03:21.401Z,201.13
2023-02-17T03:06:06.185Z,208.13
2023-02-17T03:08:45.471Z,199.37
2023-02-17T03:11:33.677Z,201.70
2023-02-17T03:14:13.520Z,204.77
2023-02-17T03:16:51.405Z,205.37
2023-02-17T03:19:31.852Z,206.47
2023-02-17T03:22:14.488Z,208.07
2023-02-17T03:24:52.089Z,207.47
2023-02-17T03:27:29.438Z,197.73
2023-02-17T03:30:10.117Z,210.23
2023-02-17T03:32:47.614Z,201.63
2023-02-17T03:35:23.780Z,222.27
2023-02-17T03:38:05.073Z,208.60
2023-02-17T03:40:42.892Z,198.80
2023-02-17T03:43:19.840Z,217.47
2023-02-17T03:45:57.818Z,220.93
2023-02-17T03:48:38.321Z,207.93
2023-02-17T03:51:21.760Z,214.10
2023-02-17T03:54:04.458Z,212.53
2023-02-17T03:56:52.783Z,217.83
2023-02-17T03:59:31.309Z,210.70
2023-02-17T04:02:08.563Z,215.40
2023-02-17T04:04:51.971Z,222.27
2023-02-17T04:07:32.711Z,209.93
2023-02-17T04:10:18.160Z,202.93
2023-02-17T04:12:55.362Z,211.30
2023-02-17T04:15:33.694Z,209.23
2023-02-17T04:18:10.629Z,212.37
2023-02-17T04:20:47.403Z,212.10
2023-02-17T04:23:36.684Z,221.03
2023-02-17T04:26:19.252Z,209.63
2023-02-17T04:28:55.823Z,210.43
2023-02-17T04:31:32.183Z,221.23
2023-02-17T04:34:08.994Z,209.30
2023-02-17T04:36:46.877Z,197.93
2023-02-17T04:39:27.517Z,212.37
2023-02-17T04:42:06.908Z,202.27
2023-02-17T04:44:43.868Z,203.13
2023-02-17T04:47:26.065Z,210.10
2023-02-17T04:50:06.859Z,192.33
2023-02-17T04:52:44.976Z,201.00
2023-02-17T04:55:21.632Z,197.20
2023-02-17T04:58:00.737Z,199.70
2023-02-17T05:00:37.329Z,211.13
2023-02-17T05:03:18.100Z,211.93
2023-02-17T05:05:56.963Z,196.80
2023-02-17T05:08:35.516Z,202.43
2023-02-17T05:11:12.087Z,205.53
2023-02-17T05:13:51.910Z,211.80
2023-02-17T05:16:29.488Z,206.43
2023-02-17T05:19:06.574Z,201.23
2023-02-17T05:21:44.102Z,200.73
2023-02-17T05:24:20.439Z,195.53
2023-02-17T05:26:56.922Z,197.60
2023-02-17T05:29:38.243Z,204.97
2023-02-17T05:32:14.210Z,211.87
2023-02-17T05:34:51.539Z,204.57
2023-02-17T05:37:28.765Z,205.53
2023-02-17T05:40:04.655Z,194.10
2023-02-17T05:42:40.655Z,206.33
2023-02-17T05:45:26.420Z,197.57
2023-02-17T05:48:03.031Z,207.67
2023-02-17T05:50:39.680Z,199.27
2023-02-17T05:53:16.340Z,199.20
2023-02-17T05:55:53.296Z,189.87
2023-02-17T05:58:29.743Z,198.10
2023-02-17T06:01:16.948Z,175.80
2023-02-17T06:03:57.100Z,183.77
2023-02-17T06:06:38.733Z,180.47
2023-02-17T06:09:15.391Z,166.77
2023-02-17T06:11:52.944Z,171.97
2023-02-17T06:14:30.881Z,171.47
2023-02-17T06:17:11.534Z,168.20
2023-02-17T06:19:47.559Z,173.37
2023-02-17T06:22:25.768Z,180.43
2023-02-17T06:25:05.691Z,178.67
2023-02-17T06:27:44.960Z,174.13
2023-02-17T06:30:22.770Z,161.70
2023-02-17T06:33:02.441Z,168.50
2023-02-17T06:35:40.119Z,168.93
2023-02-17T06:38:21.153Z,162.63
2023-02-17T06:40:57.930Z,163.47
2023-02-17T06:43:35.923Z,175.50
2023-02-17T06:46:13.627Z,166.37
2023-02-17T06:48:53.021Z,159.70
2023-02-17T06:51:31.795Z,177.83
2023-02-17T06:54:09.214Z,164.50
2023-02-17T06:56:45.589Z,183.57
2023-02-17T06:59:21.612Z,182.33
2023-02-17T07:02:02.065Z,179.63
2023-02-17T07:04:41.379Z,183.33
2023-02-17T07:07:18.845Z,179.00
2023-02-17T07:09:55.490Z,185.80
2023-02-17T07:12:37.183Z,171.27
2023-02-17T07:15:14.237Z,179.43
2023-02-17T07:17:50.103Z,182.53
2023-02-17T07:20:31.012Z,180.10
2023-02-17T07:23:07.029Z,170.93
2023-02-17T07:25:45.755Z,178.60
2023-02-17T07:28:23.372Z,170.43
2023-02-17T07:30:58.989Z,180.73
2023-02-17T07:33:41.999Z,176.47
2023-02-17T07:36:25.221Z,173.73
2023-02-17T07:39:01.463Z,177.53
2023-02-17T07:41:38.572Z,170.73
2023-02-17T07:44:18.996Z,173.67
2023-02-17T07:46:55.582Z,158.60
2023-02-17T07:49:34.817Z,161.87
2023-02-17T07:52:17.322Z,166.90
2023-02-17T07:54:53.429Z,151.73
2023-02-17T07:57:30.245Z,158.10
2023-02-17T08:00:13.161Z,155.70
2023-02-17T08:02:54.699Z,151.83
2023-02-17T08:05:33.911Z,157.23
2023-02-17T08:08:33.666Z,163.70
2023-02-17T08:11:25.523Z,168.93
2023-02-17T08:14:05.567Z,158.43
2023-02-17T08:16:48.086Z,165.17
2023-02-17T08:19:23.912Z,154.90
2023-02-17T08:21:59.709Z,162.87
2023-02-17T08:24:48.878Z,169.27
2023-02-17T08:27:25.794Z,169.73
2023-02-17T08:30:02.097Z,163.23
2023-02-17T08:32:41.922Z,168.20
2023-02-17T08:35:21.139Z,165.17
2023-02-17T08:37:59.666Z,160.33
2023-02-17T08:40:40.408Z,173.87
2023-02-17T08:43:17.192Z,161.77
2023-02-17T08:45:55.079Z,166.60
2023-02-17T08:48:34.825Z,154.03
2023-02-17T08:51:22.806Z,153.83
2023-02-17T08:54:00.313Z,162.63
2023-02-17T08:56:39.397Z,157.03
2023-02-17T08:59:22.547Z,149.67
2023-02-17T09:02:00.265Z,162.47
2023-02-17T09:04:41.469Z,152.13
2023-02-17T09:07:21.125Z,161.43
2023-02-17T09:09:58.562Z,166.93
2023-02-17T09:12:39.497Z,164.00
2023-02-17T09:15:16.393Z,163.43
2023-02-17T09:17:54.978Z,157.43
2023-02-17T09:20:31.650Z,170.17
2023-02-17T09:23:08.059Z,171.93
2023-02-17T09:25:44.245Z,172.67
2023-02-17T09:28:26.385Z,159.40
2023-02-17T09:31:05.388Z,161.37
2023-02-17T09:33:49.649Z,157.60
2023-02-17T09:36:27.762Z,163.87
2023-02-17T09:39:04.962Z,164.83
2023-02-17T09:41:49.914Z,170.37
2023-02-17T09:44:31.844Z,165.30
2023-02-17T09:47:13.259Z,163.53
2023-02-17T09:49:53.842Z,183.30
2023-02-17T09:52:37.403Z,192.43
2023-02-17T09:55:25.462Z,176.27
2023-02-17T09:58:07.137Z,180.80
2023-02-17T10:00:52.654Z,196.80
2023-02-17T10:03:35.142Z,193.27
2023-02-17T10:06:21.002Z,210.50
2023-02-17T10:09:05.727Z,218.40
2023-02-17T10:11:47.655Z,219.50
2023-02-17T10:14:34.097Z,230.80
2023-02-17T10:17:21.134Z,211.17
2023-02-17T10:20:11.008Z,228.63
2023-02-17T10:22:51.170Z,229.83
2023-02-17T10:25:38.790Z,229.83
2023-02-17T10:28:23.968Z,217.57
2023-02-17T10:31:08.621Z,233.73
2023-02-17T10:33:58.071Z,225.80
2023-02-17T10:36:42.684Z,236.93
2023-02-17T10:39:28.514Z,236.23
2023-02-17T10:42:07.232Z,231.03
2023-02-17T10:44:49.082Z,222.87
2023-02-17T10:47:30.570Z,225.37
2023-02-17T10:50:11.762Z,228.10
2023-02-17T10:52:52.633Z,221.97
2023-02-17T10:55:37.410Z,225.50
2023-02-17T10:58:22.008Z,222.97
2023-02-17T11:01:00.899Z,226.77
2023-02-17T11:03:40.129Z,221.07
2023-02-17T11:06:32.013Z,222.10
2023-02-17T11:09:15.217Z,221.37
2023-02-17T11:12:07.968Z,217.93
2023-02-17T11:14:52.239Z,227.77
2023-02-17T11:17:37.301Z,222.97
2023-02-17T11:20:31.103Z,214.90
2023-02-17T11:23:28.224Z,215.20
2023-02-17T11:26:14.982Z,216.00
2023-02-17T11:28:53.321Z,209.30
2023-02-17T11:31:37.492Z,210.50
2023-02-17T11:34:30.062Z,223.23
2023-02-17T11:37:10.262Z,213.73
2023-02-17T11:39:50.821Z,222.40
2023-02-17T11:42:33.017Z,222.80
2023-02-17T11:45:28.718Z,219.00
2023-02-17T11:48:33.212Z,219.53
2023-02-17T11:51:16.701Z,229.17
2023-02-17T11:54:05.962Z,232.37
2023-02-17T11:56:51.821Z,219.60
2023-02-17T11:59:54.231Z,216.57
2023-02-17T12:02:49.773Z,216.23
2023-02-17T12:05:32.516Z,222.87
2023-02-17T12:08:20.770Z,225.67
2023-02-17T12:11:13.391Z,218.40
2023-02-17T12:14:12.259Z,218.53
2023-02-17T12:16:58.436Z,225.33
2023-02-17T12:20:10.559Z,221.27
2023-02-17T12:23:03.946Z,215.97
2023-02-17T12:25:52.062Z,219.07
2023-02-17T12:28:57.666Z,204.00
2023-02-17T12:31:50.399Z,220.00
2023-02-17T12:34:41.710Z,202.33
2023-02-17T12:37:37.827Z,218.17
2023-02-17T12:40:29.197Z,212.40
2023-02-17T12:43:11.851Z,204.53
2023-02-17T12:45:57.288Z,211.60
2023-02-17T12:48:42.612Z,208.90
2023-02-17T12:51:27.272Z,207.70
2023-02-17T12:54:13.607Z,213.57
2023-02-17T12:57:20.954Z,219.80
2023-02-17T13:00:07.987Z,235.23
2023-02-17T13:03:00.457Z,221.30
2023-02-17T13:05:46.522Z,230.97
2023-02-17T13:08:30.629Z,226.70
2023-02-17T13:11:16.958Z,245.17
2023-02-17T13:14:06.202Z,233.47
2023-02-17T13:16:54.341Z,239.30
2023-02-17T13:20:29.545Z,229.30
2023-02-17T13:23:16.561Z,233.93
2023-02-17T13:26:35.662Z,245.53
2023-02-17T13:29:47.075Z,242.93
2023-02-17T13:32:36.978Z,255.37
2023-02-17T13:35:40.600Z,240.80
2023-02-17T13:38:38.342Z,235.57
2023-02-17T13:41:24.953Z,237.90
2023-02-17T13:44:06.139Z,235.13
2023-02-17T13:46:45.135Z,247.17
2023-02-17T13:49:30.568Z,245.30
2023-02-17T13:52:28.889Z,242.43
2023-02-17T13:55:09.624Z,239.13
2023-02-17T13:58:09.566Z,252.43
2023-02-17T14:00:49.134Z,237.03
2023-02-17T14:03:29.521Z,239.67
2023-02-17T14:06:11.841Z,242.37
2023-02-17T14:08:53.975Z,248.37
2023-02-17T14:11:39.649Z,239.63
2023-02-17T14:14:20.829Z,243.47
2023-02-17T14:17:08.514Z,262.73
2023-02-17T14:19:55.743Z,251.40
2023-02-17T14:22:41.284Z,258.17
2023-02-17T14:25:36.645Z,250.80
2023-02-17T14:28:28.280Z,247.80
2023-02-17T14:31:18.016Z,259.60
2023-02-17T14:34:02.664Z,248.47
2023-02-17T14:36:48.462Z,241.33
2023-02-17T14:39:28.500Z,251.53
2023-02-17T14:42:07.619Z,239.73
2023-02-17T14:44:50.657Z,261.30
2023-02-17T14:47:32.423Z,246.30
2023-02-17T14:50:09.253Z,255.77
2023-02-17T14:52:57.098Z,242.27
2023-02-17T14:55:40.720Z,255.17
2023-02-17T14:58:29.233Z,253.23
2023-02-17T15:01:08.818Z,240.53
2023-02-17T15:03:49.569Z,243.17
2023-02-17T15:06:32.583Z,234.73
2023-02-17T15:09:16.708Z,245.80
2023-02-17T15:11:58.964Z,250.87
2023-02-17T15:14:49.674Z,259.33
2023-02-17T15:17:30.298Z,252.07
2023-02-17T15:20:08.518Z,249.63
2023-02-17T15:22:54.113Z,244.60
2023-02-17T15:25:41.404Z,241.70
2023-02-17T15:28:27.141Z,249.03
2023-02-17T15:31:13.085Z,254.60
2023-02-17T15:33:49.637Z,248.97
2023-02-17T15:36:34.784Z,261.17
2023-02-17T15:39:11.716Z,253.63
2023-02-17T15:41:51.884Z,243.20
2023-02-17T15:44:31.031Z,254.90
2023-02-17T15:47:19.782Z,250.43
2023-02-17T15:49:57.902Z,244.37
2023-02-17T15:52:38.329Z,259.20
2023-02-17T15:55:18.334Z,244.53
2023-02-17T15:57:58.484Z,250.33
2023-02-17T16:00:39.187Z,258.07
2023-02-17T16:03:22.058Z,253.57
2023-02-17T16:06:06.129Z,251.53
2023-02-17T16:08:43.217Z,258.20
2023-02-17T16:11:21.609Z,253.03
2023-02-17T16:13:59.218Z,245.20
2023-02-17T16:16:39.148Z,250.17
2023-02-17T16:19:22.159Z,253.73
2023-02-17T16:21:58.652Z,258.77
2023-02-17T16:24:35.150Z,264.77
2023-02-17T16:27:15.838Z,259.23
2023-02-17T16:29:53.475Z,263.87
2023-02-17T16:32:40.904Z,246.13
2023-02-17T16:35:29.441Z,259.27
2023-02-17T16:38:10.343Z,265.63
2023-02-17T16:40:51.199Z,255.27
2023-02-17T16:43:32.012Z,261.77
2023-02-17T16:46:22.153Z,270.50
2023-02-17T16:48:59.135Z,266.17
2023-02-17T16:51:37.583Z,270.53
2023-02-17T16:54:26.573Z,260.33
2023-02-17T16:57:08.111Z,273.20
2023-02-17T16:59:44.663Z,261.73
2023-02-17T17:02:21.941Z,261.93
2023-02-17T17:04:59.532Z,262.37
2023-02-17T17:07:52.520Z,252.70
2023-02-17T17:10:32.396Z,263.90
2023-02-17T17:13:18.688Z,240.33
2023-02-17T17:15:58.557Z,259.73
2023-02-17T17:18:40.475Z,254.30
2023-02-17T17:21:22.712Z,239.30
2023-02-17T17:24:01.529Z,247.77
2023-02-17T17:26:42.865Z,247.93
2023-02-17T17:29:22.002Z,248.13
2023-02-17T17:31:58.618Z,252.53
2023-02-17T17:34:37.910Z,245.53
2023-02-17T17:37:16.302Z,249.57
2023-02-17T17:39:59.763Z,235.90
2023-02-17T17:42:35.915Z,243.97
2023-02-17T17:45:13.061Z,242.73
2023-02-17T17:47:52.162Z,234.50
2023-02-17T17:50:29.205Z,249.67
2023-02-17T17:53:05.712Z,248.73
2023-02-17T17:55:44.189Z,255.93
2023-02-17T17:58:23.304Z,257.80
2023-02-17T18:00:59.329Z,263.50
2023-02-17T18:03:35.135Z,265.33
2023-02-17T18:06:13.965Z,245.87
2023-02-17T18:08:51.048Z,245.97
2023-02-17T18:11:29.520Z,268.73
2023-02-17T18:14:09.464Z,244.50
2023-02-17T18:16:48.477Z,250.73
2023-02-17T18:19:27.855Z,260.57
2023-02-17T18:22:04.438Z,264.47
2023-02-17T18:24:40.748Z,254.17
2023-02-17T18:27:18.711Z,248.30
2023-02-17T18:29:54.548Z,268.60
2023-02-17T18:32:30.467Z,259.80
2023-02-17T18:35:05.893Z,258.83
2023-02-17T18:37:42.363Z,265.67
2023-02-17T18:40:21.971Z,272.47
2023-02-17T18:43:01.194Z,263.67
2023-02-17T18:45:40.687Z,252.07
2023-02-17T18:48:16.568Z,277.03
2023-02-17T18:50:52.257Z,255.47
2023-02-17T18:53:27.605Z,256.03
2023-02-17T18:56:04.177Z,265.93
2023-02-17T18:58:42.250Z,266.73
2023-02-17T19:01:22.359Z,267.90
2023-02-17T19:03:58.536Z,277.93
2023-02-17T19:06:35.788Z,269.57
2023-02-17T19:09:12.107Z,257.67
2023-02-17T19:11:49.053Z,264.40
2023-02-17T19:14:27.514Z,253.43
2023-02-17T19:17:08.498Z,262.30
2023-02-17T19:19:44.529Z,253.67
2023-02-17T19:22:20.298Z,262.83
2023-02-17T19:24:57.960Z,269.40
2023-02-17T19:27:33.620Z,261.37
2023-02-17T19:30:12.172Z,249.03
2023-02-17T19:32:47.214Z,244.80
2023-02-17T19:35:22.939Z,250.77
2023-02-17T19:37:58.706Z,244.87
2023-02-17T19:40:34.717Z,233.33
2023-02-17T19:43:10.421Z,243.90
2023-02-17T19:45:50.226Z,246.73
2023-02-17T19:48:26.200Z,248.83
2023-02-17T19:51:06.360Z,247.13
2023-02-17T19:53:41.722Z,254.97
2023-02-17T19:56:18.456Z,248.20
2023-02-17T19:58:53.783Z,237.63
2023-02-17T20:01:32.998Z,238.40
2023-02-17T20:04:12.702Z,250.57
2023-02-17T20:06:49.494Z,233.73
2023-02-17T20:09:26.876Z,243.40
2023-02-17T20:12:01.706Z,225.77
2023-02-17T20:14:36.568Z,225.90
2023-02-17T20:17:13.757Z,234.00
2023-02-17T20:19:48.384Z,228.53
2023-02-17T20:22:22.583Z,236.17
2023-02-17T20:24:57.410Z,233.80
2023-02-17T20:27:32.465Z,230.30
2023-02-17T20:30:07.826Z,231.60
2023-02-17T20:32:44.406Z,226.20
2023-02-17T20:35:21.372Z,237.90
2023-02-17T20:37:55.648Z,226.67
2023-02-17T20:40:29.298Z,220.47
2023-02-17T20:43:04.528Z,221.87
2023-02-17T20:45:38.997Z,233.93
2023-02-17T20:48:15.075Z,214.37
2023-02-17T20:50:53.404Z,231.20
2023-02-17T20:53:28.292Z,229.27
2023-02-17T20:56:02.580Z,215.47
2023-02-17T20:58:36.756Z,213.23
2023-02-17T21:01:11.758Z,226.27
2023-02-17T21:03:48.426Z,211.77
2023-02-17T21:06:26.696Z,208.80
2023-02-17T21:09:03.256Z,212.53
2023-02-17T21:11:38.119Z,211.87
2023-02-17T21:14:12.654Z,216.67
2023-02-17T21:16:47.447Z,212.43
2023-02-17T21:19:24.660Z,209.87
2023-02-17T21:21:59.340Z,204.70
2023-02-17T21:24:33.977Z,199.67
2023-02-17T21:27:07.862Z,200.80
2023-02-17T21:29:41.611Z,195.20
2023-02-17T21:32:16.516Z,201.10
2023-02-17T21:34:54.064Z,193.83
2023-02-17T21:37:28.010Z,204.00
2023-02-17T21:40:02.925Z,214.00
2023-02-17T21:42:53.670Z,209.93
2023-02-17T21:45:27.686Z,208.40
2023-02-17T21:48:01.156Z,202.00
2023-02-17T21:50:37.223Z,198.90
2023-02-17T21:53:12.085Z,194.60
2023-02-17T21:55:46.374Z,211.73
2023-02-17T21:58:20.383Z,194.83
2023-02-17T22:00:54.482Z,194.03
2023-02-17T22:03:29.161Z,186.37
2023-02-17T22:06:05.789Z,188.43
2023-02-17T22:08:41.313Z,193.43
2023-02-17T22:11:19.902Z,192.63
2023-02-17T22:13:57.518Z,191.53
2023-02-17T22:16:34.004Z,184.60
2023-02-17T22:19:10.667Z,185.67
2023-02-17T22:21:47.214Z,187.57
2023-02-17T22:24:22.829Z,184.40
2023-02-17T22:26:58.003Z,177.00
2023-02-17T22:29:32.342Z,179.00
2023-02-17T22:32:07.110Z,182.47
2023-02-17T22:34:41.885Z,183.57
2023-02-17T22:37:19.112Z,175.37
2023-02-17T22:39:57.972Z,179.93
2023-02-17T22:42:34.493Z,185.60
2023-02-17T22:45:10.129Z,178.07
2023-02-17T22:47:45.513Z,179.17
2023-02-17T22:50:21.054Z,173.73
2023-02-17T22:52:58.254Z,169.67
2023-02-17T22:55:33.395Z,174.17
2023-02-17T22:58:08.385Z,169.37
2023-02-17T23:00:44.258Z,170.87
2023-02-17T23:03:20.012Z,169.60
2023-02-17T23:05:55.194Z,175.17
2023-02-17T23:08:33.086Z,167.60
2023-02-17T23:11:12.486Z,159.67
2023-02-17T23:13:48.246Z,157.60
2023-02-17T23:16:26.322Z,162.67
2023-02-17T23:19:01.675Z,162.60
2023-02-17T23:21:36.793Z,174.47
2023-02-17T23:24:14.673Z,166.53
2023-02-17T23:26:51.587Z,175.60
2023-02-17T23:29:26.507Z,162.07
2023-02-17T23:32:02.057Z,172.83
2023-02-17T23:34:38.012Z,168.47
2023-02-17T23:37:13.389Z,161.73
2023-02-17T23:39:51.339Z,163.17
2023-02-17T23:42:27.365Z,164.60
2023-02-17T23:45:03.399Z,171.47
2023-02-17T23:47:40.321Z,164.30
2023-02-17T23:50:17.245Z,163.80
2023-02-17T23:52:53.212Z,159.97
2023-02-17T23:55:31.185Z,160.93
2023-02-17T23:58:07.238Z,162.50
