createdAt,value
2018-10-11T00:00:38.233Z,997.51
2018-10-11T00:01:38.243Z,997.48
2018-10-11T00:02:38.209Z,997.51
2018-10-11T00:03:38.205Z,997.53
2018-10-11T00:04:38.224Z,997.47
2018-10-11T00:05:38.181Z,997.47
2018-10-11T00:06:38.180Z,997.46
2018-10-11T00:07:38.154Z,997.42
2018-10-11T00:08:38.156Z,997.42
2018-10-11T00:09:38.154Z,997.43
2018-10-11T00:10:38.129Z,997.42
2018-10-11T00:11:38.128Z,997.41
2018-10-11T00:12:38.102Z,997.38
2018-10-11T00:13:38.091Z,997.39
2018-10-11T00:14:38.095Z,997.32
2018-10-11T00:15:38.073Z,997.36
2018-10-11T00:16:38.092Z,997.39
2018-10-11T00:17:38.052Z,997.38
2018-10-11T00:18:38.044Z,997.35
2018-10-11T00:19:38.024Z,997.31
2018-10-11T00:20:38.020Z,997.39
2018-10-11T00:21:38.005Z,997.32
2018-10-11T00:22:38.009Z,997.32
2018-10-11T00:23:38.010Z,997.27
2018-10-11T00:24:37.979Z,997.28
2018-10-11T00:25:37.966Z,997.29
2018-10-11T00:26:37.974Z,997.31
2018-10-11T00:27:37.944Z,997.33
2018-10-11T00:28:37.935Z,997.36
2018-10-11T00:29:37.938Z,997.36
2018-10-11T00:30:37.959Z,997.42
2018-10-11T00:31:37.894Z,997.44
2018-10-11T00:32:37.886Z,997.46
2018-10-11T00:33:37.875Z,997.51
2018-10-11T00:34:37.878Z,997.52
2018-10-11T00:35:37.857Z,997.57
2018-10-11T00:36:37.845Z,997.57
2018-10-11T00:37:37.836Z,997.50
2018-10-11T00:38:37.825Z,997.49
2018-10-11T00:39:37.830Z,997.47
2018-10-11T00:40:37.804Z,997.46
2018-10-11T00:41:37.798Z,997.47
2018-10-11T00:42:37.783Z,997.50
2018-10-11T00:43:37.762Z,997.53
2018-10-11T00:44:37.753Z,997.55
2018-10-11T00:45:37.761Z,997.54
2018-10-11T00:46:37.732Z,997.56
2018-10-11T00:47:37.728Z,997.51
2018-10-11T00:48:37.712Z,997.52
2018-10-11T00:49:37.843Z,997.51
2018-10-11T00:50:37.694Z,997.48
2018-10-11T00:51:37.676Z,997.50
2018-10-11T00:52:37.667Z,997.48
2018-10-11T00:53:37.663Z,997.47
2018-10-11T00:54:37.665Z,997.45
2018-10-11T00:55:37.655Z,997.45
2018-10-11T00:56:37.664Z,997.49
2018-10-11T00:57:37.618Z,997.50
2018-10-11T00:58:37.600Z,997.45
2018-10-11T00:59:37.596Z,997.43
2018-10-11T01:00:37.583Z,997.42
2018-10-11T01:01:37.573Z,997.41
2018-10-11T01:02:37.588Z,997.40
2018-10-11T01:03:37.548Z,997.36
2018-10-11T01:04:37.558Z,997.39
2018-10-11T01:05:37.527Z,997.43
2018-10-11T01:06:37.516Z,997.47
2018-10-11T01:07:37.531Z,997.45
2018-10-11T01:08:37.495Z,997.45
2018-10-11T01:09:37.503Z,997.38
2018-10-11T01:10:37.479Z,997.38
2018-10-11T01:11:37.458Z,997.33
2018-10-11T01:12:37.454Z,997.32
2018-10-11T01:13:37.440Z,997.30
2018-10-11T01:14:37.446Z,997.28
2018-10-11T01:15:37.432Z,997.27
2018-10-11T01:16:37.411Z,997.28
2018-10-11T01:17:37.403Z,997.25
2018-10-11T01:18:37.435Z,997.24
2018-10-11T01:19:37.450Z,997.22
2018-10-11T01:20:37.372Z,997.25
2018-10-11T01:21:37.351Z,997.21
2018-10-11T01:22:37.349Z,997.22
2018-10-11T01:23:37.359Z,997.20
2018-10-11T01:24:37.345Z,997.23
2018-10-11T01:25:37.314Z,997.20
2018-10-11T01:26:37.301Z,997.25
2018-10-11T01:27:37.304Z,997.26
2018-10-11T01:28:37.274Z,997.22
2018-10-11T01:29:37.407Z,997.23
2018-10-11T01:30:37.258Z,997.22
2018-10-11T01:31:37.245Z,997.26
2018-10-11T01:32:37.232Z,997.22
2018-10-11T01:33:37.231Z,997.20
2018-10-11T01:34:37.231Z,997.18
2018-10-11T01:35:37.213Z,997.21
2018-10-11T01:36:37.197Z,997.23
2018-10-11T01:37:37.186Z,997.20
2018-10-11T01:38:37.263Z,997.25
2018-10-11T01:39:37.176Z,997.23
2018-10-11T01:40:37.156Z,997.17
2018-10-11T01:41:37.134Z,997.16
2018-10-11T01:42:37.125Z,997.18
2018-10-11T01:43:37.119Z,997.20
2018-10-11T01:44:37.126Z,997.18
2018-10-11T01:45:37.091Z,997.17
2018-10-11T01:46:37.084Z,997.13
2018-10-11T01:47:37.078Z,997.11
2018-10-11T01:48:37.065Z,997.06
2018-10-11T01:49:37.071Z,997.05
2018-10-11T01:50:37.070Z,997.03
2018-10-11T01:51:37.033Z,997.02
2018-10-11T01:52:37.016Z,997.00
2018-10-11T01:53:37.004Z,997.04
2018-10-11T01:54:36.998Z,997.00
2018-10-11T01:55:37.006Z,996.99
2018-10-11T01:56:36.995Z,996.93
2018-10-11T01:57:36.968Z,996.91
2018-10-11T01:58:36.955Z,996.93
2018-10-11T01:59:36.964Z,996.87
2018-10-11T02:00:36.928Z,996.86
2018-10-11T02:01:36.925Z,996.86
2018-10-11T02:02:36.916Z,996.80
2018-10-11T02:03:36.898Z,996.81
2018-10-11T02:04:36.886Z,996.73
2018-10-11T02:05:36.897Z,996.76
2018-10-11T02:06:36.885Z,996.78
2018-10-11T02:07:36.856Z,996.67
2018-10-11T02:08:36.853Z,996.61
2018-10-11T02:09:36.984Z,996.63
2018-10-11T02:10:36.846Z,996.69
2018-10-11T02:11:36.811Z,996.65
2018-10-11T02:12:36.802Z,996.65
2018-10-11T02:13:36.792Z,996.69
2018-10-11T02:14:36.784Z,996.70
2018-10-11T02:15:36.790Z,996.65
2018-10-11T02:16:36.763Z,996.71
2018-10-11T02:17:36.745Z,996.67
2018-10-11T02:18:36.736Z,996.71
2018-10-11T02:19:36.728Z,996.75
2018-10-11T02:20:36.737Z,996.76
2018-10-11T02:21:36.759Z,996.79
2018-10-11T02:22:36.697Z,996.74
2018-10-11T02:23:36.682Z,996.75
2018-10-11T02:24:36.670Z,996.76
2018-10-11T02:25:36.677Z,996.70
2018-10-11T02:26:36.650Z,996.71
2018-10-11T02:27:36.645Z,996.69
2018-10-11T02:28:36.631Z,996.66
2018-10-11T02:29:36.623Z,996.62
2018-10-11T02:30:36.632Z,996.63
2018-10-11T02:31:36.599Z,996.65
2018-10-11T02:32:36.585Z,996.63
2018-10-11T02:33:36.598Z,996.62
2018-10-11T02:34:36.584Z,996.62
2018-10-11T02:35:36.576Z,996.61
2018-10-11T02:36:36.578Z,996.59
2018-10-11T02:37:36.532Z,996.58
2018-10-11T02:38:36.519Z,996.55
2018-10-11T02:39:36.516Z,996.55
2018-10-11T02:40:36.502Z,996.52
2018-10-11T02:41:36.561Z,996.53
2018-10-11T02:42:36.485Z,996.51
2018-10-11T02:43:36.468Z,996.50
2018-10-11T02:44:36.456Z,996.51
2018-10-11T02:45:36.445Z,996.56
2018-10-11T02:46:36.435Z,996.54
2018-10-11T02:47:36.446Z,996.47
2018-10-11T02:48:36.416Z,996.49
2018-10-11T02:49:36.405Z,996.47
2018-10-11T02:50:36.390Z,996.47
2018-10-11T02:51:36.411Z,996.48
2018-10-11T02:52:36.374Z,996.44
2018-10-11T02:53:36.362Z,996.38
2018-10-11T02:54:36.353Z,996.40
2018-10-11T02:55:36.336Z,996.41
2018-10-11T02:56:36.333Z,996.37
2018-10-11T02:57:36.343Z,996.37
2018-10-11T02:58:36.304Z,996.40
2018-10-11T02:59:36.310Z,996.37
2018-10-11T03:00:36.298Z,996.41
2018-10-11T03:01:36.278Z,996.38
2018-10-11T03:02:36.272Z,996.43
2018-10-11T03:03:36.268Z,996.41
2018-10-11T03:04:36.242Z,996.47
2018-10-11T03:05:36.256Z,996.48
2018-10-11T03:06:36.225Z,996.44
2018-10-11T03:07:36.206Z,996.50
2018-10-11T03:08:36.199Z,996.50
2018-10-11T03:09:36.235Z,996.50
2018-10-11T03:10:36.176Z,996.52
2018-10-11T03:11:36.193Z,996.50
2018-10-11T03:12:36.163Z,996.51
2018-10-11T03:13:36.163Z,996.56
2018-10-11T03:14:36.139Z,996.54
2018-10-11T03:15:36.119Z,996.51
2018-10-11T03:16:36.112Z,996.51
2018-10-11T03:17:36.125Z,996.48
2018-10-11T03:18:36.092Z,996.54
2018-10-11T03:19:36.085Z,996.52
2018-10-11T03:20:36.070Z,996.56
2018-10-11T03:21:36.057Z,996.54
2018-10-11T03:22:36.067Z,996.53
2018-10-11T03:23:36.040Z,996.54
2018-10-11T03:24:36.027Z,996.59
2018-10-11T03:25:36.018Z,996.62
2018-10-11T03:26:36.007Z,996.67
2018-10-11T03:27:35.989Z,996.69
2018-10-11T03:28:36.023Z,996.74
2018-10-11T03:29:35.970Z,996.73
2018-10-11T03:30:35.958Z,996.76
2018-10-11T03:31:35.957Z,996.73
2018-10-11T03:32:35.941Z,996.69
2018-10-11T03:33:35.928Z,996.65
2018-10-11T03:34:35.944Z,996.61
2018-10-11T03:35:35.934Z,996.60
2018-10-11T03:36:35.896Z,996.61
2018-10-11T03:37:35.885Z,996.57
2018-10-11T03:38:35.879Z,996.58
2018-10-11T03:39:35.858Z,996.51
2018-10-11T03:40:35.873Z,996.48
2018-10-11T03:41:35.840Z,996.55
2018-10-11T03:42:35.826Z,996.58
2018-10-11T03:43:35.820Z,996.58
2018-10-11T03:44:35.808Z,996.50
2018-10-11T03:45:35.798Z,996.49
2018-10-11T03:46:35.894Z,996.50
2018-10-11T03:47:35.770Z,996.47
2018-10-11T03:48:35.762Z,996.46
2018-10-11T03:49:35.751Z,996.54
2018-10-11T03:50:35.738Z,996.50
2018-10-11T03:51:35.733Z,996.58
2018-10-11T03:52:35.752Z,996.63
2018-10-11T03:53:35.713Z,996.58
2018-10-11T03:54:35.699Z,996.59
2018-10-11T03:55:35.743Z,996.57
2018-10-11T03:56:35.680Z,996.55
2018-10-11T03:57:35.686Z,996.55
2018-10-11T03:58:35.695Z,996.56
2018-10-11T03:59:35.644Z,996.56
2018-10-11T04:00:35.635Z,996.55
2018-10-11T04:01:35.622Z,996.58
2018-10-11T04:02:35.626Z,996.60
2018-10-11T04:03:35.605Z,996.60
2018-10-11T04:04:35.593Z,996.53
2018-10-11T04:05:35.587Z,996.49
2018-10-11T04:06:35.591Z,996.53
2018-10-11T04:07:35.615Z,996.50
2018-10-11T04:08:35.547Z,996.50
2018-10-11T04:09:35.538Z,996.54
2018-10-11T04:10:35.536Z,996.52
2018-10-11T04:11:35.515Z,996.55
2018-10-11T04:12:35.521Z,996.51
2018-10-11T04:13:35.510Z,996.54
2018-10-11T04:14:35.482Z,996.51
2018-10-11T04:15:35.566Z,996.53
2018-10-11T04:16:35.464Z,996.57
2018-10-11T04:17:35.456Z,996.58
2018-10-11T04:18:35.460Z,996.55
2018-10-11T04:19:35.426Z,996.53
2018-10-11T04:20:35.418Z,996.56
2018-10-11T04:21:35.407Z,996.49
2018-10-11T04:22:35.392Z,996.50
2018-10-11T04:23:35.409Z,996.55
2018-10-11T04:24:35.374Z,996.56
2018-10-11T04:25:35.363Z,996.57
2018-10-11T04:26:35.348Z,996.57
2018-10-11T04:27:35.361Z,996.55
2018-10-11T04:28:35.331Z,996.56
2018-10-11T04:29:35.338Z,996.55
2018-10-11T04:30:35.312Z,996.55
2018-10-11T04:31:35.295Z,996.55
2018-10-11T04:32:35.319Z,996.51
2018-10-11T04:33:35.277Z,996.49
2018-10-11T04:34:35.261Z,996.44
2018-10-11T04:35:35.286Z,996.47
2018-10-11T04:36:35.245Z,996.45
2018-10-11T04:37:35.234Z,996.47
2018-10-11T04:38:35.226Z,996.49
2018-10-11T04:39:35.208Z,996.51
2018-10-11T04:40:35.226Z,996.49
2018-10-11T04:41:35.191Z,996.53
2018-10-11T04:42:35.232Z,996.53
2018-10-11T04:43:35.164Z,996.54
2018-10-11T04:44:35.157Z,996.56
2018-10-11T04:45:35.145Z,996.56
2018-10-11T04:46:35.150Z,996.58
2018-10-11T04:47:35.157Z,996.61
2018-10-11T04:48:35.115Z,996.56
2018-10-11T04:49:35.107Z,996.58
2018-10-11T04:50:35.106Z,996.54
2018-10-11T04:51:35.083Z,996.62
2018-10-11T04:52:35.070Z,996.62
2018-10-11T04:53:35.132Z,996.60
2018-10-11T04:54:35.062Z,996.63
2018-10-11T04:55:35.044Z,996.62
2018-10-11T04:56:35.029Z,996.66
2018-10-11T04:57:35.016Z,996.67
2018-10-11T04:58:35.021Z,996.69
2018-10-11T04:59:35.015Z,996.71
2018-10-11T05:00:34.986Z,996.72
2018-10-11T05:01:34.974Z,996.68
2018-10-11T05:02:34.965Z,996.70
2018-10-11T05:03:34.975Z,996.67
2018-10-11T05:04:34.943Z,996.66
2018-10-11T05:05:34.954Z,996.66
2018-10-11T05:06:34.916Z,996.63
2018-10-11T05:07:34.912Z,996.63
2018-10-11T05:08:34.899Z,996.65
2018-10-11T05:09:34.889Z,996.61
2018-10-11T05:10:34.944Z,996.66
2018-10-11T05:11:34.889Z,996.64
2018-10-11T05:12:34.859Z,996.73
2018-10-11T05:13:34.846Z,996.79
2018-10-11T05:14:34.837Z,996.78
2018-10-11T05:15:34.838Z,996.80
2018-10-11T05:16:34.809Z,996.82
2018-10-11T05:17:34.803Z,996.85
2018-10-11T05:18:34.806Z,996.89
2018-10-11T05:19:34.790Z,996.87
2018-10-11T05:20:34.769Z,996.88
2018-10-11T05:21:34.780Z,996.80
2018-10-11T05:22:34.771Z,996.79
2018-10-11T05:23:34.734Z,996.77
2018-10-11T05:24:34.726Z,996.76
2018-10-11T05:25:34.774Z,996.73
2018-10-11T05:26:34.718Z,996.70
2018-10-11T05:27:34.730Z,996.66
2018-10-11T05:28:34.687Z,996.65
2018-10-11T05:29:34.722Z,996.70
2018-10-11T05:30:34.661Z,996.65
2018-10-11T05:31:34.651Z,996.66
2018-10-11T05:32:34.671Z,996.66
2018-10-11T05:33:34.651Z,996.64
2018-10-11T05:34:34.622Z,996.66
2018-10-11T05:35:34.601Z,996.69
2018-10-11T05:36:34.599Z,996.66
2018-10-11T05:37:34.591Z,996.66
2018-10-11T05:38:34.587Z,996.63
2018-10-11T05:39:34.568Z,996.67
2018-10-11T05:40:34.554Z,996.66
2018-10-11T05:41:34.553Z,996.67
2018-10-11T05:42:34.537Z,996.65
2018-10-11T05:43:34.535Z,996.68
2018-10-11T05:44:34.638Z,996.71
2018-10-11T05:45:34.498Z,996.71
2018-10-11T05:46:34.489Z,996.71
2018-10-11T05:47:34.473Z,996.72
2018-10-11T05:48:34.484Z,996.77
2018-10-11T05:49:34.492Z,996.77
2018-10-11T05:50:34.439Z,996.80
2018-10-11T05:51:34.455Z,996.82
2018-10-11T05:52:34.454Z,996.80
2018-10-11T05:53:34.410Z,996.82
2018-10-11T05:54:34.404Z,996.82
2018-10-11T05:55:34.410Z,996.84
2018-10-11T05:56:34.411Z,996.85
2018-10-11T05:57:34.371Z,996.85
2018-10-11T05:58:34.355Z,996.85
2018-10-11T05:59:34.349Z,996.86
2018-10-11T06:00:34.335Z,996.88
2018-10-11T06:01:34.340Z,996.92
2018-10-11T06:02:34.309Z,996.90
2018-10-11T06:03:34.324Z,996.92
2018-10-11T06:04:34.291Z,996.96
2018-10-11T06:05:34.283Z,996.94
2018-10-11T06:06:34.273Z,997.01
2018-10-11T06:07:34.255Z,997.03
2018-10-11T06:08:34.266Z,997.03
2018-10-11T06:09:34.236Z,997.05
2018-10-11T06:10:34.223Z,997.00
2018-10-11T06:11:34.220Z,997.03
2018-10-11T06:12:34.230Z,997.02
2018-10-11T06:13:34.220Z,997.03
2018-10-11T06:14:34.197Z,997.06
2018-10-11T06:15:34.170Z,996.99
2018-10-11T06:16:34.160Z,996.97
2018-10-11T06:17:34.157Z,997.01
2018-10-11T06:18:34.497Z,996.98
2018-10-11T06:19:34.127Z,997.04
2018-10-11T06:20:34.117Z,997.06
2018-10-11T06:21:34.112Z,997.07
2018-10-11T06:22:34.094Z,997.06
2018-10-11T06:23:34.091Z,997.06
2018-10-11T06:24:34.128Z,997.11
2018-10-11T06:25:34.093Z,997.08
2018-10-11T06:26:34.080Z,997.12
2018-10-11T06:27:34.039Z,997.12
2018-10-11T06:28:34.030Z,997.14
2018-10-11T06:29:34.019Z,997.13
2018-10-11T06:30:34.025Z,997.10
2018-10-11T06:31:34.003Z,997.07
2018-10-11T06:32:33.996Z,997.05
2018-10-11T06:33:34.012Z,997.07
2018-10-11T06:34:34.004Z,997.04
2018-10-11T06:35:33.998Z,997.00
2018-10-11T06:36:34.030Z,997.04
2018-10-11T06:37:33.936Z,997.01
2018-10-11T06:38:33.935Z,997.04
2018-10-11T06:39:33.908Z,997.02
2018-10-11T06:40:33.900Z,997.08
2018-10-11T06:41:33.941Z,997.05
2018-10-11T06:42:33.922Z,997.11
2018-10-11T06:43:33.871Z,997.06
2018-10-11T06:44:33.864Z,997.13
2018-10-11T06:45:33.877Z,997.20
2018-10-11T06:46:33.860Z,997.23
2018-10-11T06:47:33.845Z,997.27
2018-10-11T06:48:33.828Z,997.30
2018-10-11T06:49:33.812Z,997.30
2018-10-11T06:50:33.794Z,997.32
2018-10-11T06:51:33.787Z,997.30
2018-10-11T06:52:33.768Z,997.30
2018-10-11T06:53:33.775Z,997.35
2018-10-11T06:54:33.756Z,997.35
2018-10-11T06:55:33.741Z,997.40
2018-10-11T06:56:33.732Z,997.38
2018-10-11T06:57:33.723Z,997.39
2018-10-11T06:58:35.586Z,997.46
2018-10-11T06:59:33.693Z,997.42
2018-10-11T07:00:33.681Z,997.44
2018-10-11T07:01:33.712Z,997.36
2018-10-11T07:02:33.666Z,997.37
2018-10-11T07:03:33.657Z,997.36
2018-10-11T07:04:33.671Z,997.38
2018-10-11T07:05:33.628Z,997.35
2018-10-11T07:06:33.622Z,997.38
2018-10-11T07:07:33.611Z,997.40
2018-10-11T07:08:33.604Z,997.44
2018-10-11T07:09:33.604Z,997.41
2018-10-11T07:10:33.609Z,997.40
2018-10-11T07:11:33.568Z,997.36
2018-10-11T07:12:33.552Z,997.35
2018-10-11T07:13:33.567Z,997.37
2018-10-11T07:14:33.543Z,997.37
2018-10-11T07:15:33.532Z,997.42
2018-10-11T07:16:33.579Z,997.33
2018-10-11T07:17:33.532Z,997.37
2018-10-11T07:18:33.495Z,997.42
2018-10-11T07:19:33.525Z,997.42
2018-10-11T07:20:33.503Z,997.41
2018-10-11T07:21:33.518Z,997.41
2018-10-11T07:22:33.448Z,997.45
2018-10-11T07:23:33.435Z,997.41
2018-10-11T07:24:33.422Z,997.43
2018-10-11T07:25:33.414Z,997.46
2018-10-11T07:26:33.406Z,997.52
2018-10-11T07:27:33.412Z,997.59
2018-10-11T07:28:33.387Z,997.63
2018-10-11T07:29:33.394Z,997.66
2018-10-11T07:30:33.364Z,997.67
2018-10-11T07:31:33.348Z,997.70
2018-10-11T07:32:33.344Z,997.71
2018-10-11T07:33:33.342Z,997.67
2018-10-11T07:34:33.358Z,997.67
2018-10-11T07:35:33.701Z,997.71
2018-10-11T07:36:33.302Z,997.67
2018-10-11T07:37:33.283Z,997.70
2018-10-11T07:38:33.272Z,997.68
2018-10-11T07:39:33.264Z,997.70
2018-10-11T07:40:33.380Z,997.73
2018-10-11T07:41:33.245Z,997.75
2018-10-11T07:42:33.231Z,997.78
2018-10-11T07:43:33.222Z,997.71
2018-10-11T07:44:33.229Z,997.74
2018-10-11T07:45:33.205Z,997.78
2018-10-11T07:46:33.185Z,997.77
2018-10-11T07:47:33.183Z,997.75
2018-10-11T07:48:33.169Z,997.77
2018-10-11T07:49:33.160Z,997.79
2018-10-11T07:50:33.169Z,997.84
2018-10-11T07:51:33.139Z,997.86
2018-10-11T07:52:33.121Z,997.86
2018-10-11T07:53:33.122Z,997.99
2018-10-11T07:54:33.107Z,997.91
2018-10-11T07:55:33.089Z,997.97
2018-10-11T07:56:33.136Z,997.95
2018-10-11T07:57:33.074Z,997.94
2018-10-11T07:58:33.059Z,997.93
2018-10-11T07:59:33.054Z,997.93
2018-10-11T08:00:33.074Z,997.97
2018-10-11T08:01:33.034Z,997.88
2018-10-11T08:02:33.032Z,997.91
2018-10-11T08:03:33.156Z,997.91
2018-10-11T08:04:33.000Z,997.89
2018-10-11T08:05:32.989Z,997.94
2018-10-11T08:06:32.985Z,998.00
2018-10-11T08:07:33.026Z,997.93
2018-10-11T08:08:33.053Z,997.95
2018-10-11T08:09:32.968Z,997.90
2018-10-11T08:10:32.994Z,997.83
2018-10-11T08:11:33.101Z,997.81
2018-10-11T08:12:32.934Z,997.90
2018-10-11T08:13:32.978Z,997.84
2018-10-11T08:14:32.927Z,997.92
2018-10-11T08:15:32.872Z,997.85
2018-10-11T08:16:32.942Z,997.86
2018-10-11T08:17:33.406Z,997.97
2018-10-11T08:18:32.868Z,997.96
2018-10-11T08:19:33.065Z,997.99
2018-10-11T08:20:32.916Z,997.97
2018-10-11T08:21:32.860Z,997.90
2018-10-11T08:22:32.801Z,997.91
2018-10-11T08:23:32.788Z,997.88
2018-10-11T08:24:32.798Z,997.90
2018-10-11T08:25:33.012Z,997.90
2018-10-11T08:26:32.776Z,997.94
2018-10-11T08:27:32.752Z,997.99
2018-10-11T08:28:32.759Z,998.00
2018-10-11T08:29:32.720Z,998.11
2018-10-11T08:30:32.736Z,998.15
2018-10-11T08:31:32.763Z,998.16
2018-10-11T08:32:32.859Z,998.18
2018-10-11T08:33:32.691Z,998.19
2018-10-11T08:34:32.672Z,998.14
2018-10-11T08:35:32.658Z,998.12
2018-10-11T08:36:32.665Z,998.11
2018-10-11T08:37:32.707Z,998.10
2018-10-11T08:38:32.694Z,998.07
2018-10-11T08:39:32.653Z,998.08
2018-10-11T08:40:32.609Z,998.10
2018-10-11T08:41:32.591Z,998.12
2018-10-11T08:42:32.608Z,998.10
2018-10-11T08:43:32.642Z,998.11
2018-10-11T08:44:32.567Z,998.11
2018-10-11T08:45:32.560Z,998.13
2018-10-11T08:46:32.586Z,998.16
2018-10-11T08:47:32.533Z,998.15
2018-10-11T08:48:32.544Z,998.12
2018-10-11T08:49:32.584Z,998.09
2018-10-11T08:50:32.554Z,998.02
2018-10-11T08:51:32.491Z,998.07
2018-10-11T08:52:32.503Z,998.08
2018-10-11T08:53:32.591Z,998.05
2018-10-11T08:54:32.519Z,998.09
2018-10-11T08:55:32.544Z,998.14
2018-10-11T08:56:32.453Z,998.15
2018-10-11T08:57:32.423Z,998.17
2018-10-11T08:58:32.414Z,998.20
2018-10-11T08:59:32.413Z,998.19
2018-10-11T09:00:32.414Z,998.15
2018-10-11T09:01:32.373Z,998.18
2018-10-11T09:02:32.412Z,998.12
2018-10-11T09:03:32.487Z,998.19
2018-10-11T09:04:32.350Z,998.20
2018-10-11T09:05:32.357Z,998.14
2018-10-11T09:06:32.323Z,998.15
2018-10-11T09:07:32.338Z,998.23
2018-10-11T09:08:32.297Z,998.23
2018-10-11T09:09:32.338Z,998.21
2018-10-11T09:10:38.291Z,998.25
2018-10-11T09:11:32.352Z,998.25
2018-10-11T09:12:32.260Z,998.23
2018-10-11T09:13:32.265Z,998.17
2018-10-11T09:14:32.788Z,998.18
2018-10-11T09:15:32.227Z,998.15
2018-10-11T09:16:32.239Z,998.20
2018-10-11T09:17:32.499Z,998.21
2018-10-11T09:18:32.195Z,998.18
2018-10-11T09:19:32.182Z,998.25
2018-10-11T09:20:32.211Z,998.24
2018-10-11T09:21:32.192Z,998.26
2018-10-11T09:22:32.251Z,998.19
2018-10-11T09:23:32.198Z,998.21
2018-10-11T09:24:32.171Z,998.19
2018-10-11T09:25:32.281Z,998.19
2018-10-11T09:26:32.155Z,998.10
2018-10-11T09:27:32.121Z,998.11
2018-10-11T09:28:32.129Z,998.10
2018-10-11T09:29:32.101Z,998.11
2018-10-11T09:30:32.126Z,998.14
2018-10-11T09:31:32.077Z,998.09
2018-10-11T09:32:32.090Z,998.11
2018-10-11T09:33:32.075Z,998.09
2018-10-11T09:34:32.038Z,998.09
2018-10-11T09:35:32.012Z,998.15
2018-10-11T09:36:32.080Z,998.11
2018-10-11T09:37:31.992Z,998.13
2018-10-11T09:38:32.059Z,998.17
2018-10-11T09:39:32.067Z,998.16
2018-10-11T09:40:31.984Z,998.14
2018-10-11T09:41:31.952Z,998.14
2018-10-11T09:42:31.962Z,998.16
2018-10-11T09:43:31.924Z,998.18
2018-10-11T09:44:32.017Z,998.20
2018-10-11T09:45:31.935Z,998.19
2018-10-11T09:46:31.908Z,998.22
2018-10-11T09:47:31.888Z,998.23
2018-10-11T09:48:31.974Z,998.24
2018-10-11T09:49:31.891Z,998.23
2018-10-11T09:50:31.880Z,998.26
2018-10-11T09:51:31.868Z,998.24
2018-10-11T09:52:31.829Z,998.25
2018-10-11T09:53:31.850Z,998.24
2018-10-11T09:54:31.985Z,998.25
2018-10-11T09:55:31.828Z,998.29
2018-10-11T09:56:31.828Z,998.31
2018-10-11T09:57:31.836Z,998.28
2018-10-11T09:58:31.793Z,998.31
2018-10-11T09:59:31.823Z,998.30
2018-10-11T10:00:31.748Z,998.31
2018-10-11T10:01:31.755Z,998.31
2018-10-11T10:02:31.766Z,998.29
2018-10-11T10:03:31.733Z,998.34
2018-10-11T10:04:31.729Z,998.37
2018-10-11T10:05:31.734Z,998.33
2018-10-11T10:06:31.707Z,998.32
2018-10-11T10:07:31.698Z,998.35
2018-10-11T10:08:31.720Z,998.31
2018-10-11T10:09:31.674Z,998.34
2018-10-11T10:10:31.670Z,998.31
2018-10-11T10:11:31.651Z,998.31
2018-10-11T10:12:31.644Z,998.24
2018-10-11T10:13:31.633Z,998.24
2018-10-11T10:14:31.665Z,998.27
2018-10-11T10:15:31.675Z,998.23
2018-10-11T10:16:31.592Z,998.26
2018-10-11T10:17:31.643Z,998.29
2018-10-11T10:18:31.773Z,998.30
2018-10-11T10:19:31.558Z,998.34
2018-10-11T10:20:31.583Z,998.30
2018-10-11T10:21:31.564Z,998.29
2018-10-11T10:22:31.541Z,998.30
2018-10-11T10:23:31.534Z,998.27
2018-10-11T10:24:31.518Z,998.28
2018-10-11T10:25:31.517Z,998.28
2018-10-11T10:26:31.540Z,998.30
2018-10-11T10:27:31.591Z,998.28
2018-10-11T10:28:31.466Z,998.29
2018-10-11T10:29:31.465Z,998.32
2018-10-11T10:30:31.473Z,998.29
2018-10-11T10:31:31.459Z,998.38
2018-10-11T10:32:31.395Z,998.31
2018-10-11T10:33:31.391Z,998.32
2018-10-11T10:34:31.383Z,998.24
2018-10-11T10:35:31.380Z,998.27
2018-10-11T10:36:31.378Z,998.39
2018-10-11T10:37:31.341Z,998.37
2018-10-11T10:38:31.334Z,998.32
2018-10-11T10:39:31.345Z,998.28
2018-10-11T10:40:31.316Z,998.32
2018-10-11T10:41:31.307Z,998.28
2018-10-11T10:42:31.293Z,998.29
2018-10-11T10:43:31.298Z,998.32
2018-10-11T10:44:31.274Z,998.37
2018-10-11T10:45:31.286Z,998.28
2018-10-11T10:46:31.271Z,998.24
2018-10-11T10:47:31.243Z,998.27
2018-10-11T10:48:31.278Z,998.32
2018-10-11T10:49:31.212Z,998.34
2018-10-11T10:50:31.207Z,998.31
2018-10-11T10:51:31.198Z,998.30
2018-10-11T10:52:31.205Z,998.19
2018-10-11T10:53:31.179Z,998.21
2018-10-11T10:54:31.165Z,998.24
2018-10-11T10:55:31.150Z,998.25
2018-10-11T10:56:31.133Z,998.23
2018-10-11T10:57:31.144Z,998.21
2018-10-11T10:58:31.113Z,998.28
2018-10-11T10:59:31.110Z,998.24
2018-10-11T11:00:31.130Z,998.21
2018-10-11T11:01:31.087Z,998.21
2018-10-11T11:02:31.079Z,998.18
2018-10-11T11:03:31.064Z,998.23
2018-10-11T11:04:31.052Z,998.11
2018-10-11T11:05:31.087Z,998.12
2018-10-11T11:06:31.085Z,998.12
2018-10-11T11:07:31.087Z,998.13
2018-10-11T11:08:31.011Z,998.09
2018-10-11T11:09:31.003Z,998.07
2018-10-11T11:10:31.011Z,998.08
2018-10-11T11:11:30.984Z,998.08
2018-10-11T11:12:30.971Z,998.06
2018-10-11T11:13:30.963Z,998.04
2018-10-11T11:14:30.955Z,998.04
2018-10-11T11:15:30.935Z,998.07
2018-10-11T11:16:30.947Z,998.00
2018-10-11T11:17:30.921Z,997.92
2018-10-11T11:18:30.901Z,997.90
2018-10-11T11:19:30.899Z,997.88
2018-10-11T11:20:30.888Z,997.89
2018-10-11T11:21:30.889Z,997.89
2018-10-11T11:22:30.859Z,997.86
2018-10-11T11:23:30.871Z,997.83
2018-10-11T11:24:30.858Z,997.78
2018-10-11T11:25:30.831Z,997.74
2018-10-11T11:26:30.826Z,997.74
2018-10-11T11:27:30.835Z,997.71
2018-10-11T11:28:30.821Z,997.69
2018-10-11T11:29:30.783Z,997.73
2018-10-11T11:30:31.992Z,997.69
2018-10-11T11:31:30.768Z,997.66
2018-10-11T11:32:30.751Z,997.61
2018-10-11T11:33:30.748Z,997.58
2018-10-11T11:34:30.750Z,997.60
2018-10-11T11:35:30.733Z,997.61
2018-10-11T11:36:30.707Z,997.67
2018-10-11T11:37:30.704Z,997.66
2018-10-11T11:38:30.691Z,997.63
2018-10-11T11:39:30.673Z,997.65
2018-10-11T11:40:30.690Z,997.63
2018-10-11T11:41:30.655Z,997.64
2018-10-11T11:42:30.641Z,997.62
2018-10-11T11:43:30.634Z,997.63
2018-10-11T11:44:30.626Z,997.56
2018-10-11T11:45:30.626Z,997.58
2018-10-11T11:46:30.630Z,997.58
2018-10-11T11:47:30.598Z,997.58
2018-10-11T11:48:30.631Z,997.64
2018-10-11T11:49:30.573Z,997.63
2018-10-11T11:50:30.588Z,997.62
2018-10-11T11:51:30.552Z,997.64
2018-10-11T11:52:30.558Z,997.65
2018-10-11T11:53:30.557Z,997.64
2018-10-11T11:54:30.522Z,997.62
2018-10-11T11:55:30.510Z,997.61
2018-10-11T11:56:30.507Z,997.62
2018-10-11T11:57:30.492Z,997.61
2018-10-11T11:58:30.509Z,997.65
2018-10-11T11:59:30.468Z,997.60
2018-10-11T12:00:30.460Z,997.59
2018-10-11T12:01:30.443Z,997.60
2018-10-11T12:02:30.480Z,997.64
2018-10-11T12:03:30.454Z,997.62
2018-10-11T12:04:30.436Z,997.65
2018-10-11T12:05:30.413Z,997.67
2018-10-11T12:06:30.390Z,997.68
2018-10-11T12:07:30.382Z,997.66
2018-10-11T12:08:30.395Z,997.68
2018-10-11T12:09:30.396Z,997.64
2018-10-11T12:10:30.414Z,997.67
2018-10-11T12:11:30.340Z,997.70
2018-10-11T12:12:30.329Z,997.71
2018-10-11T12:13:30.316Z,997.71
2018-10-11T12:14:30.313Z,997.73
2018-10-11T12:15:30.327Z,997.70
2018-10-11T12:16:30.326Z,997.71
2018-10-11T12:17:30.279Z,997.73
2018-10-11T12:18:30.264Z,997.71
2018-10-11T12:19:30.259Z,997.69
2018-10-11T12:20:30.245Z,997.69
2018-10-11T12:21:30.248Z,997.65
2018-10-11T12:22:30.226Z,997.69
2018-10-11T12:23:30.215Z,997.70
2018-10-11T12:24:30.200Z,997.72
2018-10-11T12:25:30.198Z,997.77
2018-10-11T12:26:30.206Z,997.81
2018-10-11T12:27:30.172Z,997.83
2018-10-11T12:28:30.202Z,997.79