createdAt,value
2018-03-07T00:18:37.108Z,21.1
2018-03-07T00:20:17.263Z,21.1
2018-03-07T00:26:08.421Z,21.1
2018-03-07T00:26:58.481Z,21.1
2018-03-07T00:27:48.003Z,21.1
2018-03-07T00:28:38.310Z,21.1
2018-03-07T00:29:28.658Z,21.1
2018-03-07T00:31:08.753Z,21.1
2018-03-07T00:31:58.845Z,21.1
2018-03-07T00:32:48.332Z,21.1
2018-03-07T00:33:38.974Z,21.1
2018-03-07T00:34:27.931Z,21.1
2018-03-07T00:35:18.774Z,21.1
2018-03-07T00:36:08.814Z,21.1
2018-03-07T00:36:58.889Z,21.1
2018-03-07T00:37:49.189Z,21.1
2018-03-07T00:38:39.268Z,21.1
2018-03-07T00:39:28.908Z,21.1
2018-03-07T00:40:19.373Z,21.1
2018-03-07T00:41:08.432Z,21.1
2018-03-07T00:41:58.984Z,21.1
2018-03-07T00:42:49.069Z,21.1
2018-03-07T00:43:37.846Z,21.1
2018-03-07T00:44:28.008Z,21.1
2018-03-07T00:45:17.977Z,21.1
2018-03-07T00:46:08.003Z,21.1
2018-03-07T00:46:58.476Z,21.1
2018-03-07T00:47:48.889Z,21.1
2018-03-07T00:48:38.174Z,21.1
2018-03-07T00:49:28.349Z,21.1
2018-03-07T00:50:17.596Z,21.1
2018-03-07T00:51:08.267Z,21.1
2018-03-07T00:51:58.437Z,21.1
2018-03-07T00:52:49.273Z,21.1
2018-03-07T00:53:38.046Z,21.1
2018-03-07T00:54:28.984Z,21.1
2018-03-07T00:55:19.411Z,21.1
2018-03-07T00:56:09.449Z,21.1
2018-03-07T00:57:00.079Z,21.1
2018-03-07T00:57:49.589Z,21.1
2018-03-07T00:58:39.651Z,21.1
2018-03-07T00:59:29.950Z,21.1
2018-03-07T01:00:20.006Z,21.1
2018-03-07T01:01:10.345Z,21.1
2018-03-07T01:01:59.883Z,21.1
2018-03-07T01:02:50.203Z,21.1
2018-03-07T01:03:40.239Z,21.1
2018-03-07T01:04:30.330Z,21.1
2018-03-07T01:05:20.383Z,21.1
2018-03-07T01:06:10.705Z,21
2018-03-07T01:07:01.095Z,21
2018-03-07T01:07:50.239Z,21
2018-03-07T01:08:40.585Z,21
2018-03-07T01:09:30.860Z,21
2018-03-07T01:10:20.435Z,21
2018-03-07T01:11:10.465Z,21.1
2018-03-07T01:12:01.119Z,21
2018-03-07T01:12:51.065Z,21.1
2018-03-07T01:13:41.522Z,21.1
2018-03-07T01:14:31.252Z,21
2018-03-07T01:15:21.064Z,21
2018-03-07T01:16:11.277Z,21
2018-03-07T01:17:01.651Z,21
2018-03-07T01:17:50.658Z,21
2018-03-07T01:18:41.522Z,21
2018-03-07T01:19:31.912Z,21
2018-03-07T01:20:22.147Z,21
2018-03-07T01:21:11.943Z,21.1
2018-03-07T01:22:01.996Z,21
2018-03-07T01:22:51.753Z,21
2018-03-07T01:23:42.110Z,21
2018-03-07T01:24:32.222Z,21
2018-03-07T01:25:22.250Z,21
2018-03-07T01:26:12.022Z,21
2018-03-07T01:27:02.656Z,21
2018-03-07T01:27:51.227Z,21
2018-03-07T01:28:42.154Z,21
2018-03-07T01:29:31.945Z,21
2018-03-07T01:30:22.581Z,21
2018-03-07T01:31:11.850Z,21
2018-03-07T01:32:02.452Z,21
2018-03-07T01:32:51.946Z,21
2018-03-07T01:33:42.291Z,21
2018-03-07T01:34:32.366Z,21
2018-03-07T01:35:22.185Z,21
2018-03-07T01:36:12.488Z,21
2018-03-07T01:37:02.738Z,21
2018-03-07T01:37:53.396Z,21
2018-03-07T01:38:43.428Z,21
2018-03-07T01:39:33.218Z,21
2018-03-07T01:40:23.244Z,21
2018-03-07T01:41:13.011Z,21
2018-03-07T01:42:03.366Z,21
2018-03-07T01:42:53.141Z,20.9
2018-03-07T01:43:42.913Z,21
2018-03-07T01:44:33.542Z,21
2018-03-07T01:45:23.321Z,21
2018-03-07T01:46:13.966Z,21
2018-03-07T01:47:03.223Z,21
2018-03-07T01:47:53.518Z,21
2018-03-07T01:48:44.116Z,21
2018-03-07T01:49:33.619Z,21
2018-03-07T01:50:24.237Z,21
2018-03-07T01:51:13.738Z,21
2018-03-07T01:52:04.033Z,21
2018-03-07T01:52:53.510Z,21
2018-03-07T01:53:43.880Z,21
2018-03-07T01:54:34.210Z,21
2018-03-07T01:55:24.557Z,21
2018-03-07T01:56:14.055Z,21
2018-03-07T01:57:04.126Z,21
2018-03-07T01:57:54.747Z,21
2018-03-07T01:58:44.780Z,20.9
2018-03-07T01:59:34.297Z,21
2018-03-07T02:00:24.377Z,21
2018-03-07T02:01:14.973Z,20.9
2018-03-07T02:02:04.442Z,20.9
2018-03-07T02:02:54.832Z,21
2018-03-07T02:03:44.887Z,21
2018-03-07T02:04:34.342Z,20.9
2018-03-07T02:05:24.387Z,20.9
2018-03-07T02:06:14.787Z,20.9
2018-03-07T02:07:03.936Z,20.9
2018-03-07T02:07:54.304Z,20.9
2018-03-07T02:08:44.668Z,20.9
2018-03-07T02:09:35.282Z,20.9
2018-03-07T02:10:25.345Z,20.9
2018-03-07T02:11:15.376Z,20.9
2018-03-07T02:12:05.433Z,20.9
2018-03-07T02:12:53.891Z,20.9
2018-03-07T02:13:45.085Z,20.9
2018-03-07T02:14:34.767Z,20.9
2018-03-07T02:15:24.663Z,20.9
2018-03-07T02:16:14.428Z,20.9
2018-03-07T02:17:04.839Z,20.9
2018-03-07T02:17:54.608Z,20.9
2018-03-07T02:18:45.347Z,20.9
2018-03-07T02:19:34.901Z,20.9
2018-03-07T02:20:24.671Z,20.9
2018-03-07T02:21:14.503Z,20.9
2018-03-07T02:22:05.096Z,20.9
2018-03-07T02:22:54.689Z,20.9
2018-03-07T02:23:43.896Z,20.9
2018-03-07T02:24:34.683Z,20.9
2018-03-07T02:25:25.393Z,20.9
2018-03-07T02:26:14.780Z,20.9
2018-03-07T02:27:04.968Z,20.9
2018-03-07T02:27:55.815Z,20.9
2018-03-07T02:28:45.157Z,20.9
2018-03-07T02:29:36.093Z,20.9
2018-03-07T02:30:25.180Z,20.9
2018-03-07T02:31:16.525Z,20.9
2018-03-07T02:32:06.098Z,20.9
2018-03-07T02:32:56.064Z,20.9
2018-03-07T02:33:46.105Z,20.9
2018-03-07T02:34:35.686Z,20.9
2018-03-07T02:35:26.777Z,20.9
2018-03-07T02:36:15.885Z,20.9
2018-03-07T02:37:06.986Z,20.9
2018-03-07T02:37:55.336Z,20.9
2018-03-07T02:38:46.330Z,20.9
2018-03-07T02:39:36.392Z,20.9
2018-03-07T02:40:26.364Z,20.9
2018-03-07T02:41:16.418Z,20.9
2018-03-07T02:42:05.622Z,20.9
2018-03-07T02:42:56.048Z,20.9
2018-03-07T02:43:47.760Z,20.9
2018-03-07T02:44:35.862Z,20.9
2018-03-07T02:45:27.227Z,20.9
2018-03-07T02:46:17.006Z,20.9
2018-03-07T02:47:07.064Z,20.9
2018-03-07T02:47:57.669Z,20.9
2018-03-07T02:48:47.997Z,20.9
2018-03-07T02:49:37.810Z,20.9
2018-03-07T02:50:28.090Z,20.9
2018-03-07T02:51:17.862Z,20.9
2018-03-07T02:52:08.520Z,20.9
2018-03-07T02:52:57.999Z,20.9
2018-03-07T02:53:48.056Z,20.9
2018-03-07T02:54:38.394Z,20.9
2018-03-07T02:55:28.230Z,20.9
2018-03-07T02:56:18.517Z,20.9
2018-03-07T02:57:08.246Z,20.9
2018-03-07T02:57:58.102Z,20.9
2018-03-07T02:58:48.363Z,20.9
2018-03-07T02:59:38.418Z,20.9
2018-03-07T03:00:28.586Z,20.9
2018-03-07T03:01:18.843Z,20.9
2018-03-07T03:02:08.899Z,20.9
2018-03-07T03:02:58.410Z,20.9
2018-03-07T03:03:48.755Z,20.9
2018-03-07T03:04:39.352Z,20.9
2018-03-07T03:05:28.879Z,20.9
2018-03-07T03:06:18.614Z,20.9
2018-03-07T03:07:08.665Z,20.9
2018-03-07T03:07:59.008Z,20.9
2018-03-07T03:08:49.095Z,20.9
2018-03-07T03:09:39.623Z,20.9
2018-03-07T03:10:29.456Z,20.9
2018-03-07T03:11:19.483Z,20.9
2018-03-07T03:12:09.555Z,20.9
2018-03-07T03:12:59.606Z,20.9
2018-03-07T03:13:49.113Z,20.9
2018-03-07T03:14:39.725Z,20.9
2018-03-07T03:15:29.499Z,20.9
2018-03-07T03:16:20.150Z,20.9
2018-03-07T03:17:09.880Z,20.9
2018-03-07T03:17:59.124Z,20.9
2018-03-07T03:18:50.045Z,20.9
2018-03-07T03:19:40.333Z,20.9
2018-03-07T03:20:30.125Z,20.9
2018-03-07T03:21:20.437Z,20.9
2018-03-07T03:22:10.524Z,20.9
2018-03-07T03:23:00.306Z,20.9
2018-03-07T03:23:50.369Z,20.9
2018-03-07T03:24:40.445Z,20.9
2018-03-07T03:25:30.545Z,20.9
2018-03-07T03:26:19.975Z,20.9
2018-03-07T03:27:11.119Z,20.9
2018-03-07T03:28:00.057Z,20.9
2018-03-07T03:28:50.737Z,20.9
2018-03-07T03:29:40.783Z,20.9
2018-03-07T03:30:30.001Z,20.9
2018-03-07T03:31:20.391Z,20.9
2018-03-07T03:32:10.400Z,20.9
2018-03-07T03:33:01.037Z,20.9
2018-03-07T03:33:50.754Z,20.9
2018-03-07T03:34:41.104Z,20.9
2018-03-07T03:35:31.194Z,20.9
2018-03-07T03:36:20.109Z,20.9
2018-03-07T03:37:10.161Z,20.9
2018-03-07T03:38:00.818Z,20.9
2018-03-07T03:38:50.877Z,20.9
2018-03-07T03:39:40.668Z,20.9
2018-03-07T03:40:31.253Z,20.9
2018-03-07T03:41:20.329Z,20.9
2018-03-07T03:42:10.489Z,20.9
2018-03-07T03:43:01.685Z,20.9
2018-03-07T03:43:51.748Z,20.9
2018-03-07T03:44:42.049Z,20.9
2018-03-07T03:45:31.648Z,20.9
2018-03-07T03:46:21.621Z,20.9
2018-03-07T03:47:11.690Z,20.9
2018-03-07T03:48:02.346Z,20.9
2018-03-07T03:48:51.826Z,20.9
2018-03-07T03:49:41.390Z,20.9
2018-03-07T03:50:31.928Z,20.9
2018-03-07T03:51:22.505Z,20.9
2018-03-07T03:52:11.750Z,20.9
2018-03-07T03:53:02.655Z,20.9
2018-03-07T03:53:52.431Z,20.9
2018-03-07T03:54:42.695Z,20.9
2018-03-07T03:55:31.959Z,20.9
2018-03-07T03:56:22.302Z,20.9
2018-03-07T03:57:12.360Z,21
2018-03-07T03:58:02.719Z,21
2018-03-07T03:58:52.737Z,21.1
2018-03-07T03:59:42.490Z,21.1
2018-03-07T04:00:32.580Z,21.1
2018-03-07T04:01:22.423Z,21.1
2018-03-07T04:04:42.866Z,21.2
2018-03-07T04:05:32.969Z,21.2
2018-03-07T04:06:23.574Z,21.2
2018-03-07T04:07:13.043Z,21.2
2018-03-07T04:08:02.536Z,21.2
2018-03-07T04:08:53.210Z,21.2
2018-03-07T04:09:43.755Z,21.2
2018-03-07T04:10:33.605Z,21.2
2018-03-07T04:19:44.177Z,21.1
2018-03-07T04:20:33.955Z,21.1
2018-03-07T04:21:24.299Z,21.1
2018-03-07T04:22:13.799Z,21.1
2018-03-07T04:23:04.124Z,21
2018-03-07T04:23:53.911Z,21
2018-03-07T04:24:44.267Z,21
2018-03-07T04:25:34.807Z,21
2018-03-07T04:26:24.359Z,21
2018-03-07T04:27:14.708Z,20.9
2018-03-07T04:28:04.521Z,20.9
2018-03-07T04:28:54.304Z,20.9
2018-03-07T04:29:44.876Z,20.9
2018-03-07T04:30:34.634Z,20.9
2018-03-07T04:31:25.216Z,20.9
2018-03-07T04:32:15.300Z,20.9
2018-03-07T04:33:05.096Z,20.9
2018-03-07T04:33:54.578Z,20.9
2018-03-07T04:34:44.681Z,20.8
2018-03-07T04:35:34.709Z,20.8
2018-03-07T04:36:23.906Z,20.8
2018-03-07T04:37:15.661Z,20.8
2018-03-07T04:38:05.156Z,20.8
2018-03-07T04:38:54.958Z,20.8
2018-03-07T04:39:45.016Z,20.8
2018-03-07T04:40:34.576Z,20.8
2018-03-07T04:41:25.653Z,20.8
2018-03-07T04:42:16.019Z,20.7
2018-03-07T04:43:05.523Z,20.7
2018-03-07T04:43:56.106Z,20.7
2018-03-07T04:44:45.908Z,20.7
2018-03-07T04:45:35.489Z,20.6
2018-03-07T04:46:26.013Z,20.6
2018-03-07T04:47:16.065Z,20.6
2018-03-07T04:48:06.208Z,20.6
2018-03-07T04:48:55.951Z,20.6
2018-03-07T04:49:46.213Z,20.6
2018-03-07T04:50:36.307Z,20.6
2018-03-07T04:51:26.389Z,20.6
2018-03-07T04:52:15.035Z,20.6
2018-03-07T04:53:05.007Z,20.6
2018-03-07T04:53:56.015Z,20.6
2018-03-07T04:54:45.759Z,20.6
2018-03-07T04:55:35.302Z,20.6
2018-03-07T04:56:25.119Z,20.5
2018-03-07T04:57:17.067Z,20.6
2018-03-07T04:58:07.108Z,20.5
2018-03-07T04:58:56.877Z,20.5
2018-03-07T04:59:46.639Z,20.5
2018-03-07T05:00:36.411Z,20.5
2018-03-07T05:01:27.392Z,20.5
2018-03-07T05:02:16.819Z,20.5
2018-03-07T05:03:07.448Z,20.5
2018-03-07T05:03:56.897Z,20.4
2018-03-07T05:04:47.537Z,20.4
2018-03-07T05:05:36.749Z,20.4
2018-03-07T05:06:27.099Z,20.4
2018-03-07T05:07:17.699Z,20.4
2018-03-07T05:08:07.539Z,20.4
2018-03-07T05:08:57.521Z,20.4
2018-03-07T05:09:47.626Z,20.4
2018-03-07T05:10:37.976Z,20.4
2018-03-07T05:11:27.719Z,20.4
2018-03-07T05:12:18.081Z,20.4
2018-03-07T05:13:07.258Z,20.4
2018-03-07T05:13:57.334Z,20.4
2018-03-07T05:14:47.958Z,20.4
2018-03-07T05:15:38.242Z,20.4
2018-03-07T05:16:28.050Z,20.4
2018-03-07T05:17:18.396Z,20.4
2018-03-07T05:18:07.983Z,20.4
2018-03-07T05:18:58.490Z,20.4
2018-03-07T05:19:48.264Z,20.4
2018-03-07T05:20:38.420Z,20.4
2018-03-07T05:21:28.721Z,20.4
2018-03-07T05:22:18.484Z,20.4
2018-03-07T05:23:08.815Z,20.4
2018-03-07T05:23:58.017Z,20.4
2018-03-07T05:24:48.678Z,20.3
2018-03-07T05:25:38.977Z,20.3
2018-03-07T05:26:27.902Z,20.3
2018-03-07T05:27:18.557Z,20.3
2018-03-07T05:28:08.607Z,20.3
2018-03-07T05:28:58.924Z,20.3
2018-03-07T05:29:48.999Z,20.3
2018-03-07T05:30:38.749Z,20.3
2018-03-07T05:31:29.124Z,20.3
2018-03-07T05:32:18.882Z,20.3
2018-03-07T05:33:09.466Z,20.3
2018-03-07T05:33:58.979Z,20.3
2018-03-07T05:34:49.607Z,20.3
2018-03-07T05:35:39.474Z,20.3
2018-03-07T05:36:29.714Z,20.3
2018-03-07T05:37:19.790Z,20.3
2018-03-07T05:38:09.854Z,20.3
2018-03-07T05:38:59.888Z,20.3
2018-03-07T05:39:49.686Z,20.3
2018-03-07T05:40:39.479Z,20.3
2018-03-07T05:41:29.768Z,20.3
2018-03-07T05:42:20.088Z,20.3
2018-03-07T05:43:09.842Z,20.3
2018-03-07T05:43:59.117Z,20.3
2018-03-07T05:44:49.438Z,20.3
2018-03-07T05:45:39.510Z,20.3
2018-03-07T05:46:30.394Z,20.3
2018-03-07T05:47:20.194Z,20.3
2018-03-07T05:48:09.956Z,20.3
2018-03-07T05:49:00.332Z,20.3
2018-03-07T05:49:50.073Z,20.3
2018-03-07T05:50:39.859Z,20.3
2018-03-07T05:51:30.486Z,20.3
2018-03-07T05:52:20.243Z,20.3
2018-03-07T05:53:10.343Z,20.3
2018-03-07T05:54:00.624Z,20.3
2018-03-07T05:54:50.418Z,20.3
2018-03-07T05:55:39.907Z,20.3
2018-03-07T05:56:30.545Z,20.3
2018-03-07T05:57:20.090Z,20.3
2018-03-07T05:58:11.178Z,20.3
2018-03-07T05:59:01.247Z,20.2
2018-03-07T05:59:50.775Z,20.2
2018-03-07T06:00:40.794Z,20.2
2018-03-07T06:01:30.951Z,20.2
2018-03-07T06:02:20.670Z,20.3
2018-03-07T06:03:11.557Z,20.2
2018-03-07T06:04:01.301Z,20.2
2018-03-07T06:04:50.822Z,17.8
2018-03-07T06:05:41.154Z,16.6
2018-03-07T06:06:30.917Z,25.1
2018-03-07T06:07:20.715Z,28.7
2018-03-07T06:08:11.315Z,28.1
2018-03-07T06:09:01.672Z,24.6
2018-03-07T06:09:51.692Z,21.6
2018-03-07T06:10:41.225Z,20.1
2018-03-07T06:11:31.547Z,19.9
2018-03-07T06:12:21.631Z,20.7
2018-03-07T06:13:11.095Z,21.7
2018-03-07T06:14:02.001Z,22.6
2018-03-07T06:14:51.759Z,22.9
2018-03-07T06:15:42.396Z,22.9
2018-03-07T06:16:32.170Z,22.6
2018-03-07T06:17:22.020Z,22.3
2018-03-07T06:18:12.545Z,22.3
2018-03-07T06:19:01.790Z,22.5
2018-03-07T06:19:52.381Z,22.8
2018-03-07T06:20:42.456Z,23.1
2018-03-07T06:21:31.806Z,23.3
2018-03-07T06:22:21.848Z,23.4
2018-03-07T06:23:12.492Z,23.6
2018-03-07T06:24:02.499Z,23.7
2018-03-07T06:24:51.977Z,23.8
2018-03-07T06:25:42.326Z,23.9
2018-03-07T06:26:32.638Z,24.1
2018-03-07T06:27:22.401Z,24.4
2018-03-07T06:28:12.463Z,24.5
2018-03-07T06:29:03.038Z,24.8
2018-03-07T06:29:52.341Z,24.9
2018-03-07T06:30:42.588Z,25.1
2018-03-07T06:31:33.011Z,25.3
2018-03-07T06:32:23.291Z,25.4
2018-03-07T06:33:13.609Z,25.6
2018-03-07T06:34:03.389Z,25.8
2018-03-07T06:34:53.143Z,25.9
2018-03-07T06:35:43.240Z,26.1
2018-03-07T06:36:33.338Z,26.3
2018-03-07T06:37:23.318Z,26.5
2018-03-07T06:38:13.081Z,26.7
2018-03-07T06:39:03.748Z,26.9
2018-03-07T06:39:51.685Z,27
2018-03-07T06:40:43.603Z,27.2
2018-03-07T06:41:32.810Z,27.4
2018-03-07T06:42:22.912Z,27.6
2018-03-07T06:43:12.823Z,27.8
2018-03-07T06:44:02.160Z,27.9
2018-03-07T06:44:53.051Z,28.1
2018-03-07T06:45:41.028Z,28.3
2018-03-07T06:46:32.762Z,28.4
2018-03-07T06:47:22.995Z,28.6
2018-03-07T06:48:13.330Z,28.8
2018-03-07T06:49:02.612Z,29.1
2018-03-07T06:49:52.764Z,29.2
2018-03-07T06:50:43.529Z,29.4
2018-03-07T06:51:32.982Z,29.6
2018-03-07T06:52:23.034Z,29.9
2018-03-07T06:53:15.046Z,30.1
2018-03-07T06:54:03.475Z,30.3
2018-03-07T06:54:54.039Z,30.4
2018-03-07T06:55:44.296Z,30.6
2018-03-07T06:56:32.621Z,30.8
2018-03-07T06:57:23.377Z,30.9
2018-03-07T06:58:14.219Z,31.1
2018-03-07T06:59:03.352Z,31.3
2018-03-07T06:59:55.426Z,31.5
2018-03-07T07:00:45.214Z,31.7
2018-03-07T07:01:35.281Z,31.9
2018-03-07T07:02:25.346Z,32.1
2018-03-07T07:03:15.387Z,32.3
2018-03-07T07:04:04.982Z,32.4
2018-03-07T07:04:54.919Z,32.6
2018-03-07T07:05:45.816Z,32.8
2018-03-07T07:06:35.928Z,33
2018-03-07T07:07:25.431Z,33.2
2018-03-07T07:08:15.485Z,33.4
2018-03-07T07:09:05.266Z,33.6
2018-03-07T07:09:55.317Z,33.8
2018-03-07T07:10:45.889Z,34.1
2018-03-07T07:11:36.241Z,34.3
2018-03-07T07:12:26.103Z,34.4
2018-03-07T07:13:15.834Z,34.7
2018-03-07T07:14:05.849Z,34.9
2018-03-07T07:14:54.311Z,35.1
2018-03-07T07:15:45.267Z,35.3
2018-03-07T07:16:34.743Z,35.4
2018-03-07T07:17:24.683Z,35.6
2018-03-07T07:18:15.330Z,35.8
2018-03-07T07:19:04.289Z,36
2018-03-07T07:19:55.167Z,36.2
2018-03-07T07:20:45.747Z,36.4
2018-03-07T07:21:36.445Z,36.6
2018-03-07T07:22:25.610Z,36.8
2018-03-07T07:23:16.059Z,37
2018-03-07T07:24:06.014Z,37.2
2018-03-07T07:24:55.617Z,37.4
2018-03-07T07:25:45.848Z,37.6
2018-03-07T07:26:37.016Z,37.7
2018-03-07T07:27:26.748Z,37.9
2018-03-07T07:28:17.145Z,38.1
2018-03-07T07:29:07.203Z,38.3
2018-03-07T07:29:56.981Z,38.4
2018-03-07T07:30:47.300Z,38.6
2018-03-07T07:31:37.338Z,38.8
2018-03-07T07:32:26.933Z,38.9
2018-03-07T07:33:16.153Z,39.1
2018-03-07T07:34:06.345Z,39.4
2018-03-07T07:34:56.309Z,39.6
2018-03-07T07:35:46.608Z,39.8
2018-03-07T07:36:36.965Z,39.9
2018-03-07T07:37:26.574Z,40.2
2018-03-07T07:38:17.342Z,40.4
2018-03-07T07:39:06.497Z,40.6
2018-03-07T07:39:56.949Z,40.7
2018-03-07T07:40:46.549Z,40.8
2018-03-07T07:41:37.620Z,41
2018-03-07T07:42:27.012Z,41.2
2018-03-07T07:43:18.821Z,41.4
2018-03-07T07:44:08.572Z,41.6
2018-03-07T07:44:58.010Z,41.8
2018-03-07T07:45:48.099Z,41.9
2018-03-07T07:46:38.146Z,42.1
2018-03-07T07:47:28.689Z,42.3
2018-03-07T07:48:18.806Z,42.4
2018-03-07T07:49:08.347Z,42.5
2018-03-07T07:49:58.634Z,42.6
2018-03-07T07:50:48.874Z,42.8
2018-03-07T07:51:38.492Z,42.9
2018-03-07T07:52:28.552Z,43.1
2018-03-07T07:53:18.907Z,43.3
2018-03-07T07:55:37.061Z,43.3
2018-03-07T07:56:27.821Z,43.3
2018-03-07T07:57:18.140Z,43.4
2018-03-07T07:58:08.198Z,43.6
2018-03-07T07:58:58.251Z,43.7
2018-03-07T07:59:48.891Z,43.9
2018-03-07T08:00:38.941Z,44.1
2018-03-07T08:01:27.717Z,44.3
2018-03-07T08:02:16.796Z,44.4
2018-03-07T08:03:08.604Z,44.5
2018-03-07T08:03:58.193Z,44.7
2018-03-07T08:05:11.428Z,44.9
2018-03-07T08:06:02.701Z,45
2018-03-07T08:06:52.610Z,45.1
2018-03-07T08:07:41.223Z,45.2
2018-03-07T08:08:44.565Z,45.5
2018-03-07T08:09:23.042Z,45.6
2018-03-07T08:10:12.115Z,45.8
2018-03-07T08:11:01.820Z,45.9
2018-03-07T08:12:33.565Z,46.1
2018-03-07T08:12:41.317Z,46.4
2018-03-07T08:13:33.435Z,46.5
2018-03-07T08:14:23.735Z,46.7
2018-03-07T08:15:13.335Z,46.8
2018-03-07T08:16:54.970Z,47.3
2018-03-07T08:17:44.755Z,47.3
2018-03-07T08:18:34.799Z,47.4
2018-03-07T08:19:25.445Z,47.6
2018-03-07T08:20:15.562Z,47.8
2018-03-07T08:21:04.685Z,47.9
2018-03-07T08:21:55.075Z,48
2018-03-07T08:22:45.675Z,48.2
2018-03-07T08:23:35.457Z,48.3
2018-03-07T08:24:25.801Z,48.5
2018-03-07T08:25:15.565Z,48.6
2018-03-07T08:26:05.901Z,48.8
2018-03-07T08:26:55.997Z,49
2018-03-07T08:27:46.167Z,49.1
2018-03-07T08:28:36.122Z,49.3
2018-03-07T08:29:26.172Z,49.4
2018-03-07T08:30:15.942Z,49.6
2018-03-07T08:31:06.289Z,49.7
2018-03-07T08:31:55.724Z,49.8
2018-03-07T08:32:45.837Z,50
2018-03-07T08:33:36.444Z,50.1
2018-03-07T08:34:26.301Z,50.3
2018-03-07T08:35:16.558Z,50.4
2018-03-07T08:36:06.359Z,50.6
2018-03-07T08:36:56.082Z,50.8
2018-03-07T08:37:46.463Z,50.9
2018-03-07T08:38:36.505Z,51
2018-03-07T08:39:26.562Z,51.1
2018-03-07T08:40:16.600Z,51.3
2018-03-07T08:41:06.400Z,51.4
2018-03-07T08:41:57.027Z,51.6
2018-03-07T08:42:46.788Z,51.7
2018-03-07T08:43:37.136Z,51.9
2018-03-07T08:44:26.728Z,52.1
2018-03-07T08:45:16.941Z,52.3
2018-03-07T08:46:07.711Z,52.5
2018-03-07T08:46:56.787Z,52.6
2018-03-07T08:47:47.165Z,52.7
2018-03-07T08:48:37.463Z,52.6
2018-03-07T08:49:27.502Z,52.6
2018-03-07T08:50:17.601Z,52.5
2018-03-07T08:51:07.356Z,52.6
2018-03-07T08:51:57.697Z,52.6
2018-03-07T08:52:47.173Z,52.8
2018-03-07T08:53:37.240Z,52.9
2018-03-07T08:54:26.845Z,53.1
2018-03-07T08:55:17.673Z,53.2
2018-03-07T08:56:07.713Z,53.3
2018-03-07T08:56:57.161Z,53.5
2018-03-07T08:57:48.096Z,53.6
2018-03-07T08:58:37.903Z,53.8
2018-03-07T08:59:25.621Z,53.9
2018-03-07T09:00:17.711Z,53.9
2018-03-07T09:01:07.492Z,54
2018-03-07T09:01:56.857Z,54
2018-03-07T09:02:46.743Z,54
2018-03-07T09:03:36.516Z,54
2018-03-07T09:04:27.921Z,53.4
2018-03-07T09:05:18.183Z,52.9
2018-03-07T09:06:07.570Z,52.9
2018-03-07T09:06:58.773Z,53.4
2018-03-07T09:07:47.948Z,54
2018-03-07T09:08:38.585Z,54.4
2018-03-07T09:09:28.608Z,54.8
2018-03-07T09:10:19.220Z,54.9
2018-03-07T09:11:09.027Z,54.9
2018-03-07T09:11:58.798Z,55
2018-03-07T09:12:48.600Z,55.1
2018-03-07T09:13:39.212Z,55.3
2018-03-07T09:14:28.980Z,55.5
2018-03-07T09:15:19.341Z,55.7
2018-03-07T09:16:08.573Z,55.8
2018-03-07T09:16:59.446Z,55.9
2018-03-07T09:17:49.496Z,56.1
2018-03-07T09:18:39.279Z,56.3
2018-03-07T09:19:28.175Z,56.4
2018-03-07T09:20:19.431Z,56.6
2018-03-07T09:21:09.792Z,56.8
2018-03-07T09:21:59.799Z,57
2018-03-07T09:22:49.881Z,57.2
2018-03-07T09:23:39.389Z,57.4
2018-03-07T09:24:29.784Z,57.5
2018-03-07T09:25:18.591Z,57.6
2018-03-07T09:26:59.884Z,57.9
2018-03-07T09:27:49.651Z,58
2018-03-07T09:28:39.734Z,58.1
2018-03-07T09:29:29.544Z,58.1
2018-03-07T09:30:19.846Z,58.2
2018-03-07T09:31:09.856Z,58.3
2018-03-07T09:32:00.041Z,58.3
2018-03-07T09:32:50.582Z,58.4
2018-03-07T09:33:39.777Z,58.5
2018-03-07T09:34:30.226Z,58.4
2018-03-07T09:35:20.441Z,58.2
2018-03-07T09:36:09.753Z,57.9
2018-03-07T09:37:00.273Z,57.9
2018-03-07T09:37:50.911Z,57.9
2018-03-07T09:38:40.690Z,57.9
2018-03-07T09:39:30.733Z,58.1
2018-03-07T09:40:21.068Z,58.2
2018-03-07T09:41:10.588Z,58.3
2018-03-07T09:42:00.932Z,58.3
2018-03-07T09:42:51.243Z,58.3
2018-03-07T09:43:41.317Z,58.3
2018-03-07T09:44:31.119Z,58.3
2018-03-07T09:45:20.887Z,58.4
2018-03-07T09:46:11.418Z,58.1
2018-03-07T09:47:00.722Z,57.8
2018-03-07T09:47:50.590Z,57.6
2018-03-07T09:48:40.656Z,56.5
2018-03-07T09:49:30.960Z,55.7
2018-03-07T09:50:20.792Z,55.8
2018-03-07T09:51:11.258Z,56.8
2018-03-07T09:51:59.653Z,57.8
2018-03-07T09:53:39.897Z,59
2018-03-07T09:54:31.127Z,59.2
2018-03-07T09:55:20.492Z,59.3
2018-03-07T09:56:10.898Z,59.4
2018-03-07T09:57:00.144Z,59.6
2018-03-07T09:57:50.294Z,59.8
2018-03-07T09:58:41.703Z,59.9
2018-03-07T09:59:31.199Z,60.2
2018-03-07T10:00:20.082Z,60.3
2018-03-07T10:01:10.349Z,60.4
2018-03-07T10:02:01.546Z,60.4
2018-03-07T10:02:50.540Z,60.6
2018-03-07T10:03:41.171Z,60.6
2018-03-07T10:04:30.354Z,60.8
2018-03-07T10:05:21.811Z,60.9
2018-03-07T10:06:11.323Z,60.9
2018-03-07T10:07:02.385Z,61.1
2018-03-07T10:07:52.244Z,61.2
2018-03-07T10:08:41.997Z,61.2
2018-03-07T10:09:32.644Z,61.2
2018-03-07T10:10:22.169Z,61.2
2018-03-07T10:11:11.911Z,61.2
2018-03-07T10:12:03.057Z,61.3
2018-03-07T10:12:52.056Z,61.4
2018-03-07T10:13:42.903Z,61.4
2018-03-07T10:14:32.534Z,61.6
2018-03-07T10:15:22.834Z,61.6
2018-03-07T10:17:46.406Z,61.8
2018-03-07T10:17:57.729Z,62
2018-03-07T10:18:47.626Z,62
2018-03-07T10:19:37.756Z,62.1
2018-03-07T10:20:27.750Z,62.1
2018-03-07T10:21:17.828Z,62.3
2018-03-07T10:22:08.347Z,62.4
2018-03-07T10:22:58.578Z,62.5
2018-03-07T10:23:48.756Z,62.6
2018-03-07T10:24:38.263Z,62.7
2018-03-07T10:25:28.595Z,62.8
2018-03-07T10:26:18.692Z,62.8
2018-03-07T10:27:08.735Z,62.9
2018-03-07T10:27:59.083Z,62.9
2018-03-07T10:28:48.616Z,62.9
2018-03-07T10:29:39.216Z,63
2018-03-07T10:30:28.215Z,63.1
2018-03-07T10:31:18.735Z,63.2
2018-03-07T10:32:09.068Z,63.3
2018-03-07T10:32:59.213Z,63.4
2018-03-07T10:33:48.993Z,63.5
2018-03-07T10:34:39.546Z,63.6
2018-03-07T10:35:28.835Z,63.6
2018-03-07T10:36:19.065Z,63.7
2018-03-07T10:37:09.157Z,63.8
2018-03-07T10:37:59.280Z,63.8
2018-03-07T10:38:49.555Z,63.9
2018-03-07T10:39:39.514Z,64
2018-03-07T10:40:29.692Z,64.1
2018-03-07T10:41:19.425Z,64.3
2018-03-07T10:42:10.057Z,64.4
2018-03-07T10:43:00.099Z,64.4
2018-03-07T10:43:49.300Z,64.4
2018-03-07T10:44:40.261Z,64.5
2018-03-07T10:45:30.288Z,64.5
2018-03-07T10:46:20.331Z,64.5
2018-03-07T10:47:10.386Z,64.5
2018-03-07T10:48:00.259Z,64.6
2018-03-07T10:48:50.527Z,64.7
2018-03-07T10:49:40.601Z,64.8
2018-03-07T10:50:29.611Z,64.8
2018-03-07T10:51:20.449Z,64.9
2018-03-07T10:52:08.929Z,65
2018-03-07T10:52:58.992Z,65.1
2018-03-07T10:53:50.626Z,65.1
2018-03-07T10:54:39.780Z,65.1
2018-03-07T10:55:30.052Z,65.3
2018-03-07T10:56:19.331Z,65.4
2018-03-07T10:57:09.681Z,65.5
2018-03-07T10:57:59.931Z,65.6
2018-03-07T10:58:51.241Z,65.8
2018-03-07T10:59:41.262Z,65.8
2018-03-07T11:00:31.338Z,65.8
2018-03-07T11:01:21.128Z,65.8
2018-03-07T11:02:10.985Z,65.9
2018-03-07T11:03:01.031Z,65.9
2018-03-07T11:03:51.286Z,66.1
2018-03-07T11:04:41.381Z,66.1
2018-03-07T11:05:31.710Z,66.1
2018-03-07T11:06:21.493Z,65.9
2018-03-07T11:07:11.801Z,64.7
2018-03-07T11:08:01.599Z,63.5
2018-03-07T11:08:51.964Z,62.8
2018-03-07T11:09:41.117Z,62
2018-03-07T11:10:34.798Z,61.7
2018-03-07T11:11:21.793Z,62.1
2018-03-07T11:12:11.862Z,62.8
2018-03-07T11:13:01.665Z,62.6
2018-03-07T11:13:52.078Z,61.9
2018-03-07T11:14:42.038Z,61
2018-03-07T11:15:31.560Z,60
2018-03-07T11:16:22.182Z,59.1
2018-03-07T11:17:12.520Z,58.4
2018-03-07T11:18:02.002Z,58.1
2018-03-07T11:18:51.895Z,57.7
2018-03-07T11:19:42.120Z,57.3
2018-03-07T11:20:31.470Z,57
2018-03-07T11:21:19.885Z,57.1
2018-03-07T11:22:09.950Z,58.2
2018-03-07T11:23:00.171Z,59.8
2018-03-07T11:23:49.747Z,61.4
2018-03-07T11:24:40.622Z,62.6
2018-03-07T11:26:34.464Z,63.4
2018-03-07T11:26:44.556Z,64.3
2018-03-07T11:27:34.412Z,64.4
2018-03-07T11:28:23.887Z,64.7
2018-03-07T11:29:14.495Z,64.8
2018-03-07T11:30:04.285Z,64.2
2018-03-07T11:30:54.624Z,63.1
2018-03-07T11:31:44.686Z,62.3
2018-03-07T11:32:34.186Z,61.4
2018-03-07T11:33:24.556Z,60.5
2018-03-07T11:34:14.861Z,59.8
2018-03-07T11:35:04.343Z,59.3
2018-03-07T11:35:54.944Z,59.2
2018-03-07T11:36:45.036Z,59
2018-03-07T11:37:35.725Z,58.7
2018-03-07T11:38:25.148Z,59.3
2018-03-07T11:39:15.206Z,60.4
2018-03-07T11:40:05.322Z,61.8
2018-03-07T11:40:55.326Z,62.8
2018-03-07T11:41:45.110Z,62.8
2018-03-07T11:42:34.537Z,62.1
2018-03-07T11:43:24.268Z,61.1
2018-03-07T11:44:14.693Z,60.1
2018-03-07T11:45:04.380Z,59.1
2018-03-07T11:45:54.805Z,58.3
2018-03-07T11:46:45.345Z,57.7
2018-03-07T11:47:34.952Z,57.3
2018-03-07T11:48:25.380Z,56.9
2018-03-07T11:49:15.357Z,56.5
2018-03-07T11:50:05.678Z,56.1
2018-03-07T11:50:56.017Z,55.8
2018-03-07T11:51:45.310Z,55.6
2018-03-07T11:52:36.143Z,55
2018-03-07T11:53:25.919Z,54.4