createdAt,value
2022-10-11T00:01:26.236Z,96305.63
2022-10-11T00:03:52.854Z,96300.00
2022-10-11T00:06:19.627Z,96300.38
2022-10-11T00:08:46.212Z,96302.31
2022-10-11T00:11:12.767Z,96298.22
2022-10-11T00:13:39.378Z,96293.81
2022-10-11T00:16:11.134Z,96302.00
2022-10-11T00:18:38.743Z,96303.22
2022-10-11T00:21:08.383Z,96308.72
2022-10-11T00:23:35.464Z,96305.78
2022-10-11T00:26:04.632Z,96294.03
2022-10-11T00:28:32.071Z,96303.31
2022-10-11T00:30:58.836Z,96304.53
2022-10-11T00:33:25.672Z,96299.75
2022-10-11T00:35:52.252Z,96298.13
2022-10-11T00:38:19.130Z,96291.56
2022-10-11T00:40:45.758Z,96295.38
2022-10-11T00:43:18.546Z,96299.06
2022-10-11T00:45:57.295Z,96294.59
2022-10-11T00:48:33.138Z,96299.81
2022-10-11T00:51:02.872Z,96296.22
2022-10-11T00:53:32.014Z,96290.34
2022-10-11T00:56:14.931Z,96289.53
2022-10-11T00:58:42.563Z,96297.66
2022-10-11T01:01:09.502Z,96296.75
2022-10-11T01:03:38.543Z,96299.69
2022-10-11T01:06:05.656Z,96301.31
2022-10-11T01:08:32.704Z,96294.50
2022-10-11T01:10:59.803Z,96296.81
2022-10-11T01:13:48.664Z,96290.63
2022-10-11T01:16:33.589Z,96286.03
2022-10-11T01:19:23.042Z,96290.59
2022-10-11T01:22:02.155Z,96290.75
2022-10-11T01:24:46.736Z,96284.78
2022-10-11T01:27:13.271Z,96296.91
2022-10-11T01:29:51.760Z,96292.19
2022-10-11T01:32:39.605Z,96294.25
2022-10-11T01:35:22.281Z,96295.78
2022-10-11T01:37:59.971Z,96294.72
2022-10-11T01:40:37.013Z,96300.50
2022-10-11T01:43:04.741Z,96292.09
2022-10-11T01:45:33.570Z,96290.50
2022-10-11T01:48:12.090Z,96294.28
2022-10-11T01:50:45.273Z,96288.25
2022-10-11T01:53:29.882Z,96282.97
2022-10-11T01:56:02.882Z,96288.50
2022-10-11T01:58:48.110Z,96285.94
2022-10-11T02:01:32.607Z,96288.66
2022-10-11T02:04:12.234Z,96283.75
2022-10-11T02:06:50.494Z,96285.44
2022-10-11T02:09:23.075Z,96289.22
2022-10-11T02:11:49.751Z,96284.66
2022-10-11T02:14:21.657Z,96284.34
2022-10-11T02:16:54.728Z,96290.13
2022-10-11T02:19:27.315Z,96283.19
2022-10-11T02:22:01.160Z,96288.84
2022-10-11T02:24:33.348Z,96293.25
2022-10-11T02:27:02.717Z,96293.03
2022-10-11T02:29:32.554Z,96286.72
2022-10-11T02:32:00.608Z,96293.00
2022-10-11T02:34:40.510Z,96292.50
2022-10-11T02:37:27.853Z,96289.13
2022-10-11T02:40:20.700Z,96288.88
2022-10-11T02:42:58.809Z,96295.47
2022-10-11T02:45:37.157Z,96296.59
2022-10-11T02:48:06.121Z,96301.28
2022-10-11T02:50:32.708Z,96295.22
2022-10-11T02:52:59.300Z,96301.28
2022-10-11T02:55:25.834Z,96301.88
2022-10-11T02:57:52.824Z,96307.25
2022-10-11T03:00:19.430Z,96302.66
2022-10-11T03:02:45.965Z,96304.97
2022-10-11T03:05:12.471Z,96309.41
2022-10-11T03:07:39.019Z,96311.75
2022-10-11T03:10:06.307Z,96315.91
2022-10-11T03:12:32.869Z,96314.25
2022-10-11T03:14:59.652Z,96307.94
2022-10-11T03:17:42.574Z,96311.28
2022-10-11T03:20:09.577Z,96317.88
2022-10-11T03:22:36.181Z,96307.84
2022-10-11T03:25:04.629Z,96311.47
2022-10-11T03:27:32.768Z,96315.75
2022-10-11T03:29:59.471Z,96317.13
2022-10-11T03:32:26.345Z,96315.06
2022-10-11T03:34:52.907Z,96314.81
2022-10-11T03:37:19.476Z,96310.69
2022-10-11T03:39:46.102Z,96308.19
2022-10-11T03:42:13.754Z,96311.56
2022-10-11T03:44:41.617Z,96315.25
2022-10-11T03:47:08.534Z,96312.06
2022-10-11T03:49:36.846Z,96319.50
2022-10-11T03:52:06.535Z,96319.38
2022-10-11T03:54:33.163Z,96319.16
2022-10-11T03:56:59.760Z,96325.72
2022-10-11T03:59:26.292Z,96328.88
2022-10-11T04:01:52.873Z,96330.09
2022-10-11T04:04:19.587Z,96330.13
2022-10-11T04:06:46.153Z,96326.69
2022-10-11T04:09:12.717Z,96332.84
2022-10-11T04:11:39.507Z,96328.53
2022-10-11T04:14:06.035Z,96326.81
2022-10-11T04:16:32.600Z,96333.84
2022-10-11T04:18:59.208Z,96327.09
2022-10-11T04:21:25.739Z,96329.56
2022-10-11T04:23:52.258Z,96323.69
2022-10-11T04:26:18.800Z,96325.75
2022-10-11T04:28:45.308Z,96324.13
2022-10-11T04:31:11.922Z,96323.91
2022-10-11T04:33:38.433Z,96323.56
2022-10-11T04:36:05.600Z,96331.28
2022-10-11T04:38:32.420Z,96324.47
2022-10-11T04:41:10.175Z,96333.56
2022-10-11T04:43:36.913Z,96333.00
2022-10-11T04:46:04.462Z,96339.03
2022-10-11T04:48:31.463Z,96342.38
2022-10-11T04:50:58.065Z,96342.78
2022-10-11T04:53:24.681Z,96339.88
2022-10-11T04:56:05.516Z,96347.78
2022-10-11T04:58:33.629Z,96350.88
2022-10-11T05:01:02.998Z,96359.69
2022-10-11T05:03:29.570Z,96361.53
2022-10-11T05:05:56.160Z,96361.16
2022-10-11T05:08:25.858Z,96357.91
2022-10-11T05:11:00.743Z,96363.53
2022-10-11T05:13:28.848Z,96368.19
2022-10-11T05:15:55.534Z,96362.31
2022-10-11T05:18:22.517Z,96370.19
2022-10-11T05:20:49.209Z,96368.34
2022-10-11T05:23:15.808Z,96375.00
2022-10-11T05:25:42.371Z,96368.91
2022-10-11T05:28:08.980Z,96373.81
2022-10-11T05:30:35.557Z,96376.78
2022-10-11T05:33:04.342Z,96375.81
2022-10-11T05:35:30.879Z,96378.69
2022-10-11T05:37:57.432Z,96375.56
2022-10-11T05:40:23.969Z,96378.19
2022-10-11T05:42:50.556Z,96385.94
2022-10-11T05:45:17.074Z,96384.72
2022-10-11T05:47:43.619Z,96388.41
2022-10-11T05:50:10.278Z,96389.13
2022-10-11T05:52:37.069Z,96387.28
2022-10-11T05:55:04.368Z,96395.47
2022-10-11T05:57:30.917Z,96398.44
2022-10-11T05:59:57.739Z,96401.28
2022-10-11T06:02:24.261Z,96398.91
2022-10-11T06:04:50.814Z,96397.31
2022-10-11T06:07:17.421Z,96401.28
2022-10-11T06:09:43.999Z,96404.69
2022-10-11T06:12:10.564Z,96404.09
2022-10-11T06:14:37.138Z,96406.06
2022-10-11T06:17:03.691Z,96409.72
2022-10-11T06:19:30.209Z,96412.03
2022-10-11T06:21:56.829Z,96407.66
2022-10-11T06:24:23.359Z,96399.88
2022-10-11T06:26:49.923Z,96402.00
2022-10-11T06:29:16.427Z,96408.94
2022-10-11T06:31:43.195Z,96411.78
2022-10-11T06:34:09.758Z,96414.09
2022-10-11T06:36:36.369Z,96415.84
2022-10-11T06:39:02.991Z,96408.66
2022-10-11T06:41:30.880Z,96407.78
2022-10-11T06:43:57.626Z,96414.66
2022-10-11T06:46:26.144Z,96424.34
2022-10-11T06:48:53.851Z,96428.06
2022-10-11T06:51:21.849Z,96425.69
2022-10-11T06:53:55.362Z,96427.06
2022-10-11T06:56:22.406Z,96433.19
2022-10-11T06:58:50.929Z,96428.06
2022-10-11T07:01:20.502Z,96433.03
2022-10-11T07:03:48.129Z,96436.25
2022-10-11T07:06:18.106Z,96442.63
2022-10-11T07:08:44.971Z,96445.25
2022-10-11T07:11:14.008Z,96446.44
2022-10-11T07:13:41.189Z,96445.25
2022-10-11T07:16:11.567Z,96452.72
2022-10-11T07:18:39.102Z,96453.81
2022-10-11T07:21:08.200Z,96453.56
2022-10-11T07:23:35.211Z,96454.50
2022-10-11T07:26:01.978Z,96453.09
2022-10-11T07:28:30.532Z,96449.72
2022-10-11T07:30:58.400Z,96449.59
2022-10-11T07:33:25.150Z,96450.31
2022-10-11T07:35:51.732Z,96447.66
2022-10-11T07:38:18.353Z,96454.97
2022-10-11T07:40:46.403Z,96448.84
2022-10-11T07:43:14.039Z,96452.97
2022-10-11T07:45:42.457Z,96459.78
2022-10-11T07:48:09.051Z,96458.44
2022-10-11T07:50:35.622Z,96459.06
2022-10-11T07:53:03.085Z,96468.28
2022-10-11T07:55:31.577Z,96466.59
2022-10-11T07:57:58.093Z,96462.50
2022-10-11T08:00:24.796Z,96463.50
2022-10-11T08:02:51.346Z,96466.00
2022-10-11T08:05:17.982Z,96471.84
2022-10-11T08:07:44.477Z,96474.66
2022-10-11T08:10:11.116Z,96467.75
2022-10-11T08:12:37.698Z,96475.75
2022-10-11T08:15:04.589Z,96469.81
2022-10-11T08:17:31.153Z,96484.59
2022-10-11T08:19:58.094Z,96478.31
2022-10-11T08:22:24.641Z,96485.44
2022-10-11T08:26:06.297Z,96480.78
2022-10-11T08:28:33.489Z,96481.03
2022-10-11T08:31:00.305Z,96483.22
2022-10-11T08:33:26.990Z,96491.25
2022-10-11T08:35:54.061Z,96484.19
2022-10-11T08:38:21.078Z,96497.88
2022-10-11T08:40:50.847Z,96490.69
2022-10-11T08:44:02.356Z,96492.41
2022-10-11T08:46:32.580Z,96500.69
2022-10-11T08:49:00.542Z,96497.13
2022-10-11T08:51:32.031Z,96500.63
2022-10-11T08:54:17.163Z,96491.16
2022-10-11T08:56:44.895Z,96496.22
2022-10-11T08:59:20.909Z,96493.25
2022-10-11T09:01:54.224Z,96497.94
2022-10-11T09:04:20.979Z,96500.19
2022-10-11T09:07:06.744Z,96494.91
2022-10-11T09:10:04.572Z,96497.06
2022-10-11T09:12:46.272Z,96495.94
2022-10-11T09:15:25.141Z,96497.19
2022-10-11T09:18:06.765Z,96501.03
2022-10-11T09:20:53.071Z,96499.03
2022-10-11T09:23:25.310Z,96492.50
2022-10-11T09:26:04.953Z,96494.53
2022-10-11T09:28:56.191Z,96498.75
2022-10-11T09:31:28.183Z,96500.19
2022-10-11T09:33:56.274Z,96499.94
2022-10-11T09:36:39.412Z,96500.53
2022-10-11T09:39:35.428Z,96503.09
2022-10-11T09:42:12.106Z,96501.03
2022-10-11T09:44:50.600Z,96504.09
2022-10-11T09:47:22.278Z,96496.66
2022-10-11T09:50:03.294Z,96500.34
2022-10-11T09:52:30.635Z,96511.09
2022-10-11T09:55:02.144Z,96511.50
2022-10-11T09:57:35.822Z,96512.50
2022-10-11T10:00:14.632Z,96514.56
2022-10-11T10:02:52.988Z,96510.59
2022-10-11T10:05:22.887Z,96511.75
2022-10-11T10:08:04.276Z,96517.72
2022-10-11T10:10:31.471Z,96515.84
2022-10-11T10:13:00.618Z,96514.38
2022-10-11T10:15:33.511Z,96511.94
2022-10-11T10:18:00.305Z,96521.56
2022-10-11T10:20:31.733Z,96514.56
2022-10-11T10:23:10.334Z,96520.94
2022-10-11T10:25:43.312Z,96512.97
2022-10-11T10:28:28.324Z,96505.81
2022-10-11T10:30:59.421Z,96507.28
2022-10-11T10:33:31.286Z,96510.47
2022-10-11T10:36:08.125Z,96509.06
2022-10-11T10:39:05.878Z,96507.84
2022-10-11T10:41:32.707Z,96509.72
2022-10-11T10:44:00.701Z,96506.69
2022-10-11T10:46:55.980Z,96498.44
2022-10-11T10:50:00.360Z,96504.53
2022-10-11T10:52:58.543Z,96500.38
2022-10-11T10:55:42.668Z,96498.81
2022-10-11T10:58:36.308Z,96504.13
2022-10-11T11:01:12.870Z,96497.94
2022-10-11T11:03:46.365Z,96500.34
2022-10-11T11:06:27.462Z,96501.53
2022-10-11T11:09:18.758Z,96492.69
2022-10-11T11:11:48.213Z,96498.56
2022-10-11T11:14:33.113Z,96500.09
2022-10-11T11:17:28.258Z,96495.69
2022-10-11T11:20:19.266Z,96499.75
2022-10-11T11:23:02.127Z,96498.16
2022-10-11T11:25:48.795Z,96492.66
2022-10-11T11:28:24.351Z,96494.75
2022-10-11T11:31:09.251Z,96484.78
2022-10-11T11:33:55.288Z,96483.59
2022-10-11T11:36:38.964Z,96495.81
2022-10-11T11:39:12.494Z,96490.41
2022-10-11T11:41:52.257Z,96487.53
2022-10-11T11:44:38.103Z,96487.94
2022-10-11T11:47:37.986Z,96482.44
2022-10-11T11:50:22.643Z,96480.44
2022-10-11T11:53:04.665Z,96483.44
2022-10-11T11:55:42.201Z,96485.25
2022-10-11T11:58:27.559Z,96490.47
2022-10-11T12:01:03.774Z,96485.72
2022-10-11T12:03:41.263Z,96480.63
2022-10-11T12:06:14.540Z,96480.41
2022-10-11T12:08:44.467Z,96484.38
2022-10-11T12:11:21.356Z,96483.41
2022-10-11T12:13:50.841Z,96476.81
2022-10-11T12:16:18.356Z,96470.28
2022-10-11T12:18:56.697Z,96481.63
2022-10-11T12:21:36.705Z,96477.34
2022-10-11T12:24:06.867Z,96478.22
2022-10-11T12:26:44.331Z,96471.38
2022-10-11T12:29:16.970Z,96465.69
2022-10-11T12:31:46.233Z,96457.69
2022-10-11T12:34:25.204Z,96460.06
2022-10-11T12:36:51.904Z,96468.50
2022-10-11T12:39:18.358Z,96464.38
2022-10-11T12:41:50.964Z,96465.66
2022-10-11T12:44:29.766Z,96463.66
2022-10-11T12:46:57.836Z,96457.41
2022-10-11T12:49:50.851Z,96457.41
2022-10-11T12:52:17.570Z,96462.06
2022-10-11T12:54:49.875Z,96453.28
2022-10-11T12:57:45.239Z,96455.00
2022-10-11T13:00:49.815Z,96454.56
2022-10-11T13:03:42.848Z,96447.63
2022-10-11T13:06:11.624Z,96449.25
2022-10-11T13:08:43.127Z,96454.13
2022-10-11T13:11:16.822Z,96444.72
2022-10-11T13:14:10.662Z,96447.56
2022-10-11T13:17:28.118Z,96447.72
2022-10-11T13:20:24.126Z,96440.16
2022-10-11T13:22:53.669Z,96440.00
2022-10-11T13:25:26.850Z,96440.28
2022-10-11T13:27:56.498Z,96437.06
2022-10-11T13:30:34.413Z,96435.44
2022-10-11T13:33:05.728Z,96433.97
2022-10-11T13:35:32.208Z,96437.34
2022-10-11T13:37:59.453Z,96431.81
2022-10-11T13:40:26.877Z,96429.00
2022-10-11T13:42:54.961Z,96434.72
2022-10-11T13:45:27.135Z,96436.31
2022-10-11T13:47:54.938Z,96437.91
2022-10-11T13:50:32.030Z,96442.22
2022-10-11T13:53:01.465Z,96440.19
2022-10-11T13:55:35.093Z,96438.09
2022-10-11T13:58:10.649Z,96435.00
2022-10-11T14:00:39.883Z,96437.81
2022-10-11T14:03:12.409Z,96438.84
2022-10-11T14:05:42.494Z,96438.66
2022-10-11T14:08:35.379Z,96439.53
2022-10-11T14:11:06.288Z,96429.75
2022-10-11T14:13:37.749Z,96436.25
2022-10-11T14:16:14.044Z,96436.59
2022-10-11T14:18:48.667Z,96435.66
2022-10-11T14:21:45.889Z,96431.63
2022-10-11T14:24:13.483Z,96435.81
2022-10-11T14:26:45.951Z,96432.19
2022-10-11T14:29:18.199Z,96431.97
2022-10-11T14:31:45.156Z,96440.38
2022-10-11T14:34:18.205Z,96441.16
2022-10-11T14:36:45.022Z,96440.97
2022-10-11T14:39:21.584Z,96444.00
2022-10-11T14:41:49.403Z,96435.94
2022-10-11T14:44:17.123Z,96433.63
2022-10-11T14:46:45.650Z,96432.13
2022-10-11T14:49:20.950Z,96444.06
2022-10-11T14:51:49.690Z,96434.44
2022-10-11T14:54:22.572Z,96439.13
2022-10-11T14:56:51.052Z,96437.75
2022-10-11T14:59:20.725Z,96442.47
2022-10-11T15:01:51.686Z,96437.09
2022-10-11T15:04:19.201Z,96432.19
2022-10-11T15:06:45.777Z,96436.31
2022-10-11T15:09:12.551Z,96433.16
2022-10-11T15:11:39.197Z,96429.00
2022-10-11T15:14:06.437Z,96430.06
2022-10-11T15:16:34.022Z,96427.25
2022-10-11T15:19:00.826Z,96427.91
2022-10-11T15:21:29.205Z,96432.13
2022-10-11T15:23:56.261Z,96429.00
2022-10-11T15:26:27.167Z,96432.00
2022-10-11T15:28:55.788Z,96436.19
2022-10-11T15:31:23.000Z,96430.78
2022-10-11T15:33:49.898Z,96418.81
2022-10-11T15:36:22.261Z,96427.16
2022-10-11T15:38:49.420Z,96424.84
2022-10-11T15:41:18.846Z,96424.59
2022-10-11T15:43:46.972Z,96429.78
2022-10-11T15:46:17.328Z,96424.53
2022-10-11T15:48:45.435Z,96429.78
2022-10-11T15:51:12.299Z,96420.38
2022-10-11T15:53:39.902Z,96422.72
2022-10-11T15:56:09.988Z,96424.81
2022-10-11T15:58:39.342Z,96426.81
2022-10-11T16:01:17.889Z,96422.16
2022-10-11T16:03:46.247Z,96430.06
2022-10-11T16:06:13.465Z,96426.59
2022-10-11T16:08:40.555Z,96422.00
2022-10-11T16:11:08.918Z,96416.09
2022-10-11T16:13:36.466Z,96418.25
2022-10-11T16:16:05.307Z,96415.72
2022-10-11T16:18:35.271Z,96415.31
2022-10-11T16:21:06.600Z,96414.91
2022-10-11T16:23:33.395Z,96414.31
2022-10-11T16:26:03.920Z,96424.38
2022-10-11T16:28:31.420Z,96418.25
2022-10-11T16:30:58.286Z,96421.44
2022-10-11T16:33:25.355Z,96415.19
2022-10-11T16:35:51.977Z,96423.06
2022-10-11T16:38:18.576Z,96422.91
2022-10-11T16:40:45.174Z,96423.41
2022-10-11T16:43:11.827Z,96422.28
2022-10-11T16:45:38.474Z,96427.16
2022-10-11T16:48:05.497Z,96433.22
2022-10-11T16:50:36.803Z,96425.00
2022-10-11T16:53:05.722Z,96427.00
2022-10-11T16:55:32.268Z,96425.56
2022-10-11T16:57:58.791Z,96422.88
2022-10-11T17:00:25.365Z,96428.75
2022-10-11T17:02:52.001Z,96425.69
2022-10-11T17:05:19.060Z,96429.72
2022-10-11T17:07:45.619Z,96432.91
2022-10-11T17:10:12.161Z,96423.63
2022-10-11T17:12:38.743Z,96424.81
2022-10-11T17:15:06.143Z,96422.63
2022-10-11T17:17:32.683Z,96435.00
2022-10-11T17:19:59.247Z,96435.59
2022-10-11T17:22:26.090Z,96432.28
2022-10-11T17:24:52.799Z,96434.97
2022-10-11T17:27:19.388Z,96433.84
2022-10-11T17:29:45.985Z,96437.38
2022-10-11T17:32:12.543Z,96436.84
2022-10-11T17:34:39.287Z,96439.06
2022-10-11T17:37:06.135Z,96433.69
2022-10-11T17:39:32.760Z,96433.09
2022-10-11T17:42:04.913Z,96435.84
2022-10-11T17:44:31.432Z,96441.03
2022-10-11T17:46:57.997Z,96436.84
2022-10-11T17:49:24.511Z,96434.69
2022-10-11T17:51:51.032Z,96436.19
2022-10-11T17:54:17.586Z,96435.75
2022-10-11T17:56:44.103Z,96443.41
2022-10-11T17:59:15.967Z,96443.19
2022-10-11T18:01:42.673Z,96443.34
2022-10-11T18:04:16.325Z,96442.16
2022-10-11T18:06:45.245Z,96448.25
2022-10-11T18:09:13.474Z,96440.44
2022-10-11T18:11:40.316Z,96439.81
2022-10-11T18:14:06.950Z,96438.16
2022-10-11T18:16:36.108Z,96438.03
2022-10-11T18:19:05.401Z,96446.91
2022-10-11T18:21:34.648Z,96441.56
2022-10-11T18:24:04.842Z,96441.66
2022-10-11T18:26:31.401Z,96436.81
2022-10-11T18:28:58.377Z,96440.84
2022-10-11T18:31:28.371Z,96435.88
2022-10-11T18:33:55.484Z,96436.53
2022-10-11T18:36:24.159Z,96432.50
2022-10-11T18:38:54.883Z,96442.75
2022-10-11T18:41:23.911Z,96435.06
2022-10-11T18:43:55.122Z,96433.66
2022-10-11T18:46:22.559Z,96433.00
2022-10-11T18:48:51.175Z,96439.28
2022-10-11T18:51:27.043Z,96426.03
2022-10-11T18:53:54.617Z,96436.53
2022-10-11T18:56:23.748Z,96434.78
2022-10-11T18:58:52.135Z,96444.28
2022-10-11T19:01:24.290Z,96439.09
2022-10-11T19:03:53.920Z,96437.38
2022-10-11T19:06:23.293Z,96440.50
2022-10-11T19:09:21.977Z,96438.78
2022-10-11T19:11:50.063Z,96436.25
2022-10-11T19:14:18.403Z,96435.66
2022-10-11T19:16:49.662Z,96445.53
2022-10-11T19:19:16.515Z,96440.25
2022-10-11T19:21:43.083Z,96442.47
2022-10-11T19:24:09.631Z,96447.53
2022-10-11T19:26:38.660Z,96444.09
2022-10-11T19:29:07.003Z,96440.81
2022-10-11T19:31:35.897Z,96442.06
2022-10-11T19:34:02.977Z,96437.25
2022-10-11T19:36:33.995Z,96444.69
2022-10-11T19:39:02.917Z,96437.19
2022-10-11T19:41:29.549Z,96443.50
2022-10-11T19:43:58.144Z,96442.09
2022-10-11T19:46:50.561Z,96448.16
2022-10-11T19:49:15.650Z,96450.66
2022-10-11T19:51:42.229Z,96441.56
2022-10-11T19:54:12.425Z,96447.34
2022-10-11T19:56:39.058Z,96444.09
2022-10-11T19:59:08.958Z,96444.34
2022-10-11T20:01:36.541Z,96444.38
2022-10-11T20:04:06.262Z,96443.97
2022-10-11T20:06:38.377Z,96451.34
2022-10-11T20:09:28.050Z,96446.78
2022-10-11T20:11:53.567Z,96447.16
2022-10-11T20:14:20.527Z,96457.59
2022-10-11T20:16:49.959Z,96444.25
2022-10-11T20:19:16.646Z,96447.75
2022-10-11T20:21:43.916Z,96449.81
2022-10-11T20:24:10.776Z,96448.31
2022-10-11T20:26:37.544Z,96448.94
2022-10-11T20:29:04.117Z,96439.53
2022-10-11T20:31:33.958Z,96446.75
2022-10-11T20:34:03.361Z,96446.31
2022-10-11T20:36:31.239Z,96447.34
2022-10-11T20:38:59.140Z,96447.31
2022-10-11T20:41:34.068Z,96442.44
2022-10-11T20:44:01.845Z,96443.00
2022-10-11T20:46:32.190Z,96441.03
2022-10-11T20:49:10.382Z,96435.84
2022-10-11T20:51:38.983Z,96439.09
2022-10-11T20:54:05.986Z,96439.28
2022-10-11T20:56:33.717Z,96446.44
2022-10-11T20:59:00.398Z,96443.94
2022-10-11T21:01:38.961Z,96444.19
2022-10-11T21:04:07.080Z,96447.53
2022-10-11T21:06:34.387Z,96440.38
2022-10-11T21:09:02.214Z,96442.81
2022-10-11T21:11:31.776Z,96443.94
2022-10-11T21:14:00.615Z,96436.31
2022-10-11T21:16:27.357Z,96430.25
2022-10-11T21:18:55.445Z,96426.25
2022-10-11T21:21:23.839Z,96427.84
2022-10-11T21:23:53.835Z,96429.25
2022-10-11T21:26:20.656Z,96433.88
2022-10-11T21:28:47.438Z,96429.34
2022-10-11T21:31:18.555Z,96430.84
2022-10-11T21:33:45.169Z,96423.63
2022-10-11T21:36:17.729Z,96427.03
2022-10-11T21:38:44.441Z,96427.00
2022-10-11T21:41:14.508Z,96417.03
2022-10-11T21:43:41.366Z,96419.00
2022-10-11T21:46:42.027Z,96416.34
2022-10-11T21:49:14.721Z,96420.28
2022-10-11T21:51:41.302Z,96421.38
2022-10-11T21:54:07.953Z,96427.94
2022-10-11T21:56:34.956Z,96417.59
2022-10-11T21:59:01.539Z,96422.38
2022-10-11T22:01:28.185Z,96414.13
2022-10-11T22:03:54.933Z,96416.25
2022-10-11T22:06:21.707Z,96418.44
2022-10-11T22:08:49.842Z,96419.53
2022-10-11T22:11:16.775Z,96422.38
2022-10-11T22:13:43.298Z,96417.81
2022-10-11T22:16:12.183Z,96420.53
2022-10-11T22:18:39.553Z,96423.38
2022-10-11T22:21:19.555Z,96418.97
2022-10-11T22:23:47.883Z,96423.66
2022-10-11T22:26:25.400Z,96421.25
2022-10-11T22:28:53.392Z,96420.69
2022-10-11T22:31:21.661Z,96425.09
2022-10-11T22:33:48.812Z,96423.00
2022-10-11T22:36:19.305Z,96418.81
2022-10-11T22:38:47.442Z,96421.63
2022-10-11T22:41:13.990Z,96415.91
2022-10-11T22:43:40.647Z,96415.19
2022-10-11T22:46:08.202Z,96416.44
2022-10-11T22:48:35.049Z,96424.72
2022-10-11T22:51:02.087Z,96416.56
2022-10-11T22:53:29.102Z,96413.59
2022-10-11T22:55:55.699Z,96417.22
2022-10-11T22:58:22.322Z,96418.09
2022-10-11T23:00:49.092Z,96417.59
2022-10-11T23:03:17.407Z,96414.09
2022-10-11T23:05:43.987Z,96419.66
2022-10-11T23:08:10.606Z,96421.47
2022-10-11T23:10:40.546Z,96415.28
2022-10-11T23:13:07.317Z,96410.16
2022-10-11T23:15:33.866Z,96412.03
2022-10-11T23:18:00.402Z,96412.94
2022-10-11T23:20:26.987Z,96408.94
2022-10-11T23:22:53.557Z,96403.91
2022-10-11T23:25:20.077Z,96405.09
2022-10-11T23:27:46.601Z,96401.28
2022-10-11T23:30:13.817Z,96408.84
2022-10-11T23:32:40.474Z,96401.16
2022-10-11T23:35:07.387Z,96395.31
2022-10-11T23:37:33.925Z,96397.06
2022-10-11T23:40:00.445Z,96403.72
2022-10-11T23:42:27.090Z,96400.63
2022-10-11T23:44:54.183Z,96408.00
2022-10-11T23:47:20.857Z,96405.16
2022-10-11T23:49:47.458Z,96398.50
2022-10-11T23:52:13.980Z,96402.97
2022-10-11T23:54:40.539Z,96406.06
2022-10-11T23:57:07.144Z,96401.91
2022-10-11T23:59:33.713Z,96400.75
