createdAt,value
2022-10-22T00:00:12.029Z,44.38
2022-10-22T00:02:39.200Z,38.97
2022-10-22T00:05:06.972Z,36.78
2022-10-22T00:07:33.765Z,43.10
2022-10-22T00:10:00.426Z,34.47
2022-10-22T00:12:27.587Z,35.00
2022-10-22T00:14:54.296Z,41.28
2022-10-22T00:17:20.960Z,39.25
2022-10-22T00:19:47.682Z,34.08
2022-10-22T00:22:14.314Z,44.00
2022-10-22T00:24:41.729Z,36.97
2022-10-22T00:27:12.230Z,39.60
2022-10-22T00:29:42.091Z,41.58
2022-10-22T00:32:08.818Z,38.97
2022-10-22T00:34:35.533Z,34.78
2022-10-22T00:37:02.282Z,31.85
2022-10-22T00:39:29.654Z,34.65
2022-10-22T00:41:58.558Z,42.53
2022-10-22T00:45:03.851Z,41.65
2022-10-22T00:48:05.809Z,37.75
2022-10-22T00:51:06.554Z,42.50
2022-10-22T00:53:55.986Z,39.63
2022-10-22T00:56:24.713Z,41.65
2022-10-22T00:58:59.489Z,47.88
2022-10-22T01:01:32.379Z,44.15
2022-10-22T01:04:00.657Z,51.70
2022-10-22T01:06:34.183Z,50.55
2022-10-22T01:09:30.425Z,57.42
2022-10-22T01:12:35.680Z,49.90
2022-10-22T01:15:53.726Z,58.30
2022-10-22T01:18:54.162Z,52.65
2022-10-22T01:21:55.699Z,54.63
2022-10-22T01:24:58.432Z,56.92
2022-10-22T01:27:57.173Z,45.40
2022-10-22T01:30:25.860Z,54.88
2022-10-22T01:33:02.189Z,59.10
2022-10-22T01:35:41.438Z,57.70
2022-10-22T01:38:17.522Z,55.20
2022-10-22T01:40:47.398Z,53.42
2022-10-22T01:43:14.411Z,57.50
2022-10-22T01:45:54.022Z,54.53
2022-10-22T01:49:16.722Z,56.80
2022-10-22T01:52:16.095Z,59.65
2022-10-22T01:55:06.971Z,55.72
2022-10-22T01:58:08.886Z,59.60
2022-10-22T02:00:50.503Z,59.95
2022-10-22T02:03:36.047Z,66.07
2022-10-22T02:06:16.852Z,63.95
2022-10-22T02:08:46.897Z,72.53
2022-10-22T02:11:15.718Z,68.65
2022-10-22T02:13:57.727Z,81.10
2022-10-22T02:16:40.304Z,72.95
2022-10-22T02:19:25.723Z,67.32
2022-10-22T02:21:54.438Z,86.10
2022-10-22T02:24:23.193Z,82.35
2022-10-22T02:27:09.802Z,68.90
2022-10-22T02:30:04.907Z,73.85
2022-10-22T02:33:04.817Z,65.30
2022-10-22T02:35:32.385Z,78.85
2022-10-22T02:38:01.163Z,70.13
2022-10-22T02:40:31.153Z,75.63
2022-10-22T02:42:57.919Z,77.35
2022-10-22T02:45:25.703Z,64.60
2022-10-22T02:47:52.727Z,64.28
2022-10-22T02:50:19.336Z,67.85
2022-10-22T02:52:45.977Z,63.40
2022-10-22T02:55:12.692Z,68.20
2022-10-22T02:57:39.555Z,62.33
2022-10-22T03:00:10.968Z,63.92
2022-10-22T03:02:37.751Z,60.13
2022-10-22T03:05:06.015Z,67.10
2022-10-22T03:07:33.301Z,76.10
2022-10-22T03:10:00.010Z,66.70
2022-10-22T03:12:26.635Z,72.32
2022-10-22T03:14:53.241Z,66.55
2022-10-22T03:17:19.893Z,62.55
2022-10-22T03:19:46.537Z,67.82
2022-10-22T03:22:28.930Z,67.40
2022-10-22T03:25:07.708Z,66.15
2022-10-22T03:27:39.455Z,69.90
2022-10-22T03:30:08.259Z,75.20
2022-10-22T03:32:34.989Z,76.43
2022-10-22T03:35:01.696Z,72.70
2022-10-22T03:37:28.701Z,80.50
2022-10-22T03:39:55.687Z,79.90
2022-10-22T03:42:26.379Z,84.38
2022-10-22T03:44:53.307Z,74.07
2022-10-22T03:47:20.127Z,84.13
2022-10-22T03:49:46.757Z,80.13
2022-10-22T03:52:15.165Z,84.75
2022-10-22T03:54:42.334Z,103.90
2022-10-22T03:57:10.695Z,92.93
2022-10-22T03:59:45.290Z,85.05
2022-10-22T04:02:14.183Z,91.80
2022-10-22T04:04:40.845Z,83.85
2022-10-22T04:07:08.297Z,111.38
2022-10-22T04:09:36.023Z,114.25
2022-10-22T04:12:06.451Z,112.63
2022-10-22T04:14:36.198Z,99.90
2022-10-22T04:17:03.059Z,90.40
2022-10-22T04:19:29.716Z,140.48
2022-10-22T04:21:59.899Z,207.50
2022-10-22T04:24:27.493Z,100.50
2022-10-22T04:26:55.552Z,118.13
2022-10-22T04:29:23.348Z,97.97
2022-10-22T04:31:50.145Z,79.28
2022-10-22T04:34:16.941Z,99.18
2022-10-22T04:36:43.551Z,189.13
2022-10-22T04:39:10.139Z,113.82
2022-10-22T04:41:39.576Z,100.65
2022-10-22T04:44:11.058Z,210.00
2022-10-22T04:46:42.822Z,98.35
2022-10-22T04:49:09.488Z,115.88
2022-10-22T04:51:36.419Z,138.45
2022-10-22T04:54:03.130Z,150.75
2022-10-22T04:56:32.497Z,124.15
2022-10-22T04:59:08.079Z,132.25
2022-10-22T05:01:43.346Z,133.55
2022-10-22T05:04:17.498Z,150.52
2022-10-22T05:06:44.710Z,189.18
2022-10-22T05:09:20.197Z,183.45
2022-10-22T05:11:51.438Z,191.85
2022-10-22T05:14:24.466Z,187.07
2022-10-22T05:16:52.935Z,184.77
2022-10-22T05:19:27.941Z,206.07
2022-10-22T05:22:02.965Z,193.38
2022-10-22T05:24:35.273Z,168.07
2022-10-22T05:27:02.396Z,176.18
2022-10-22T05:29:29.104Z,240.30
2022-10-22T05:31:56.129Z,318.50
2022-10-22T05:34:23.094Z,253.63
2022-10-22T05:36:49.882Z,264.35
2022-10-22T05:39:16.501Z,447.92
2022-10-22T05:41:43.172Z,303.42
2022-10-22T05:44:13.495Z,350.10
2022-10-22T05:46:40.738Z,326.90
2022-10-22T05:49:08.077Z,223.15
2022-10-22T05:51:37.367Z,196.18
2022-10-22T05:54:08.044Z,267.65
2022-10-22T05:56:36.769Z,162.23
2022-10-22T06:01:35.910Z,298.25
2022-10-22T06:04:11.122Z,326.58
2022-10-22T06:06:50.173Z,387.02
2022-10-22T06:09:28.418Z,327.10
2022-10-22T06:11:57.289Z,240.70
2022-10-22T06:14:25.474Z,341.52
2022-10-22T06:16:52.845Z,240.32
2022-10-22T06:19:23.252Z,274.77
2022-10-22T06:21:50.139Z,429.58
2022-10-22T06:24:16.832Z,418.08
2022-10-22T06:26:44.008Z,227.75
2022-10-22T06:29:11.291Z,191.55
2022-10-22T06:31:37.979Z,213.02
2022-10-22T06:34:10.417Z,263.13
2022-10-22T06:36:38.201Z,207.35
2022-10-22T06:39:07.206Z,363.15
2022-10-22T06:41:33.975Z,244.43
2022-10-22T06:44:00.756Z,297.45
2022-10-22T06:46:28.025Z,395.75
2022-10-22T06:49:02.883Z,146.30
2022-10-22T06:51:30.472Z,265.00
2022-10-22T06:54:01.446Z,310.00
2022-10-22T06:56:29.517Z,295.38
2022-10-22T06:58:58.557Z,180.07
2022-10-22T07:01:30.897Z,216.70
2022-10-22T07:03:58.745Z,198.45
2022-10-22T07:06:28.352Z,250.27
2022-10-22T07:08:58.624Z,226.88
2022-10-22T07:11:43.091Z,251.05
2022-10-22T07:14:11.696Z,172.05
2022-10-22T07:16:39.105Z,113.70
2022-10-22T07:19:05.814Z,144.90
2022-10-22T07:21:32.873Z,152.90
2022-10-22T07:23:59.938Z,135.70
2022-10-22T07:26:30.885Z,194.38
2022-10-22T07:29:01.947Z,153.40
2022-10-22T07:31:29.158Z,148.73
2022-10-22T07:33:56.218Z,103.45
2022-10-22T07:36:26.040Z,98.82
2022-10-22T07:38:59.342Z,91.32
2022-10-22T07:41:29.489Z,72.77
2022-10-22T07:43:58.198Z,73.30
2022-10-22T07:46:26.829Z,96.65
2022-10-22T07:48:57.013Z,73.85
2022-10-22T07:51:23.696Z,115.28
2022-10-22T07:53:50.343Z,123.43
2022-10-22T07:56:17.656Z,93.30
2022-10-22T07:58:44.322Z,71.60
2022-10-22T08:01:11.398Z,82.55
2022-10-22T08:03:38.134Z,79.30
2022-10-22T08:06:05.475Z,84.70
2022-10-22T08:08:34.807Z,114.70
2022-10-22T08:11:02.294Z,97.80
2022-10-22T08:13:30.606Z,58.65
2022-10-22T08:16:00.477Z,128.23
2022-10-22T08:18:28.479Z,77.53
2022-10-22T08:20:56.071Z,63.53
2022-10-22T08:23:26.027Z,50.83
2022-10-22T08:25:56.750Z,63.72
2022-10-22T08:28:23.553Z,61.17
2022-10-22T08:30:50.402Z,59.17
2022-10-22T08:33:17.148Z,56.70
2022-10-22T08:35:52.771Z,61.80
2022-10-22T08:38:20.778Z,65.88
2022-10-22T08:41:06.223Z,64.75
2022-10-22T08:44:13.136Z,58.90
2022-10-22T08:47:40.368Z,65.47
2022-10-22T08:50:22.652Z,56.38
2022-10-22T08:53:01.010Z,59.50
2022-10-22T08:55:35.112Z,59.05
2022-10-22T08:58:26.005Z,52.50
2022-10-22T09:01:00.684Z,52.22
2022-10-22T09:03:50.196Z,46.28
2022-10-22T09:06:32.304Z,52.17
2022-10-22T09:09:02.535Z,50.15
2022-10-22T09:11:38.000Z,46.17
2022-10-22T09:14:06.934Z,39.60
2022-10-22T09:16:55.190Z,36.25
2022-10-22T09:19:36.438Z,42.63
2022-10-22T09:22:28.059Z,37.60
2022-10-22T09:25:21.428Z,36.05
2022-10-22T09:27:52.464Z,34.10
2022-10-22T09:30:25.095Z,34.17
2022-10-22T09:33:26.983Z,37.13
2022-10-22T09:36:03.494Z,37.15
2022-10-22T09:38:39.381Z,40.08
2022-10-22T09:41:06.501Z,31.98
2022-10-22T09:43:36.032Z,34.40
2022-10-22T09:46:14.033Z,33.58
2022-10-22T09:48:58.574Z,40.42
2022-10-22T09:54:41.399Z,39.78
2022-10-22T09:57:21.985Z,42.78
2022-10-22T09:59:53.921Z,33.70
2022-10-22T10:02:44.408Z,37.85
2022-10-22T10:05:24.951Z,35.33
2022-10-22T10:07:51.548Z,34.25
2022-10-22T10:10:34.693Z,31.33
2022-10-22T10:13:43.687Z,32.00
2022-10-22T10:16:25.439Z,31.90
2022-10-22T10:19:08.343Z,29.73
2022-10-22T10:22:31.517Z,31.35
2022-10-22T10:25:10.175Z,36.60
2022-10-22T10:27:53.502Z,35.95
2022-10-22T10:30:24.264Z,28.45
2022-10-22T10:33:22.026Z,31.25
2022-10-22T10:36:13.804Z,29.08
2022-10-22T10:39:24.096Z,30.02
2022-10-22T10:42:30.714Z,31.65
2022-10-22T10:45:20.962Z,30.48
2022-10-22T10:48:16.592Z,30.45
2022-10-22T10:51:00.460Z,30.38
2022-10-22T10:54:40.531Z,26.08
2022-10-22T10:57:42.499Z,26.23
2022-10-22T11:00:20.112Z,20.45
2022-10-22T11:03:21.404Z,21.10
2022-10-22T11:06:15.106Z,26.05
2022-10-22T11:09:05.617Z,24.30
2022-10-22T11:11:53.825Z,20.42
2022-10-22T11:14:55.671Z,23.17
2022-10-22T11:17:33.304Z,22.35
2022-10-22T11:20:18.646Z,18.67
2022-10-22T11:23:18.399Z,18.67
2022-10-22T11:25:51.528Z,17.90
2022-10-22T11:28:53.668Z,18.02
2022-10-22T11:31:25.408Z,17.20
2022-10-22T11:34:28.640Z,18.23
2022-10-22T11:36:56.303Z,15.40
2022-10-22T11:39:55.703Z,21.08
2022-10-22T11:42:40.940Z,19.42
2022-10-22T11:45:35.684Z,15.15
2022-10-22T11:48:09.203Z,14.88
2022-10-22T11:50:44.718Z,15.38
2022-10-22T11:53:14.421Z,13.90
2022-10-22T11:55:48.304Z,14.38
2022-10-22T11:58:44.918Z,13.38
2022-10-22T12:01:11.519Z,14.88
2022-10-22T12:03:48.892Z,15.63
2022-10-22T12:06:16.409Z,14.38
2022-10-22T12:08:57.228Z,12.35
2022-10-22T12:17:38.008Z,11.73
2022-10-22T12:20:14.251Z,12.30
2022-10-22T12:22:42.408Z,15.13
2022-10-22T12:25:25.588Z,12.25
2022-10-22T12:27:59.411Z,9.85
2022-10-22T12:30:34.671Z,11.27
2022-10-22T12:33:07.748Z,10.52
2022-10-22T12:35:47.744Z,14.37
2022-10-22T12:38:21.622Z,16.85
2022-10-22T12:43:26.168Z,9.52
2022-10-22T12:45:57.736Z,13.05
2022-10-22T12:48:36.144Z,11.82
2022-10-22T12:51:08.073Z,12.50
2022-10-22T12:53:42.795Z,13.10
2022-10-22T12:56:22.658Z,11.52
2022-10-22T12:59:25.691Z,12.13
2022-10-22T13:01:54.771Z,12.65
2022-10-22T13:04:37.313Z,11.40
2022-10-22T13:07:22.291Z,15.48
2022-10-22T13:10:01.506Z,12.82
2022-10-22T13:12:36.906Z,15.15
2022-10-22T13:15:35.114Z,16.55
2022-10-22T13:18:19.724Z,11.65
2022-10-22T13:21:02.580Z,16.20
2022-10-22T13:23:33.986Z,10.88
2022-10-22T13:26:16.824Z,12.30
2022-10-22T13:28:56.441Z,11.45
2022-10-22T13:31:33.345Z,15.57
2022-10-22T13:34:11.691Z,14.30
2022-10-22T13:36:39.645Z,13.25
2022-10-22T13:39:08.846Z,16.55
2022-10-22T13:44:11.122Z,15.43
2022-10-22T13:46:42.678Z,16.95
2022-10-22T13:49:19.289Z,12.70
2022-10-22T13:51:47.570Z,17.75
2022-10-22T13:54:22.322Z,17.17
2022-10-22T13:56:49.262Z,12.23
2022-10-22T13:59:18.472Z,20.52
2022-10-22T14:01:48.288Z,14.98
2022-10-22T14:04:15.556Z,16.13
2022-10-22T14:06:42.446Z,11.52
2022-10-22T14:09:16.104Z,19.33
2022-10-22T14:11:43.125Z,14.00
2022-10-22T14:14:13.955Z,12.18
2022-10-22T14:16:40.890Z,13.65
2022-10-22T14:19:15.033Z,18.50
2022-10-22T14:24:13.170Z,14.40
2022-10-22T14:26:40.938Z,15.45
2022-10-22T14:29:10.333Z,11.02
2022-10-22T14:34:16.427Z,16.92
2022-10-22T14:36:44.167Z,17.30
2022-10-22T14:39:12.269Z,11.50
2022-10-22T14:41:40.906Z,16.02
2022-10-22T14:44:12.561Z,18.02
2022-10-22T14:46:42.038Z,15.25
2022-10-22T14:49:08.580Z,15.02
2022-10-22T14:51:35.249Z,9.52
2022-10-22T14:54:01.855Z,11.35
2022-10-22T14:56:28.591Z,16.33
2022-10-22T14:58:55.274Z,13.65
2022-10-22T15:01:21.956Z,8.95
2022-10-22T15:03:48.602Z,10.05
2022-10-22T15:06:15.359Z,12.02
2022-10-22T15:08:42.024Z,10.82
2022-10-22T15:11:12.739Z,13.10
2022-10-22T15:13:41.265Z,12.77
2022-10-22T15:16:11.473Z,11.85
2022-10-22T15:18:38.487Z,9.27
2022-10-22T15:21:14.654Z,10.40
2022-10-22T15:23:41.710Z,10.93
2022-10-22T15:26:11.141Z,9.88
2022-10-22T15:28:40.341Z,11.77
2022-10-22T15:31:08.408Z,8.70
2022-10-22T15:33:35.023Z,11.68
2022-10-22T15:36:13.470Z,10.93
2022-10-22T15:38:40.305Z,9.05
2022-10-22T15:41:12.326Z,10.48
2022-10-22T15:43:39.099Z,8.80
2022-10-22T15:46:19.578Z,10.85
2022-10-22T15:48:46.784Z,9.60
2022-10-22T15:51:19.728Z,11.70
2022-10-22T15:53:59.136Z,9.93
2022-10-22T15:56:29.496Z,13.13
2022-10-22T15:59:03.975Z,12.95
2022-10-22T16:01:35.488Z,12.25
2022-10-22T16:04:02.646Z,10.88
2022-10-22T16:06:36.666Z,10.50
2022-10-22T16:09:10.370Z,13.10
2022-10-22T16:11:39.351Z,10.00
2022-10-22T16:14:07.656Z,10.95
2022-10-22T16:16:39.745Z,9.70
2022-10-22T16:19:07.436Z,12.85
2022-10-22T16:21:34.096Z,10.48
2022-10-22T16:24:06.034Z,10.77
2022-10-22T16:26:34.033Z,9.27
2022-10-22T16:29:00.764Z,10.00
2022-10-22T16:31:30.070Z,12.95
2022-10-22T16:33:58.195Z,13.15
2022-10-22T16:36:25.168Z,12.15
2022-10-22T16:38:52.057Z,13.77
2022-10-22T16:41:23.977Z,12.35
2022-10-22T16:43:55.166Z,13.70
2022-10-22T16:46:23.399Z,12.13
2022-10-22T16:48:53.668Z,11.23
2022-10-22T16:51:27.843Z,10.25
2022-10-22T16:56:25.971Z,11.48
2022-10-22T16:58:57.440Z,9.52
2022-10-22T17:01:29.110Z,10.52
2022-10-22T17:04:02.685Z,11.05
2022-10-22T17:06:29.500Z,15.63
2022-10-22T17:08:56.328Z,11.32
2022-10-22T17:11:25.073Z,13.40
2022-10-22T17:13:54.799Z,13.50
2022-10-22T17:16:25.043Z,14.02
2022-10-22T17:18:55.576Z,15.52
2022-10-22T17:21:24.643Z,13.10
2022-10-22T17:23:57.082Z,18.40
2022-10-22T17:26:26.845Z,16.83
2022-10-22T17:28:59.391Z,12.75
2022-10-22T17:31:35.391Z,14.57
2022-10-22T17:34:04.076Z,15.88
2022-10-22T17:36:35.669Z,22.60
2022-10-22T17:39:08.164Z,18.30
2022-10-22T17:41:37.801Z,15.77
2022-10-22T17:44:12.163Z,19.95
2022-10-22T17:46:39.228Z,23.42
2022-10-22T17:49:17.274Z,29.17
2022-10-22T17:51:44.284Z,22.38
2022-10-22T17:54:11.795Z,23.55
2022-10-22T17:56:40.246Z,18.08
2022-10-22T17:59:11.555Z,19.23
2022-10-22T18:01:45.108Z,21.65
2022-10-22T18:04:18.420Z,23.13
2022-10-22T18:06:47.630Z,31.40
2022-10-22T18:09:19.160Z,20.23
2022-10-22T18:11:50.679Z,21.08
2022-10-22T18:14:20.489Z,21.10
2022-10-22T18:16:48.736Z,23.42
2022-10-22T18:19:23.218Z,22.88
2022-10-22T18:21:53.573Z,24.67
2022-10-22T18:24:20.316Z,15.13
2022-10-22T18:26:47.052Z,14.98
2022-10-22T18:29:19.079Z,12.57
2022-10-22T18:31:48.303Z,13.43
2022-10-22T18:34:17.765Z,15.88
2022-10-22T18:36:47.227Z,17.75
2022-10-22T18:39:17.744Z,11.20
2022-10-22T18:41:44.500Z,11.30
2022-10-22T18:44:15.147Z,16.92
2022-10-22T18:46:42.748Z,14.18
2022-10-22T18:49:18.459Z,10.73
2022-10-22T18:51:48.821Z,11.65
2022-10-22T18:54:23.241Z,12.52
2022-10-22T18:56:50.881Z,13.90
2022-10-22T18:59:25.124Z,13.48
2022-10-22T19:04:20.900Z,16.17
2022-10-22T19:06:47.731Z,13.35
2022-10-22T19:09:16.056Z,17.00
2022-10-22T19:11:45.321Z,11.95
2022-10-22T19:14:14.714Z,13.90
2022-10-22T19:16:41.386Z,15.13
2022-10-22T19:19:08.457Z,15.98
2022-10-22T19:21:36.532Z,14.52
2022-10-22T19:24:03.847Z,16.42
2022-10-22T19:26:31.760Z,17.00
2022-10-22T19:29:00.483Z,14.15
2022-10-22T19:31:30.109Z,19.73
2022-10-22T19:33:58.950Z,16.40
2022-10-22T19:36:33.143Z,17.42
2022-10-22T19:41:30.551Z,18.85
2022-10-22T19:43:59.628Z,21.30
2022-10-22T19:46:29.173Z,17.35
2022-10-22T19:48:57.263Z,18.77
2022-10-22T19:51:30.638Z,16.60
2022-10-22T19:54:05.331Z,14.75
2022-10-22T19:56:34.612Z,18.50
2022-10-22T19:59:02.214Z,16.10
2022-10-22T20:01:29.013Z,12.15
2022-10-22T20:03:55.696Z,15.55
2022-10-22T20:06:23.270Z,13.20
2022-10-22T20:08:55.168Z,9.35
2022-10-22T20:11:30.272Z,12.32
2022-10-22T20:13:58.448Z,9.50
2022-10-22T20:16:29.934Z,7.70
2022-10-22T20:19:05.535Z,9.77
2022-10-22T20:21:34.368Z,7.53
2022-10-22T20:24:01.893Z,10.65
2022-10-22T20:26:29.083Z,7.95
2022-10-22T20:28:57.953Z,13.82
2022-10-22T20:31:29.286Z,12.75
2022-10-22T20:34:02.242Z,11.00
2022-10-22T20:36:32.213Z,11.55
2022-10-22T20:39:10.263Z,13.40
2022-10-22T20:41:40.146Z,13.73
2022-10-22T20:44:17.749Z,11.43
2022-10-22T20:46:44.745Z,15.20
2022-10-22T20:49:17.105Z,14.88
2022-10-22T20:51:44.677Z,13.65
2022-10-22T20:54:14.073Z,15.70
2022-10-22T20:56:42.589Z,16.05
2022-10-22T20:59:12.184Z,17.02
2022-10-22T21:01:47.042Z,18.77
2022-10-22T21:04:15.488Z,18.13
2022-10-22T21:06:43.076Z,21.38
2022-10-22T21:09:14.328Z,20.70
2022-10-22T21:11:43.979Z,30.95
2022-10-22T21:14:14.733Z,23.60
2022-10-22T21:16:49.921Z,22.63
2022-10-22T21:19:20.025Z,24.35
2022-10-22T21:21:46.625Z,33.97
2022-10-22T21:24:13.383Z,25.67
2022-10-22T21:26:43.371Z,36.15
2022-10-22T21:29:12.765Z,29.83
2022-10-22T21:31:40.366Z,34.42
2022-10-22T21:34:07.216Z,36.00
2022-10-22T21:36:34.510Z,34.83
2022-10-22T21:39:02.474Z,37.92
2022-10-22T21:41:29.403Z,39.97
2022-10-22T21:43:56.114Z,35.75
2022-10-22T21:46:27.409Z,33.85
2022-10-22T21:49:04.362Z,36.53
2022-10-22T21:51:35.374Z,29.50
2022-10-22T21:54:02.131Z,24.40
2022-10-22T21:56:34.419Z,27.88
2022-10-22T21:59:04.793Z,26.30
2022-10-22T22:01:35.091Z,21.38
2022-10-22T22:04:03.080Z,18.77
2022-10-22T22:06:33.402Z,18.48
2022-10-22T22:09:03.194Z,15.05
2022-10-22T22:11:30.496Z,15.02
2022-10-22T22:13:58.893Z,14.63
2022-10-22T22:16:33.224Z,16.50
2022-10-22T22:19:05.683Z,16.80
2022-10-22T22:21:35.358Z,12.98
2022-10-22T22:24:02.335Z,20.63
2022-10-22T22:26:30.381Z,19.17
2022-10-22T22:28:59.704Z,13.73
2022-10-22T22:31:32.175Z,15.77
2022-10-22T22:34:07.567Z,14.95
2022-10-22T22:36:42.128Z,18.95
2022-10-22T22:39:20.446Z,18.10
2022-10-22T22:41:48.013Z,24.63
2022-10-22T22:44:15.563Z,16.33
2022-10-22T22:46:42.685Z,19.67
2022-10-22T22:49:09.710Z,21.50
2022-10-22T22:51:36.358Z,19.55
2022-10-22T22:54:03.027Z,15.77
2022-10-22T22:56:34.467Z,20.42
2022-10-22T22:59:02.199Z,20.30
2022-10-22T23:01:36.649Z,20.35
2022-10-22T23:04:13.596Z,18.10
2022-10-22T23:06:40.444Z,22.35
2022-10-22T23:09:11.862Z,17.92
2022-10-22T23:11:41.542Z,71.10
2022-10-22T23:14:13.700Z,20.67
2022-10-22T23:16:47.148Z,34.10
2022-10-22T23:19:19.100Z,35.35
2022-10-22T23:21:55.620Z,170.85
2022-10-22T23:24:29.962Z,23.52
2022-10-22T23:27:01.872Z,23.58
2022-10-22T23:29:33.339Z,23.80
2022-10-22T23:32:04.393Z,26.52
2022-10-22T23:34:32.406Z,25.50
2022-10-22T23:37:00.033Z,164.95
2022-10-22T23:39:29.462Z,154.32
2022-10-22T23:41:57.502Z,34.95
2022-10-22T23:44:25.551Z,35.28
2022-10-22T23:46:52.620Z,94.72
2022-10-22T23:49:19.426Z,26.85
2022-10-22T23:51:47.931Z,39.17
2022-10-22T23:54:18.304Z,30.63
2022-10-22T23:56:46.054Z,43.80
