createdAt,value
2023-06-30T00:00:26.964Z,1.40
2023-06-30T00:02:56.963Z,1.65
2023-06-30T00:05:26.701Z,2.08
2023-06-30T00:08:00.197Z,2.00
2023-06-30T00:10:27.992Z,1.95
2023-06-30T00:12:55.599Z,2.38
2023-06-30T00:15:23.265Z,2.25
2023-06-30T00:17:53.890Z,2.60
2023-06-30T00:20:22.489Z,1.70
2023-06-30T00:22:50.244Z,2.35
2023-06-30T00:25:17.833Z,2.75
2023-06-30T00:27:45.338Z,2.00
2023-06-30T00:30:13.307Z,1.90
2023-06-30T00:32:40.883Z,1.50
2023-06-30T00:35:08.789Z,1.85
2023-06-30T00:37:36.340Z,1.42
2023-06-30T00:40:04.534Z,1.90
2023-06-30T00:42:32.091Z,2.10
2023-06-30T00:45:01.365Z,2.20
2023-06-30T00:47:29.575Z,3.20
2023-06-30T00:49:57.235Z,2.53
2023-06-30T00:52:25.306Z,2.22
2023-06-30T00:54:52.941Z,2.60
2023-06-30T00:57:20.592Z,3.03
2023-06-30T00:59:48.206Z,3.15
2023-06-30T01:02:23.818Z,1.77
2023-06-30T01:05:29.262Z,1.98
2023-06-30T01:08:38.901Z,2.92
2023-06-30T01:11:07.456Z,2.30
2023-06-30T01:13:35.358Z,3.08
2023-06-30T01:16:06.876Z,2.30
2023-06-30T01:18:37.330Z,3.53
2023-06-30T01:21:07.273Z,2.63
2023-06-30T01:23:39.130Z,2.03
2023-06-30T01:26:07.905Z,2.70
2023-06-30T01:28:39.126Z,3.28
2023-06-30T01:31:10.540Z,2.42
2023-06-30T01:33:41.544Z,2.78
2023-06-30T01:36:10.129Z,2.80
2023-06-30T01:38:37.784Z,2.70
2023-06-30T01:41:09.929Z,2.33
2023-06-30T01:43:38.273Z,2.40
2023-06-30T01:46:06.491Z,2.35
2023-06-30T01:48:34.514Z,2.90
2023-06-30T01:51:02.600Z,2.50
2023-06-30T01:53:30.198Z,2.63
2023-06-30T01:55:57.929Z,3.60
2023-06-30T01:58:25.524Z,3.00
2023-06-30T02:00:53.121Z,2.83
2023-06-30T02:03:20.813Z,2.42
2023-06-30T02:05:51.149Z,2.50
2023-06-30T02:08:18.772Z,2.47
2023-06-30T02:10:46.267Z,3.60
2023-06-30T02:13:13.898Z,2.90
2023-06-30T02:15:41.412Z,3.20
2023-06-30T02:18:09.119Z,2.67
2023-06-30T02:20:36.727Z,2.75
2023-06-30T02:23:04.251Z,2.97
2023-06-30T02:25:31.709Z,3.30
2023-06-30T02:27:59.227Z,2.78
2023-06-30T02:30:27.066Z,2.88
2023-06-30T02:32:54.678Z,3.13
2023-06-30T02:35:22.531Z,2.83
2023-06-30T02:37:50.078Z,2.35
2023-06-30T02:40:17.869Z,2.72
2023-06-30T02:42:45.421Z,2.08
2023-06-30T02:45:13.208Z,2.50
2023-06-30T02:47:41.680Z,2.50
2023-06-30T02:50:09.940Z,2.60
2023-06-30T02:52:39.928Z,2.95
2023-06-30T02:55:07.868Z,2.00
2023-06-30T02:57:35.429Z,2.00
2023-06-30T03:00:04.362Z,2.00
2023-06-30T03:02:32.753Z,1.90
2023-06-30T03:05:00.533Z,2.08
2023-06-30T03:07:29.917Z,2.60
2023-06-30T03:09:58.307Z,2.05
2023-06-30T03:12:26.468Z,2.28
2023-06-30T03:14:54.659Z,2.75
2023-06-30T03:17:24.136Z,2.50
2023-06-30T03:19:51.748Z,2.55
2023-06-30T03:22:19.277Z,2.85
2023-06-30T03:24:46.891Z,2.28
2023-06-30T03:27:14.372Z,3.47
2023-06-30T03:29:41.949Z,2.72
2023-06-30T03:32:09.643Z,2.20
2023-06-30T03:34:38.647Z,2.72
2023-06-30T03:37:06.177Z,2.47
2023-06-30T03:39:33.897Z,2.92
2023-06-30T03:42:01.451Z,2.90
2023-06-30T03:44:29.022Z,3.60
2023-06-30T03:46:58.973Z,4.25
2023-06-30T03:49:26.645Z,3.35
2023-06-30T03:51:54.154Z,2.80
2023-06-30T03:54:21.740Z,4.00
2023-06-30T03:56:49.308Z,2.58
2023-06-30T03:59:18.025Z,3.25
2023-06-30T04:01:46.216Z,2.85
2023-06-30T04:04:13.988Z,3.20
2023-06-30T04:06:42.185Z,2.80
2023-06-30T04:09:09.837Z,2.92
2023-06-30T04:11:37.375Z,2.90
2023-06-30T04:14:04.993Z,3.22
2023-06-30T04:16:32.594Z,2.92
2023-06-30T04:19:00.571Z,3.17
2023-06-30T04:21:28.119Z,2.72
2023-06-30T04:23:55.654Z,2.78
2023-06-30T04:26:23.176Z,2.58
2023-06-30T04:28:50.714Z,2.97
2023-06-30T04:31:18.744Z,3.17
2023-06-30T04:33:46.293Z,2.58
2023-06-30T04:36:13.917Z,2.83
2023-06-30T04:38:41.893Z,2.40
2023-06-30T04:41:09.409Z,3.28
2023-06-30T04:43:37.019Z,3.30
2023-06-30T04:46:04.600Z,2.72
2023-06-30T04:48:32.378Z,3.20
2023-06-30T04:50:59.874Z,2.85
2023-06-30T04:53:27.450Z,2.80
2023-06-30T04:55:55.046Z,2.97
2023-06-30T04:58:22.985Z,2.92
2023-06-30T05:00:50.944Z,2.88
2023-06-30T05:03:20.484Z,3.65
2023-06-30T05:05:48.211Z,2.42
2023-06-30T05:08:15.920Z,2.90
2023-06-30T05:10:43.562Z,3.08
2023-06-30T05:13:11.756Z,4.22
2023-06-30T05:15:39.417Z,3.63
2023-06-30T05:18:07.329Z,3.45
2023-06-30T05:20:35.626Z,3.25
2023-06-30T05:23:03.303Z,3.03
2023-06-30T05:25:30.848Z,3.08
2023-06-30T05:27:58.464Z,3.72
2023-06-30T05:30:25.989Z,3.47
2023-06-30T05:32:53.569Z,3.45
2023-06-30T05:35:21.161Z,3.47
2023-06-30T05:37:48.957Z,2.90
2023-06-30T05:40:16.604Z,3.10
2023-06-30T05:42:44.171Z,3.50
2023-06-30T05:45:11.895Z,3.28
2023-06-30T05:47:39.461Z,3.38
2023-06-30T05:50:07.609Z,3.30
2023-06-30T05:52:35.213Z,3.63
2023-06-30T05:55:02.781Z,3.85
2023-06-30T05:57:30.667Z,4.95
2023-06-30T05:59:58.215Z,5.32
2023-06-30T06:02:25.885Z,4.38
2023-06-30T06:04:53.674Z,5.25
2023-06-30T06:07:21.517Z,4.53
2023-06-30T06:09:49.132Z,4.80
2023-06-30T06:12:16.734Z,4.05
2023-06-30T06:14:44.474Z,3.95
2023-06-30T06:17:12.108Z,4.40
2023-06-30T06:19:39.720Z,3.50
2023-06-30T06:22:07.472Z,4.57
2023-06-30T06:24:35.082Z,4.85
2023-06-30T06:27:02.815Z,3.47
2023-06-30T06:29:30.364Z,3.55
2023-06-30T06:31:57.917Z,4.40
2023-06-30T06:34:25.491Z,3.92
2023-06-30T06:36:53.050Z,3.88
2023-06-30T06:39:22.172Z,4.70
2023-06-30T06:41:50.422Z,4.40
2023-06-30T06:44:18.525Z,3.92
2023-06-30T06:46:46.239Z,4.07
2023-06-30T06:49:13.843Z,4.47
2023-06-30T06:51:41.587Z,4.07
2023-06-30T06:54:09.164Z,4.43
2023-06-30T06:56:36.787Z,4.45
2023-06-30T06:59:04.263Z,4.38
2023-06-30T07:01:33.315Z,4.53
2023-06-30T07:04:00.991Z,5.13
2023-06-30T07:06:28.582Z,4.00
2023-06-30T07:08:56.266Z,4.45
2023-06-30T07:11:23.801Z,5.20
2023-06-30T07:13:51.397Z,4.80
2023-06-30T07:16:19.506Z,5.63
2023-06-30T07:18:47.291Z,4.80
2023-06-30T07:21:14.819Z,4.18
2023-06-30T07:23:42.603Z,5.15
2023-06-30T07:26:10.932Z,5.10
2023-06-30T07:28:38.638Z,4.72
2023-06-30T07:31:06.521Z,5.00
2023-06-30T07:33:39.128Z,4.65
2023-06-30T07:36:06.935Z,4.63
2023-06-30T07:38:34.422Z,5.05
2023-06-30T07:41:02.035Z,5.22
2023-06-30T07:43:31.380Z,4.18
2023-06-30T07:45:58.947Z,4.70
2023-06-30T07:48:27.039Z,5.47
2023-06-30T07:51:07.725Z,4.10
2023-06-30T07:53:37.179Z,4.43
2023-06-30T07:56:04.978Z,3.70
2023-06-30T07:58:33.337Z,4.53
2023-06-30T08:01:00.892Z,3.45
2023-06-30T08:03:28.640Z,3.42
2023-06-30T08:05:57.840Z,3.00
2023-06-30T08:08:25.637Z,3.10
2023-06-30T08:10:53.167Z,3.88
2023-06-30T08:13:20.751Z,3.97
2023-06-30T08:15:49.500Z,4.05
2023-06-30T08:18:30.295Z,4.38
2023-06-30T08:21:00.659Z,4.03
2023-06-30T08:23:28.318Z,4.95
2023-06-30T08:25:56.627Z,4.35
2023-06-30T08:28:24.136Z,4.30
2023-06-30T08:30:51.956Z,4.35
2023-06-30T08:33:34.758Z,4.00
2023-06-30T08:36:07.376Z,4.40
2023-06-30T08:38:35.164Z,4.65
2023-06-30T08:41:04.347Z,4.43
2023-06-30T08:43:34.314Z,4.55
2023-06-30T08:46:03.257Z,4.20
2023-06-30T08:48:32.497Z,4.05
2023-06-30T08:51:01.026Z,3.90
2023-06-30T08:53:30.573Z,3.78
2023-06-30T08:55:59.775Z,4.13
2023-06-30T08:58:30.938Z,4.05
2023-06-30T09:00:58.700Z,4.93
2023-06-30T09:03:27.829Z,3.33
2023-06-30T09:05:57.771Z,3.80
2023-06-30T09:08:35.052Z,4.50
2023-06-30T09:11:05.677Z,3.95
2023-06-30T09:13:35.408Z,3.80
2023-06-30T09:16:07.831Z,3.88
2023-06-30T09:18:35.509Z,4.22
2023-06-30T09:21:08.376Z,4.57
2023-06-30T09:23:36.583Z,4.47
2023-06-30T09:26:16.174Z,4.57
2023-06-30T09:28:44.603Z,3.42
2023-06-30T09:31:13.046Z,3.92
2023-06-30T09:33:42.099Z,4.45
2023-06-30T09:36:16.642Z,4.28
2023-06-30T09:38:44.290Z,3.55
2023-06-30T09:41:21.548Z,3.72
2023-06-30T09:43:57.769Z,3.80
2023-06-30T09:48:56.473Z,4.07
2023-06-30T09:51:24.326Z,4.18
2023-06-30T09:53:55.428Z,4.60
2023-06-30T09:56:23.916Z,4.88
2023-06-30T09:58:56.107Z,4.90
2023-06-30T10:01:24.730Z,5.07
2023-06-30T10:03:56.017Z,4.13
2023-06-30T10:06:27.144Z,4.13
2023-06-30T10:08:58.871Z,4.32
2023-06-30T10:11:28.745Z,4.78
2023-06-30T10:13:59.848Z,4.53
2023-06-30T10:16:27.610Z,3.80
2023-06-30T10:18:57.310Z,5.15
2023-06-30T10:21:24.981Z,5.13
2023-06-30T10:23:53.899Z,4.80
2023-06-30T10:26:23.344Z,4.13
2023-06-30T10:28:51.912Z,4.90
2023-06-30T10:31:19.557Z,3.83
2023-06-30T10:33:47.562Z,4.28
2023-06-30T10:36:18.582Z,5.15
2023-06-30T10:38:48.246Z,3.97
2023-06-30T10:41:21.134Z,4.35
2023-06-30T10:44:09.914Z,4.40
2023-06-30T10:46:51.473Z,4.78
2023-06-30T10:49:34.296Z,4.00
2023-06-30T10:52:09.184Z,4.18
2023-06-30T10:54:48.306Z,5.00
2023-06-30T10:57:21.211Z,4.43
2023-06-30T11:00:07.176Z,5.32
2023-06-30T11:02:36.052Z,4.15
2023-06-30T11:05:30.113Z,4.30
2023-06-30T11:08:07.954Z,3.83
2023-06-30T11:10:46.857Z,3.55
2023-06-30T11:13:15.473Z,3.30
2023-06-30T11:15:46.673Z,3.92
2023-06-30T11:18:25.083Z,4.10
2023-06-30T11:20:59.290Z,4.03
2023-06-30T11:23:30.288Z,5.32
2023-06-30T11:25:59.302Z,3.83
2023-06-30T11:28:29.792Z,4.45
2023-06-30T11:31:01.737Z,4.63
2023-06-30T11:33:29.768Z,4.55
2023-06-30T11:36:00.685Z,4.38
2023-06-30T11:38:28.596Z,4.20
2023-06-30T11:41:01.267Z,4.97
2023-06-30T11:43:36.355Z,5.10
2023-06-30T11:46:04.343Z,5.32
2023-06-30T11:48:39.864Z,4.40
2023-06-30T11:51:07.856Z,3.83
2023-06-30T11:53:35.947Z,5.03
2023-06-30T11:56:03.755Z,4.35
2023-06-30T11:58:32.077Z,4.70
2023-06-30T12:01:05.020Z,5.40
2023-06-30T12:03:35.918Z,4.70
2023-06-30T12:06:04.403Z,4.00
2023-06-30T12:08:37.123Z,4.20
2023-06-30T12:11:07.137Z,5.05
2023-06-30T12:13:34.822Z,4.25
2023-06-30T12:16:04.475Z,5.00
2023-06-30T12:18:40.258Z,5.78
2023-06-30T12:21:12.122Z,4.65
2023-06-30T12:23:47.483Z,4.32
2023-06-30T12:26:16.413Z,5.43
2023-06-30T12:28:44.055Z,4.53
2023-06-30T12:31:11.880Z,4.68
2023-06-30T12:33:39.432Z,4.13
2023-06-30T12:36:08.779Z,5.22
2023-06-30T12:38:36.598Z,4.53
2023-06-30T12:41:04.502Z,5.60
2023-06-30T12:43:34.475Z,5.00
2023-06-30T12:46:02.502Z,4.93
2023-06-30T12:48:30.889Z,4.95
2023-06-30T12:50:59.501Z,5.60
2023-06-30T12:53:27.285Z,4.57
2023-06-30T12:55:55.802Z,4.60
2023-06-30T12:58:26.105Z,4.20
2023-06-30T13:00:55.693Z,4.35
2023-06-30T13:03:24.280Z,4.72
2023-06-30T13:05:52.862Z,4.65
2023-06-30T13:08:21.496Z,4.15
2023-06-30T13:10:53.153Z,5.15
2023-06-30T13:13:21.607Z,5.07
2023-06-30T13:15:49.741Z,4.57
2023-06-30T13:18:19.501Z,4.82
2023-06-30T13:20:48.375Z,5.00
2023-06-30T13:23:27.722Z,4.97
2023-06-30T13:26:04.646Z,4.93
2023-06-30T13:28:32.968Z,4.40
2023-06-30T13:31:06.626Z,4.72
2023-06-30T13:33:35.356Z,4.22
2023-06-30T13:36:04.196Z,4.70
2023-06-30T13:38:31.782Z,4.22
2023-06-30T13:40:59.407Z,4.72
2023-06-30T13:43:27.295Z,4.68
2023-06-30T13:45:55.568Z,3.92
2023-06-30T13:48:23.598Z,5.18
2023-06-30T13:50:53.490Z,4.80
2023-06-30T13:53:21.235Z,4.00
2023-06-30T13:55:49.050Z,4.00
2023-06-30T13:58:16.880Z,4.88
2023-06-30T14:00:48.491Z,4.28
2023-06-30T14:03:17.565Z,4.80
2023-06-30T14:05:46.074Z,4.10
2023-06-30T14:08:17.369Z,4.32
2023-06-30T14:10:45.973Z,4.55
2023-06-30T14:13:14.934Z,4.18
2023-06-30T14:15:43.134Z,4.05
2023-06-30T14:18:11.001Z,4.47
2023-06-30T14:20:38.996Z,3.97
2023-06-30T14:23:06.546Z,4.03
2023-06-30T14:25:34.269Z,4.10
2023-06-30T14:28:02.343Z,3.83
2023-06-30T14:30:33.708Z,4.28
2023-06-30T14:33:03.104Z,3.35
2023-06-30T14:35:31.709Z,4.15
2023-06-30T14:37:59.791Z,4.40
2023-06-30T14:40:31.284Z,3.92
2023-06-30T14:43:00.305Z,3.65
2023-06-30T14:45:32.807Z,3.83
2023-06-30T14:48:01.043Z,4.03
2023-06-30T14:50:29.218Z,4.00
2023-06-30T14:52:57.022Z,3.92
2023-06-30T14:55:24.694Z,4.13
2023-06-30T14:57:52.331Z,3.70
2023-06-30T15:00:21.222Z,3.35
2023-06-30T15:02:49.610Z,3.53
2023-06-30T15:05:17.825Z,2.90
2023-06-30T15:07:47.701Z,3.65
2023-06-30T15:10:16.518Z,2.80
2023-06-30T15:12:44.462Z,3.17
2023-06-30T15:15:12.895Z,3.50
2023-06-30T15:17:41.497Z,3.33
2023-06-30T15:20:09.593Z,3.80
2023-06-30T15:22:37.136Z,3.20
2023-06-30T15:25:05.044Z,3.70
2023-06-30T15:27:33.515Z,3.25
2023-06-30T15:30:01.253Z,3.00
2023-06-30T15:32:29.011Z,2.60
2023-06-30T15:34:56.627Z,3.28
2023-06-30T15:37:24.245Z,2.60
2023-06-30T15:39:51.798Z,2.90
2023-06-30T15:42:19.550Z,2.95
2023-06-30T15:44:47.131Z,2.85
2023-06-30T15:47:14.679Z,3.22
2023-06-30T15:49:42.235Z,2.88
2023-06-30T15:52:09.904Z,3.28
2023-06-30T15:54:37.600Z,3.22
2023-06-30T15:57:05.313Z,3.05
2023-06-30T15:59:34.421Z,4.05
2023-06-30T16:02:02.007Z,3.47
2023-06-30T16:04:29.881Z,3.50
2023-06-30T16:06:59.216Z,2.72
2023-06-30T16:09:29.982Z,2.67
2023-06-30T16:11:57.539Z,2.53
2023-06-30T16:14:25.033Z,2.45
2023-06-30T16:16:52.589Z,2.70
2023-06-30T16:19:20.062Z,2.55
2023-06-30T16:21:50.004Z,2.40
2023-06-30T16:24:18.699Z,2.67
2023-06-30T16:26:46.278Z,2.03
2023-06-30T16:29:13.934Z,2.05
2023-06-30T16:31:41.498Z,2.10
2023-06-30T16:34:09.361Z,1.70
2023-06-30T16:36:38.623Z,2.17
2023-06-30T16:39:07.505Z,2.67
2023-06-30T16:41:35.052Z,2.55
2023-06-30T16:44:02.839Z,3.35
2023-06-30T16:46:30.412Z,3.63
2023-06-30T16:48:58.097Z,3.63
2023-06-30T16:51:25.614Z,3.50
2023-06-30T16:53:53.224Z,3.40
2023-06-30T16:56:20.973Z,3.47
2023-06-30T16:58:50.058Z,3.97
2023-06-30T17:01:19.239Z,3.60
2023-06-30T17:03:46.890Z,3.53
2023-06-30T17:06:14.439Z,3.20
2023-06-30T17:08:41.949Z,3.45
2023-06-30T17:11:10.324Z,3.67
2023-06-30T17:13:38.035Z,3.65
2023-06-30T17:16:05.752Z,3.40
2023-06-30T17:18:34.536Z,4.10
2023-06-30T17:21:02.089Z,3.08
2023-06-30T17:23:29.795Z,3.53
2023-06-30T17:25:57.745Z,3.60
2023-06-30T17:28:25.225Z,3.08
2023-06-30T17:30:52.884Z,2.88
2023-06-30T17:33:20.494Z,4.25
2023-06-30T17:35:48.453Z,2.80
2023-06-30T17:38:16.078Z,3.00
2023-06-30T17:40:45.134Z,3.58
2023-06-30T17:43:13.081Z,2.72
2023-06-30T17:45:44.773Z,2.90
2023-06-30T17:48:13.017Z,3.10
2023-06-30T17:50:40.636Z,3.78
2023-06-30T17:53:08.362Z,2.95
2023-06-30T17:55:35.924Z,3.55
2023-06-30T17:58:03.578Z,3.80
2023-06-30T18:00:31.102Z,3.67
2023-06-30T18:02:58.730Z,3.35
2023-06-30T18:05:26.489Z,3.30
2023-06-30T18:07:54.020Z,3.35
2023-06-30T18:10:21.705Z,3.50
2023-06-30T18:12:49.329Z,3.63
2023-06-30T18:15:17.185Z,2.97
2023-06-30T18:17:44.851Z,2.80
2023-06-30T18:20:12.637Z,3.30
2023-06-30T18:22:40.240Z,3.10
2023-06-30T18:25:08.197Z,2.85
2023-06-30T18:27:35.864Z,3.03
2023-06-30T18:30:04.609Z,2.67
2023-06-30T18:32:33.300Z,2.95
2023-06-30T18:35:02.347Z,3.97
2023-06-30T18:37:30.469Z,3.50
2023-06-30T18:39:58.180Z,3.38
2023-06-30T18:42:25.873Z,3.25
2023-06-30T18:44:53.361Z,3.33
2023-06-30T18:47:20.996Z,4.43
2023-06-30T18:49:48.483Z,3.58
2023-06-30T18:52:16.178Z,3.40
2023-06-30T18:54:44.523Z,2.97
2023-06-30T18:57:12.100Z,3.33
2023-06-30T18:59:39.556Z,2.50
2023-06-30T19:02:07.490Z,3.65
2023-06-30T19:04:35.114Z,3.35
2023-06-30T19:07:02.768Z,2.85
2023-06-30T19:09:30.449Z,2.80
2023-06-30T19:11:59.694Z,2.92
2023-06-30T19:14:27.489Z,3.10
2023-06-30T19:16:55.240Z,2.95
2023-06-30T19:19:23.041Z,2.20
2023-06-30T19:21:50.591Z,3.45
2023-06-30T19:24:18.802Z,4.47
2023-06-30T19:26:46.308Z,3.60
2023-06-30T19:29:13.865Z,3.47
2023-06-30T19:31:41.721Z,4.68
2023-06-30T19:34:09.467Z,5.45
2023-06-30T19:36:37.886Z,6.20
2023-06-30T19:39:05.593Z,5.05
2023-06-30T19:41:33.169Z,5.40
2023-06-30T19:44:00.731Z,4.47
2023-06-30T19:46:30.650Z,3.35
2023-06-30T19:48:58.277Z,4.45
2023-06-30T19:51:25.786Z,4.88
2023-06-30T19:53:53.582Z,3.67
2023-06-30T19:56:21.318Z,4.45
2023-06-30T19:58:48.883Z,3.72
2023-06-30T20:01:18.593Z,3.45
2023-06-30T20:03:46.303Z,3.75
2023-06-30T20:06:14.002Z,2.60
2023-06-30T20:08:41.555Z,3.70
2023-06-30T20:11:10.895Z,3.67
2023-06-30T20:13:38.606Z,3.03
2023-06-30T20:16:06.454Z,5.15
2023-06-30T20:18:34.133Z,3.47
2023-06-30T20:21:01.673Z,3.75
2023-06-30T20:23:29.287Z,5.07
2023-06-30T20:25:56.947Z,3.53
2023-06-30T20:28:24.423Z,3.63
2023-06-30T20:30:52.217Z,3.10
2023-06-30T20:33:19.854Z,5.65
2023-06-30T20:35:47.477Z,5.20
2023-06-30T20:38:19.089Z,4.43
2023-06-30T20:40:47.698Z,4.43
2023-06-30T20:43:15.699Z,3.55
2023-06-30T20:45:43.296Z,3.22
2023-06-30T20:48:11.044Z,3.15
2023-06-30T20:50:38.604Z,2.17
2023-06-30T20:53:06.227Z,1.33
2023-06-30T20:55:33.987Z,1.40
2023-06-30T20:58:01.540Z,1.83
2023-06-30T21:00:29.567Z,1.55
2023-06-30T21:02:57.600Z,1.60
2023-06-30T21:05:25.343Z,1.55
2023-06-30T21:07:52.847Z,1.30
2023-06-30T21:10:20.376Z,1.35
2023-06-30T21:12:48.993Z,1.40
2023-06-30T21:15:16.582Z,1.55
2023-06-30T21:17:44.161Z,1.70
2023-06-30T21:20:12.175Z,1.85
2023-06-30T21:22:39.876Z,1.60
2023-06-30T21:25:07.945Z,1.65
2023-06-30T21:27:35.656Z,2.28
2023-06-30T21:30:03.542Z,2.15
2023-06-30T21:32:31.152Z,2.50
2023-06-30T21:34:58.779Z,2.75
2023-06-30T21:37:26.333Z,2.88
2023-06-30T21:39:54.004Z,2.80
2023-06-30T21:42:21.614Z,3.00
2023-06-30T21:44:49.389Z,2.97
2023-06-30T21:47:16.924Z,2.33
2023-06-30T21:49:45.834Z,2.50
2023-06-30T21:52:14.142Z,2.53
2023-06-30T21:57:14.582Z,2.55
2023-06-30T21:59:42.517Z,2.40
2023-06-30T22:02:10.322Z,2.45
2023-06-30T22:04:38.109Z,2.53
2023-06-30T22:07:05.799Z,2.47
2023-06-30T22:09:33.352Z,3.17
2023-06-30T22:12:00.976Z,3.13
2023-06-30T22:14:28.620Z,2.40
2023-06-30T22:16:56.204Z,2.63
2023-06-30T22:19:24.316Z,2.65
2023-06-30T22:21:52.009Z,2.58
2023-06-30T22:24:19.569Z,2.47
2023-06-30T22:26:47.149Z,2.83
2023-06-30T22:29:14.758Z,2.85
2023-06-30T22:31:42.491Z,2.38
2023-06-30T22:34:10.537Z,3.17
2023-06-30T22:36:38.136Z,2.65
2023-06-30T22:39:05.659Z,2.10
2023-06-30T22:41:33.228Z,2.00
2023-06-30T22:44:01.025Z,2.30
2023-06-30T22:46:29.228Z,2.65
2023-06-30T22:48:57.056Z,2.10
2023-06-30T22:51:29.701Z,1.70
2023-06-30T22:53:57.309Z,1.90
2023-06-30T22:56:24.917Z,1.55
2023-06-30T22:58:52.605Z,1.63
2023-06-30T23:01:20.230Z,2.45
2023-06-30T23:03:47.875Z,1.90
2023-06-30T23:06:15.413Z,2.13
2023-06-30T23:08:43.072Z,1.70
2023-06-30T23:11:10.717Z,1.67
2023-06-30T23:13:38.224Z,2.38
2023-06-30T23:16:06.162Z,2.15
2023-06-30T23:18:38.863Z,1.67
2023-06-30T23:21:10.754Z,1.20
2023-06-30T23:23:42.708Z,1.77
2023-06-30T23:26:11.317Z,1.27
2023-06-30T23:28:46.573Z,1.30
2023-06-30T23:31:17.732Z,1.48
2023-06-30T23:33:45.478Z,1.60
2023-06-30T23:36:13.051Z,1.67
2023-06-30T23:38:40.685Z,1.42
2023-06-30T23:41:08.585Z,1.55
2023-06-30T23:43:36.336Z,1.30
2023-06-30T23:46:03.936Z,2.25
2023-06-30T23:48:31.480Z,1.48
2023-06-30T23:50:59.066Z,2.30
2023-06-30T23:53:27.758Z,1.70
2023-06-30T23:55:55.364Z,1.45
2023-06-30T23:58:22.966Z,1.40
