createdAt,value
2023-01-17T00:09:45.310Z,38.41
2023-01-17T00:19:46.600Z,38.85
2023-01-17T00:29:47.861Z,38.55
2023-01-17T00:39:49.113Z,38.16
2023-01-17T00:49:52.671Z,38.72
2023-01-17T00:59:53.943Z,37.79
2023-01-17T01:09:55.361Z,38.31
2023-01-17T01:19:56.635Z,38.08
2023-01-17T01:29:57.906Z,38.13
2023-01-17T01:39:59.180Z,37.82
2023-01-17T01:50:00.437Z,37.57
2023-01-17T02:00:01.771Z,36.44
2023-01-17T02:10:03.006Z,36.70
2023-01-17T02:20:04.303Z,36.71
2023-01-17T02:30:05.568Z,36.53
2023-01-17T02:40:07.033Z,36.64
2023-01-17T02:50:08.350Z,36.42
2023-01-17T03:00:09.605Z,35.95
2023-01-17T03:10:10.906Z,36.38
2023-01-17T03:20:12.219Z,36.24
2023-01-17T03:30:13.427Z,36.11
2023-01-17T03:40:14.668Z,36.02
2023-01-17T03:50:15.925Z,35.62
2023-01-17T04:00:17.184Z,35.70
2023-01-17T04:10:18.477Z,34.71
2023-01-17T04:20:19.714Z,34.47
2023-01-17T04:30:20.987Z,34.40
2023-01-17T04:40:22.259Z,34.36
2023-01-17T04:50:23.468Z,35.10
2023-01-17T05:00:24.751Z,34.21
2023-01-17T05:10:26.081Z,33.81
2023-01-17T05:20:27.303Z,34.56
2023-01-17T05:30:28.552Z,34.65
2023-01-17T05:40:29.797Z,35.03
2023-01-17T05:50:31.068Z,35.47
2023-01-17T06:00:32.316Z,34.61
2023-01-17T06:10:33.615Z,35.27
2023-01-17T06:20:34.876Z,34.82
2023-01-17T06:30:36.093Z,35.29
2023-01-17T06:40:37.451Z,36.15
2023-01-17T06:50:38.738Z,36.67
2023-01-17T07:00:41.045Z,36.97
2023-01-17T07:10:42.487Z,36.83
2023-01-17T07:20:43.793Z,36.49
2023-01-17T07:30:45.059Z,36.96
2023-01-17T07:40:46.309Z,36.88
2023-01-17T07:50:47.589Z,36.80
2023-01-17T08:00:48.910Z,36.92
2023-01-17T08:10:50.222Z,36.77
2023-01-17T08:20:51.572Z,36.54
2023-01-17T08:30:52.938Z,37.34
2023-01-17T08:40:54.183Z,38.18
2023-01-17T08:50:55.437Z,38.14
2023-01-17T09:00:56.759Z,38.21
2023-01-17T09:10:58.076Z,38.51
2023-01-17T09:20:59.343Z,38.97
2023-01-17T09:31:00.642Z,39.04
2023-01-17T09:41:01.962Z,40.13
2023-01-17T09:51:03.235Z,40.69
2023-01-17T10:01:04.782Z,41.18
2023-01-17T10:11:06.226Z,41.23
2023-01-17T10:21:07.576Z,41.12
2023-01-17T10:31:23.197Z,41.20
2023-01-17T10:51:50.185Z,40.58
2023-01-17T11:01:54.259Z,40.66
2023-01-17T11:11:55.656Z,40.11
2023-01-17T11:22:13.702Z,39.98
2023-01-17T11:32:15.816Z,40.30
2023-01-17T11:42:22.601Z,40.44
2023-01-17T11:52:23.902Z,41.24
2023-01-17T12:02:28.198Z,41.01
2023-01-17T12:22:58.365Z,41.18
2023-01-17T12:32:59.631Z,41.45
2023-01-17T12:43:00.935Z,41.31
2023-01-17T12:53:02.356Z,40.98
2023-01-17T13:03:09.967Z,40.67
2023-01-17T13:13:15.966Z,40.98
2023-01-17T13:23:26.365Z,40.73
2023-01-17T13:33:34.015Z,40.31
2023-01-17T13:43:41.935Z,39.68
2023-01-17T13:53:50.072Z,39.78
2023-01-17T14:03:57.974Z,40.17
2023-01-17T14:14:05.975Z,40.20
2023-01-17T14:24:13.931Z,40.41
2023-01-17T14:34:21.946Z,39.94
2023-01-17T14:44:29.943Z,39.35
2023-01-17T14:54:37.993Z,38.96
2023-01-17T15:04:46.970Z,38.89
2023-01-17T15:14:55.018Z,38.25
2023-01-17T15:25:02.977Z,38.15
2023-01-17T15:35:11.999Z,36.69
2023-01-17T15:45:20.010Z,36.26
2023-01-17T15:55:28.769Z,36.36
2023-01-17T16:05:30.026Z,35.87
2023-01-17T16:15:31.354Z,36.05
2023-01-17T16:25:32.640Z,35.57
2023-01-17T16:35:33.964Z,35.16
2023-01-17T16:45:35.238Z,34.40
2023-01-17T16:55:36.510Z,33.46
2023-01-17T17:05:37.773Z,33.06
2023-01-17T17:15:39.010Z,32.50
2023-01-17T17:25:40.360Z,32.53
2023-01-17T17:35:42.922Z,32.50
2023-01-17T17:45:44.167Z,31.39
2023-01-17T17:55:45.406Z,32.21
2023-01-17T18:05:46.713Z,31.84
2023-01-17T18:15:48.022Z,32.23
2023-01-17T18:25:49.244Z,32.73
2023-01-17T18:35:50.480Z,32.42
2023-01-17T18:45:51.722Z,31.58
2023-01-17T18:55:54.374Z,31.59
2023-01-17T19:05:56.770Z,31.29
2023-01-17T19:15:58.088Z,31.90
2023-01-17T19:25:59.325Z,32.04
2023-01-17T19:36:00.728Z,31.29
2023-01-17T19:46:02.022Z,31.95
2023-01-17T19:56:03.437Z,31.11
2023-01-17T20:06:04.674Z,31.13
2023-01-17T20:16:05.941Z,31.86
2023-01-17T20:26:07.528Z,31.53
2023-01-17T20:36:10.852Z,31.76
2023-01-17T20:46:12.504Z,31.69
2023-01-17T20:56:13.822Z,31.83
2023-01-17T21:06:15.259Z,31.58
2023-01-17T21:16:16.574Z,30.88
2023-01-17T21:26:17.902Z,31.61
2023-01-17T21:36:19.150Z,30.84
2023-01-17T21:46:20.429Z,30.87
2023-01-17T21:56:21.717Z,31.87
2023-01-17T22:06:23.015Z,31.28
2023-01-17T22:16:24.291Z,31.04
2023-01-17T22:26:25.514Z,30.97
2023-01-17T22:36:26.772Z,30.68
2023-01-17T22:46:28.244Z,31.70
2023-01-17T22:56:29.566Z,30.76
2023-01-17T23:06:30.837Z,31.18
2023-01-17T23:16:32.113Z,30.80
2023-01-17T23:26:33.359Z,30.73
2023-01-17T23:36:34.602Z,30.15
2023-01-17T23:46:35.959Z,30.39
2023-01-17T23:56:37.258Z,30.01
