createdAt,value
2023-04-23T00:13:20.231Z,0.00
2023-04-23T00:28:22.260Z,0.00
2023-04-23T00:43:22.682Z,0.00
2023-04-23T00:58:22.854Z,0.00
2023-04-23T01:13:23.206Z,0.00
2023-04-23T01:28:23.328Z,0.00
2023-04-23T01:43:23.636Z,0.00
2023-04-23T01:58:23.855Z,0.00
2023-04-23T02:13:24.232Z,0.00
2023-04-23T02:28:25.568Z,0.00
2023-04-23T02:43:26.639Z,0.00
2023-04-23T02:58:26.978Z,0.00
2023-04-23T03:13:27.036Z,0.00
2023-04-23T03:28:27.414Z,0.00
2023-04-23T03:43:27.291Z,0.00
2023-04-23T03:58:27.361Z,11.25
2023-04-23T04:13:27.681Z,33.75
2023-04-23T04:28:27.745Z,22.50
2023-04-23T04:43:28.189Z,16.88
2023-04-23T04:58:28.213Z,11.25
2023-04-23T05:13:28.605Z,45.00
2023-04-23T05:28:29.003Z,67.50
2023-04-23T05:43:29.044Z,84.38
2023-04-23T05:58:29.390Z,118.12
2023-04-23T06:13:29.564Z,135.00
2023-04-23T06:28:29.976Z,157.50
2023-04-23T06:43:30.001Z,123.75
2023-04-23T06:58:30.214Z,140.62
2023-04-23T07:13:30.554Z,168.75
2023-04-23T07:28:30.969Z,320.62
2023-04-23T07:43:30.938Z,196.88
2023-04-23T07:58:31.329Z,112.50
2023-04-23T08:13:31.358Z,123.75
2023-04-23T08:28:31.670Z,95.62
2023-04-23T08:43:31.886Z,163.12
2023-04-23T08:58:32.666Z,118.12
2023-04-23T09:13:33.208Z,129.38
2023-04-23T09:28:34.366Z,208.12
2023-04-23T09:43:34.690Z,230.62
2023-04-23T09:58:34.864Z,202.50
2023-04-23T10:13:35.005Z,658.12
2023-04-23T10:28:35.168Z,326.25
2023-04-23T10:43:35.398Z,556.88
2023-04-23T10:58:35.570Z,264.38
2023-04-23T11:13:35.768Z,461.25
2023-04-23T11:28:36.152Z,213.75
2023-04-23T11:43:36.051Z,292.50
2023-04-23T11:58:38.413Z,495.00
2023-04-23T12:13:39.314Z,1620.00
2023-04-23T12:28:39.878Z,1423.12
2023-04-23T12:43:40.070Z,3268.12
2023-04-23T12:58:40.254Z,3285.00
2023-04-23T13:13:40.475Z,725.62
2023-04-23T13:28:40.608Z,4123.12
2023-04-23T13:43:40.634Z,832.50
2023-04-23T13:58:40.737Z,4078.12
2023-04-23T14:13:40.759Z,4095.00
2023-04-23T14:28:40.954Z,3532.50
2023-04-23T14:43:40.945Z,3656.25
2023-04-23T14:58:41.074Z,495.00
2023-04-23T15:13:41.163Z,3453.75
2023-04-23T15:28:41.322Z,2801.25
2023-04-23T15:43:41.343Z,2536.88
2023-04-23T15:58:41.383Z,781.88
2023-04-23T16:13:41.611Z,753.75
2023-04-23T16:28:41.663Z,326.25
2023-04-23T16:43:41.657Z,191.25
2023-04-23T16:58:42.240Z,236.25
2023-04-23T17:13:42.306Z,151.88
2023-04-23T17:28:43.156Z,140.62
2023-04-23T17:43:43.223Z,118.12
2023-04-23T17:58:43.446Z,56.25
2023-04-23T18:13:44.459Z,16.88
2023-04-23T18:28:44.530Z,0.00
2023-04-23T18:43:44.679Z,0.00
2023-04-23T18:58:44.696Z,0.00
2023-04-23T19:13:45.123Z,0.00
2023-04-23T19:28:44.951Z,0.00
2023-04-23T19:43:45.036Z,0.00
2023-04-23T19:58:45.179Z,0.00
2023-04-23T20:13:45.759Z,0.00
2023-04-23T20:28:45.837Z,0.00
2023-04-23T20:43:46.087Z,0.00
2023-04-23T20:58:46.082Z,0.00
2023-04-23T21:13:46.309Z,0.00
2023-04-23T21:28:46.431Z,0.00
2023-04-23T21:43:46.636Z,0.00
2023-04-23T21:58:46.632Z,0.00
2023-04-23T22:13:46.595Z,0.00
2023-04-23T22:28:46.861Z,0.00
2023-04-23T22:43:46.777Z,0.00
2023-04-23T22:58:47.203Z,0.00
2023-04-23T23:13:47.118Z,0.00
2023-04-23T23:28:47.585Z,0.00
2023-04-23T23:43:47.721Z,0.00
2023-04-23T23:58:48.205Z,0.00
