createdAt,value
2023-05-06T00:01:00.775Z,66.30
2023-05-06T00:03:28.128Z,65.68
2023-05-06T00:05:54.662Z,64.12
2023-05-06T00:08:21.253Z,63.64
2023-05-06T00:10:47.811Z,63.08
2023-05-06T00:13:14.377Z,62.67
2023-05-06T00:15:41.038Z,61.89
2023-05-06T00:18:07.624Z,61.69
2023-05-06T00:20:34.345Z,60.94
2023-05-06T00:23:00.875Z,60.93
2023-05-06T00:25:27.612Z,60.30
2023-05-06T00:27:54.086Z,60.37
2023-05-06T00:30:20.680Z,60.34
2023-05-06T00:32:47.149Z,59.98
2023-05-06T00:35:13.769Z,59.15
2023-05-06T00:37:40.720Z,59.42
2023-05-06T00:40:08.024Z,58.84
2023-05-06T00:42:34.586Z,58.70
2023-05-06T00:45:01.334Z,58.79
2023-05-06T00:47:27.810Z,57.98
2023-05-06T00:49:54.318Z,57.92
2023-05-06T00:52:20.855Z,58.05
2023-05-06T00:54:47.320Z,58.52
2023-05-06T00:57:13.953Z,57.85
2023-05-06T00:59:40.509Z,57.66
2023-05-06T01:02:06.990Z,57.50
2023-05-06T01:04:33.778Z,57.80
2023-05-06T01:07:29.017Z,57.23
2023-05-06T01:10:03.463Z,57.74
2023-05-06T01:12:34.454Z,57.58
2023-05-06T01:15:21.862Z,57.71
2023-05-06T01:17:51.185Z,57.81
2023-05-06T01:20:20.957Z,57.66
2023-05-06T01:22:49.712Z,57.65
2023-05-06T01:25:23.112Z,58.07
2023-05-06T01:27:50.233Z,57.72
2023-05-06T01:30:18.328Z,57.62
2023-05-06T01:33:05.453Z,57.70
2023-05-06T01:35:44.403Z,57.81
2023-05-06T01:38:35.184Z,57.90
2023-05-06T01:41:02.144Z,57.80
2023-05-06T01:43:30.485Z,57.71
2023-05-06T01:45:57.319Z,57.80
2023-05-06T01:48:28.855Z,57.85
2023-05-06T01:50:55.535Z,57.85
2023-05-06T01:53:22.353Z,58.25
2023-05-06T01:55:48.857Z,57.98
2023-05-06T01:58:15.822Z,58.32
2023-05-06T02:00:42.394Z,57.72
2023-05-06T02:03:08.915Z,57.47
2023-05-06T02:05:35.826Z,57.86
2023-05-06T02:08:02.338Z,58.07
2023-05-06T02:10:28.856Z,58.00
2023-05-06T02:12:55.414Z,58.24
2023-05-06T02:15:22.248Z,58.19
2023-05-06T02:17:49.255Z,58.34
2023-05-06T02:20:15.760Z,58.00
2023-05-06T02:22:42.179Z,58.20
2023-05-06T02:25:09.215Z,58.40
2023-05-06T02:27:35.933Z,58.71
2023-05-06T02:30:03.027Z,58.80
2023-05-06T02:32:29.537Z,58.83
2023-05-06T02:34:56.011Z,58.55
2023-05-06T02:37:22.570Z,58.63
2023-05-06T02:39:49.023Z,58.33
2023-05-06T02:42:16.060Z,58.07
2023-05-06T02:44:42.698Z,58.15
2023-05-06T02:47:09.265Z,58.49
2023-05-06T02:49:35.764Z,58.16
2023-05-06T02:52:02.239Z,58.37
2023-05-06T02:54:28.691Z,58.50
2023-05-06T02:56:55.220Z,58.86
2023-05-06T02:59:22.166Z,58.51
2023-05-06T03:01:48.659Z,58.27
2023-05-06T03:04:15.133Z,58.53
2023-05-06T03:06:41.865Z,58.31
2023-05-06T03:09:08.611Z,58.44
2023-05-06T03:11:35.241Z,58.25
2023-05-06T03:14:02.102Z,58.09
2023-05-06T03:16:28.649Z,58.31
2023-05-06T03:18:55.226Z,58.30
2023-05-06T03:21:21.970Z,57.98
2023-05-06T03:23:48.496Z,57.94
2023-05-06T03:26:15.041Z,58.19
2023-05-06T03:28:44.571Z,58.18
2023-05-06T03:31:11.328Z,58.13
2023-05-06T03:33:37.885Z,57.93
2023-05-06T03:36:04.988Z,58.52
2023-05-06T03:38:31.544Z,58.34
2023-05-06T03:40:58.033Z,58.23
2023-05-06T03:43:24.655Z,58.81
2023-05-06T03:45:51.450Z,58.65
2023-05-06T03:48:17.980Z,58.94
2023-05-06T03:50:44.639Z,58.75
2023-05-06T03:53:11.206Z,58.80
2023-05-06T03:55:37.747Z,59.06
2023-05-06T03:58:04.263Z,58.67
2023-05-06T04:00:30.825Z,59.19
2023-05-06T04:02:57.465Z,59.33
2023-05-06T04:05:24.077Z,59.53
2023-05-06T04:07:50.966Z,58.92
2023-05-06T04:10:17.564Z,59.18
2023-05-06T04:12:44.149Z,59.36
2023-05-06T04:15:11.398Z,58.85
2023-05-06T04:17:38.096Z,59.36
2023-05-06T04:20:07.047Z,58.75
2023-05-06T04:22:33.572Z,58.84
2023-05-06T04:25:02.724Z,59.33
2023-05-06T04:27:29.850Z,59.19
2023-05-06T04:29:56.888Z,58.98
2023-05-06T04:32:26.485Z,59.15
2023-05-06T04:34:53.488Z,59.72
2023-05-06T04:37:21.083Z,59.61
2023-05-06T04:39:47.636Z,59.72
2023-05-06T04:42:14.863Z,59.23
2023-05-06T04:44:42.763Z,59.38
2023-05-06T04:47:09.695Z,59.25
2023-05-06T04:49:36.243Z,59.67
2023-05-06T04:52:02.799Z,59.47
2023-05-06T04:54:29.354Z,59.44
2023-05-06T04:56:56.105Z,59.77
2023-05-06T04:59:22.615Z,60.10
2023-05-06T05:01:49.260Z,59.82
2023-05-06T05:04:16.088Z,60.05
2023-05-06T05:06:42.893Z,60.54
2023-05-06T05:09:10.671Z,59.99
2023-05-06T05:11:38.463Z,59.88
2023-05-06T05:14:05.079Z,60.34
2023-05-06T05:16:31.698Z,59.89
2023-05-06T05:18:58.768Z,59.12
2023-05-06T05:21:27.664Z,59.37
2023-05-06T05:23:54.160Z,59.33
2023-05-06T05:26:20.646Z,59.57
2023-05-06T05:28:47.132Z,59.83
2023-05-06T05:31:13.691Z,60.27
2023-05-06T05:33:40.423Z,60.27
2023-05-06T05:36:07.912Z,60.10
2023-05-06T05:38:34.462Z,60.66
2023-05-06T05:41:01.196Z,61.09
2023-05-06T05:43:27.702Z,60.65
2023-05-06T05:45:54.308Z,60.14
2023-05-06T05:48:20.803Z,59.92
2023-05-06T05:50:47.329Z,60.37
2023-05-06T05:53:13.790Z,60.71
2023-05-06T05:55:40.297Z,60.56
2023-05-06T05:58:06.788Z,60.43
2023-05-06T06:00:33.319Z,60.72
2023-05-06T06:02:59.913Z,60.12
2023-05-06T06:05:26.499Z,59.69
2023-05-06T06:07:52.989Z,60.09
2023-05-06T06:10:19.611Z,59.94
2023-05-06T06:12:46.158Z,59.92
2023-05-06T06:15:12.746Z,60.15
2023-05-06T06:17:39.289Z,60.28
2023-05-06T06:20:06.586Z,60.30
2023-05-06T06:22:33.099Z,59.33
2023-05-06T06:24:59.578Z,58.94
2023-05-06T06:27:26.045Z,58.34
2023-05-06T06:29:52.607Z,57.85
2023-05-06T06:32:19.646Z,57.34
2023-05-06T06:34:46.179Z,56.75
2023-05-06T06:37:12.996Z,56.24
2023-05-06T06:39:39.541Z,56.07
2023-05-06T06:42:07.045Z,55.38
2023-05-06T06:44:34.358Z,54.63
2023-05-06T06:47:00.928Z,54.19
2023-05-06T06:49:27.417Z,53.79
2023-05-06T06:51:54.309Z,53.08
2023-05-06T06:54:20.815Z,53.13
2023-05-06T06:56:47.373Z,52.37
2023-05-06T06:59:13.973Z,51.89
2023-05-06T07:01:43.258Z,51.37
2023-05-06T07:04:09.816Z,49.90
2023-05-06T07:06:36.542Z,49.85
2023-05-06T07:09:03.215Z,49.33
2023-05-06T07:11:29.695Z,49.46
2023-05-06T07:13:56.187Z,49.12
2023-05-06T07:16:22.723Z,49.29
2023-05-06T07:18:50.167Z,48.95
2023-05-06T07:21:16.650Z,49.39
2023-05-06T07:23:43.081Z,49.59
2023-05-06T07:26:09.537Z,49.70
2023-05-06T07:28:35.993Z,48.78
2023-05-06T07:31:02.498Z,48.59
2023-05-06T07:33:28.966Z,48.92
2023-05-06T07:35:55.539Z,48.78
2023-05-06T07:38:22.922Z,48.27
2023-05-06T07:40:50.094Z,48.42
2023-05-06T07:43:16.582Z,48.59
2023-05-06T07:45:43.141Z,48.37
2023-05-06T07:48:09.901Z,48.08
2023-05-06T07:50:36.413Z,48.13
2023-05-06T07:53:03.960Z,48.37
2023-05-06T07:55:30.523Z,47.76
2023-05-06T07:57:57.049Z,47.40
2023-05-06T08:00:23.546Z,47.22
2023-05-06T08:02:50.230Z,46.97
2023-05-06T08:05:17.907Z,47.36
2023-05-06T08:07:44.506Z,46.92
2023-05-06T08:10:11.123Z,46.55
2023-05-06T08:12:38.136Z,46.46
2023-05-06T08:15:05.172Z,46.77
2023-05-06T08:17:31.689Z,46.59
2023-05-06T08:19:58.480Z,46.37
2023-05-06T08:22:24.984Z,46.38
2023-05-06T08:24:51.885Z,45.84
2023-05-06T08:27:18.370Z,45.74
2023-05-06T08:29:44.909Z,46.05
2023-05-06T08:32:11.379Z,45.19
2023-05-06T08:34:38.033Z,45.54
2023-05-06T08:37:05.485Z,44.89
2023-05-06T08:39:32.207Z,45.06
2023-05-06T08:41:59.620Z,45.64
2023-05-06T08:44:26.867Z,45.59
2023-05-06T08:46:53.594Z,45.55
2023-05-06T08:49:20.138Z,44.72
2023-05-06T08:51:49.135Z,44.81
2023-05-06T08:54:16.278Z,44.56
2023-05-06T08:56:46.371Z,44.82
2023-05-06T08:59:13.858Z,44.47
2023-05-06T09:01:40.874Z,44.24
2023-05-06T09:04:07.958Z,44.84
2023-05-06T09:06:34.469Z,44.21
2023-05-06T09:09:00.967Z,44.44
2023-05-06T09:11:29.404Z,44.42
2023-05-06T09:14:08.032Z,44.36
2023-05-06T09:16:34.650Z,44.84
2023-05-06T09:19:01.312Z,43.71
2023-05-06T09:21:40.846Z,43.07
2023-05-06T09:24:08.965Z,42.78
2023-05-06T09:26:37.119Z,42.62
2023-05-06T09:29:04.304Z,43.01
2023-05-06T09:31:31.152Z,42.85
2023-05-06T09:33:59.990Z,43.29
2023-05-06T09:36:28.140Z,43.19
2023-05-06T09:38:55.813Z,43.60
2023-05-06T09:41:25.279Z,44.90
2023-05-06T09:43:56.556Z,44.95
2023-05-06T09:46:24.223Z,45.47
2023-05-06T09:48:52.018Z,45.33
2023-05-06T09:51:18.934Z,45.50
2023-05-06T09:53:45.984Z,45.65
2023-05-06T09:56:14.032Z,45.37
2023-05-06T09:58:40.910Z,46.40
2023-05-06T10:01:09.129Z,46.36
2023-05-06T10:03:36.328Z,46.39
2023-05-06T10:06:04.971Z,46.40
2023-05-06T10:08:33.829Z,46.51
2023-05-06T10:11:01.537Z,46.39
2023-05-06T10:13:28.199Z,46.43
2023-05-06T10:15:55.205Z,46.11
2023-05-06T10:18:22.097Z,47.99
2023-05-06T10:20:49.541Z,47.91
2023-05-06T10:23:30.291Z,49.52
2023-05-06T10:25:58.077Z,50.90
2023-05-06T10:28:30.969Z,52.69
2023-05-06T10:30:58.941Z,53.73
2023-05-06T10:33:26.214Z,53.03
2023-05-06T10:36:14.482Z,54.40
2023-05-06T10:38:42.742Z,52.91
2023-05-06T10:41:09.891Z,54.16
2023-05-06T10:43:41.441Z,54.19
2023-05-06T10:46:14.909Z,54.87
2023-05-06T10:49:06.563Z,54.77
2023-05-06T10:51:34.259Z,53.78
2023-05-06T10:54:11.548Z,53.00
2023-05-06T10:56:39.702Z,52.15
2023-05-06T10:59:09.499Z,53.59
2023-05-06T11:01:39.906Z,54.07
2023-05-06T11:04:12.226Z,52.73
2023-05-06T11:06:43.354Z,52.68
2023-05-06T11:09:20.949Z,53.66
2023-05-06T11:11:48.185Z,54.45
2023-05-06T11:14:16.849Z,54.18
2023-05-06T11:16:50.317Z,54.76
2023-05-06T11:19:33.990Z,56.68
2023-05-06T11:22:02.226Z,54.76
2023-05-06T11:24:29.373Z,55.10
2023-05-06T11:26:57.391Z,54.35
2023-05-06T11:29:24.542Z,53.86
2023-05-06T11:31:52.842Z,55.27
2023-05-06T11:34:24.475Z,54.08
2023-05-06T11:36:58.805Z,53.29
2023-05-06T11:39:30.377Z,53.47
2023-05-06T11:42:02.887Z,53.91
2023-05-06T11:44:32.123Z,53.08
2023-05-06T11:47:00.600Z,54.52
2023-05-06T11:49:27.543Z,55.79
2023-05-06T11:51:55.311Z,55.02
2023-05-06T11:54:22.976Z,56.55
2023-05-06T11:56:51.970Z,55.13
2023-05-06T11:59:27.265Z,54.25
2023-05-06T12:01:53.855Z,55.69
2023-05-06T12:04:20.350Z,56.22
2023-05-06T12:06:46.893Z,57.45
2023-05-06T12:09:13.767Z,56.92
2023-05-06T12:11:42.081Z,56.09
2023-05-06T12:14:10.764Z,55.88
2023-05-06T12:16:37.651Z,57.40
2023-05-06T12:19:04.303Z,56.38
2023-05-06T12:21:30.932Z,56.91
2023-05-06T12:23:59.501Z,58.42
2023-05-06T12:26:27.390Z,59.48
2023-05-06T12:29:07.794Z,58.32
2023-05-06T12:31:34.621Z,59.52
2023-05-06T12:34:01.454Z,62.09
2023-05-06T12:36:28.237Z,63.08
2023-05-06T12:39:00.725Z,63.62
2023-05-06T12:41:44.692Z,66.35
2023-05-06T12:44:33.928Z,68.38
2023-05-06T12:47:05.354Z,69.11
2023-05-06T12:49:52.264Z,71.39
2023-05-06T12:52:20.410Z,71.45
2023-05-06T12:54:47.697Z,73.23
2023-05-06T12:57:14.633Z,73.53
2023-05-06T12:59:41.298Z,75.19
2023-05-06T13:02:07.928Z,77.23
2023-05-06T13:04:34.451Z,78.11
2023-05-06T13:07:01.295Z,78.38
2023-05-06T13:09:27.953Z,78.12
2023-05-06T13:11:55.086Z,79.63
2023-05-06T13:14:22.244Z,80.37
2023-05-06T13:16:49.078Z,80.17
2023-05-06T13:19:30.941Z,81.45
2023-05-06T13:22:00.314Z,81.53
2023-05-06T13:24:27.010Z,81.59
2023-05-06T13:26:53.491Z,82.20
2023-05-06T13:29:20.035Z,82.51
2023-05-06T13:31:46.659Z,83.35
2023-05-06T13:34:13.168Z,83.42
2023-05-06T13:36:39.652Z,82.90
2023-05-06T13:39:06.205Z,83.30
2023-05-06T13:41:33.003Z,84.12
2023-05-06T13:43:59.499Z,82.73
2023-05-06T13:46:27.237Z,82.78
2023-05-06T13:48:53.841Z,82.25
2023-05-06T13:51:20.377Z,82.88
2023-05-06T13:53:46.824Z,82.95
2023-05-06T13:56:13.359Z,82.70
2023-05-06T13:58:39.830Z,83.37
2023-05-06T14:01:06.361Z,84.15
2023-05-06T14:03:32.959Z,84.33
2023-05-06T14:05:59.501Z,83.88
2023-05-06T14:08:26.034Z,84.74
2023-05-06T14:10:52.480Z,84.63
2023-05-06T14:13:18.983Z,84.98
2023-05-06T14:15:45.559Z,85.14
2023-05-06T14:18:12.156Z,85.54
2023-05-06T14:20:39.283Z,85.81
2023-05-06T14:23:06.856Z,85.91
2023-05-06T14:25:33.484Z,85.92
2023-05-06T14:28:00.009Z,86.22
2023-05-06T14:30:26.471Z,85.27
2023-05-06T14:32:52.980Z,85.95
2023-05-06T14:35:19.667Z,85.98
2023-05-06T14:37:46.452Z,86.34
2023-05-06T14:40:13.266Z,86.08
2023-05-06T14:42:39.717Z,86.14
2023-05-06T14:45:06.838Z,86.56
2023-05-06T14:47:33.437Z,86.57
2023-05-06T14:50:00.056Z,87.34
2023-05-06T14:52:26.889Z,87.21
2023-05-06T14:54:53.376Z,86.83
2023-05-06T14:57:19.896Z,85.98
2023-05-06T14:59:46.439Z,86.77
2023-05-06T15:02:12.887Z,87.80
2023-05-06T15:04:39.396Z,87.42
2023-05-06T15:07:05.893Z,87.66
2023-05-06T15:09:32.346Z,87.73
2023-05-06T15:11:58.974Z,87.25
2023-05-06T15:14:25.778Z,88.22
2023-05-06T15:16:56.229Z,88.07
2023-05-06T15:19:23.114Z,87.91
2023-05-06T15:21:49.597Z,87.52
2023-05-06T15:24:16.125Z,88.08
2023-05-06T15:26:42.677Z,88.10
2023-05-06T15:29:09.224Z,87.85
2023-05-06T15:31:39.098Z,87.72
2023-05-06T15:34:06.548Z,89.09
2023-05-06T15:36:33.207Z,88.03
2023-05-06T15:39:00.883Z,88.68
2023-05-06T15:41:32.416Z,88.54
2023-05-06T15:43:59.929Z,88.84
2023-05-06T15:46:27.521Z,88.88
2023-05-06T15:49:08.908Z,89.18
2023-05-06T15:51:40.822Z,89.20
2023-05-06T15:54:07.427Z,89.35
2023-05-06T15:56:39.437Z,88.92
2023-05-06T15:59:08.259Z,90.04
2023-05-06T16:02:04.606Z,89.69
2023-05-06T16:04:21.592Z,89.18
2023-05-06T16:06:48.524Z,88.53
2023-05-06T16:09:15.030Z,88.57
2023-05-06T16:11:41.486Z,89.28
2023-05-06T16:14:07.925Z,89.62
2023-05-06T16:16:35.203Z,89.99
2023-05-06T16:19:01.876Z,89.34
2023-05-06T16:21:28.738Z,89.77
2023-05-06T16:23:55.213Z,89.55
2023-05-06T16:26:22.102Z,89.55
2023-05-06T16:28:50.155Z,89.03
2023-05-06T16:31:16.762Z,89.91
2023-05-06T16:33:43.284Z,89.62
2023-05-06T16:36:09.766Z,89.48
2023-05-06T16:38:36.464Z,89.61
2023-05-06T16:41:03.083Z,89.91
2023-05-06T16:43:29.679Z,89.71
2023-05-06T16:45:56.281Z,90.16
2023-05-06T16:48:22.965Z,90.31
2023-05-06T16:50:49.643Z,90.46
2023-05-06T16:53:17.351Z,90.53
2023-05-06T16:55:48.657Z,90.78
2023-05-06T16:58:15.529Z,90.64
2023-05-06T17:00:42.091Z,90.40
2023-05-06T17:03:08.780Z,90.85
2023-05-06T17:05:36.433Z,90.64
2023-05-06T17:08:07.213Z,90.92
2023-05-06T17:10:33.906Z,90.96
2023-05-06T17:13:00.395Z,90.95
2023-05-06T17:15:26.897Z,91.12
2023-05-06T17:17:53.538Z,91.14
2023-05-06T17:20:20.955Z,91.34
2023-05-06T17:22:47.837Z,91.75
2023-05-06T17:25:14.804Z,91.47
2023-05-06T17:27:41.561Z,91.57
2023-05-06T17:30:12.079Z,91.88
2023-05-06T17:32:39.057Z,91.68
2023-05-06T17:35:06.362Z,91.65
2023-05-06T17:37:33.597Z,91.82
2023-05-06T17:40:00.232Z,92.16
2023-05-06T17:42:27.486Z,91.71
2023-05-06T17:44:54.471Z,91.88
2023-05-06T17:47:22.836Z,91.77
2023-05-06T17:49:52.897Z,91.70
2023-05-06T17:52:19.784Z,91.65
2023-05-06T17:54:49.485Z,92.07
2023-05-06T17:57:20.770Z,92.04
2023-05-06T17:59:47.465Z,91.90
2023-05-06T18:02:15.924Z,91.74
2023-05-06T18:04:43.813Z,92.04
2023-05-06T18:07:11.644Z,92.14
2023-05-06T18:09:38.207Z,92.35
2023-05-06T18:12:04.964Z,92.28
2023-05-06T18:14:31.414Z,91.96
2023-05-06T18:16:58.600Z,92.21
2023-05-06T18:19:25.137Z,92.19
2023-05-06T18:21:51.661Z,92.11
2023-05-06T18:24:18.289Z,92.27
2023-05-06T18:26:46.241Z,93.07
2023-05-06T18:29:13.124Z,92.23
2023-05-06T18:31:39.755Z,91.87
2023-05-06T18:34:06.382Z,91.59
2023-05-06T18:36:34.828Z,92.18
2023-05-06T18:39:01.371Z,92.45
2023-05-06T18:41:27.881Z,92.07
2023-05-06T18:43:54.328Z,92.40
2023-05-06T18:46:21.425Z,92.94
2023-05-06T18:48:48.234Z,92.85
2023-05-06T18:51:17.865Z,92.49
2023-05-06T18:53:45.217Z,92.23
2023-05-06T18:56:14.306Z,92.42
2023-05-06T18:58:46.491Z,92.32
2023-05-06T19:01:13.001Z,91.89
2023-05-06T19:03:39.538Z,92.35
2023-05-06T19:06:10.566Z,92.21
2023-05-06T19:08:37.354Z,91.56
2023-05-06T19:11:04.029Z,92.21
2023-05-06T19:13:31.008Z,92.19
2023-05-06T19:15:57.473Z,92.68
2023-05-06T19:18:24.044Z,92.50
2023-05-06T19:20:50.719Z,92.31
2023-05-06T19:23:17.255Z,92.33
2023-05-06T19:25:44.068Z,92.47
2023-05-06T19:28:10.599Z,92.81
2023-05-06T19:30:37.073Z,92.16
2023-05-06T19:33:04.774Z,92.72
2023-05-06T19:35:31.475Z,92.23
2023-05-06T19:37:58.685Z,92.56
2023-05-06T19:40:25.194Z,92.54
2023-05-06T19:42:52.366Z,92.71
2023-05-06T19:45:19.478Z,92.50
2023-05-06T19:47:46.333Z,92.59
2023-05-06T19:50:13.366Z,92.15
2023-05-06T19:52:40.512Z,92.08
2023-05-06T19:55:07.518Z,92.13
2023-05-06T19:57:34.108Z,92.28
2023-05-06T20:00:05.096Z,92.04
2023-05-06T20:02:32.963Z,92.01
2023-05-06T20:05:00.594Z,91.83
2023-05-06T20:07:27.343Z,92.17
2023-05-06T20:09:55.868Z,92.61
2023-05-06T20:12:23.521Z,92.54
2023-05-06T20:14:50.093Z,92.66
2023-05-06T20:17:16.964Z,92.07
2023-05-06T20:19:44.650Z,92.26
2023-05-06T20:22:11.265Z,92.07
2023-05-06T20:24:37.864Z,92.16
2023-05-06T20:27:04.317Z,91.34
2023-05-06T20:29:30.802Z,91.40
2023-05-06T20:31:57.449Z,91.48
2023-05-06T20:34:24.245Z,91.58
2023-05-06T20:36:51.537Z,91.90
2023-05-06T20:39:18.060Z,91.91
2023-05-06T20:41:44.746Z,92.61
2023-05-06T20:44:11.362Z,92.02
2023-05-06T20:46:37.798Z,92.19
2023-05-06T20:49:04.413Z,92.02
2023-05-06T20:51:31.152Z,92.02
2023-05-06T20:53:58.991Z,91.46
2023-05-06T20:56:27.768Z,92.16
2023-05-06T20:58:55.457Z,92.29
2023-05-06T21:01:23.842Z,92.27
2023-05-06T21:03:50.643Z,91.78
2023-05-06T21:06:18.658Z,92.14
2023-05-06T21:08:46.351Z,92.07
2023-05-06T21:11:13.229Z,92.58
2023-05-06T21:13:40.254Z,92.25
2023-05-06T21:16:06.820Z,92.36
2023-05-06T21:18:33.441Z,92.09
2023-05-06T21:21:00.001Z,91.84
2023-05-06T21:23:26.584Z,92.19
2023-05-06T21:25:53.253Z,92.29
2023-05-06T21:28:19.745Z,93.07
2023-05-06T21:30:46.322Z,93.03
2023-05-06T21:33:12.807Z,92.68
2023-05-06T21:35:39.273Z,92.24
2023-05-06T21:38:05.881Z,92.68
2023-05-06T21:40:32.477Z,92.46
2023-05-06T21:42:59.010Z,92.57
2023-05-06T21:45:26.517Z,91.71
2023-05-06T21:47:53.143Z,91.94
2023-05-06T21:50:19.792Z,92.27
2023-05-06T21:52:46.288Z,92.10
2023-05-06T21:55:13.092Z,92.17
2023-05-06T21:57:39.782Z,92.26
2023-05-06T22:00:11.828Z,92.51
2023-05-06T22:02:39.580Z,92.55
2023-05-06T22:05:09.566Z,92.01
2023-05-06T22:07:36.241Z,92.80
2023-05-06T22:10:03.448Z,91.91
2023-05-06T22:12:31.051Z,91.82
2023-05-06T22:14:57.560Z,91.41
2023-05-06T22:17:24.289Z,91.59
2023-05-06T22:19:51.517Z,91.07
2023-05-06T22:22:18.465Z,91.31
2023-05-06T22:24:44.949Z,91.34
2023-05-06T22:27:11.468Z,91.71
2023-05-06T22:29:37.959Z,91.81
2023-05-06T22:32:04.886Z,91.53
2023-05-06T22:34:31.694Z,91.33
2023-05-06T22:36:59.750Z,91.66
2023-05-06T22:39:27.258Z,91.81
2023-05-06T22:41:53.749Z,91.87
2023-05-06T22:44:20.988Z,91.66
2023-05-06T22:46:47.490Z,91.58
2023-05-06T22:49:15.830Z,91.61
2023-05-06T22:51:42.450Z,91.18
2023-05-06T22:54:08.914Z,91.64
2023-05-06T22:56:35.383Z,91.22
2023-05-06T22:59:01.843Z,91.38
2023-05-06T23:01:32.115Z,91.65
2023-05-06T23:03:59.472Z,90.87
2023-05-06T23:06:27.706Z,90.92
2023-05-06T23:08:54.206Z,91.23
2023-05-06T23:11:20.777Z,91.34
2023-05-06T23:13:47.375Z,91.15
2023-05-06T23:16:14.648Z,91.25
2023-05-06T23:18:41.405Z,91.12
2023-05-06T23:21:08.431Z,91.20
2023-05-06T23:23:35.086Z,91.88
2023-05-06T23:26:01.531Z,91.90
2023-05-06T23:28:28.096Z,91.36
2023-05-06T23:30:54.798Z,91.49
2023-05-06T23:33:21.305Z,91.42
2023-05-06T23:35:47.787Z,91.81
2023-05-06T23:38:14.359Z,91.75
2023-05-06T23:40:40.869Z,91.78
2023-05-06T23:43:10.278Z,91.85
2023-05-06T23:45:37.162Z,92.10
2023-05-06T23:48:04.942Z,92.37
2023-05-06T23:50:31.482Z,91.91
2023-05-06T23:52:58.024Z,92.48
2023-05-06T23:55:26.290Z,92.17
2023-05-06T23:57:52.797Z,92.22
