createdAt,value
2018-05-24T00:01:57.241Z,67.70
2018-05-24T00:04:23.606Z,67.20
2018-05-24T00:06:49.938Z,67.60
2018-05-24T00:09:16.261Z,67.60
2018-05-24T00:11:44.087Z,67.90
2018-05-24T00:14:10.408Z,67.90
2018-05-24T00:16:36.785Z,67.90
2018-05-24T00:19:03.854Z,68.90
2018-05-24T00:21:30.205Z,68.90
2018-05-24T00:23:56.508Z,69.20
2018-05-24T00:26:23.606Z,70.10
2018-05-24T00:28:51.430Z,70.40
2018-05-24T00:31:17.765Z,70.40
2018-05-24T00:33:44.112Z,70.90
2018-05-24T00:36:10.423Z,71.10
2018-05-24T00:38:36.919Z,71.10
2018-05-24T00:41:03.975Z,72.10
2018-05-24T00:43:30.365Z,72.00
2018-05-24T00:45:56.715Z,72.30
2018-05-24T00:48:23.570Z,72.60
2018-05-24T00:50:49.920Z,72.90
2018-05-24T00:53:16.295Z,72.70
2018-05-24T00:55:42.718Z,73.10
2018-05-24T00:58:09.021Z,73.90
2018-05-24T01:00:35.888Z,74.50
2018-05-24T01:03:02.811Z,74.50
2018-05-24T01:05:29.126Z,75.00
2018-05-24T01:07:56.230Z,75.90
2018-05-24T01:10:22.922Z,75.70
2018-05-24T01:12:49.494Z,76.10
2018-05-24T01:15:15.849Z,75.10
2018-05-24T01:17:42.192Z,75.40
2018-05-24T01:20:08.576Z,74.80
2018-05-24T01:22:34.905Z,75.70
2018-05-24T01:25:01.217Z,76.10
2018-05-24T01:27:27.591Z,75.70
2018-05-24T01:29:53.905Z,75.30
2018-05-24T01:32:20.275Z,75.80
2018-05-24T01:34:47.341Z,76.20
2018-05-24T01:37:26.604Z,76.20
2018-05-24T01:39:53.681Z,76.20
2018-05-24T01:42:21.529Z,76.30
2018-05-24T01:44:47.828Z,76.30
2018-05-24T01:47:14.309Z,76.30
2018-05-24T01:49:40.613Z,77.30
2018-05-24T01:52:06.967Z,77.60
2018-05-24T01:54:33.285Z,78.60
2018-05-24T01:56:59.654Z,78.40
2018-05-24T01:59:26.740Z,78.80
2018-05-24T02:01:53.063Z,78.90
2018-05-24T02:04:19.426Z,79.70
2018-05-24T02:06:45.783Z,80.00
2018-05-24T02:09:12.118Z,80.30
2018-05-24T02:11:39.910Z,79.90
2018-05-24T02:14:06.318Z,79.80
2018-05-24T02:16:32.669Z,79.80
2018-05-24T02:18:59.718Z,80.70
2018-05-24T02:21:26.084Z,80.60
2018-05-24T02:23:52.465Z,81.60
2018-05-24T02:26:18.784Z,82.20
2018-05-24T02:28:45.128Z,82.00
2018-05-24T02:31:12.962Z,83.40
2018-05-24T02:33:39.321Z,83.50
2018-05-24T02:36:06.693Z,85.00
2018-05-24T02:38:32.779Z,84.10
2018-05-24T02:41:00.554Z,85.10
2018-05-24T02:43:26.849Z,85.20
2018-05-24T02:45:53.225Z,86.10
2018-05-24T02:48:21.020Z,85.80
2018-05-24T02:50:47.366Z,85.70
2018-05-24T02:53:13.672Z,86.80
2018-05-24T02:55:40.034Z,87.40
2018-05-24T02:58:06.384Z,88.10
2018-05-24T03:00:32.737Z,89.50
2018-05-24T03:02:59.093Z,90.30
2018-05-24T03:05:25.479Z,90.60
2018-05-24T03:07:51.872Z,91.10
2018-05-24T03:10:18.245Z,91.60
2018-05-24T03:12:44.601Z,92.30
2018-05-24T03:15:11.678Z,92.70
2018-05-24T03:17:38.105Z,92.70
2018-05-24T03:20:05.302Z,92.80
2018-05-24T03:22:33.106Z,93.00
2018-05-24T03:25:00.201Z,93.60
2018-05-24T03:27:26.507Z,93.60
2018-05-24T03:29:52.864Z,94.50
2018-05-24T03:32:19.239Z,95.60
2018-05-24T03:34:47.102Z,96.90
2018-05-24T03:37:14.157Z,97.10
2018-05-24T03:39:41.263Z,97.30
2018-05-24T03:42:07.556Z,97.30
2018-05-24T03:44:33.919Z,97.80
2018-05-24T03:47:00.238Z,98.40
2018-05-24T03:49:26.558Z,98.90
2018-05-24T03:51:52.914Z,99.60
2018-05-24T03:54:19.231Z,99.80
2018-05-24T03:56:45.618Z,99.90
2018-05-24T04:02:36.635Z,99.90
2018-05-24T04:05:04.266Z,99.90
2018-05-24T04:07:30.649Z,99.90
2018-05-24T04:09:57.703Z,99.90
2018-05-24T04:12:24.092Z,99.90
2018-05-24T04:14:51.045Z,99.90
2018-05-24T04:17:17.560Z,99.90
2018-05-24T04:19:43.865Z,99.90
2018-05-24T04:22:10.217Z,99.90
2018-05-24T04:24:36.591Z,99.90
2018-05-24T04:27:03.794Z,99.90
2018-05-24T04:29:30.809Z,99.90
2018-05-24T04:31:57.142Z,99.90
2018-05-24T04:34:23.505Z,99.90
2018-05-24T04:36:49.879Z,99.90
2018-05-24T04:39:16.980Z,99.90
2018-05-24T04:41:44.559Z,99.90
2018-05-24T04:44:10.883Z,99.90
2018-05-24T04:46:37.307Z,99.90
2018-05-24T04:49:03.682Z,99.90
2018-05-24T04:51:30.889Z,99.90
2018-05-24T04:53:57.221Z,99.90
2018-05-24T04:56:23.587Z,99.90
2018-05-24T04:58:50.638Z,99.90
2018-05-24T05:01:17.829Z,99.90
2018-05-24T05:03:44.242Z,99.90
2018-05-24T05:06:10.546Z,99.90
2018-05-24T05:08:37.609Z,99.90
2018-05-24T05:11:03.994Z,99.90
2018-05-24T05:13:30.430Z,99.90
2018-05-24T05:15:57.403Z,99.90
2018-05-24T05:18:23.753Z,99.90
2018-05-24T05:20:50.064Z,99.90
2018-05-24T05:23:17.195Z,99.90
2018-05-24T05:25:44.867Z,99.90
2018-05-24T05:28:11.212Z,99.90
2018-05-24T05:30:38.341Z,99.90
2018-05-24T05:33:04.644Z,99.90
2018-05-24T05:35:31.103Z,99.90
2018-05-24T05:37:57.400Z,99.90
2018-05-24T05:40:23.737Z,99.90
2018-05-24T05:42:50.105Z,99.90
2018-05-24T05:45:17.154Z,99.90
2018-05-24T05:47:44.259Z,99.90
2018-05-24T05:50:10.612Z,99.90
2018-05-24T05:52:36.973Z,99.90
2018-05-24T05:55:04.036Z,99.90
2018-05-24T05:57:30.409Z,99.90
2018-05-24T05:59:56.785Z,99.90
2018-05-24T06:02:23.095Z,99.90
2018-05-24T06:04:49.462Z,99.90
2018-05-24T06:07:15.817Z,99.90
2018-05-24T06:09:42.135Z,99.90
2018-05-24T06:12:08.521Z,99.90
2018-05-24T06:14:35.602Z,99.90
2018-05-24T06:17:01.979Z,99.90
2018-05-24T06:19:28.280Z,99.90
2018-05-24T06:21:54.597Z,99.90
2018-05-24T06:24:20.976Z,99.90
2018-05-24T06:26:47.286Z,99.90
2018-05-24T06:29:13.637Z,99.90
2018-05-24T06:31:39.942Z,99.90
2018-05-24T06:34:06.288Z,99.90
2018-05-24T06:36:32.625Z,99.90
2018-05-24T06:38:58.973Z,99.90
2018-05-24T06:41:26.139Z,99.90
2018-05-24T06:43:52.457Z,99.90
2018-05-24T06:46:19.681Z,99.90
2018-05-24T06:48:45.996Z,99.90
2018-05-24T06:51:12.771Z,99.90
2018-05-24T06:53:39.926Z,99.90
2018-05-24T06:56:06.256Z,99.90
2018-05-24T06:58:33.349Z,99.90
2018-05-24T07:00:59.682Z,99.90
2018-05-24T07:03:26.045Z,99.90
2018-05-24T07:05:52.399Z,99.90
2018-05-24T07:08:18.722Z,99.90
2018-05-24T07:10:45.056Z,99.90
2018-05-24T07:13:12.138Z,99.90
2018-05-24T07:15:38.441Z,99.90
2018-05-24T07:18:05.545Z,99.90
2018-05-24T07:20:31.909Z,99.90
2018-05-24T07:22:58.202Z,99.90
2018-05-24T07:25:24.509Z,99.90
2018-05-24T07:27:50.863Z,99.90
2018-05-24T07:30:17.186Z,99.90
2018-05-24T07:32:43.629Z,99.90
2018-05-24T07:35:14.381Z,99.90
2018-05-24T07:37:42.290Z,99.90
2018-05-24T07:40:12.980Z,99.90
2018-05-24T07:42:39.342Z,99.90
2018-05-24T07:45:05.737Z,99.90
2018-05-24T07:47:32.069Z,99.90
2018-05-24T07:49:59.912Z,99.90
2018-05-24T07:52:26.237Z,99.90
2018-05-24T07:54:52.687Z,99.90
2018-05-24T07:57:19.717Z,99.90
2018-05-24T07:59:46.067Z,99.90
2018-05-24T08:02:12.423Z,99.90
2018-05-24T08:04:38.730Z,99.90
2018-05-24T08:07:05.972Z,99.90
2018-05-24T08:09:32.281Z,99.90
2018-05-24T08:11:58.609Z,99.90
2018-05-24T08:14:24.952Z,99.90
2018-05-24T08:16:51.289Z,99.90
2018-05-24T08:19:17.657Z,99.90
2018-05-24T08:21:43.978Z,99.90
2018-05-24T08:24:11.767Z,99.90
2018-05-24T08:26:38.870Z,99.90
2018-05-24T08:29:05.792Z,99.90
2018-05-24T08:31:32.115Z,99.90
2018-05-24T08:33:58.573Z,99.90
2018-05-24T08:36:24.924Z,99.90
2018-05-24T08:38:51.374Z,99.90
2018-05-24T08:41:18.434Z,99.90
2018-05-24T08:43:45.493Z,99.90
2018-05-24T08:46:11.850Z,99.90
2018-05-24T08:48:38.194Z,99.90
2018-05-24T08:51:04.563Z,99.90
2018-05-24T08:53:31.616Z,99.90
2018-05-24T08:55:58.704Z,99.90
2018-05-24T08:58:25.079Z,99.90
2018-05-24T09:00:52.130Z,99.90
2018-05-24T09:03:19.256Z,99.90
2018-05-24T09:05:45.562Z,99.90
2018-05-24T09:08:11.923Z,99.90
2018-05-24T09:10:38.289Z,99.90
2018-05-24T09:13:04.672Z,99.90
2018-05-24T09:15:30.982Z,99.90
2018-05-24T09:17:57.318Z,99.90
2018-05-24T09:20:23.658Z,99.90
2018-05-24T09:22:49.964Z,99.90
2018-05-24T09:25:16.321Z,99.90
2018-05-24T09:27:42.631Z,99.90
2018-05-24T09:30:09.083Z,99.90
2018-05-24T09:32:35.618Z,99.90
2018-05-24T09:35:02.039Z,99.90
2018-05-24T09:37:28.397Z,98.80
2018-05-24T09:39:54.715Z,99.40
2018-05-24T09:42:21.169Z,98.40
2018-05-24T09:44:47.417Z,98.30
2018-05-24T09:47:13.776Z,98.20
2018-05-24T09:49:40.747Z,98.50
2018-05-24T09:52:07.245Z,98.90
2018-05-24T09:54:33.695Z,97.60
2018-05-24T09:57:00.061Z,97.10
2018-05-24T09:59:26.386Z,97.00
2018-05-24T10:01:52.679Z,97.30
2018-05-24T10:04:19.009Z,96.40
2018-05-24T10:06:45.471Z,95.90
2018-05-24T10:09:11.774Z,96.40
2018-05-24T10:11:38.143Z,96.50
2018-05-24T10:14:04.508Z,96.50
2018-05-24T10:16:31.611Z,95.10
2018-05-24T10:18:58.718Z,95.60
2018-05-24T10:21:25.095Z,95.30
2018-05-24T10:23:51.466Z,94.80
2018-05-24T10:26:17.825Z,94.40
2018-05-24T10:28:44.137Z,95.10
2018-05-24T10:31:10.490Z,94.40
2018-05-24T10:33:36.839Z,94.90
2018-05-24T10:36:03.186Z,94.90
2018-05-24T10:38:29.494Z,93.50
2018-05-24T10:40:55.866Z,93.60
2018-05-24T10:43:22.919Z,93.20
2018-05-24T10:45:50.026Z,93.30
2018-05-24T10:48:16.334Z,93.20
2018-05-24T10:50:42.637Z,93.90
2018-05-24T10:53:09.040Z,93.90
2018-05-24T10:55:35.449Z,93.20
2018-05-24T10:58:01.816Z,93.10
2018-05-24T11:00:28.913Z,92.90
2018-05-24T11:02:55.251Z,92.90
2018-05-24T11:05:21.613Z,92.50
2018-05-24T11:07:48.728Z,91.60
2018-05-24T11:10:15.078Z,91.30
2018-05-24T11:12:41.969Z,91.70
2018-05-24T11:15:08.334Z,91.90
2018-05-24T11:17:34.647Z,90.70
2018-05-24T11:20:01.003Z,90.60
2018-05-24T11:22:27.313Z,90.10
2018-05-24T11:24:53.677Z,90.20
2018-05-24T11:27:20.721Z,89.80
2018-05-24T11:29:47.102Z,89.70
2018-05-24T11:32:13.419Z,89.00
2018-05-24T11:34:40.518Z,88.30
2018-05-24T11:37:06.939Z,88.20
2018-05-24T11:39:33.234Z,87.40
2018-05-24T11:41:59.581Z,86.50
2018-05-24T11:44:25.958Z,84.50
2018-05-24T11:46:52.318Z,85.40
2018-05-24T11:49:19.373Z,86.10
2018-05-24T11:51:45.719Z,86.10
2018-05-24T11:54:12.037Z,86.70
2018-05-24T11:56:38.381Z,85.50
2018-05-24T11:59:05.708Z,84.30
2018-05-24T12:01:32.112Z,86.10
2018-05-24T12:03:58.502Z,84.90
2018-05-24T12:06:24.859Z,85.60
2018-05-24T12:08:51.166Z,84.80
2018-05-24T12:11:17.533Z,84.80
2018-05-24T12:13:43.932Z,84.40
2018-05-24T12:16:10.281Z,83.50
2018-05-24T12:18:36.637Z,83.60
2018-05-24T12:21:03.008Z,85.20
2018-05-24T12:23:29.382Z,84.30
2018-05-24T12:25:55.689Z,80.70
2018-05-24T12:28:22.011Z,78.30
2018-05-24T12:30:48.383Z,79.20
2018-05-24T12:33:14.745Z,79.50
2018-05-24T12:35:41.222Z,80.20
2018-05-24T12:38:08.293Z,80.90
2018-05-24T12:40:34.707Z,80.80
2018-05-24T12:43:01.079Z,80.80
2018-05-24T12:45:28.185Z,80.30
2018-05-24T12:47:54.520Z,80.20
2018-05-24T12:50:20.843Z,80.00
2018-05-24T12:52:48.560Z,79.60
2018-05-24T12:55:14.927Z,79.50
2018-05-24T12:57:41.234Z,77.90
2018-05-24T13:00:08.909Z,76.90
2018-05-24T13:02:36.022Z,77.00
2018-05-24T13:05:03.099Z,77.70
2018-05-24T13:07:29.474Z,77.60
2018-05-24T13:09:55.829Z,77.00
2018-05-24T13:12:22.125Z,75.40
2018-05-24T13:14:48.430Z,76.10
2018-05-24T13:17:15.486Z,71.50
2018-05-24T13:19:41.805Z,71.50
2018-05-24T13:22:08.818Z,70.90
2018-05-24T13:24:35.195Z,70.90
2018-05-24T13:27:02.298Z,73.30
2018-05-24T13:29:28.589Z,72.60
2018-05-24T13:31:54.955Z,74.60
2018-05-24T13:34:21.235Z,76.00
2018-05-24T13:36:47.534Z,75.30
2018-05-24T13:39:14.601Z,75.80
2018-05-24T13:41:40.945Z,75.70
2018-05-24T13:44:07.284Z,75.00
2018-05-24T13:46:33.650Z,72.20
2018-05-24T13:48:59.977Z,72.50
2018-05-24T13:51:26.291Z,73.40
2018-05-24T13:53:52.610Z,72.20
2018-05-24T13:56:18.897Z,74.60
2018-05-24T13:58:45.276Z,73.90
2018-05-24T14:01:11.592Z,75.00
2018-05-24T14:03:37.941Z,74.30
2018-05-24T14:06:04.250Z,74.00
2018-05-24T14:08:30.614Z,73.80
2018-05-24T14:10:56.933Z,72.90
2018-05-24T14:13:23.254Z,72.80
2018-05-24T14:15:49.605Z,71.20
2018-05-24T14:18:15.921Z,71.50
2018-05-24T14:20:42.233Z,70.80
2018-05-24T14:23:09.489Z,70.90
2018-05-24T14:25:35.808Z,69.70
2018-05-24T14:28:02.131Z,69.60
2018-05-24T14:30:28.468Z,68.50
2018-05-24T14:32:54.823Z,67.90
2018-05-24T14:35:21.137Z,66.40
2018-05-24T14:37:47.417Z,66.30
2018-05-24T14:40:13.745Z,64.80
2018-05-24T14:42:40.055Z,66.20
2018-05-24T14:45:06.387Z,66.30
2018-05-24T14:47:32.703Z,65.50
2018-05-24T14:49:59.013Z,65.00
2018-05-24T14:52:25.288Z,63.90
2018-05-24T14:54:56.206Z,64.80
2018-05-24T14:57:23.313Z,63.80
2018-05-24T14:59:49.662Z,63.50
2018-05-24T15:02:15.933Z,63.00
2018-05-24T15:04:42.274Z,63.10
2018-05-24T15:07:08.559Z,63.40
2018-05-24T15:09:34.869Z,63.60
2018-05-24T15:12:01.190Z,63.30
2018-05-24T15:14:27.460Z,63.10
2018-05-24T15:16:53.788Z,63.80
2018-05-24T15:19:20.059Z,61.20
2018-05-24T15:21:47.125Z,60.00
2018-05-24T15:24:13.472Z,59.90
2018-05-24T15:26:39.794Z,61.90
2018-05-24T15:29:06.389Z,59.20
2018-05-24T15:31:33.462Z,59.40
2018-05-24T15:33:59.738Z,59.30
2018-05-24T15:36:26.067Z,59.30
2018-05-24T15:38:52.338Z,58.00
2018-05-24T15:41:19.345Z,59.20
2018-05-24T15:43:46.437Z,59.40
2018-05-24T15:46:13.552Z,59.40
2018-05-24T15:48:39.898Z,59.30
2018-05-24T15:51:06.268Z,58.80
2018-05-24T15:53:32.593Z,58.40
2018-05-24T15:55:58.914Z,57.70
2018-05-24T15:58:26.150Z,58.60
2018-05-24T16:00:52.454Z,58.80
2018-05-24T16:03:19.573Z,58.70
2018-05-24T16:05:45.890Z,58.70
2018-05-24T16:08:12.168Z,57.40
2018-05-24T16:10:38.516Z,57.50
2018-05-24T16:13:04.845Z,56.80
2018-05-24T16:15:31.908Z,55.70
2018-05-24T16:17:58.251Z,55.70
2018-05-24T16:20:24.588Z,56.80
2018-05-24T16:22:50.882Z,56.30
2018-05-24T16:25:17.906Z,54.60
2018-05-24T16:27:44.249Z,54.50
2018-05-24T16:30:10.599Z,54.50
2018-05-24T16:32:36.882Z,53.90
2018-05-24T16:35:03.243Z,54.10
2018-05-24T16:37:29.566Z,55.60
2018-05-24T16:39:55.989Z,54.40
2018-05-24T16:42:22.303Z,55.00
2018-05-24T16:44:49.825Z,54.10
2018-05-24T16:47:16.193Z,53.90
2018-05-24T16:49:43.261Z,55.00
2018-05-24T16:52:09.581Z,54.90
2018-05-24T16:54:35.893Z,54.50
2018-05-24T16:57:02.210Z,54.30
2018-05-24T16:59:28.525Z,54.50
2018-05-24T17:01:54.787Z,55.10
2018-05-24T17:04:21.113Z,54.70
2018-05-24T17:06:47.418Z,54.60
2018-05-24T17:09:13.764Z,55.00
2018-05-24T17:11:40.050Z,55.00
2018-05-24T17:14:06.386Z,54.70
2018-05-24T17:16:32.656Z,54.90
2018-05-24T17:18:58.962Z,55.30
2018-05-24T17:21:25.303Z,54.90
2018-05-24T17:23:51.664Z,55.50
2018-05-24T17:26:17.994Z,56.30
2018-05-24T17:28:44.300Z,56.50
2018-05-24T17:31:10.625Z,56.40
2018-05-24T17:33:37.915Z,56.10
2018-05-24T17:36:04.238Z,56.10
2018-05-24T17:38:30.573Z,56.40
2018-05-24T17:40:56.946Z,55.80
2018-05-24T17:43:23.217Z,55.60
2018-05-24T17:45:49.889Z,56.50
2018-05-24T17:48:16.913Z,58.20
2018-05-24T17:50:43.263Z,58.10
2018-05-24T17:53:10.337Z,58.70
2018-05-24T17:55:36.677Z,58.70
2018-05-24T17:58:03.014Z,59.20
2018-05-24T18:00:29.344Z,58.00
2018-05-24T18:02:55.606Z,59.30
2018-05-24T18:05:21.929Z,57.80
2018-05-24T18:07:48.260Z,58.30
2018-05-24T18:10:14.545Z,59.30
2018-05-24T18:12:41.613Z,58.70
2018-05-24T18:15:07.881Z,59.20
2018-05-24T18:17:34.189Z,58.30
2018-05-24T18:20:00.489Z,58.50
2018-05-24T18:22:26.815Z,58.00
2018-05-24T18:24:53.246Z,58.40
2018-05-24T18:27:19.846Z,60.10
2018-05-24T18:29:46.910Z,59.90
2018-05-24T18:32:13.189Z,59.80
2018-05-24T18:34:39.545Z,60.00
2018-05-24T18:37:06.574Z,60.00
2018-05-24T18:39:35.419Z,60.00
2018-05-24T18:42:01.749Z,60.10
2018-05-24T18:44:29.178Z,60.30
2018-05-24T18:46:56.196Z,60.70
2018-05-24T18:49:23.283Z,61.70
2018-05-24T18:51:49.561Z,61.00
2018-05-24T18:54:15.958Z,60.80
2018-05-24T18:56:42.316Z,61.20
2018-05-24T18:59:08.593Z,61.60
2018-05-24T19:01:35.661Z,62.50
2018-05-24T19:04:01.944Z,62.50
2018-05-24T19:06:28.249Z,63.70
2018-05-24T19:08:55.301Z,64.20
2018-05-24T19:11:21.575Z,64.10
2018-05-24T19:13:48.634Z,65.10
2018-05-24T19:16:15.031Z,65.00
2018-05-24T19:18:41.633Z,64.70
2018-05-24T19:21:08.145Z,64.50
2018-05-24T19:23:35.229Z,65.10
2018-05-24T19:26:01.651Z,64.90
2018-05-24T19:28:28.002Z,65.00
2018-05-24T19:30:54.302Z,65.50
2018-05-24T19:33:20.567Z,65.90
2018-05-24T19:35:46.907Z,65.80
2018-05-24T19:38:13.389Z,66.10
2018-05-24T19:40:40.134Z,66.30
2018-05-24T19:43:06.561Z,66.70
2018-05-24T19:45:32.900Z,66.90
2018-05-24T19:47:59.194Z,67.40
2018-05-24T19:50:25.786Z,67.60
2018-05-24T19:52:52.367Z,67.50
2018-05-24T19:55:19.480Z,67.50
2018-05-24T19:57:46.083Z,67.50
2018-05-24T20:00:12.707Z,68.00
2018-05-24T20:02:39.718Z,68.00
2018-05-24T20:05:06.795Z,67.90
2018-05-24T20:07:34.227Z,68.00
2018-05-24T20:10:00.542Z,67.90
2018-05-24T20:12:26.859Z,68.10
2018-05-24T20:14:53.351Z,68.30
2018-05-24T20:17:20.297Z,69.10
2018-05-24T20:19:46.708Z,68.80
2018-05-24T20:22:14.294Z,68.50
2018-05-24T20:24:40.616Z,68.40
2018-05-24T20:27:06.966Z,68.70
2018-05-24T20:29:33.249Z,68.30
2018-05-24T20:31:59.582Z,68.80
2018-05-24T20:34:26.643Z,69.00
2018-05-24T20:36:52.941Z,68.90
2018-05-24T20:39:19.278Z,69.40
2018-05-24T20:41:46.301Z,69.10
2018-05-24T20:44:13.521Z,69.50
2018-05-24T20:46:39.839Z,69.50
2018-05-24T20:49:06.193Z,69.70
2018-05-24T20:51:32.469Z,69.50
2018-05-24T20:53:59.573Z,70.10
2018-05-24T20:56:25.834Z,70.00
2018-05-24T20:58:52.203Z,70.30
2018-05-24T21:01:18.640Z,70.60
2018-05-24T21:03:44.909Z,70.90
2018-05-24T21:06:11.229Z,70.90
2018-05-24T21:08:37.568Z,71.70
2018-05-24T21:11:04.167Z,71.20
2018-05-24T21:13:31.310Z,71.10
2018-05-24T21:15:57.609Z,71.40
2018-05-24T21:18:23.922Z,71.70
2018-05-24T21:20:50.221Z,71.60
2018-05-24T21:23:16.537Z,72.60
2018-05-24T21:25:42.851Z,72.20
2018-05-24T21:28:09.241Z,72.50
2018-05-24T21:30:35.549Z,72.20
2018-05-24T21:33:01.905Z,72.90
2018-05-24T21:35:28.988Z,73.60
2018-05-24T21:37:55.830Z,73.50
2018-05-24T21:40:22.177Z,73.70
2018-05-24T21:42:49.513Z,73.70
2018-05-24T21:45:15.793Z,73.60
2018-05-24T21:47:42.124Z,73.30
2018-05-24T21:50:09.187Z,74.50
2018-05-24T21:52:35.467Z,74.50
2018-05-24T21:55:01.781Z,75.10
2018-05-24T21:57:28.095Z,75.20
2018-05-24T21:59:55.108Z,75.40
2018-05-24T22:02:23.030Z,75.30
2018-05-24T22:04:49.297Z,75.60
2018-05-24T22:07:15.695Z,75.70
2018-05-24T22:09:42.018Z,75.80
2018-05-24T22:12:08.336Z,75.40
2018-05-24T22:14:34.690Z,76.00
2018-05-24T22:17:01.023Z,76.00
2018-05-24T22:19:27.266Z,76.20
2018-05-24T22:21:53.582Z,77.10
2018-05-24T22:24:19.898Z,77.50
2018-05-24T22:26:46.170Z,77.50
2018-05-24T22:29:14.719Z,78.20
2018-05-24T22:31:40.985Z,78.20
2018-05-24T22:34:08.090Z,79.00
2018-05-24T22:36:34.385Z,78.90
2018-05-24T22:39:01.464Z,79.80
2018-05-24T22:41:28.177Z,79.70
2018-05-24T22:43:54.442Z,80.30
2018-05-24T22:46:22.279Z,80.60
2018-05-24T22:48:48.627Z,80.50
2018-05-24T22:51:14.996Z,80.70
2018-05-24T22:53:42.879Z,82.00
2018-05-24T22:56:09.982Z,81.70
2018-05-24T22:58:36.301Z,81.60
2018-05-24T23:01:02.635Z,81.90
2018-05-24T23:03:28.928Z,82.00
2018-05-24T23:05:55.283Z,82.50
2018-05-24T23:08:21.593Z,82.90
2018-05-24T23:10:47.961Z,83.50
2018-05-24T23:13:15.769Z,83.90
2018-05-24T23:15:42.091Z,83.80
2018-05-24T23:18:09.298Z,85.10
2018-05-24T23:20:35.603Z,85.10
2018-05-24T23:23:01.945Z,85.60
2018-05-24T23:25:28.257Z,85.50
2018-05-24T23:27:54.671Z,85.90
2018-05-24T23:30:20.979Z,86.10
2018-05-24T23:32:48.204Z,86.20
2018-05-24T23:35:14.571Z,86.10
2018-05-24T23:37:41.722Z,87.40
2018-05-24T23:40:08.015Z,87.40
2018-05-24T23:42:34.331Z,87.90
2018-05-24T23:45:00.708Z,87.90
2018-05-24T23:47:27.781Z,88.50
2018-05-24T23:49:54.164Z,88.50
2018-05-24T23:52:21.318Z,90.00
2018-05-24T23:54:49.099Z,90.30
2018-05-24T23:57:16.739Z,90.70
2018-05-24T23:59:43.037Z,90.60
