createdAt,value
2019-03-05T00:00:13.390Z,1011.21
2019-03-05T00:01:13.375Z,1011.2
2019-03-05T00:02:13.361Z,1011.1
2019-03-05T00:03:13.348Z,1011.18
2019-03-05T00:04:13.335Z,1011.17
2019-03-05T00:05:13.323Z,1011.18
2019-03-05T00:06:13.309Z,1011.14
2019-03-05T00:07:13.295Z,1011.2
2019-03-05T00:08:13.283Z,1011.13
2019-03-05T00:09:13.269Z,1011.09
2019-03-05T00:10:13.256Z,1011.13
2019-03-05T00:11:13.244Z,1011.1
2019-03-05T00:12:13.231Z,1011.11
2019-03-05T00:13:13.217Z,1011.14
2019-03-05T00:14:13.205Z,1011.11
2019-03-05T00:15:13.202Z,1011.06
2019-03-05T00:16:13.179Z,1011.1
2019-03-05T00:17:13.166Z,1011.03
2019-03-05T00:18:13.153Z,1010.99
2019-03-05T00:19:13.141Z,1010.96
2019-03-05T00:20:13.129Z,1010.98
2019-03-05T00:21:13.115Z,1010.91
2019-03-05T00:22:13.102Z,1010.89
2019-03-05T00:23:13.090Z,1010.9
2019-03-05T00:24:13.078Z,1010.91
2019-03-05T00:25:13.064Z,1010.82
2019-03-05T00:26:13.051Z,1010.82
2019-03-05T00:27:13.039Z,1010.81
2019-03-05T00:28:13.026Z,1010.68
2019-03-05T00:29:13.014Z,1010.66
2019-03-05T00:30:13.002Z,1010.64
2019-03-05T00:31:12.988Z,1010.62
2019-03-05T00:32:12.978Z,1010.65
2019-03-05T00:33:12.965Z,1010.63
2019-03-05T00:34:12.952Z,1010.66
2019-03-05T00:35:12.937Z,1010.64
2019-03-05T00:36:12.926Z,1010.57
2019-03-05T00:37:12.913Z,1010.66
2019-03-05T00:38:12.906Z,1010.63
2019-03-05T00:39:12.890Z,1010.59
2019-03-05T00:40:12.878Z,1010.68
2019-03-05T00:41:12.864Z,1010.66
2019-03-05T00:42:12.852Z,1010.62
2019-03-05T00:43:12.840Z,1010.62
2019-03-05T00:44:12.828Z,1010.67
2019-03-05T00:45:12.816Z,1010.62
2019-03-05T00:46:12.805Z,1010.58
2019-03-05T00:47:12.790Z,1010.65
2019-03-05T00:48:12.787Z,1010.64
2019-03-05T00:49:12.767Z,1010.62
2019-03-05T00:50:12.758Z,1010.63
2019-03-05T00:51:24.243Z,1010.63
2019-03-05T00:52:12.734Z,1010.62
2019-03-05T00:53:12.717Z,1010.66
2019-03-05T00:54:12.706Z,1010.64
2019-03-05T00:55:12.696Z,1010.64
2019-03-05T00:56:12.682Z,1010.65
2019-03-05T00:57:12.668Z,1010.65
2019-03-05T00:58:12.657Z,1010.62
2019-03-05T00:59:12.646Z,1010.7
2019-03-05T01:00:12.632Z,1010.64
2019-03-05T01:01:12.619Z,1010.68
2019-03-05T01:02:12.606Z,1010.61
2019-03-05T01:03:12.680Z,1010.59
2019-03-05T01:04:12.583Z,1010.58
2019-03-05T01:05:12.570Z,1010.54
2019-03-05T01:06:12.559Z,1010.58
2019-03-05T01:07:12.547Z,1010.56
2019-03-05T01:08:12.534Z,1010.57
2019-03-05T01:09:12.527Z,1010.57
2019-03-05T01:10:12.511Z,1010.61
2019-03-05T01:11:12.497Z,1010.61
2019-03-05T01:12:12.486Z,1010.62
2019-03-05T01:13:12.474Z,1010.6
2019-03-05T01:14:12.461Z,1010.6
2019-03-05T01:15:12.449Z,1010.64
2019-03-05T01:16:12.438Z,1010.63
2019-03-05T01:17:12.425Z,1010.73
2019-03-05T01:18:12.413Z,1010.74
2019-03-05T01:19:12.399Z,1010.81
2019-03-05T01:20:12.388Z,1010.91
2019-03-05T01:21:12.376Z,1010.93
2019-03-05T01:22:12.363Z,1010.98
2019-03-05T01:23:12.352Z,1011.02
2019-03-05T01:24:12.339Z,1011.07
2019-03-05T01:25:12.325Z,1011.05
2019-03-05T01:26:12.316Z,1011.1
2019-03-05T01:27:12.302Z,1011.16
2019-03-05T01:28:12.295Z,1011.19
2019-03-05T01:29:12.277Z,1011.28
2019-03-05T01:30:12.265Z,1011.35
2019-03-05T01:31:12.251Z,1011.4
2019-03-05T01:32:12.241Z,1011.41
2019-03-05T01:33:12.229Z,1011.44
2019-03-05T01:34:12.215Z,1011.55
2019-03-05T01:35:12.202Z,1011.55
2019-03-05T01:36:12.190Z,1011.55
2019-03-05T01:37:12.176Z,1011.57
2019-03-05T01:38:12.164Z,1011.58
2019-03-05T01:39:12.151Z,1011.74
2019-03-05T01:40:12.142Z,1011.71
2019-03-05T01:41:12.130Z,1011.75
2019-03-05T01:42:12.114Z,1011.75
2019-03-05T01:43:12.100Z,1011.78
2019-03-05T01:44:12.086Z,1011.83
2019-03-05T01:45:12.074Z,1011.78
2019-03-05T01:46:12.061Z,1011.79
2019-03-05T01:47:12.117Z,1011.83
2019-03-05T01:48:12.034Z,1011.75
2019-03-05T01:49:12.022Z,1011.78
2019-03-05T01:50:12.009Z,1011.77
2019-03-05T01:51:11.996Z,1011.8
2019-03-05T01:52:11.982Z,1011.84
2019-03-05T01:53:11.970Z,1011.9
2019-03-05T01:54:11.956Z,1011.93
2019-03-05T01:55:11.943Z,1012
2019-03-05T01:56:11.946Z,1012.08
2019-03-05T01:57:11.916Z,1012.06
2019-03-05T01:58:11.903Z,1012.09
2019-03-05T01:59:11.890Z,1012.14
2019-03-05T02:00:12.069Z,1012.1
2019-03-05T02:01:11.863Z,1012.04
2019-03-05T02:02:11.850Z,1012.17
2019-03-05T02:03:11.835Z,1012.13
2019-03-05T02:04:11.822Z,1012.1
2019-03-05T02:05:11.809Z,1012.15
2019-03-05T02:06:11.797Z,1012.2
2019-03-05T02:07:11.780Z,1012.13
2019-03-05T02:08:11.768Z,1012.21
2019-03-05T02:09:11.755Z,1012.22
2019-03-05T02:10:11.741Z,1012.23
2019-03-05T02:11:11.729Z,1012.27
2019-03-05T02:12:11.714Z,1012.26
2019-03-05T02:13:11.700Z,1012.25
2019-03-05T02:14:11.686Z,1012.18
2019-03-05T02:15:11.672Z,1012.21
2019-03-05T02:16:11.660Z,1012.21
2019-03-05T02:17:11.645Z,1012.26
2019-03-05T02:18:11.632Z,1012.26
2019-03-05T02:19:11.618Z,1012.22
2019-03-05T02:20:11.605Z,1012.22
2019-03-05T02:21:11.598Z,1012.21
2019-03-05T02:22:11.577Z,1012.24
2019-03-05T02:23:11.563Z,1012.27
2019-03-05T02:24:11.549Z,1012.28
2019-03-05T02:25:11.536Z,1012.26
2019-03-05T02:26:11.523Z,1012.26
2019-03-05T02:27:11.511Z,1012.26
2019-03-05T02:28:11.495Z,1012.31
2019-03-05T02:29:11.483Z,1012.32
2019-03-05T02:30:11.469Z,1012.28
2019-03-05T02:31:11.459Z,1012.29
2019-03-05T02:32:11.441Z,1012.28
2019-03-05T02:33:11.428Z,1012.35
2019-03-05T02:34:11.423Z,1012.3
2019-03-05T02:35:11.398Z,1012.3
2019-03-05T02:36:11.384Z,1012.28
2019-03-05T02:37:11.372Z,1012.37
2019-03-05T02:38:11.358Z,1012.32
2019-03-05T02:39:11.344Z,1012.3
2019-03-05T02:40:11.330Z,1012.28
2019-03-05T02:41:11.315Z,1012.31
2019-03-05T02:42:11.304Z,1012.24
2019-03-05T02:43:11.293Z,1012.33
2019-03-05T02:44:11.273Z,1012.24
2019-03-05T02:45:11.260Z,1012.3
2019-03-05T02:46:11.246Z,1012.32
2019-03-05T02:47:11.231Z,1012.37
2019-03-05T02:48:11.218Z,1012.28
2019-03-05T02:49:11.207Z,1012.25
2019-03-05T02:50:11.190Z,1012.25
2019-03-05T02:51:11.178Z,1012.3
2019-03-05T02:52:11.162Z,1012.36
2019-03-05T02:53:11.149Z,1012.39
2019-03-05T02:54:11.135Z,1012.4
2019-03-05T02:55:11.119Z,1012.38
2019-03-05T02:56:11.106Z,1012.39
2019-03-05T02:57:11.092Z,1012.33
2019-03-05T02:58:11.079Z,1012.36
2019-03-05T02:59:11.064Z,1012.36
2019-03-05T03:00:11.052Z,1012.29
2019-03-05T03:01:11.037Z,1012.35
2019-03-05T03:02:11.023Z,1012.27
2019-03-05T03:03:11.008Z,1012.34
2019-03-05T03:04:10.995Z,1012.32
2019-03-05T03:05:10.980Z,1012.27
2019-03-05T03:06:10.967Z,1012.27
2019-03-05T03:07:10.954Z,1012.31
2019-03-05T03:08:10.939Z,1012.24
2019-03-05T03:09:10.923Z,1012.21
2019-03-05T03:10:10.916Z,1012.24
2019-03-05T03:11:10.897Z,1012.19
2019-03-05T03:12:10.881Z,1012.23
2019-03-05T03:13:10.868Z,1012.16
2019-03-05T03:14:10.855Z,1012.09
2019-03-05T03:15:10.842Z,1012.08
2019-03-05T03:16:10.827Z,1012
2019-03-05T03:17:10.813Z,1011.93
2019-03-05T03:18:10.799Z,1011.93
2019-03-05T03:19:10.786Z,1011.9
2019-03-05T03:20:10.772Z,1011.85
2019-03-05T03:21:10.759Z,1011.77
2019-03-05T03:22:10.745Z,1011.7
2019-03-05T03:23:10.731Z,1011.65
2019-03-05T03:24:10.716Z,1011.62
2019-03-05T03:25:10.704Z,1011.58
2019-03-05T03:26:10.702Z,1011.66
2019-03-05T03:27:10.675Z,1011.58
2019-03-05T03:28:10.663Z,1011.55
2019-03-05T03:29:10.650Z,1011.54
2019-03-05T03:30:10.641Z,1011.53
2019-03-05T03:31:10.623Z,1011.48
2019-03-05T03:32:10.610Z,1011.43
2019-03-05T03:33:10.601Z,1011.47
2019-03-05T03:34:10.584Z,1011.43
2019-03-05T03:35:10.569Z,1011.39
2019-03-05T03:36:10.561Z,1011.39
2019-03-05T03:37:10.553Z,1011.39
2019-03-05T03:38:10.531Z,1011.34
2019-03-05T03:39:10.520Z,1011.37
2019-03-05T03:40:10.505Z,1011.25
2019-03-05T03:41:10.493Z,1011.26
2019-03-05T03:42:10.478Z,1011.2
2019-03-05T03:43:10.469Z,1011.28
2019-03-05T03:44:10.453Z,1011.26
2019-03-05T03:45:10.439Z,1011.23
2019-03-05T03:46:10.431Z,1011.2
2019-03-05T03:47:10.414Z,1011.22
2019-03-05T03:48:10.401Z,1011.2
2019-03-05T03:49:10.388Z,1011.18
2019-03-05T03:50:10.376Z,1011.15
2019-03-05T03:51:10.363Z,1011.18
2019-03-05T03:52:10.349Z,1011.2
2019-03-05T03:53:10.338Z,1011.14
2019-03-05T03:54:10.324Z,1011.07
2019-03-05T03:55:10.313Z,1011.04
2019-03-05T03:56:10.298Z,1011.1
2019-03-05T03:57:10.288Z,1011.03
2019-03-05T03:58:10.275Z,1011.14
2019-03-05T03:59:10.263Z,1011.12
2019-03-05T04:00:10.251Z,1011.05
2019-03-05T04:01:10.236Z,1011.13
2019-03-05T04:02:10.227Z,1011.18
2019-03-05T04:03:10.212Z,1011.14
2019-03-05T04:04:10.200Z,1011.11
2019-03-05T04:05:10.202Z,1011.12
2019-03-05T04:06:10.176Z,1011.17
2019-03-05T04:07:10.162Z,1011.24
2019-03-05T04:08:10.546Z,1011.09
2019-03-05T04:09:10.139Z,1011.13
2019-03-05T04:10:10.127Z,1011.17
2019-03-05T04:11:10.113Z,1011.26
2019-03-05T04:12:10.103Z,1011.26
2019-03-05T04:13:10.090Z,1011.2
2019-03-05T04:14:10.079Z,1011.13
2019-03-05T04:15:10.064Z,1011.26
2019-03-05T04:16:10.051Z,1011.24
2019-03-05T04:17:10.041Z,1011.21
2019-03-05T04:18:10.030Z,1011.24
2019-03-05T04:19:10.016Z,1011.23
2019-03-05T04:20:10.004Z,1011.24
2019-03-05T04:21:09.994Z,1011.23
2019-03-05T04:22:09.980Z,1011.37
2019-03-05T04:23:09.966Z,1011.32
2019-03-05T04:24:09.955Z,1011.29
2019-03-05T04:25:09.942Z,1011.23
2019-03-05T04:26:09.930Z,1011.4
2019-03-05T04:27:09.918Z,1011.36
2019-03-05T04:28:09.907Z,1011.36
2019-03-05T04:29:09.897Z,1011.42
2019-03-05T04:30:09.882Z,1011.42
2019-03-05T04:31:09.871Z,1011.39
2019-03-05T04:32:09.858Z,1011.34
2019-03-05T04:33:09.846Z,1011.28
2019-03-05T04:34:09.836Z,1011.31
2019-03-05T04:35:09.823Z,1011.4
2019-03-05T04:36:09.809Z,1011.24
2019-03-05T04:37:09.797Z,1011.42
2019-03-05T04:38:09.785Z,1011.38
2019-03-05T04:39:09.778Z,1011.38
2019-03-05T04:40:09.765Z,1011.34
2019-03-05T04:41:09.752Z,1011.32
2019-03-05T04:42:09.740Z,1011.4
2019-03-05T04:43:09.729Z,1011.4
2019-03-05T04:44:09.720Z,1011.42
2019-03-05T04:45:09.706Z,1011.52
2019-03-05T04:46:09.692Z,1011.48
2019-03-05T04:47:09.680Z,1011.43
2019-03-05T04:48:09.669Z,1011.49
2019-03-05T04:49:09.656Z,1011.39
2019-03-05T04:50:09.646Z,1011.46
2019-03-05T04:51:09.634Z,1011.45
2019-03-05T04:52:09.619Z,1011.54
2019-03-05T04:53:09.608Z,1011.5
2019-03-05T04:54:09.594Z,1011.44
2019-03-05T04:55:09.584Z,1011.35
2019-03-05T04:56:09.572Z,1011.39
2019-03-05T04:57:09.560Z,1011.4
2019-03-05T04:58:09.547Z,1011.42
2019-03-05T04:59:09.537Z,1011.51
2019-03-05T05:00:09.524Z,1011.46
2019-03-05T05:01:09.512Z,1011.44
2019-03-05T05:02:09.498Z,1011.45
2019-03-05T05:03:09.486Z,1011.46
2019-03-05T05:04:09.476Z,1011.45
2019-03-05T05:05:09.462Z,1011.46
2019-03-05T05:06:09.454Z,1011.42
2019-03-05T05:07:09.438Z,1011.53
2019-03-05T05:08:09.427Z,1011.39
2019-03-05T05:09:09.414Z,1011.48
2019-03-05T05:10:09.402Z,1011.48
2019-03-05T05:11:09.390Z,1011.49
2019-03-05T05:12:09.379Z,1011.51
2019-03-05T05:13:09.366Z,1011.57
2019-03-05T05:14:09.355Z,1011.63
2019-03-05T05:15:09.343Z,1011.64
2019-03-05T05:16:09.331Z,1011.57
2019-03-05T05:17:09.318Z,1011.71
2019-03-05T05:18:09.306Z,1011.86
2019-03-05T05:19:09.295Z,1011.78
2019-03-05T05:20:09.282Z,1011.77
2019-03-05T05:21:09.274Z,1011.74
2019-03-05T05:22:09.260Z,1011.8
2019-03-05T05:23:09.247Z,1011.8
2019-03-05T05:24:09.234Z,1011.78
2019-03-05T05:25:09.222Z,1011.87
2019-03-05T05:26:09.237Z,1011.82
2019-03-05T05:27:09.199Z,1011.82
2019-03-05T05:28:09.188Z,1011.88
2019-03-05T05:29:09.175Z,1012
2019-03-05T05:30:09.163Z,1011.89
2019-03-05T05:31:09.149Z,1012.02
2019-03-05T05:32:09.138Z,1012.02
2019-03-05T05:33:09.127Z,1012
2019-03-05T05:34:09.117Z,1012.04
2019-03-05T05:35:09.105Z,1012.08
2019-03-05T05:36:09.090Z,1012.05
2019-03-05T05:37:09.081Z,1012.04
2019-03-05T05:38:09.068Z,1012.05
2019-03-05T05:39:09.053Z,1012.1
2019-03-05T05:40:09.042Z,1012.08
2019-03-05T05:41:09.030Z,1012.11
2019-03-05T05:42:09.025Z,1012.17
2019-03-05T05:43:09.007Z,1011.96
2019-03-05T05:44:08.994Z,1012.11
2019-03-05T05:45:08.981Z,1012.13
2019-03-05T05:46:08.969Z,1012.16
2019-03-05T05:47:08.956Z,1012.21
2019-03-05T05:48:08.945Z,1012.2
2019-03-05T05:49:08.932Z,1012.22
2019-03-05T05:50:08.919Z,1012.25
2019-03-05T05:51:08.910Z,1012.24
2019-03-05T05:52:08.895Z,1012.25
2019-03-05T05:53:08.882Z,1012.28
2019-03-05T05:54:08.872Z,1012.32
2019-03-05T05:55:08.859Z,1012.28
2019-03-05T05:56:08.847Z,1012.31
2019-03-05T05:57:08.833Z,1012.29
2019-03-05T05:58:08.825Z,1012.25
2019-03-05T05:59:08.811Z,1012.25
2019-03-05T06:00:08.845Z,1012.27
2019-03-05T06:01:08.785Z,1012.32
2019-03-05T06:02:08.772Z,1012.33
2019-03-05T06:03:08.760Z,1012.28
2019-03-05T06:04:08.749Z,1012.32
2019-03-05T06:05:08.736Z,1012.33
2019-03-05T06:06:08.724Z,1012.32
2019-03-05T06:07:08.711Z,1012.31
2019-03-05T06:08:08.698Z,1012.28
2019-03-05T06:09:08.687Z,1012.3
2019-03-05T06:10:08.675Z,1012.29
2019-03-05T06:11:08.662Z,1012.28
2019-03-05T06:12:08.652Z,1012.29
2019-03-05T06:13:08.639Z,1012.3
2019-03-05T06:14:08.628Z,1012.26
2019-03-05T06:15:08.614Z,1012.28
2019-03-05T06:16:08.607Z,1012.32
2019-03-05T06:17:08.589Z,1012.32
2019-03-05T06:18:08.579Z,1012.41
2019-03-05T06:19:08.565Z,1012.34
2019-03-05T06:20:08.552Z,1012.41
2019-03-05T06:21:08.540Z,1012.39
2019-03-05T06:22:08.527Z,1012.44
2019-03-05T06:23:08.516Z,1012.4
2019-03-05T06:24:08.504Z,1012.44
2019-03-05T06:25:08.494Z,1012.42
2019-03-05T06:26:08.866Z,1012.46
2019-03-05T06:27:08.471Z,1012.46
2019-03-05T06:28:08.457Z,1012.45
2019-03-05T06:29:08.443Z,1012.49
2019-03-05T06:30:08.430Z,1012.46
2019-03-05T06:31:08.418Z,1012.46
2019-03-05T06:32:08.408Z,1012.52
2019-03-05T06:33:08.390Z,1012.53
2019-03-05T06:34:08.379Z,1012.45
2019-03-05T06:35:08.367Z,1012.54
2019-03-05T06:36:08.358Z,1012.54
2019-03-05T06:37:08.343Z,1012.57
2019-03-05T06:38:08.331Z,1012.59
2019-03-05T06:39:08.319Z,1012.61
2019-03-05T06:40:08.306Z,1012.63
2019-03-05T06:41:08.295Z,1012.59
2019-03-05T06:42:08.287Z,1012.48
2019-03-05T06:43:08.271Z,1012.49
2019-03-05T06:44:09.420Z,1012.43
2019-03-05T06:45:08.248Z,1012.47
2019-03-05T06:46:08.236Z,1012.38
2019-03-05T06:47:08.226Z,1012.39
2019-03-05T06:48:08.212Z,1012.38
2019-03-05T06:49:08.200Z,1012.33
2019-03-05T06:50:08.188Z,1012.3
2019-03-05T06:51:08.175Z,1012.33
2019-03-05T06:52:08.164Z,1012.24
2019-03-05T06:53:08.153Z,1012.31
2019-03-05T06:54:08.142Z,1012.3
2019-03-05T06:55:08.129Z,1012.33
2019-03-05T06:56:08.118Z,1012.36
2019-03-05T06:57:08.106Z,1012.38
2019-03-05T06:58:08.097Z,1012.4
2019-03-05T06:59:08.083Z,1012.34
2019-03-05T07:00:08.071Z,1012.35
2019-03-05T07:01:08.060Z,1012.35
2019-03-05T07:02:08.048Z,1012.33
2019-03-05T07:03:08.042Z,1012.29
2019-03-05T07:04:08.025Z,1012.27
2019-03-05T07:05:08.014Z,1012.3
2019-03-05T07:06:08.002Z,1012.25
2019-03-05T07:07:07.991Z,1012.21
2019-03-05T07:08:07.980Z,1012.21
2019-03-05T07:09:07.972Z,1012.17
2019-03-05T07:10:07.957Z,1012.15
2019-03-05T07:11:07.946Z,1012.09
2019-03-05T07:12:07.938Z,1012.05
2019-03-05T07:13:07.924Z,1012.08
2019-03-05T07:14:07.912Z,1012.08
2019-03-05T07:15:07.901Z,1012.01
2019-03-05T07:16:07.891Z,1011.93
2019-03-05T07:17:07.879Z,1011.81
2019-03-05T07:18:07.868Z,1011.72
2019-03-05T07:19:07.861Z,1011.63
2019-03-05T07:20:07.845Z,1011.53
2019-03-05T07:21:07.834Z,1011.32
2019-03-05T07:22:07.824Z,1011.05
2019-03-05T07:23:07.813Z,1010.81
2019-03-05T07:24:07.802Z,1010.71
2019-03-05T07:25:07.795Z,1010.56
2019-03-05T07:26:07.782Z,1010.42
2019-03-05T07:27:07.770Z,1010.34
2019-03-05T07:28:07.759Z,1010.28
2019-03-05T07:29:07.752Z,1010.19
2019-03-05T07:30:07.742Z,1010.17
2019-03-05T07:31:07.731Z,1010.21
2019-03-05T07:32:07.723Z,1010.41
2019-03-05T07:33:07.712Z,1010.58
2019-03-05T07:34:07.701Z,1010.72
2019-03-05T07:35:07.691Z,1010.86
2019-03-05T07:36:07.682Z,1010.94
2019-03-05T07:37:07.673Z,1011.1
2019-03-05T07:38:07.664Z,1011.25
2019-03-05T07:39:07.653Z,1011.4
2019-03-05T07:40:07.647Z,1011.41
2019-03-05T07:41:07.635Z,1011.45
2019-03-05T07:42:07.627Z,1011.55
2019-03-05T07:43:07.616Z,1011.58
2019-03-05T07:44:07.606Z,1011.63
2019-03-05T07:45:07.597Z,1011.63
2019-03-05T07:46:07.586Z,1011.6
2019-03-05T07:47:07.577Z,1011.67
2019-03-05T07:48:07.567Z,1011.68
2019-03-05T07:49:07.560Z,1011.65
2019-03-05T07:50:07.547Z,1011.71
2019-03-05T07:51:07.538Z,1011.76
2019-03-05T07:52:07.528Z,1011.63
2019-03-05T07:53:07.518Z,1011.74
2019-03-05T07:54:07.507Z,1011.7
2019-03-05T07:55:13.410Z,1011.77
2019-03-05T07:56:07.489Z,1011.76
2019-03-05T07:57:07.479Z,1011.82
2019-03-05T07:58:07.470Z,1011.75
2019-03-05T07:59:07.460Z,1011.77
2019-03-05T08:00:07.450Z,1011.74
2019-03-05T08:01:07.439Z,1011.62
2019-03-05T08:02:07.430Z,1011.45
2019-03-05T08:03:07.420Z,1011.45
2019-03-05T08:04:07.409Z,1011.4
2019-03-05T08:05:07.399Z,1011.33
2019-03-05T08:06:07.392Z,1011.24
2019-03-05T08:07:07.382Z,1011.19
2019-03-05T08:08:07.371Z,1010.97
2019-03-05T08:09:07.366Z,1010.86
2019-03-05T08:10:07.352Z,1010.76
2019-03-05T08:11:07.343Z,1010.66
2019-03-05T08:12:07.334Z,1010.64
2019-03-05T08:13:07.324Z,1010.65
2019-03-05T08:14:07.315Z,1010.71
2019-03-05T08:15:07.306Z,1010.82
2019-03-05T08:16:07.297Z,1010.86
2019-03-05T08:17:07.288Z,1010.84
2019-03-05T08:18:07.280Z,1010.93
2019-03-05T08:19:07.273Z,1010.96
2019-03-05T08:20:07.261Z,1010.98
2019-03-05T08:21:07.253Z,1011.19
2019-03-05T08:22:08.767Z,1011.03
2019-03-05T08:23:07.235Z,1010.95
2019-03-05T08:24:07.226Z,1010.94
2019-03-05T08:25:07.216Z,1010.99
2019-03-05T08:26:07.206Z,1011.03
2019-03-05T08:27:07.201Z,1010.95
2019-03-05T08:28:07.191Z,1010.95
2019-03-05T08:29:07.184Z,1010.89
2019-03-05T08:30:14.013Z,1011
2019-03-05T08:31:07.165Z,1011.01
2019-03-05T08:32:07.156Z,1011.23
2019-03-05T08:33:07.148Z,1011.36
2019-03-05T08:34:07.139Z,1011.16
2019-03-05T08:35:07.131Z,1011.27
2019-03-05T08:36:07.123Z,1011.16
2019-03-05T08:37:07.116Z,1011.22
2019-03-05T08:38:07.104Z,1011.05
2019-03-05T08:39:07.096Z,1010.94
2019-03-05T08:40:07.087Z,1010.85
2019-03-05T08:41:07.078Z,1010.82
2019-03-05T08:42:07.070Z,1010.97
2019-03-05T08:43:07.061Z,1011.2
2019-03-05T08:44:07.054Z,1011.32
2019-03-05T08:45:07.075Z,1011.47
2019-03-05T08:46:07.041Z,1011.53
2019-03-05T08:47:07.029Z,1011.5
2019-03-05T08:48:07.020Z,1011.43
2019-03-05T08:49:07.012Z,1011.33
2019-03-05T08:50:07.003Z,1011.24
2019-03-05T08:51:06.995Z,1011.1
2019-03-05T08:52:06.987Z,1011.19
2019-03-05T08:53:06.978Z,1011.09
2019-03-05T08:54:07.887Z,1011.11
2019-03-05T08:55:06.961Z,1010.98
2019-03-05T08:56:06.952Z,1010.91
2019-03-05T08:57:06.945Z,1010.97
2019-03-05T08:58:06.936Z,1011.1
2019-03-05T08:59:06.929Z,1011.09
2019-03-05T09:00:06.922Z,1011.16
2019-03-05T09:01:06.911Z,1011.11
2019-03-05T09:02:06.903Z,1010.87
2019-03-05T09:03:06.894Z,1010.76
2019-03-05T09:04:06.948Z,1010.82
2019-03-05T09:05:06.878Z,1010.73
2019-03-05T09:06:06.871Z,1010.71
2019-03-05T09:07:06.862Z,1010.59
2019-03-05T09:08:06.856Z,1010.32
2019-03-05T09:09:06.847Z,1010.39
2019-03-05T09:10:06.839Z,1010.43
2019-03-05T09:11:06.831Z,1010.27
2019-03-05T09:12:06.825Z,1010.21
2019-03-05T09:13:06.817Z,1010.31
2019-03-05T09:14:06.808Z,1010.39
2019-03-05T09:15:06.801Z,1010.4
2019-03-05T09:16:06.794Z,1010.49
2019-03-05T09:17:06.787Z,1010.54
2019-03-05T09:18:06.780Z,1010.63
2019-03-05T09:19:06.772Z,1010.75
2019-03-05T09:20:06.765Z,1010.74
2019-03-05T09:21:06.756Z,1010.68
2019-03-05T09:22:06.750Z,1010.64
2019-03-05T09:23:06.743Z,1010.55
2019-03-05T09:24:06.736Z,1010.53
2019-03-05T09:25:06.748Z,1010.4
2019-03-05T09:26:06.721Z,1010.37
2019-03-05T09:27:06.714Z,1010.42
2019-03-05T09:28:07.411Z,1010.38
2019-03-05T09:29:06.699Z,1010.31
2019-03-05T09:30:06.693Z,1010.29
2019-03-05T09:31:06.686Z,1010.39
2019-03-05T09:32:06.678Z,1010.48
2019-03-05T09:33:06.809Z,1010.62
2019-03-05T09:34:06.667Z,1010.76
2019-03-05T09:35:06.658Z,1010.89
2019-03-05T09:36:06.650Z,1010.97
2019-03-05T09:37:06.643Z,1011.01
2019-03-05T09:38:06.636Z,1011.12
2019-03-05T09:39:06.637Z,1011.32
2019-03-05T09:40:06.622Z,1011.58
2019-03-05T09:41:06.616Z,1011.65
2019-03-05T09:42:06.607Z,1011.7
2019-03-05T09:43:06.600Z,1011.88
2019-03-05T09:44:06.592Z,1011.82
2019-03-05T09:45:06.585Z,1011.87
2019-03-05T09:46:06.577Z,1011.87
2019-03-05T09:47:06.569Z,1011.84
2019-03-05T09:48:06.560Z,1011.76
2019-03-05T09:49:06.555Z,1011.79
2019-03-05T09:50:06.545Z,1011.77
2019-03-05T09:51:06.538Z,1011.85
2019-03-05T09:52:06.530Z,1011.86
2019-03-05T09:53:06.522Z,1011.88
2019-03-05T09:54:06.515Z,1011.88
2019-03-05T09:55:06.509Z,1011.94
2019-03-05T09:56:06.504Z,1011.87
2019-03-05T09:57:06.491Z,1011.89
2019-03-05T09:58:08.213Z,1011.82
2019-03-05T09:59:06.474Z,1011.81
2019-03-05T10:00:06.532Z,1011.63
2019-03-05T10:01:06.459Z,1011.59
2019-03-05T10:02:06.449Z,1011.6
2019-03-05T10:03:06.442Z,1011.55
2019-03-05T10:04:06.438Z,1011.49
2019-03-05T10:05:06.425Z,1011.55
2019-03-05T10:06:06.417Z,1011.63
2019-03-05T10:07:06.409Z,1011.54
2019-03-05T10:08:06.405Z,1011.65
2019-03-05T10:09:06.394Z,1011.62
2019-03-05T10:10:06.386Z,1011.72
2019-03-05T10:11:06.379Z,1011.7
2019-03-05T10:12:06.371Z,1011.7
2019-03-05T10:13:06.362Z,1011.7
2019-03-05T10:14:06.354Z,1011.62
2019-03-05T10:15:06.347Z,1011.72
2019-03-05T10:16:06.338Z,1011.6
2019-03-05T10:17:06.330Z,1011.76
2019-03-05T10:18:12.502Z,1011.75
2019-03-05T10:19:06.315Z,1011.8
2019-03-05T10:20:06.308Z,1011.94
2019-03-05T10:21:06.300Z,1012
2019-03-05T10:22:06.292Z,1012.11
2019-03-05T10:23:06.284Z,1012.1
2019-03-05T10:24:10.290Z,1012.16
2019-03-05T10:25:06.528Z,1012.11
2019-03-05T10:26:06.260Z,1012.04
2019-03-05T10:27:06.252Z,1011.99
2019-03-05T10:28:06.250Z,1011.95
2019-03-05T10:29:06.236Z,1011.81
2019-03-05T10:30:06.228Z,1012.05
2019-03-05T10:31:06.220Z,1012.1
2019-03-05T10:32:06.212Z,1012.13
2019-03-05T10:33:06.204Z,1012.04
2019-03-05T10:34:06.198Z,1011.94
2019-03-05T10:35:06.188Z,1011.82
2019-03-05T10:36:06.180Z,1011.78
2019-03-05T10:37:12.529Z,1011.74
2019-03-05T10:38:06.163Z,1011.78
2019-03-05T10:39:06.158Z,1011.78
2019-03-05T10:40:06.149Z,1011.55
2019-03-05T10:41:06.140Z,1011.46
2019-03-05T10:42:06.132Z,1011.45
2019-03-05T10:43:08.626Z,1011.64
2019-03-05T10:44:06.165Z,1011.58
2019-03-05T10:45:06.108Z,1011.56
2019-03-05T10:46:06.101Z,1011.61
2019-03-05T10:47:06.093Z,1011.67
2019-03-05T10:48:06.086Z,1011.68
2019-03-05T10:49:06.077Z,1011.83
2019-03-05T10:50:14.971Z,1011.82
2019-03-05T10:51:06.063Z,1011.82
2019-03-05T10:52:06.054Z,1011.87
2019-03-05T10:53:06.045Z,1011.8
2019-03-05T10:54:06.039Z,1011.81
2019-03-05T10:55:06.031Z,1011.67
2019-03-05T10:56:06.022Z,1011.69
2019-03-05T10:57:06.016Z,1011.71
2019-03-05T10:58:06.009Z,1011.74
2019-03-05T10:59:06.001Z,1011.58
2019-03-05T11:00:05.992Z,1011.59
2019-03-05T11:01:05.985Z,1011.57
2019-03-05T11:02:05.978Z,1011.67
2019-03-05T11:03:05.974Z,1011.8
2019-03-05T11:04:05.962Z,1011.83
2019-03-05T11:05:05.955Z,1011.98
2019-03-05T11:06:05.947Z,1011.89
2019-03-05T11:07:05.939Z,1011.97
2019-03-05T11:08:05.932Z,1012.13
2019-03-05T11:09:05.923Z,1012.09
2019-03-05T11:10:05.916Z,1012.09
2019-03-05T11:11:13.274Z,1012.17
2019-03-05T11:12:05.902Z,1012.34
2019-03-05T11:13:05.894Z,1012.32
2019-03-05T11:14:05.884Z,1012.44
2019-03-05T11:15:05.877Z,1012.49
2019-03-05T11:16:05.873Z,1012.48
2019-03-05T11:17:05.861Z,1012.47
2019-03-05T11:18:05.852Z,1012.45
2019-03-05T11:19:05.845Z,1012.47
2019-03-05T11:20:05.836Z,1012.38
2019-03-05T11:21:05.828Z,1012.37
2019-03-05T11:22:05.819Z,1012.14
2019-03-05T11:23:05.813Z,1012
2019-03-05T11:24:05.803Z,1011.94
2019-03-05T11:25:05.795Z,1011.85
2019-03-05T11:26:05.787Z,1011.83
2019-03-05T11:27:05.779Z,1011.77
2019-03-05T11:28:05.775Z,1011.87
2019-03-05T11:29:05.763Z,1011.92
2019-03-05T11:30:05.755Z,1011.91
2019-03-05T11:31:05.748Z,1011.91
2019-03-05T11:32:05.739Z,1011.78
2019-03-05T11:33:05.733Z,1011.71
2019-03-05T11:34:05.723Z,1011.73
2019-03-05T11:35:05.715Z,1011.7
2019-03-05T11:36:06.118Z,1011.74
2019-03-05T11:37:05.699Z,1011.82
2019-03-05T11:38:05.695Z,1011.87
2019-03-05T11:39:05.684Z,1011.91
2019-03-05T11:40:05.687Z,1011.8
2019-03-05T11:41:05.667Z,1011.79
2019-03-05T11:42:05.660Z,1011.75
2019-03-05T11:43:05.654Z,1011.75
2019-03-05T11:44:05.765Z,1011.57
2019-03-05T11:45:07.710Z,1011.76
2019-03-05T11:46:05.629Z,1011.81
2019-03-05T11:47:05.620Z,1011.79
2019-03-05T11:48:05.612Z,1011.84
2019-03-05T11:49:05.610Z,1011.87
2019-03-05T11:50:05.598Z,1011.82
2019-03-05T11:51:05.593Z,1011.87
2019-03-05T11:52:05.583Z,1011.83
2019-03-05T11:53:05.576Z,1011.86
2019-03-05T11:54:05.568Z,1011.8
2019-03-05T11:55:05.560Z,1011.88
2019-03-05T11:56:05.553Z,1011.75
2019-03-05T11:57:05.547Z,1011.8
2019-03-05T11:58:05.537Z,1011.79
2019-03-05T11:59:05.530Z,1011.84
2019-03-05T12:00:05.522Z,1011.81
2019-03-05T12:01:05.515Z,1011.78
2019-03-05T12:02:05.507Z,1011.82
2019-03-05T12:03:05.499Z,1011.86
2019-03-05T12:04:05.492Z,1011.78
2019-03-05T12:05:05.483Z,1011.81
2019-03-05T12:06:05.477Z,1011.71
2019-03-05T12:07:05.469Z,1011.7
2019-03-05T12:08:05.462Z,1011.73