createdAt,value
2017-08-08T00:00:31.464Z,15.28
2017-08-08T00:01:32.080Z,15.21
2017-08-08T00:02:32.698Z,15.18
2017-08-08T00:03:33.320Z,15.22
2017-08-08T00:04:33.933Z,15.25
2017-08-08T00:05:34.805Z,15.14
2017-08-08T00:06:35.425Z,15.25
2017-08-08T00:07:36.036Z,15.18
2017-08-08T00:08:36.659Z,15.14
2017-08-08T00:09:37.273Z,15.14
2017-08-08T00:10:38.148Z,15.11
2017-08-08T00:11:38.761Z,15.06
2017-08-08T00:12:39.383Z,15.06
2017-08-08T00:13:39.997Z,15.04
2017-08-08T00:14:40.614Z,15.02
2017-08-08T00:15:41.530Z,15.00
2017-08-08T00:16:42.145Z,15.09
2017-08-08T00:17:42.764Z,15.03
2017-08-08T00:18:43.430Z,15.10
2017-08-08T00:19:44.037Z,15.03
2017-08-08T00:20:44.906Z,15.11
2017-08-08T00:21:45.557Z,15.17
2017-08-08T00:22:46.179Z,15.15
2017-08-08T00:23:46.794Z,15.11
2017-08-08T00:24:47.442Z,15.14
2017-08-08T00:25:48.315Z,15.09
2017-08-08T00:26:48.936Z,15.09
2017-08-08T00:27:49.547Z,15.04
2017-08-08T00:28:50.169Z,15.06
2017-08-08T00:29:50.781Z,15.02
2017-08-08T00:30:51.649Z,15.03
2017-08-08T00:31:52.270Z,14.97
2017-08-08T00:32:52.887Z,15.00
2017-08-08T00:33:53.504Z,14.99
2017-08-08T00:34:54.153Z,14.99
2017-08-08T00:35:55.019Z,14.97
2017-08-08T00:36:55.635Z,15.04
2017-08-08T00:37:56.251Z,15.02
2017-08-08T00:38:56.874Z,15.00
2017-08-08T00:39:57.488Z,14.89
2017-08-08T00:40:58.361Z,14.85
2017-08-08T00:41:58.980Z,14.89
2017-08-08T00:42:59.593Z,14.88
2017-08-08T00:44:00.216Z,14.82
2017-08-08T00:45:00.825Z,14.88
2017-08-08T00:46:01.745Z,14.82
2017-08-08T00:47:02.392Z,14.78
2017-08-08T00:48:03.014Z,14.82
2017-08-08T00:49:03.635Z,14.88
2017-08-08T00:50:04.253Z,14.89
2017-08-08T00:51:05.116Z,14.97
2017-08-08T00:52:05.766Z,14.89
2017-08-08T00:53:06.381Z,15.00
2017-08-08T00:54:06.999Z,14.97
2017-08-08T00:55:07.613Z,14.94
2017-08-08T00:56:08.279Z,15.02
2017-08-08T00:57:08.897Z,15.07
2017-08-08T00:58:09.521Z,15.00
2017-08-08T00:59:10.134Z,15.02
2017-08-08T01:00:10.762Z,15.02
2017-08-08T01:01:11.715Z,15.00
2017-08-08T01:02:12.337Z,15.04
2017-08-08T01:03:12.952Z,15.00
2017-08-08T01:04:13.571Z,15.04
2017-08-08T01:05:14.185Z,15.04
2017-08-08T01:06:15.101Z,15.00
2017-08-08T01:07:15.722Z,15.03
2017-08-08T01:08:16.341Z,15.09
2017-08-08T01:09:16.955Z,15.15
2017-08-08T01:10:17.572Z,15.09
2017-08-08T01:11:18.444Z,15.11
2017-08-08T01:12:19.059Z,15.17
2017-08-08T01:13:19.675Z,15.10
2017-08-08T01:14:20.295Z,15.25
2017-08-08T01:15:20.913Z,15.17
2017-08-08T01:16:21.833Z,15.18
2017-08-08T01:17:22.481Z,15.10
2017-08-08T01:18:23.096Z,15.15
2017-08-08T01:19:23.714Z,15.14
2017-08-08T01:20:24.336Z,15.11
2017-08-08T01:21:25.206Z,15.18
2017-08-08T01:22:25.819Z,15.14
2017-08-08T01:23:26.432Z,15.18
2017-08-08T01:24:27.081Z,15.21
2017-08-08T01:25:27.698Z,15.17
2017-08-08T01:26:28.563Z,15.10
2017-08-08T01:27:29.178Z,15.14
2017-08-08T01:28:29.797Z,15.15
2017-08-08T01:29:30.452Z,15.10
2017-08-08T01:30:31.105Z,15.10
2017-08-08T01:31:32.026Z,15.19
2017-08-08T01:32:32.672Z,15.19
2017-08-08T01:33:33.293Z,15.10
2017-08-08T01:34:33.947Z,15.18
2017-08-08T01:35:34.562Z,15.11
2017-08-08T01:36:35.433Z,15.14
2017-08-08T01:37:36.045Z,15.19
2017-08-08T01:38:36.695Z,15.11
2017-08-08T01:39:37.310Z,15.15
2017-08-08T01:40:37.926Z,15.11
2017-08-08T01:41:38.541Z,15.15
2017-08-08T01:42:39.192Z,15.04
2017-08-08T01:43:39.806Z,15.14
2017-08-08T01:44:40.428Z,15.15
2017-08-08T01:45:41.042Z,15.14
2017-08-08T01:46:41.660Z,15.09
2017-08-08T01:47:42.275Z,15.18
2017-08-08T01:48:42.895Z,15.21
2017-08-08T01:49:43.509Z,15.14
2017-08-08T01:50:44.125Z,15.15
2017-08-08T01:51:44.751Z,15.14
2017-08-08T01:52:45.404Z,15.14
2017-08-08T01:53:46.026Z,15.04
2017-08-08T01:54:46.640Z,15.07
2017-08-08T01:55:47.261Z,15.06
2017-08-08T01:56:47.925Z,15.07
2017-08-08T01:57:48.575Z,14.94
2017-08-08T01:58:49.194Z,15.06
2017-08-08T01:59:49.842Z,15.06
2017-08-08T02:00:50.492Z,15.09
2017-08-08T02:01:51.110Z,15.00
2017-08-08T02:02:51.726Z,15.03
2017-08-08T02:03:52.343Z,15.02
2017-08-08T02:04:52.959Z,15.02
2017-08-08T02:05:53.580Z,15.04
2017-08-08T02:06:54.280Z,15.02
2017-08-08T02:07:54.895Z,14.89
2017-08-08T02:08:55.511Z,14.94
2017-08-08T02:09:56.130Z,14.86
2017-08-08T02:10:56.748Z,14.89
2017-08-08T02:11:57.362Z,14.89
2017-08-08T02:12:57.979Z,14.79
2017-08-08T02:13:58.601Z,14.81
2017-08-08T02:14:59.220Z,14.84
2017-08-08T02:15:59.833Z,14.77
2017-08-08T02:17:00.451Z,14.82
2017-08-08T02:18:01.067Z,14.78
2017-08-08T02:19:01.683Z,14.78
2017-08-08T02:20:02.307Z,14.84
2017-08-08T02:21:02.918Z,14.85
2017-08-08T02:22:03.566Z,14.79
2017-08-08T02:23:04.183Z,14.79
2017-08-08T02:24:04.804Z,14.78
2017-08-08T02:25:05.419Z,14.70
2017-08-08T02:26:06.037Z,14.72
2017-08-08T02:27:06.654Z,14.62
2017-08-08T02:28:07.304Z,14.62
2017-08-08T02:29:07.920Z,14.62
2017-08-08T02:30:08.542Z,14.53
2017-08-08T02:31:09.160Z,14.53
2017-08-08T02:32:09.808Z,14.60
2017-08-08T02:33:10.427Z,14.55
2017-08-08T02:34:11.080Z,14.51
2017-08-08T02:35:11.730Z,14.58
2017-08-08T02:36:12.352Z,14.55
2017-08-08T02:37:12.967Z,14.51
2017-08-08T02:38:13.618Z,14.54
2017-08-08T02:39:14.233Z,14.53
2017-08-08T02:40:14.850Z,14.51
2017-08-08T02:41:15.473Z,14.47
2017-08-08T02:42:16.085Z,14.50
2017-08-08T02:43:16.705Z,14.59
2017-08-08T02:44:17.319Z,14.51
2017-08-08T02:45:17.935Z,14.53
2017-08-08T02:46:18.552Z,14.58
2017-08-08T02:47:19.167Z,14.53
2017-08-08T02:48:19.783Z,14.63
2017-08-08T02:49:20.397Z,14.59
2017-08-08T02:50:21.013Z,14.60
2017-08-08T02:51:21.628Z,14.58
2017-08-08T02:52:22.245Z,14.60
2017-08-08T02:53:22.895Z,14.65
2017-08-08T02:54:23.511Z,14.60
2017-08-08T02:55:24.129Z,14.69
2017-08-08T02:56:24.746Z,14.66
2017-08-08T02:57:25.412Z,14.63
2017-08-08T02:58:26.026Z,14.62
2017-08-08T02:59:26.643Z,14.62
2017-08-08T03:00:27.264Z,14.48
2017-08-08T03:01:27.880Z,14.48
2017-08-08T03:02:28.495Z,14.55
2017-08-08T03:03:29.110Z,14.45
2017-08-08T03:04:29.726Z,14.53
2017-08-08T03:05:30.340Z,14.51
2017-08-08T03:06:30.957Z,14.48
2017-08-08T03:07:31.572Z,14.51
2017-08-08T03:08:32.194Z,14.48
2017-08-08T03:09:32.808Z,14.48
2017-08-08T03:10:33.460Z,14.44
2017-08-08T03:11:34.076Z,14.40
2017-08-08T03:12:34.690Z,14.53
2017-08-08T03:13:35.311Z,14.47
2017-08-08T03:14:35.924Z,14.53
2017-08-08T03:15:36.540Z,14.55
2017-08-08T03:16:37.156Z,14.51
2017-08-08T03:17:37.772Z,14.51
2017-08-08T03:18:38.394Z,14.53
2017-08-08T03:19:39.005Z,14.58
2017-08-08T03:20:39.654Z,14.48
2017-08-08T03:21:40.270Z,14.48
2017-08-08T03:22:40.887Z,14.48
2017-08-08T03:23:41.502Z,14.59
2017-08-08T03:24:42.118Z,14.53
2017-08-08T03:25:42.739Z,14.48
2017-08-08T03:26:43.355Z,14.54
2017-08-08T03:27:43.976Z,14.50
2017-08-08T03:28:44.624Z,14.51
2017-08-08T03:29:45.241Z,14.47
2017-08-08T03:30:45.863Z,14.51
2017-08-08T03:31:46.480Z,14.62
2017-08-08T03:32:47.143Z,14.48
2017-08-08T03:33:47.816Z,14.51
2017-08-08T03:34:48.412Z,14.47
2017-08-08T03:35:49.067Z,14.58
2017-08-08T03:36:49.681Z,14.62
2017-08-08T03:37:50.298Z,14.63
2017-08-08T03:38:50.911Z,14.59
2017-08-08T03:39:51.532Z,14.62
2017-08-08T03:40:52.146Z,14.65
2017-08-08T03:41:52.799Z,14.55
2017-08-08T03:42:53.461Z,14.62
2017-08-08T03:43:54.084Z,14.59
2017-08-08T03:44:54.701Z,14.68
2017-08-08T03:45:55.314Z,14.68
2017-08-08T03:46:55.936Z,14.73
2017-08-08T03:47:56.584Z,14.82
2017-08-08T03:48:57.205Z,14.77
2017-08-08T03:49:57.818Z,14.81
2017-08-08T03:50:58.435Z,14.79
2017-08-08T03:51:59.052Z,14.86
2017-08-08T03:52:59.667Z,14.70
2017-08-08T03:54:00.283Z,14.70
2017-08-08T03:55:00.898Z,14.81
2017-08-08T03:56:01.514Z,14.69
2017-08-08T03:57:02.131Z,14.70
2017-08-08T03:58:02.796Z,14.68
2017-08-08T03:59:03.418Z,14.70
2017-08-08T04:00:04.067Z,14.77
2017-08-08T04:01:04.683Z,14.70
2017-08-08T04:02:05.301Z,14.65
2017-08-08T04:03:05.915Z,14.60
2017-08-08T04:04:06.535Z,14.63
2017-08-08T04:05:07.154Z,14.53
2017-08-08T04:06:07.776Z,14.51
2017-08-08T04:07:08.387Z,14.58
2017-08-08T04:08:09.035Z,14.47
2017-08-08T04:09:09.649Z,14.51
2017-08-08T04:10:10.298Z,14.58
2017-08-08T04:11:10.913Z,14.51
2017-08-08T04:12:11.529Z,14.58
2017-08-08T04:13:12.200Z,14.59
2017-08-08T04:14:12.815Z,14.62
2017-08-08T04:15:13.465Z,14.48
2017-08-08T04:16:14.086Z,14.50
2017-08-08T04:17:14.737Z,14.51
2017-08-08T04:18:15.352Z,14.50
2017-08-08T04:19:15.967Z,14.47
2017-08-08T04:20:16.590Z,14.50
2017-08-08T04:21:17.203Z,14.47
2017-08-08T04:22:17.818Z,14.45
2017-08-08T04:23:18.433Z,14.41
2017-08-08T04:24:19.052Z,14.41
2017-08-08T04:25:19.669Z,14.37
2017-08-08T04:26:20.319Z,14.40
2017-08-08T04:27:20.936Z,14.33
2017-08-08T04:28:21.552Z,14.30
2017-08-08T04:29:22.173Z,14.37
2017-08-08T04:30:22.792Z,14.33
2017-08-08T04:31:23.413Z,14.40
2017-08-08T04:32:24.032Z,14.44
2017-08-08T04:33:24.682Z,14.33
2017-08-08T04:34:25.305Z,14.36
2017-08-08T04:35:25.952Z,14.36
2017-08-08T04:36:26.568Z,14.36
2017-08-08T04:37:27.183Z,14.22
2017-08-08T04:38:27.832Z,14.22
2017-08-08T04:39:28.446Z,14.23
2017-08-08T04:40:29.068Z,14.22
2017-08-08T04:41:29.682Z,14.22
2017-08-08T04:42:30.299Z,14.20
2017-08-08T04:43:30.965Z,14.17
2017-08-08T04:44:31.585Z,14.14
2017-08-08T04:45:32.201Z,14.17
2017-08-08T04:46:32.849Z,14.23
2017-08-08T04:47:33.463Z,14.17
2017-08-08T04:48:34.079Z,14.18
2017-08-08T04:49:34.696Z,14.32
2017-08-08T04:50:35.350Z,14.32
2017-08-08T04:51:35.970Z,14.26
2017-08-08T04:52:36.620Z,14.17
2017-08-08T04:53:37.237Z,14.20
2017-08-08T04:54:37.857Z,14.23
2017-08-08T04:55:38.469Z,14.26
2017-08-08T04:56:39.084Z,14.25
2017-08-08T04:57:39.700Z,14.17
2017-08-08T04:58:40.318Z,14.29
2017-08-08T04:59:40.940Z,14.28
2017-08-08T05:00:41.554Z,14.22
2017-08-08T05:01:42.168Z,14.28
2017-08-08T05:02:42.784Z,14.18
2017-08-08T05:03:43.405Z,14.20
2017-08-08T05:04:44.018Z,14.32
2017-08-08T05:05:44.636Z,14.26
2017-08-08T05:06:45.285Z,14.33
2017-08-08T05:07:45.903Z,14.33
2017-08-08T05:08:46.517Z,14.29
2017-08-08T05:09:47.139Z,14.33
2017-08-08T05:10:47.752Z,14.37
2017-08-08T05:11:48.366Z,14.35
2017-08-08T05:12:48.982Z,14.36
2017-08-08T05:13:49.636Z,14.37
2017-08-08T05:14:50.251Z,14.40
2017-08-08T05:15:50.867Z,14.44
2017-08-08T05:16:51.482Z,14.33
2017-08-08T05:17:52.104Z,14.44
2017-08-08T05:18:52.716Z,14.47
2017-08-08T05:19:53.330Z,14.37
2017-08-08T05:20:53.946Z,14.35
2017-08-08T05:21:54.562Z,14.40
2017-08-08T05:22:55.179Z,14.37
2017-08-08T05:23:55.879Z,14.32
2017-08-08T05:24:56.494Z,14.37
2017-08-08T05:25:57.144Z,14.23
2017-08-08T05:26:57.768Z,14.28
2017-08-08T05:27:58.375Z,14.25
2017-08-08T05:28:58.990Z,14.17
2017-08-08T05:29:59.605Z,14.20
2017-08-08T05:31:00.219Z,14.11
2017-08-08T05:32:00.840Z,14.11
2017-08-08T05:33:01.455Z,14.04
2017-08-08T05:34:02.071Z,13.99
2017-08-08T05:35:02.686Z,13.95
2017-08-08T05:36:03.302Z,13.87
2017-08-08T05:37:03.916Z,13.92
2017-08-08T05:38:04.537Z,13.87
2017-08-08T05:39:05.150Z,13.90
2017-08-08T05:40:05.761Z,13.77
2017-08-08T05:41:06.380Z,13.78
2017-08-08T05:42:06.995Z,13.77
2017-08-08T05:43:07.617Z,13.68
2017-08-08T05:44:08.228Z,13.63
2017-08-08T05:45:08.843Z,13.54
2017-08-08T05:46:09.457Z,13.56
2017-08-08T05:47:10.073Z,13.50
2017-08-08T05:48:10.696Z,13.44
2017-08-08T05:49:11.308Z,13.35
2017-08-08T05:50:11.958Z,13.22
2017-08-08T05:51:12.573Z,13.13
2017-08-08T05:52:13.190Z,12.95
2017-08-08T05:53:13.836Z,12.78
2017-08-08T05:54:14.460Z,12.58
2017-08-08T05:55:15.070Z,12.55
2017-08-08T05:56:15.687Z,12.49
2017-08-08T05:57:16.309Z,12.43
2017-08-08T05:58:16.966Z,12.43
2017-08-08T05:59:17.578Z,12.45
2017-08-08T06:00:18.195Z,12.39
2017-08-08T06:01:18.849Z,12.50
2017-08-08T06:02:19.460Z,12.46
2017-08-08T06:03:20.077Z,12.45
2017-08-08T06:04:20.693Z,12.58
2017-08-08T06:05:21.310Z,12.54
2017-08-08T06:06:21.959Z,12.58
2017-08-08T06:07:22.608Z,12.61
2017-08-08T06:08:23.227Z,12.73
2017-08-08T06:09:23.843Z,12.73
2017-08-08T06:10:24.457Z,12.73
2017-08-08T06:11:25.080Z,12.68
2017-08-08T06:12:25.698Z,12.67
2017-08-08T06:13:26.355Z,12.73
2017-08-08T06:14:26.970Z,12.72
2017-08-08T06:15:27.590Z,12.73
2017-08-08T06:16:28.204Z,12.80
2017-08-08T06:17:28.824Z,12.70
2017-08-08T06:18:29.440Z,12.82
2017-08-08T06:19:30.111Z,12.73
2017-08-08T06:20:30.721Z,12.79
2017-08-08T06:21:31.342Z,12.68
2017-08-08T06:22:31.959Z,12.70
2017-08-08T06:23:32.572Z,12.60
2017-08-08T06:24:33.242Z,12.61
2017-08-08T06:25:33.890Z,12.53
2017-08-08T06:26:34.510Z,12.55
2017-08-08T06:27:35.123Z,12.73
2017-08-08T06:28:35.738Z,12.72
2017-08-08T06:29:36.359Z,12.73
2017-08-08T06:30:36.973Z,12.70
2017-08-08T06:31:37.589Z,12.70
2017-08-08T06:32:38.241Z,12.68
2017-08-08T06:33:38.854Z,12.60
2017-08-08T06:34:39.470Z,12.49
2017-08-08T06:35:40.090Z,12.43
2017-08-08T06:36:40.708Z,12.36
2017-08-08T06:37:41.322Z,12.29
2017-08-08T06:38:41.937Z,12.28
2017-08-08T06:39:42.553Z,12.35
2017-08-08T06:40:43.170Z,12.32
2017-08-08T06:41:43.842Z,12.29
2017-08-08T06:42:44.462Z,12.18
2017-08-08T06:43:45.117Z,12.29
2017-08-08T06:44:45.731Z,12.31
2017-08-08T06:45:46.346Z,12.36
2017-08-08T06:46:46.993Z,12.46
2017-08-08T06:47:47.628Z,12.50
2017-08-08T06:48:48.245Z,12.57
2017-08-08T06:49:48.863Z,12.55
2017-08-08T06:50:49.479Z,12.65
2017-08-08T06:51:50.093Z,12.68
2017-08-08T06:52:50.708Z,12.70
2017-08-08T06:53:51.330Z,12.72
2017-08-08T06:54:51.952Z,12.67
2017-08-08T06:55:52.562Z,12.72
2017-08-08T06:56:53.177Z,12.75
2017-08-08T06:57:53.799Z,12.72
2017-08-08T06:58:54.454Z,12.82
2017-08-08T06:59:55.069Z,12.80
2017-08-08T07:00:55.719Z,12.93
2017-08-08T07:01:56.340Z,12.95
2017-08-08T07:02:56.952Z,12.97
2017-08-08T07:03:57.574Z,13.00
2017-08-08T07:04:58.225Z,13.11
2017-08-08T07:05:58.879Z,13.05
2017-08-08T07:06:59.539Z,13.08
2017-08-08T07:08:00.160Z,13.19
2017-08-08T07:09:00.772Z,13.15
2017-08-08T07:10:01.388Z,13.16
2017-08-08T07:11:02.006Z,13.09
2017-08-08T07:12:02.677Z,13.22
2017-08-08T07:13:03.300Z,13.28
2017-08-08T07:14:03.954Z,13.22
2017-08-08T07:15:04.569Z,13.23
2017-08-08T07:16:05.192Z,13.27
2017-08-08T07:17:05.811Z,13.31
2017-08-08T07:18:06.432Z,13.30
2017-08-08T07:19:07.080Z,13.28
2017-08-08T07:20:07.698Z,13.18
2017-08-08T07:21:08.314Z,13.08
2017-08-08T07:22:08.929Z,13.03
2017-08-08T07:23:09.544Z,12.94
2017-08-08T07:24:10.162Z,12.93
2017-08-08T07:25:10.784Z,12.83
2017-08-08T07:26:11.438Z,12.78
2017-08-08T07:27:12.108Z,12.80
2017-08-08T07:28:12.757Z,12.72
2017-08-08T07:29:13.378Z,12.70
2017-08-08T07:30:14.027Z,12.76
2017-08-08T07:31:14.650Z,12.73
2017-08-08T07:32:15.519Z,12.73
2017-08-08T07:33:16.132Z,12.57
2017-08-08T07:34:16.747Z,12.55
2017-08-08T07:35:17.363Z,12.54
2017-08-08T07:36:18.016Z,12.47
2017-08-08T07:37:18.629Z,12.45
2017-08-08T07:38:19.252Z,12.45
2017-08-08T07:39:19.864Z,12.50
2017-08-08T07:40:20.516Z,12.49
2017-08-08T07:41:21.131Z,12.47
2017-08-08T07:42:22.046Z,12.47
2017-08-08T07:43:22.673Z,12.47
2017-08-08T07:44:23.285Z,12.49
2017-08-08T07:45:23.936Z,12.47
2017-08-08T07:46:24.555Z,12.49
2017-08-08T07:47:25.477Z,12.53
2017-08-08T07:48:26.092Z,12.60
2017-08-08T07:49:26.710Z,12.58
2017-08-08T07:50:27.330Z,12.64
2017-08-08T07:51:27.948Z,12.61
2017-08-08T07:52:28.901Z,12.57
2017-08-08T07:53:29.518Z,12.58
2017-08-08T07:54:30.136Z,12.62
2017-08-08T07:55:30.753Z,12.68
2017-08-08T07:56:31.373Z,12.73
2017-08-08T07:57:31.995Z,12.78
2017-08-08T07:58:32.611Z,12.85
2017-08-08T07:59:33.227Z,12.94
2017-08-08T08:00:33.847Z,12.94
2017-08-08T08:01:34.502Z,12.87
2017-08-08T08:02:35.120Z,12.87
2017-08-08T08:03:35.770Z,12.91
2017-08-08T08:04:36.386Z,12.95
2017-08-08T08:05:37.003Z,13.00
2017-08-08T08:06:37.620Z,13.00
2017-08-08T08:07:38.545Z,13.05
2017-08-08T08:08:39.160Z,13.12
2017-08-08T08:09:39.779Z,13.18
2017-08-08T08:10:40.395Z,13.15
2017-08-08T08:11:41.019Z,13.12
2017-08-08T08:12:41.635Z,13.16
2017-08-08T08:13:42.252Z,13.18
2017-08-08T08:14:42.871Z,13.27
2017-08-08T08:15:43.487Z,13.35
2017-08-08T08:16:44.106Z,13.38
2017-08-08T08:17:45.031Z,13.42
2017-08-08T08:18:45.850Z,13.49
2017-08-08T08:19:46.469Z,13.42
2017-08-08T08:20:47.120Z,13.52
2017-08-08T08:21:47.738Z,13.57
2017-08-08T08:22:48.660Z,13.56
2017-08-08T08:23:49.281Z,13.60
2017-08-08T08:24:49.901Z,13.60
2017-08-08T08:25:50.550Z,13.65
2017-08-08T08:26:51.165Z,13.62
2017-08-08T08:27:51.784Z,13.52
2017-08-08T08:28:52.402Z,13.33
2017-08-08T08:29:53.025Z,13.28
2017-08-08T08:30:53.636Z,13.33
2017-08-08T08:31:54.256Z,13.15
2017-08-08T08:32:54.865Z,13.16
2017-08-08T08:33:55.485Z,12.98
2017-08-08T08:34:56.131Z,12.83
2017-08-08T08:35:56.752Z,12.60
2017-08-08T08:36:57.366Z,12.47
2017-08-08T08:37:58.023Z,12.29
2017-08-08T08:38:58.668Z,12.21
2017-08-08T08:39:59.291Z,12.07
2017-08-08T08:40:59.902Z,11.91
2017-08-08T08:42:00.520Z,11.77
2017-08-08T08:43:01.134Z,11.80
2017-08-08T08:44:01.748Z,11.81
2017-08-08T08:45:02.364Z,11.97
2017-08-08T08:46:02.983Z,11.90
2017-08-08T08:47:03.598Z,11.90
2017-08-08T08:48:04.220Z,11.97
2017-08-08T08:49:04.868Z,11.97
2017-08-08T08:50:05.483Z,12.06
2017-08-08T08:51:06.103Z,12.09
2017-08-08T08:52:06.718Z,12.00
2017-08-08T08:53:07.641Z,12.12
2017-08-08T08:54:08.262Z,12.13
2017-08-08T08:55:08.916Z,12.20
2017-08-08T08:56:09.567Z,12.21
2017-08-08T08:57:10.185Z,12.36
2017-08-08T08:58:10.808Z,12.47
2017-08-08T08:59:11.429Z,12.72
2017-08-08T09:00:12.047Z,12.85
2017-08-08T09:01:12.661Z,13.05
2017-08-08T09:02:13.281Z,13.03
2017-08-08T09:03:14.204Z,13.16
2017-08-08T09:04:14.825Z,13.27
2017-08-08T09:05:15.440Z,13.31
2017-08-08T09:06:16.059Z,13.42
2017-08-08T09:07:16.678Z,13.50
2017-08-08T09:08:17.544Z,13.53
2017-08-08T09:09:18.165Z,13.50
2017-08-08T09:10:18.780Z,13.44
2017-08-08T09:11:19.394Z,13.35
2017-08-08T09:12:20.016Z,13.22
2017-08-08T09:13:20.632Z,13.13
2017-08-08T09:14:21.247Z,13.13
2017-08-08T09:15:21.863Z,13.03
2017-08-08T09:16:22.478Z,12.93
2017-08-08T09:17:23.099Z,12.98
2017-08-08T09:18:23.713Z,12.83
2017-08-08T09:19:24.330Z,12.80
2017-08-08T09:20:24.947Z,12.70
2017-08-08T09:21:25.597Z,12.72
2017-08-08T09:22:26.213Z,12.58
2017-08-08T09:23:26.828Z,12.53
2017-08-08T09:24:27.464Z,12.42
2017-08-08T09:25:28.062Z,12.36
2017-08-08T09:26:28.685Z,12.36
2017-08-08T09:27:29.306Z,12.31
2017-08-08T09:28:29.922Z,12.31
2017-08-08T09:29:30.546Z,12.43
2017-08-08T09:30:31.163Z,12.47
2017-08-08T09:31:31.786Z,12.57
2017-08-08T09:32:32.400Z,12.60
2017-08-08T09:33:33.017Z,12.72
2017-08-08T09:34:33.637Z,12.83
2017-08-08T09:35:34.256Z,12.80
2017-08-08T09:36:34.879Z,12.95
2017-08-08T09:37:35.494Z,13.04
2017-08-08T09:38:36.112Z,13.11
2017-08-08T09:39:36.733Z,13.27
2017-08-08T09:40:37.351Z,13.54
2017-08-08T09:41:37.969Z,13.63
2017-08-08T09:42:38.586Z,13.74
2017-08-08T09:43:39.206Z,13.97
2017-08-08T09:44:39.829Z,13.95
2017-08-08T09:45:40.443Z,14.07
2017-08-08T09:46:41.067Z,14.08
2017-08-08T09:47:41.720Z,14.08
2017-08-08T09:48:42.393Z,14.17
2017-08-08T09:49:43.009Z,14.28
2017-08-08T09:50:43.627Z,14.10
2017-08-08T09:51:44.281Z,13.97
2017-08-08T09:52:44.899Z,13.74
2017-08-08T09:53:45.520Z,13.67
2017-08-08T09:54:46.145Z,13.72
2017-08-08T09:55:46.764Z,13.71
2017-08-08T09:56:47.379Z,13.70
2017-08-08T09:57:47.999Z,13.70
2017-08-08T09:58:48.622Z,13.57
2017-08-08T09:59:49.235Z,13.52
2017-08-08T10:00:49.857Z,13.37
2017-08-08T10:01:50.470Z,13.19
2017-08-08T10:02:51.125Z,13.00
2017-08-08T10:03:51.738Z,13.12
2017-08-08T10:04:52.354Z,13.01
2017-08-08T10:05:52.969Z,13.01
2017-08-08T10:06:53.592Z,12.93
2017-08-08T10:07:54.205Z,12.94
2017-08-08T10:08:54.854Z,12.94
2017-08-08T10:09:55.467Z,12.94
2017-08-08T10:10:56.084Z,12.85
2017-08-08T10:11:56.702Z,12.86
2017-08-08T10:12:57.352Z,12.75
2017-08-08T10:13:57.969Z,12.75
2017-08-08T10:14:58.589Z,12.55
2017-08-08T10:15:59.237Z,12.55
2017-08-08T10:16:59.888Z,12.53
2017-08-08T10:18:00.539Z,12.60
2017-08-08T10:19:01.162Z,12.55
2017-08-08T10:20:01.777Z,12.75
2017-08-08T10:21:02.397Z,12.82
2017-08-08T10:22:03.013Z,12.78
2017-08-08T10:23:03.631Z,12.79
2017-08-08T10:24:04.249Z,12.85
2017-08-08T10:25:04.867Z,12.78
2017-08-08T10:26:05.493Z,12.83
2017-08-08T10:27:06.115Z,12.91
2017-08-08T10:28:06.728Z,12.87
2017-08-08T10:29:07.344Z,12.90
2017-08-08T10:30:07.964Z,12.93
2017-08-08T10:31:08.582Z,12.87
2017-08-08T10:32:09.200Z,12.83
2017-08-08T10:33:09.825Z,12.78
2017-08-08T10:34:10.490Z,12.70
2017-08-08T10:35:11.114Z,12.70
2017-08-08T10:36:11.732Z,12.82
2017-08-08T10:37:12.348Z,12.70
2017-08-08T10:38:12.997Z,12.72
2017-08-08T10:39:13.617Z,12.70
2017-08-08T10:40:14.230Z,12.68
2017-08-08T10:41:14.848Z,12.68
2017-08-08T10:42:15.462Z,12.72
2017-08-08T10:43:16.082Z,12.68
2017-08-08T10:44:16.727Z,12.65
2017-08-08T10:45:17.343Z,12.58
2017-08-08T10:46:17.958Z,12.58
2017-08-08T10:47:18.573Z,12.60
2017-08-08T10:48:19.192Z,12.49
2017-08-08T10:49:19.813Z,12.46
2017-08-08T10:50:20.471Z,12.40
2017-08-08T10:51:21.084Z,12.27
2017-08-08T10:52:21.701Z,12.29
2017-08-08T10:53:22.322Z,12.20
2017-08-08T10:54:22.971Z,12.22
2017-08-08T10:55:23.588Z,12.22
2017-08-08T10:56:24.209Z,12.09
2017-08-08T10:57:24.826Z,12.09
2017-08-08T10:58:25.444Z,11.99
2017-08-08T10:59:26.057Z,12.09
2017-08-08T11:00:26.674Z,12.04
2017-08-08T11:01:27.290Z,11.97
2017-08-08T11:02:27.905Z,12.07
2017-08-08T11:03:28.519Z,12.00
2017-08-08T11:04:29.134Z,11.91
2017-08-08T11:05:29.754Z,11.91
2017-08-08T11:06:30.367Z,11.94
2017-08-08T11:07:30.985Z,11.81
2017-08-08T11:08:31.600Z,11.77
2017-08-08T11:09:32.216Z,11.69
2017-08-08T11:10:32.830Z,11.66
2017-08-08T11:11:33.477Z,11.69
2017-08-08T11:12:34.099Z,11.59
2017-08-08T11:13:34.710Z,11.54
2017-08-08T11:14:35.327Z,11.62
2017-08-08T11:15:35.984Z,11.65
2017-08-08T11:16:36.598Z,11.62
2017-08-08T11:17:37.212Z,11.60
2017-08-08T11:18:37.828Z,11.48
2017-08-08T11:19:38.442Z,11.41
2017-08-08T11:20:39.058Z,11.45
2017-08-08T11:21:39.675Z,11.35
2017-08-08T11:22:40.291Z,11.25
2017-08-08T11:23:40.906Z,11.37
2017-08-08T11:24:41.556Z,11.36
2017-08-08T11:25:42.172Z,11.30
2017-08-08T11:26:42.792Z,11.36
2017-08-08T11:27:43.402Z,11.43
2017-08-08T11:28:44.022Z,11.37
2017-08-08T11:29:44.685Z,11.27
2017-08-08T11:30:45.332Z,11.37
2017-08-08T11:31:45.988Z,11.41
2017-08-08T11:32:46.600Z,11.40
2017-08-08T11:33:47.217Z,11.36
2017-08-08T11:34:47.835Z,11.32
2017-08-08T11:35:48.451Z,11.30
2017-08-08T11:36:49.096Z,11.32
2017-08-08T11:37:49.712Z,11.33
2017-08-08T11:38:50.334Z,11.27
2017-08-08T11:39:50.945Z,11.23
2017-08-08T11:40:51.567Z,11.23
2017-08-08T11:41:52.181Z,11.29
2017-08-08T11:42:52.798Z,11.36
2017-08-08T11:43:53.417Z,11.32
2017-08-08T11:44:54.032Z,11.41
2017-08-08T11:45:54.650Z,11.37
2017-08-08T11:46:55.273Z,11.47
2017-08-08T11:47:55.890Z,11.54
2017-08-08T11:48:56.511Z,11.62
2017-08-08T11:49:57.125Z,11.80
2017-08-08T11:50:57.741Z,11.81
2017-08-08T11:51:58.362Z,11.78
2017-08-08T11:52:58.975Z,11.72
2017-08-08T11:53:59.626Z,11.59
2017-08-08T11:55:00.247Z,11.41
2017-08-08T11:56:00.862Z,11.30
2017-08-08T11:57:01.479Z,11.14
2017-08-08T11:58:02.098Z,11.04
2017-08-08T11:59:02.715Z,11.02
2017-08-08T12:00:03.338Z,11.04
2017-08-08T12:01:03.951Z,11.23
2017-08-08T12:02:04.601Z,11.30
2017-08-08T12:03:05.217Z,11.51
2017-08-08T12:04:05.836Z,11.59
2017-08-08T12:05:06.454Z,11.60
2017-08-08T12:06:07.071Z,11.73
2017-08-08T12:07:07.695Z,11.83
2017-08-08T12:08:08.338Z,11.99
2017-08-08T12:09:08.953Z,12.07
2017-08-08T12:10:09.578Z,12.07
2017-08-08T12:11:10.192Z,12.31
2017-08-08T12:12:10.817Z,12.35
2017-08-08T12:13:11.431Z,12.39
2017-08-08T12:14:12.050Z,12.47
2017-08-08T12:15:12.672Z,12.61
2017-08-08T12:16:13.289Z,12.58
2017-08-08T12:17:13.905Z,12.72
2017-08-08T12:18:14.527Z,12.70
2017-08-08T12:19:15.143Z,12.80
2017-08-08T12:20:15.760Z,12.79
2017-08-08T12:21:16.377Z,12.67
2017-08-08T12:22:16.994Z,12.82
2017-08-08T12:23:17.619Z,12.82
2017-08-08T12:24:18.241Z,12.85
2017-08-08T12:25:18.863Z,12.82
2017-08-08T12:26:19.478Z,12.87
2017-08-08T12:27:20.098Z,12.95
2017-08-08T12:28:20.714Z,12.94
2017-08-08T12:29:21.333Z,12.90
2017-08-08T12:30:21.951Z,12.78
2017-08-08T12:31:22.569Z,12.61
2017-08-08T12:32:23.189Z,12.68
2017-08-08T12:33:23.806Z,12.68
2017-08-08T12:34:24.424Z,12.83
2017-08-08T12:35:25.048Z,12.91
2017-08-08T12:36:25.700Z,13.04
2017-08-08T12:37:26.324Z,13.13
2017-08-08T12:38:26.937Z,13.04
2017-08-08T12:39:27.595Z,13.00
2017-08-08T12:40:28.212Z,12.79
2017-08-08T12:41:28.830Z,12.70
2017-08-08T12:42:29.450Z,12.70
2017-08-08T12:43:30.071Z,12.53
2017-08-08T12:44:30.684Z,12.49
2017-08-08T12:45:31.304Z,12.28
2017-08-08T12:46:31.916Z,12.22
2017-08-08T12:47:32.534Z,12.13
2017-08-08T12:48:33.151Z,12.15
2017-08-08T12:49:33.769Z,12.13
2017-08-08T12:50:34.385Z,12.13
2017-08-08T12:51:35.005Z,12.09
2017-08-08T12:52:35.617Z,12.13
2017-08-08T12:53:36.241Z,12.21
2017-08-08T12:54:36.917Z,12.20
2017-08-08T12:55:37.505Z,12.12
2017-08-08T12:56:38.121Z,12.10
2017-08-08T12:57:38.737Z,12.10
2017-08-08T12:58:39.356Z,11.94
2017-08-08T12:59:39.970Z,11.95
2017-08-08T13:00:40.623Z,12.04