createdAt,value
2023-01-19T00:12:48.054Z,91261.00
2023-01-19T00:14:47.875Z,91271.00
2023-01-19T00:15:47.799Z,91276.00
2023-01-19T00:16:47.710Z,91278.00
2023-01-19T00:17:47.619Z,91282.00
2023-01-19T00:18:47.539Z,91286.00
2023-01-19T00:19:47.449Z,91286.00
2023-01-19T00:20:47.366Z,91288.00
2023-01-19T00:21:47.289Z,91290.00
2023-01-19T00:22:47.193Z,91292.00
2023-01-19T00:24:46.982Z,91292.00
2023-01-19T00:25:46.892Z,91292.00
2023-01-19T00:26:46.809Z,91294.00
2023-01-19T00:27:46.732Z,91292.00
2023-01-19T00:29:46.543Z,91296.00
2023-01-19T00:30:46.514Z,91296.00
2023-01-19T00:31:46.428Z,91296.00
2023-01-19T00:32:46.324Z,91300.00
2023-01-19T00:33:46.190Z,91302.00
2023-01-19T00:34:46.075Z,91302.00
2023-01-19T00:35:45.998Z,91308.00
2023-01-19T00:36:45.904Z,91308.00
2023-01-19T00:37:45.834Z,91310.00
2023-01-19T00:38:45.763Z,91312.00
2023-01-19T00:39:45.647Z,91314.00
2023-01-19T00:40:45.529Z,91314.00
2023-01-19T01:40:39.658Z,91378.00
2023-01-19T01:41:39.547Z,91380.00
2023-01-19T01:42:39.483Z,91380.00
2023-01-19T01:43:39.361Z,91380.00
2023-01-19T01:44:39.280Z,91382.00
2023-01-19T01:45:39.209Z,91382.00
2023-01-19T01:46:39.100Z,91386.00
2023-01-19T01:47:39.014Z,91384.00
2023-01-19T01:48:39.781Z,91386.00
2023-01-19T01:49:38.828Z,91384.00
2023-01-19T01:50:39.273Z,91378.00
2023-01-19T01:51:38.580Z,91380.00
2023-01-19T01:52:38.462Z,91380.00
2023-01-19T01:53:38.340Z,91380.00
2023-01-19T01:54:38.218Z,91384.00
2023-01-19T01:55:38.125Z,91386.00
2023-01-19T01:56:38.042Z,91386.00
2023-01-19T01:57:37.955Z,91390.00
2023-01-19T01:58:37.864Z,91390.00
2023-01-19T01:59:37.773Z,91390.00
2023-01-19T02:00:37.680Z,91388.00
2023-01-19T02:01:37.704Z,91390.00
2023-01-19T02:02:37.491Z,91386.00
2023-01-19T02:03:37.480Z,91384.00
2023-01-19T02:04:37.302Z,91388.00
2023-01-19T02:05:37.198Z,91384.00
2023-01-19T02:06:37.124Z,91382.00
2023-01-19T02:07:37.036Z,91380.00
2023-01-19T02:08:36.949Z,91382.00
2023-01-19T02:09:36.850Z,91380.00
2023-01-19T02:10:36.761Z,91380.00
2023-01-19T02:11:36.664Z,91380.00
2023-01-19T02:12:36.583Z,91378.00
2023-01-19T02:13:36.490Z,91380.00
2023-01-19T02:14:36.407Z,91378.00
2023-01-19T02:15:36.314Z,91378.00
2023-01-19T02:16:36.268Z,91380.00
2023-01-19T02:17:36.223Z,91382.00
2023-01-19T02:18:36.063Z,91378.00
2023-01-19T02:19:35.986Z,91378.00
2023-01-19T02:20:35.909Z,91378.00
2023-01-19T02:21:35.802Z,91380.00
2023-01-19T02:22:35.702Z,91382.00
2023-01-19T02:23:35.644Z,91386.00
2023-01-19T03:17:29.426Z,91437.00
2023-01-19T03:19:29.169Z,91439.00
2023-01-19T03:21:28.890Z,91435.00
2023-01-19T03:22:28.739Z,91443.00
2023-01-19T03:23:28.618Z,91443.00
2023-01-19T03:24:28.482Z,91445.00
2023-01-19T03:25:28.345Z,91443.00
2023-01-19T03:26:28.203Z,91447.00
2023-01-19T03:27:28.058Z,91447.00
2023-01-19T03:28:27.916Z,91449.00
2023-01-19T03:29:27.776Z,91449.00
2023-01-19T03:30:27.639Z,91449.00
2023-01-19T03:31:27.501Z,91452.00
2023-01-19T03:32:27.352Z,91454.00
2023-01-19T03:33:27.307Z,91450.00
2023-01-19T03:34:27.097Z,91449.00
2023-01-19T03:35:26.943Z,91454.00
2023-01-19T03:36:26.795Z,91454.00
2023-01-19T03:37:26.651Z,91452.00
2023-01-19T03:38:26.518Z,91454.00
2023-01-19T03:40:26.227Z,91456.00
2023-01-19T03:41:26.103Z,91456.00
2023-01-19T03:42:25.957Z,91456.00
2023-01-19T03:43:25.816Z,91456.00
2023-01-19T03:44:25.673Z,91456.00
2023-01-19T03:45:25.529Z,91456.00
2023-01-19T04:35:18.776Z,91470.00
2023-01-19T04:36:18.648Z,91472.00
2023-01-19T04:37:18.520Z,91472.00
2023-01-19T04:38:18.374Z,91472.00
2023-01-19T04:40:18.119Z,91474.00
2023-01-19T04:41:17.991Z,91472.00
2023-01-19T04:42:17.860Z,91478.00
2023-01-19T04:43:17.726Z,91478.00
2023-01-19T04:44:17.578Z,91480.00
2023-01-19T04:45:17.486Z,91478.00
2023-01-19T04:46:17.362Z,91480.00
2023-01-19T04:47:17.186Z,91476.00
2023-01-19T04:48:17.057Z,91476.00
2023-01-19T04:49:16.917Z,91482.00
2023-01-19T04:50:16.786Z,91484.00
2023-01-19T04:51:16.649Z,91484.00
2023-01-19T04:52:16.513Z,91482.00
2023-01-19T04:53:16.396Z,91482.00
2023-01-19T04:54:16.314Z,91486.00
2023-01-19T04:55:16.134Z,91486.00
2023-01-19T04:56:15.997Z,91486.00
2023-01-19T04:57:15.864Z,91488.00
2023-01-19T04:58:15.736Z,91488.00
2023-01-19T04:59:15.653Z,91488.00
2023-01-19T05:54:08.265Z,91519.00
2023-01-19T05:55:08.152Z,91519.00
2023-01-19T05:56:07.994Z,91519.00
2023-01-19T05:57:07.865Z,91517.00
2023-01-19T05:58:07.713Z,91519.00
2023-01-19T05:59:07.589Z,91517.00
2023-01-19T06:00:07.451Z,91519.00
2023-01-19T06:01:07.354Z,91519.00
2023-01-19T06:02:07.338Z,91523.00
2023-01-19T06:03:07.093Z,91521.00
2023-01-19T06:04:06.907Z,91523.00
2023-01-19T06:05:06.773Z,91527.00
2023-01-19T06:06:06.637Z,91527.00
2023-01-19T06:07:06.510Z,91531.00
2023-01-19T06:08:06.367Z,91529.00
2023-01-19T06:09:06.219Z,91531.00
2023-01-19T06:10:06.085Z,91533.00
2023-01-19T06:11:06.838Z,91529.00
2023-01-19T06:12:05.806Z,91535.00
2023-01-19T06:13:05.659Z,91537.00
2023-01-19T06:14:05.528Z,91535.00
2023-01-19T06:27:57.854Z,91554.00
2023-01-19T06:28:57.738Z,91558.00
2023-01-19T06:29:57.750Z,91560.00
2023-01-19T06:30:57.801Z,91564.00
2023-01-19T06:31:57.810Z,91568.00
2023-01-19T06:32:57.892Z,91564.00
2023-01-19T06:34:57.021Z,91566.00
2023-01-19T06:35:57.012Z,91564.00
2023-01-19T06:36:57.611Z,91568.00
2023-01-19T06:37:58.710Z,91564.00
2023-01-19T06:38:57.026Z,91568.00
2023-01-19T06:39:56.989Z,91566.00
2023-01-19T06:40:56.986Z,91568.00
2023-01-19T06:41:56.998Z,91572.00
2023-01-19T06:42:56.991Z,91572.00
2023-01-19T06:43:57.002Z,91572.00
2023-01-19T06:44:57.698Z,91568.00
2023-01-19T06:45:57.000Z,91568.00
2023-01-19T06:47:14.979Z,91570.00
2023-01-19T06:47:57.961Z,91570.00
2023-01-19T06:48:56.985Z,91568.00
2023-01-19T06:49:56.961Z,91572.00
2023-01-19T06:50:58.715Z,91574.00
2023-01-19T06:51:56.931Z,91581.00
2023-01-19T06:52:56.933Z,91581.00
2023-01-19T06:53:56.911Z,91585.00
2023-01-19T06:54:56.927Z,91587.00
2023-01-19T06:55:57.701Z,91587.00
2023-01-19T06:56:56.885Z,91587.00
2023-01-19T06:57:56.881Z,91589.00
2023-01-19T06:58:56.870Z,91591.00
2023-01-19T06:59:56.866Z,91591.00
2023-01-19T07:00:56.921Z,91589.00
2023-01-19T07:01:57.058Z,91589.00
2023-01-19T07:02:56.817Z,91593.00
2023-01-19T07:03:56.797Z,91595.00
2023-01-19T07:04:56.855Z,91597.00
2023-01-19T07:05:56.764Z,91595.00
2023-01-19T07:06:56.747Z,91603.00
2023-01-19T07:07:56.995Z,91603.00
2023-01-19T07:08:56.729Z,91601.00
2023-01-19T07:09:56.704Z,91601.00
2023-01-19T07:11:25.749Z,91603.00
2023-01-19T07:11:57.689Z,91605.00
2023-01-19T07:12:57.199Z,91605.00
2023-01-19T07:13:56.653Z,91603.00
2023-01-19T07:14:56.640Z,91605.00
2023-01-19T07:15:56.689Z,91605.00
2023-01-19T07:16:56.688Z,91603.00
2023-01-19T07:17:56.607Z,91605.00
2023-01-19T07:18:56.596Z,91607.00
2023-01-19T07:19:56.580Z,91607.00
2023-01-19T07:21:56.548Z,91605.00
2023-01-19T07:22:56.554Z,91611.00
2023-01-19T07:23:56.520Z,91607.00
2023-01-19T07:24:58.234Z,91605.00
2023-01-19T07:25:56.536Z,91607.00
2023-01-19T07:26:59.217Z,91607.00
2023-01-19T07:27:57.207Z,91605.00
2023-01-19T07:28:57.170Z,91603.00
2023-01-19T07:29:56.539Z,91605.00
2023-01-19T07:30:56.655Z,91609.00
2023-01-19T07:31:56.498Z,91609.00
2023-01-19T07:32:56.478Z,91611.00
2023-01-19T07:33:56.450Z,91617.00
2023-01-19T07:34:56.445Z,91617.00
2023-01-19T07:35:58.229Z,91617.00
2023-01-19T07:36:56.410Z,91619.00
2023-01-19T07:37:57.386Z,91620.00
2023-01-19T07:38:56.360Z,91619.00
2023-01-19T07:39:56.355Z,91622.00
2023-01-19T07:40:56.334Z,91620.00
2023-01-19T07:41:56.316Z,91622.00
2023-01-19T07:42:56.327Z,91620.00
2023-01-19T07:43:56.288Z,91620.00
2023-01-19T07:44:57.214Z,91622.00
2023-01-19T07:45:56.272Z,91626.00
2023-01-19T07:46:56.237Z,91626.00
2023-01-19T07:47:56.276Z,91630.00
2023-01-19T07:48:56.212Z,91628.00
2023-01-19T07:49:57.745Z,91628.00
2023-01-19T07:50:56.188Z,91630.00
2023-01-19T07:51:56.172Z,91632.00
2023-01-19T07:52:56.726Z,91636.00
2023-01-19T07:53:56.237Z,91636.00
2023-01-19T07:54:56.277Z,91634.00
2023-01-19T07:55:56.289Z,91638.00
2023-01-19T07:56:56.548Z,91638.00
2023-01-19T07:57:57.307Z,91638.00
2023-01-19T07:58:56.251Z,91640.00
2023-01-19T07:59:56.249Z,91640.00
2023-01-19T08:00:56.323Z,91640.00
2023-01-19T08:01:58.102Z,91638.00
2023-01-19T08:02:56.160Z,91638.00
2023-01-19T08:03:56.148Z,91636.00
2023-01-19T08:04:56.233Z,91636.00
2023-01-19T08:05:56.163Z,91638.00
2023-01-19T08:06:56.206Z,91640.00
2023-01-19T08:07:56.238Z,91640.00
2023-01-19T08:08:56.248Z,91640.00
2023-01-19T08:09:56.244Z,91640.00
2023-01-19T08:10:56.290Z,91640.00
2023-01-19T08:11:56.287Z,91642.00
2023-01-19T08:12:56.327Z,91640.00
2023-01-19T08:13:56.301Z,91638.00
2023-01-19T08:14:56.307Z,91638.00
2023-01-19T08:15:56.818Z,91642.00
2023-01-19T08:16:56.318Z,91644.00
2023-01-19T08:17:56.327Z,91646.00
2023-01-19T08:18:56.383Z,91648.00
2023-01-19T08:19:56.337Z,91648.00
2023-01-19T08:20:56.366Z,91652.00
2023-01-19T08:21:56.360Z,91654.00
2023-01-19T08:22:57.339Z,91656.00
2023-01-19T08:23:56.426Z,91654.00
2023-01-19T08:24:56.306Z,91658.00
2023-01-19T08:25:56.290Z,91658.00
2023-01-19T08:26:56.271Z,91660.00
2023-01-19T08:27:56.248Z,91660.00
2023-01-19T08:28:56.230Z,91658.00
2023-01-19T08:29:56.218Z,91654.00
2023-01-19T08:30:56.350Z,91656.00
2023-01-19T08:31:56.291Z,91658.00
2023-01-19T08:32:56.219Z,91660.00
2023-01-19T08:33:56.216Z,91660.00
2023-01-19T08:34:56.205Z,91660.00
2023-01-19T08:35:56.225Z,91656.00
2023-01-19T08:36:56.217Z,91652.00
2023-01-19T08:37:56.232Z,91652.00
2023-01-19T08:38:56.216Z,91652.00
2023-01-19T08:39:56.210Z,91652.00
2023-01-19T08:40:56.208Z,91652.00
2023-01-19T08:41:56.207Z,91650.00
2023-01-19T08:42:56.220Z,91652.00
2023-01-19T08:43:56.211Z,91652.00
2023-01-19T08:44:58.495Z,91654.00
2023-01-19T08:45:56.399Z,91652.00
2023-01-19T08:46:56.288Z,91654.00
2023-01-19T08:47:56.285Z,91658.00
2023-01-19T08:48:56.282Z,91658.00
2023-01-19T08:49:56.301Z,91662.00
2023-01-19T08:50:56.319Z,91662.00
2023-01-19T08:51:56.307Z,91667.00
2023-01-19T08:52:56.326Z,91673.00
2023-01-19T08:53:56.368Z,91671.00
2023-01-19T08:54:56.356Z,91675.00
2023-01-19T08:55:56.367Z,91677.00
2023-01-19T08:56:56.383Z,91671.00
2023-01-19T08:57:56.394Z,91671.00
2023-01-19T08:59:08.146Z,91671.00
2023-01-19T08:59:57.408Z,91675.00
2023-01-19T09:00:56.428Z,91671.00
2023-01-19T09:01:56.581Z,91673.00
2023-01-19T09:02:56.451Z,91679.00
2023-01-19T09:03:56.367Z,91677.00
2023-01-19T09:04:56.348Z,91677.00
2023-01-19T09:05:56.338Z,91677.00
2023-01-19T09:06:56.337Z,91677.00
2023-01-19T09:07:56.335Z,91679.00
2023-01-19T09:08:56.312Z,91679.00
2023-01-19T09:09:56.318Z,91683.00
2023-01-19T09:10:56.298Z,91685.00
2023-01-19T09:11:56.311Z,91685.00
2023-01-19T09:12:56.291Z,91687.00
2023-01-19T09:13:56.307Z,91683.00
2023-01-19T09:14:56.343Z,91687.00
2023-01-19T09:15:56.325Z,91683.00
2023-01-19T09:16:56.297Z,91685.00
2023-01-19T09:17:56.275Z,91681.00
2023-01-19T09:18:56.306Z,91683.00
2023-01-19T09:19:56.271Z,91681.00
2023-01-19T09:20:56.262Z,91677.00
2023-01-19T09:21:56.289Z,91679.00
2023-01-19T09:22:56.289Z,91675.00
2023-01-19T09:23:56.275Z,91683.00
2023-01-19T09:24:56.277Z,91683.00
2023-01-19T09:25:56.277Z,91683.00
2023-01-19T09:26:56.293Z,91689.00
2023-01-19T09:27:56.280Z,91687.00
2023-01-19T09:28:56.283Z,91687.00
2023-01-19T09:29:56.316Z,91689.00
2023-01-19T09:30:56.377Z,91687.00
2023-01-19T09:31:56.474Z,91687.00
2023-01-19T09:33:56.308Z,91687.00
2023-01-19T09:34:58.174Z,91687.00
2023-01-19T09:35:56.300Z,91687.00
2023-01-19T09:36:56.312Z,91687.00
2023-01-19T09:37:57.203Z,91687.00
2023-01-19T09:38:57.251Z,91685.00
2023-01-19T09:39:56.405Z,91685.00
2023-01-19T09:40:57.249Z,91685.00
2023-01-19T09:41:56.289Z,91683.00
2023-01-19T09:42:56.277Z,91685.00
2023-01-19T09:43:56.266Z,91681.00
2023-01-19T09:44:56.263Z,91687.00
2023-01-19T09:45:56.255Z,91681.00
2023-01-19T09:46:57.771Z,91679.00
2023-01-19T09:47:56.249Z,91677.00
2023-01-19T09:48:56.229Z,91675.00
2023-01-19T09:49:56.251Z,91677.00
2023-01-19T09:50:56.224Z,91675.00
2023-01-19T09:51:56.232Z,91671.00
2023-01-19T09:52:56.252Z,91673.00
2023-01-19T09:53:56.233Z,91675.00
2023-01-19T09:54:56.193Z,91675.00
2023-01-19T09:55:56.191Z,91675.00
2023-01-19T09:56:56.228Z,91679.00
2023-01-19T09:57:56.195Z,91677.00
2023-01-19T09:58:56.229Z,91675.00
2023-01-19T09:59:57.172Z,91677.00
2023-01-19T10:00:56.323Z,91673.00
2023-01-19T10:01:56.363Z,91673.00
2023-01-19T10:02:56.350Z,91673.00
2023-01-19T10:03:56.315Z,91675.00
2023-01-19T10:04:56.339Z,91675.00
2023-01-19T10:05:56.368Z,91673.00
2023-01-19T10:06:56.379Z,91673.00
2023-01-19T10:07:56.425Z,91673.00
2023-01-19T10:08:57.174Z,91673.00
2023-01-19T10:09:56.473Z,91673.00
2023-01-19T10:10:56.497Z,91675.00
2023-01-19T10:11:56.553Z,91673.00
2023-01-19T10:12:56.541Z,91673.00
2023-01-19T10:13:56.571Z,91677.00
2023-01-19T10:14:56.636Z,91671.00
2023-01-19T10:15:56.801Z,91673.00
2023-01-19T10:16:56.653Z,91673.00
2023-01-19T10:17:56.717Z,91669.00
2023-01-19T10:18:56.703Z,91677.00
2023-01-19T10:19:56.729Z,91677.00
2023-01-19T10:20:56.752Z,91677.00
2023-01-19T10:21:56.776Z,91677.00
2023-01-19T10:22:56.796Z,91679.00
2023-01-19T10:23:56.851Z,91679.00
2023-01-19T10:24:56.835Z,91679.00
2023-01-19T10:25:57.848Z,91683.00
2023-01-19T10:26:56.899Z,91683.00
2023-01-19T10:27:56.955Z,91683.00
2023-01-19T10:28:56.975Z,91685.00
2023-01-19T10:29:57.039Z,91685.00
2023-01-19T10:30:57.079Z,91683.00
2023-01-19T10:31:57.071Z,91685.00
2023-01-19T10:32:57.074Z,91689.00
2023-01-19T10:33:57.102Z,91689.00
2023-01-19T10:34:57.144Z,91689.00
2023-01-19T10:35:57.215Z,91691.00
2023-01-19T10:36:57.192Z,91691.00
2023-01-19T10:37:57.286Z,91689.00
2023-01-19T10:38:57.302Z,91689.00
2023-01-19T10:39:57.296Z,91691.00
2023-01-19T10:40:57.363Z,91689.00
2023-01-19T10:41:57.369Z,91691.00
2023-01-19T10:42:57.442Z,91687.00
2023-01-19T10:43:57.579Z,91685.00
2023-01-19T10:44:57.450Z,91685.00
2023-01-19T10:45:57.605Z,91683.00
2023-01-19T10:46:57.515Z,91683.00
2023-01-19T10:47:57.552Z,91687.00
2023-01-19T10:48:57.575Z,91685.00
2023-01-19T10:49:58.271Z,91687.00
2023-01-19T10:50:57.700Z,91687.00
2023-01-19T10:51:57.685Z,91685.00
2023-01-19T10:52:57.713Z,91681.00
2023-01-19T10:53:57.761Z,91681.00
2023-01-19T10:54:57.761Z,91679.00
2023-01-19T10:55:57.781Z,91677.00
2023-01-19T10:56:57.851Z,91679.00
2023-01-19T10:57:57.855Z,91677.00
2023-01-19T10:58:57.884Z,91677.00
2023-01-19T10:59:57.900Z,91677.00
2023-01-19T11:00:58.036Z,91679.00
2023-01-19T11:01:58.108Z,91681.00
2023-01-19T11:02:58.120Z,91681.00
2023-01-19T11:03:58.099Z,91679.00
2023-01-19T11:04:58.069Z,91681.00
2023-01-19T11:05:58.088Z,91679.00
2023-01-19T11:06:58.135Z,91679.00
2023-01-19T11:08:58.197Z,91675.00
2023-01-19T11:09:58.238Z,91675.00
2023-01-19T11:10:58.253Z,91673.00
2023-01-19T11:11:58.293Z,91671.00
2023-01-19T11:12:58.618Z,91679.00
2023-01-19T11:13:58.344Z,91673.00
2023-01-19T14:27:05.554Z,91675.00
2023-01-19T14:28:05.628Z,91675.00
2023-01-19T14:29:05.678Z,91679.00
2023-01-19T14:30:05.716Z,91677.00
2023-01-19T14:31:05.863Z,91677.00
2023-01-19T14:32:05.844Z,91679.00
2023-01-19T14:33:05.883Z,91681.00
2023-01-19T14:34:05.950Z,91687.00
2023-01-19T14:35:06.376Z,91683.00
2023-01-19T14:36:06.071Z,91681.00
2023-01-19T14:37:06.127Z,91685.00
2023-01-19T14:38:06.198Z,91681.00
2023-01-19T14:39:06.246Z,91685.00
2023-01-19T14:50:06.921Z,91689.00
2023-01-19T14:51:06.965Z,91693.00
2023-01-19T14:52:07.032Z,91693.00
2023-01-19T14:53:07.089Z,91693.00
2023-01-19T14:54:07.153Z,91691.00
2023-01-19T14:55:07.507Z,91691.00
2023-01-19T14:56:07.285Z,91693.00
2023-01-19T14:57:07.348Z,91695.00
2023-01-19T14:58:07.396Z,91695.00
2023-01-19T14:59:07.471Z,91697.00
2023-01-19T15:00:07.734Z,91701.00
2023-01-19T15:01:07.886Z,91701.00
2023-01-19T15:03:07.721Z,91705.00
2023-01-19T15:05:08.183Z,91705.00
2023-01-19T15:07:07.844Z,91703.00
2023-01-19T15:08:07.845Z,91705.00
2023-01-19T15:09:07.849Z,91709.00
2023-01-19T15:10:07.889Z,91709.00
2023-01-19T17:55:15.604Z,91746.00
2023-01-19T17:56:15.552Z,91748.00
2023-01-19T17:57:16.559Z,91750.00
2023-01-19T17:58:15.566Z,91748.00
2023-01-19T17:59:15.572Z,91750.00
2023-01-19T18:00:15.616Z,91750.00
2023-01-19T18:01:15.668Z,91754.00
2023-01-19T18:02:15.663Z,91756.00
2023-01-19T18:03:15.586Z,91752.00
2023-01-19T18:04:15.607Z,91756.00
2023-01-19T18:05:15.623Z,91760.00
2023-01-19T18:06:15.684Z,91758.00
2023-01-19T18:07:15.686Z,91762.00
2023-01-19T18:08:15.711Z,91760.00
2023-01-19T18:09:15.751Z,91760.00
2023-01-19T18:10:16.064Z,91760.00
2023-01-19T18:11:15.873Z,91762.00
2023-01-19T18:12:15.956Z,91764.00
2023-01-19T18:19:16.204Z,91764.00
2023-01-19T18:24:16.417Z,91766.00
2023-01-19T18:25:16.429Z,91766.00
2023-01-19T18:26:16.465Z,91768.00
2023-01-19T18:27:16.468Z,91766.00
2023-01-19T18:28:16.496Z,91766.00
2023-01-19T18:29:16.592Z,91768.00
2023-01-19T18:30:16.680Z,91768.00
2023-01-19T18:31:16.793Z,91768.00
2023-01-19T18:32:16.847Z,91768.00
2023-01-19T18:33:16.872Z,91766.00
2023-01-19T18:34:16.864Z,91766.00
2023-01-19T18:35:16.884Z,91764.00
2023-01-19T18:36:16.895Z,91766.00
2023-01-19T18:37:16.916Z,91764.00
2023-01-19T18:38:16.949Z,91764.00
2023-01-19T18:39:17.031Z,91764.00
2023-01-19T18:40:17.149Z,91764.00
2023-01-19T18:41:17.219Z,91762.00
2023-01-19T18:42:17.320Z,91762.00
2023-01-19T18:43:17.409Z,91764.00
2023-01-19T18:44:17.515Z,91762.00
2023-01-19T18:45:17.595Z,91762.00
2023-01-19T18:46:17.714Z,91760.00
2023-01-19T18:47:17.779Z,91762.00
2023-01-19T18:48:18.144Z,91762.00
2023-01-19T18:49:17.970Z,91762.00
2023-01-19T18:50:18.069Z,91762.00
2023-01-19T18:51:18.155Z,91760.00
2023-01-19T18:52:18.276Z,91754.00
2023-01-19T18:53:18.347Z,91758.00
2023-01-19T18:54:18.438Z,91758.00
2023-01-19T18:55:18.539Z,91756.00
2023-01-19T18:56:18.631Z,91756.00
2023-01-19T18:57:18.726Z,91756.00
2023-01-19T18:58:18.825Z,91756.00
2023-01-19T18:59:18.929Z,91756.00
2023-01-19T19:00:19.023Z,91754.00
2023-01-19T19:01:19.096Z,91756.00
2023-01-19T19:02:19.073Z,91758.00
2023-01-19T19:03:19.051Z,91752.00
2023-01-19T19:04:19.039Z,91752.00
2023-01-19T19:05:19.125Z,91750.00
2023-01-19T19:06:19.177Z,91750.00
2023-01-19T19:07:19.174Z,91748.00
2023-01-19T19:08:19.174Z,91748.00
2023-01-19T19:09:19.201Z,91750.00
2023-01-19T19:10:19.196Z,91752.00
2023-01-19T19:11:19.200Z,91750.00
2023-01-19T19:12:19.254Z,91754.00
2023-01-19T19:13:19.286Z,91750.00
2023-01-19T19:14:19.289Z,91748.00
2023-01-19T19:15:19.307Z,91750.00
2023-01-19T19:16:19.436Z,91748.00
2023-01-19T19:17:19.344Z,91746.00
2023-01-19T19:18:19.367Z,91746.00
2023-01-19T19:19:19.445Z,91746.00
2023-01-19T19:20:19.552Z,91744.00
2023-01-19T19:21:19.586Z,91744.00
2023-01-19T19:22:19.627Z,91744.00
2023-01-19T19:23:19.652Z,91744.00
2023-01-19T19:24:19.714Z,91742.00
2023-01-19T19:25:19.742Z,91742.00
2023-01-19T19:26:19.746Z,91740.00
2023-01-19T19:27:19.753Z,91738.00
2023-01-19T19:28:19.857Z,91736.00
2023-01-19T19:29:19.857Z,91738.00
2023-01-19T19:30:19.946Z,91742.00
2023-01-19T19:31:19.940Z,91740.00
2023-01-19T19:32:19.915Z,91738.00
2023-01-19T19:33:19.935Z,91742.00
2023-01-19T19:34:20.895Z,91744.00
2023-01-19T19:35:19.959Z,91744.00
2023-01-19T19:36:20.100Z,91746.00
2023-01-19T20:35:21.403Z,91740.00
2023-01-19T20:36:21.432Z,91746.00
2023-01-19T20:37:21.440Z,91744.00
2023-01-19T20:38:21.433Z,91744.00
2023-01-19T20:39:21.446Z,91746.00
2023-01-19T20:40:21.450Z,91742.00
2023-01-19T20:41:21.451Z,91744.00
2023-01-19T20:42:21.512Z,91744.00
2023-01-19T20:43:21.604Z,91746.00
2023-01-19T20:44:21.705Z,91748.00
2023-01-19T20:45:21.824Z,91750.00
2023-01-19T20:46:21.895Z,91748.00
2023-01-19T20:47:21.880Z,91750.00
2023-01-19T20:48:21.913Z,91750.00
2023-01-19T20:49:21.951Z,91750.00
2023-01-19T20:50:21.972Z,91750.00
2023-01-19T20:51:22.016Z,91750.00
2023-01-19T20:52:22.022Z,91752.00
2023-01-19T20:53:22.071Z,91752.00
2023-01-19T20:54:22.174Z,91752.00
2023-01-19T20:55:22.249Z,91752.00
2023-01-19T20:56:22.354Z,91754.00
2023-01-19T20:57:22.362Z,91756.00
2023-01-19T20:58:22.364Z,91756.00
2023-01-19T20:59:22.369Z,91756.00
2023-01-19T21:00:22.380Z,91756.00
2023-01-19T21:01:22.434Z,91756.00
2023-01-19T21:02:22.448Z,91756.00
2023-01-19T21:03:22.446Z,91754.00
2023-01-19T21:04:22.473Z,91756.00
2023-01-19T21:05:22.483Z,91756.00
2023-01-19T21:06:22.471Z,91758.00
2023-01-19T21:07:22.478Z,91760.00
2023-01-19T21:08:22.519Z,91760.00
2023-01-19T21:09:22.543Z,91758.00
2023-01-19T21:10:22.554Z,91758.00
2023-01-19T21:11:22.573Z,91760.00
2023-01-19T21:12:22.576Z,91762.00
2023-01-19T21:13:22.595Z,91758.00
2023-01-19T21:14:22.665Z,91758.00
2023-01-19T21:15:22.749Z,91762.00
2023-01-19T21:16:22.881Z,91760.00
2023-01-19T21:17:22.942Z,91760.00
2023-01-19T21:18:22.947Z,91760.00
2023-01-19T21:19:22.960Z,91760.00
2023-01-19T21:20:22.958Z,91762.00
2023-01-19T21:21:30.213Z,91760.00
2023-01-19T21:22:23.968Z,91762.00
2023-01-19T21:23:22.951Z,91766.00
2023-01-19T21:24:22.968Z,91766.00
2023-01-19T21:25:22.957Z,91768.00
2023-01-19T21:26:22.976Z,91766.00
2023-01-19T21:27:22.978Z,91769.00
2023-01-19T21:28:22.987Z,91769.00
2023-01-19T21:29:22.978Z,91769.00
2023-01-19T21:30:22.999Z,91771.00
2023-01-19T21:31:23.423Z,91769.00
2023-01-19T21:32:22.977Z,91771.00
2023-01-19T21:33:22.975Z,91771.00
2023-01-19T21:34:22.975Z,91768.00
2023-01-19T21:35:22.983Z,91766.00
2023-01-19T21:36:22.992Z,91769.00
2023-01-19T21:37:22.980Z,91769.00
2023-01-19T21:38:23.002Z,91769.00
2023-01-19T21:39:22.995Z,91769.00
2023-01-19T21:40:22.996Z,91769.00
2023-01-19T21:41:23.043Z,91766.00
2023-01-19T21:42:23.021Z,91766.00
2023-01-19T21:43:23.084Z,91768.00
2023-01-19T21:44:23.190Z,91766.00
2023-01-19T21:45:23.270Z,91768.00
2023-01-19T21:46:23.210Z,91768.00
2023-01-19T21:47:23.213Z,91768.00
2023-01-19T21:48:23.234Z,91768.00
2023-01-19T21:49:23.241Z,91771.00
2023-01-19T21:50:23.320Z,91771.00
2023-01-19T21:51:23.420Z,91769.00
2023-01-19T21:52:23.512Z,91769.00
2023-01-19T21:53:23.613Z,91773.00
2023-01-19T21:54:23.718Z,91769.00
2023-01-19T21:55:23.735Z,91775.00
2023-01-19T21:56:23.761Z,91775.00
2023-01-19T21:57:23.767Z,91777.00
2023-01-19T21:58:23.783Z,91777.00
2023-01-19T21:59:23.813Z,91779.00
2023-01-19T22:00:23.840Z,91777.00
2023-01-19T22:01:24.133Z,91779.00
2023-01-19T22:02:37.701Z,91783.00
2023-01-19T22:03:24.992Z,91781.00
2023-01-19T22:04:23.949Z,91783.00
2023-01-19T22:05:23.984Z,91783.00
2023-01-19T22:06:23.956Z,91783.00
2023-01-19T22:07:23.970Z,91787.00
2023-01-19T22:08:24.001Z,91787.00
2023-01-19T22:09:23.987Z,91787.00
2023-01-19T22:10:24.009Z,91787.00
2023-01-19T22:11:24.011Z,91789.00
2023-01-19T22:12:24.046Z,91793.00
2023-01-19T22:13:24.024Z,91791.00
2023-01-19T22:14:24.032Z,91787.00
2023-01-19T22:15:24.121Z,91789.00
2023-01-19T22:16:24.266Z,91789.00
2023-01-19T22:17:24.311Z,91793.00
2023-01-19T22:48:25.549Z,91783.00
2023-01-19T22:49:25.566Z,91783.00
2023-01-19T22:50:25.573Z,91785.00
2023-01-19T22:51:25.600Z,91785.00
2023-01-19T22:52:25.620Z,91783.00
2023-01-19T22:53:25.648Z,91787.00
2023-01-19T22:54:25.656Z,91789.00
2023-01-19T22:55:25.664Z,91787.00
2023-01-19T22:56:25.684Z,91789.00
2023-01-19T22:57:25.679Z,91787.00
2023-01-19T22:58:25.675Z,91787.00
2023-01-19T22:59:25.756Z,91791.00
2023-01-19T23:00:25.858Z,91789.00
2023-01-19T23:01:26.098Z,91789.00
2023-01-19T23:02:26.078Z,91791.00
2023-01-19T23:03:26.099Z,91797.00
2023-01-19T23:04:26.097Z,91795.00
2023-01-19T23:05:26.120Z,91793.00
2023-01-19T23:06:26.131Z,91795.00
2023-01-19T23:13:26.314Z,91805.00
2023-01-19T23:14:26.316Z,91805.00
2023-01-19T23:15:26.371Z,91805.00
2023-01-19T23:16:26.385Z,91805.00
2023-01-19T23:17:26.497Z,91803.00
2023-01-19T23:18:26.584Z,91803.00
2023-01-19T23:19:26.619Z,91803.00
2023-01-19T23:20:26.647Z,91803.00
2023-01-19T23:21:26.706Z,91799.00
2023-01-19T23:22:26.718Z,91795.00
2023-01-19T23:23:26.733Z,91801.00
2023-01-19T23:24:26.786Z,91801.00
2023-01-19T23:25:26.845Z,91801.00
2023-01-19T23:26:26.938Z,91803.00
2023-01-19T23:27:27.048Z,91801.00
2023-01-19T23:28:27.135Z,91801.00
2023-01-19T23:29:27.237Z,91801.00
2023-01-19T23:30:27.367Z,91803.00
2023-01-19T23:31:27.459Z,91805.00
2023-01-19T23:32:27.393Z,91803.00
2023-01-19T23:33:27.395Z,91803.00
2023-01-19T23:34:27.393Z,91805.00
2023-01-19T23:35:27.426Z,91805.00
2023-01-19T23:36:27.440Z,91805.00
2023-01-19T23:37:27.472Z,91807.00
2023-01-19T23:38:27.478Z,91809.00
2023-01-19T23:39:27.521Z,91811.00
2023-01-19T23:40:27.539Z,91811.00
2023-01-19T23:41:27.570Z,91811.00
2023-01-19T23:42:27.643Z,91813.00
2023-01-19T23:43:27.662Z,91811.00
2023-01-19T23:44:27.685Z,91813.00
2023-01-19T23:45:27.703Z,91813.00
2023-01-19T23:46:27.817Z,91811.00
2023-01-19T23:47:27.809Z,91813.00
2023-01-19T23:48:27.812Z,91813.00