createdAt,value
2017-12-01T00:00:40.100Z,94.67
2017-12-01T00:03:08.620Z,94.80
2017-12-01T00:05:37.191Z,94.67
2017-12-01T00:08:05.566Z,94.23
2017-12-01T00:10:34.036Z,94.73
2017-12-01T00:13:02.353Z,95.01
2017-12-01T00:15:30.665Z,95.16
2017-12-01T00:17:59.115Z,94.92
2017-12-01T00:20:27.563Z,94.75
2017-12-01T00:22:56.013Z,94.61
2017-12-01T00:25:24.527Z,94.88
2017-12-01T00:27:52.967Z,95.05
2017-12-01T00:30:21.384Z,95.10
2017-12-01T00:32:49.764Z,95.08
2017-12-01T00:35:18.141Z,95.16
2017-12-01T00:37:46.594Z,95.03
2017-12-01T00:40:14.989Z,95.09
2017-12-01T00:42:44.067Z,95.20
2017-12-01T00:45:12.549Z,95.19
2017-12-01T00:47:40.953Z,95.07
2017-12-01T00:50:09.332Z,94.97
2017-12-01T00:52:37.806Z,95.15
2017-12-01T00:55:06.285Z,95.17
2017-12-01T00:57:34.692Z,95.25
2017-12-01T01:00:04.167Z,95.42
2017-12-01T01:02:32.757Z,95.72
2017-12-01T01:05:01.346Z,95.88
2017-12-01T01:07:29.798Z,95.83
2017-12-01T01:09:58.295Z,95.82
2017-12-01T01:12:26.820Z,95.75
2017-12-01T01:14:55.242Z,95.69
2017-12-01T01:17:23.715Z,95.43
2017-12-01T01:19:52.154Z,95.44
2017-12-01T01:22:20.807Z,95.42
2017-12-01T01:24:49.394Z,95.26
2017-12-01T01:30:14.777Z,94.89
2017-12-01T01:32:43.195Z,94.60
2017-12-01T01:35:11.657Z,94.27
2017-12-01T01:37:40.048Z,94.04
2017-12-01T01:40:08.492Z,93.91
2017-12-01T01:42:37.660Z,93.91
2017-12-01T01:45:06.151Z,93.87
2017-12-01T01:47:34.587Z,93.99
2017-12-01T01:50:02.972Z,94.07
2017-12-01T01:52:31.510Z,93.85
2017-12-01T01:55:00.082Z,94.04
2017-12-01T01:57:29.320Z,94.10
2017-12-01T01:59:57.732Z,94.01
2017-12-01T02:02:26.144Z,94.37
2017-12-01T02:04:55.272Z,94.86
2017-12-01T02:07:23.653Z,95.00
2017-12-01T02:09:52.197Z,94.89
2017-12-01T02:12:21.558Z,94.71
2017-12-01T02:14:53.240Z,94.52
2017-12-01T02:17:21.777Z,94.48
2017-12-01T02:19:50.218Z,94.33
2017-12-01T02:22:19.477Z,94.22
2017-12-01T02:24:47.890Z,94.32
2017-12-01T02:27:18.466Z,94.41
2017-12-01T02:29:46.898Z,95.07
2017-12-01T02:32:15.338Z,95.20
2017-12-01T02:34:43.857Z,95.29
2017-12-01T02:37:12.219Z,95.22
2017-12-01T02:39:40.666Z,95.04
2017-12-01T02:42:09.046Z,94.93
2017-12-01T02:44:37.583Z,94.50
2017-12-01T02:47:06.009Z,94.85
2017-12-01T02:49:34.532Z,95.13
2017-12-01T02:52:03.118Z,95.30
2017-12-01T02:54:31.651Z,95.56
2017-12-01T02:57:00.136Z,95.75
2017-12-01T02:59:28.516Z,95.69
2017-12-01T03:01:56.895Z,95.76
2017-12-01T03:04:25.412Z,95.68
2017-12-01T03:06:53.960Z,95.58
2017-12-01T03:09:22.543Z,95.71
2017-12-01T03:11:51.161Z,95.59
2017-12-01T03:14:19.711Z,95.44
2017-12-01T03:16:49.092Z,95.21
2017-12-01T03:19:17.862Z,94.93
2017-12-01T03:21:46.769Z,94.56
2017-12-01T03:24:15.373Z,94.73
2017-12-01T03:26:43.906Z,94.82
2017-12-01T03:29:12.362Z,94.54
2017-12-01T03:31:40.945Z,93.97
2017-12-01T03:34:09.563Z,93.93
2017-12-01T03:36:38.073Z,93.85
2017-12-01T03:39:06.666Z,94.32
2017-12-01T03:41:35.281Z,94.36
2017-12-01T03:44:03.839Z,94.36
2017-12-01T03:46:32.365Z,94.45
2017-12-01T03:49:00.797Z,94.21
2017-12-01T03:51:29.283Z,94.15
2017-12-01T03:53:57.864Z,94.15
2017-12-01T03:56:26.428Z,94.38
2017-12-01T03:58:55.861Z,94.43
2017-12-01T04:01:24.431Z,94.24
2017-12-01T04:03:52.909Z,94.04
2017-12-01T04:06:21.410Z,93.97
2017-12-01T04:08:49.904Z,93.91
2017-12-01T04:11:18.974Z,94.05
2017-12-01T04:13:47.623Z,94.28
2017-12-01T04:16:16.800Z,94.50
2017-12-01T04:18:45.236Z,93.97
2017-12-01T04:21:13.851Z,93.88
2017-12-01T04:23:42.468Z,93.99
2017-12-01T04:26:11.695Z,94.38
2017-12-01T04:28:40.128Z,93.76
2017-12-01T04:31:08.543Z,93.47
2017-12-01T04:33:37.801Z,93.62
2017-12-01T04:36:06.394Z,94.20
2017-12-01T04:38:34.856Z,93.91
2017-12-01T04:41:03.373Z,93.77
2017-12-01T04:43:32.183Z,93.69
2017-12-01T04:46:03.431Z,93.41
2017-12-01T04:48:32.069Z,93.62
2017-12-01T04:51:00.499Z,93.28
2017-12-01T04:53:29.042Z,93.09
2017-12-01T04:55:57.628Z,92.75
2017-12-01T04:58:27.063Z,92.14
2017-12-01T05:00:55.548Z,92.24
2017-12-01T05:03:24.094Z,92.74
2017-12-01T05:05:53.217Z,92.94
2017-12-01T05:08:22.489Z,93.03
2017-12-01T05:10:52.364Z,93.08
2017-12-01T05:13:20.943Z,93.10
2017-12-01T05:15:49.841Z,92.77
2017-12-01T05:18:18.309Z,92.72
2017-12-01T05:20:46.700Z,93.05
2017-12-01T05:23:16.061Z,92.83
2017-12-01T05:25:45.288Z,92.85
2017-12-01T05:28:13.669Z,92.73
2017-12-01T05:30:42.399Z,92.52
2017-12-01T05:33:11.519Z,92.05
2017-12-01T05:35:40.848Z,91.54
2017-12-01T05:38:09.636Z,91.41
2017-12-01T05:40:40.609Z,91.09
2017-12-01T05:43:10.129Z,90.91
2017-12-01T05:45:41.432Z,90.54
2017-12-01T05:48:10.645Z,90.49
2017-12-01T05:50:39.871Z,90.35
2017-12-01T05:53:08.829Z,89.65
2017-12-01T05:55:38.961Z,89.64
2017-12-01T05:58:07.782Z,89.88
2017-12-01T06:00:36.730Z,90.23
2017-12-01T06:03:05.079Z,90.74
2017-12-01T06:05:33.440Z,90.73
2017-12-01T06:08:01.769Z,89.84
2017-12-01T06:10:30.141Z,90.04
2017-12-01T06:12:58.466Z,90.67
2017-12-01T06:15:26.835Z,90.93
2017-12-01T06:17:55.203Z,91.00
2017-12-01T06:20:23.539Z,90.96
2017-12-01T06:22:51.891Z,90.56
2017-12-01T06:25:21.009Z,91.53
2017-12-01T06:27:49.349Z,91.46
2017-12-01T06:30:18.484Z,90.82
2017-12-01T06:32:46.825Z,90.53
2017-12-01T06:35:15.147Z,91.43
2017-12-01T06:37:43.483Z,91.32
2017-12-01T06:40:11.792Z,91.08
2017-12-01T06:42:40.131Z,90.97
2017-12-01T06:45:08.456Z,90.54
2017-12-01T06:47:36.805Z,90.49
2017-12-01T06:50:05.920Z,90.42
2017-12-01T06:52:34.248Z,90.30
2017-12-01T06:55:02.599Z,89.34
2017-12-01T06:57:30.936Z,90.81
2017-12-01T07:00:00.031Z,92.16
2017-12-01T07:02:29.151Z,92.42
2017-12-01T07:04:57.471Z,91.71
2017-12-01T07:07:25.812Z,95.37
2017-12-01T07:09:54.172Z,95.04
2017-12-01T07:12:22.529Z,93.00
2017-12-01T07:14:50.852Z,91.14
2017-12-01T07:17:19.195Z,91.03
2017-12-01T07:19:48.275Z,91.52
2017-12-01T07:22:16.647Z,91.20
2017-12-01T07:24:44.991Z,90.72
2017-12-01T07:27:13.314Z,90.39
2017-12-01T07:29:41.651Z,90.84
2017-12-01T07:32:09.967Z,90.50
2017-12-01T07:34:38.311Z,90.14
2017-12-01T07:37:06.631Z,90.31
2017-12-01T07:39:35.719Z,92.01
2017-12-01T07:42:04.049Z,92.89
2017-12-01T07:44:37.869Z,91.15
2017-12-01T07:47:06.183Z,90.62
2017-12-01T07:49:34.499Z,90.49
2017-12-01T07:52:02.848Z,92.25
2017-12-01T07:54:31.935Z,90.38
2017-12-01T07:57:01.024Z,89.95
2017-12-01T07:59:29.373Z,89.95
2017-12-01T08:01:57.696Z,89.77
2017-12-01T08:04:26.806Z,89.82
2017-12-01T08:06:55.176Z,89.69
2017-12-01T08:09:23.509Z,89.45
2017-12-01T08:11:51.832Z,89.15
2017-12-01T08:14:20.946Z,89.16
2017-12-01T08:17:07.182Z,88.67
2017-12-01T08:19:35.533Z,88.57
2017-12-01T08:22:21.407Z,88.93
2017-12-01T08:25:07.723Z,88.66
2017-12-01T08:27:36.052Z,88.03
2017-12-01T08:30:04.379Z,87.76
2017-12-01T08:32:32.736Z,87.54
2017-12-01T08:35:01.062Z,87.29
2017-12-01T08:37:29.410Z,88.03
2017-12-01T08:39:57.762Z,88.42
2017-12-01T08:42:26.091Z,87.79
2017-12-01T08:44:54.413Z,87.85
2017-12-01T08:47:23.536Z,87.97
2017-12-01T08:49:51.856Z,87.86
2017-12-01T08:52:20.170Z,88.18
2017-12-01T08:54:48.503Z,88.59
2017-12-01T08:57:16.820Z,88.29
2017-12-01T08:59:45.940Z,88.52
2017-12-01T09:02:14.261Z,88.61
2017-12-01T09:04:42.615Z,88.10
2017-12-01T09:07:10.951Z,87.80
2017-12-01T09:09:40.032Z,87.46
2017-12-01T09:12:09.163Z,87.25
2017-12-01T09:14:37.500Z,86.86
2017-12-01T09:17:05.829Z,87.06
2017-12-01T09:19:34.158Z,86.60
2017-12-01T09:22:02.475Z,86.78
2017-12-01T09:24:30.843Z,86.03
2017-12-01T09:26:59.178Z,85.83
2017-12-01T09:29:27.523Z,85.75
2017-12-01T09:31:55.867Z,86.34
2017-12-01T09:34:24.972Z,85.60
2017-12-01T09:36:53.328Z,85.31
2017-12-01T09:39:22.424Z,84.96
2017-12-01T09:41:51.505Z,84.97
2017-12-01T09:44:19.859Z,84.42
2017-12-01T09:46:48.171Z,83.96
2017-12-01T09:49:17.256Z,84.32
2017-12-01T09:51:45.591Z,84.56
2017-12-01T09:54:13.933Z,84.04
2017-12-01T09:56:43.031Z,84.14
2017-12-01T09:59:12.128Z,84.40
2017-12-01T10:01:41.236Z,84.43
2017-12-01T10:04:09.564Z,84.38
2017-12-01T10:06:37.899Z,84.71
2017-12-01T10:09:06.244Z,84.94
2017-12-01T10:11:35.386Z,84.39
2017-12-01T10:14:03.699Z,84.33
2017-12-01T10:16:32.058Z,84.24
2017-12-01T10:19:00.401Z,84.09
2017-12-01T10:21:28.734Z,84.35
2017-12-01T10:23:57.124Z,84.43
2017-12-01T10:26:25.462Z,83.79
2017-12-01T10:28:53.808Z,83.56
2017-12-01T10:31:22.151Z,82.51
2017-12-01T10:33:50.525Z,82.97
2017-12-01T10:36:18.827Z,90.13
2017-12-01T10:38:47.961Z,82.74
2017-12-01T10:41:16.280Z,83.64
2017-12-01T10:43:44.594Z,84.95
2017-12-01T10:46:12.936Z,84.43
2017-12-01T10:48:41.267Z,84.48
2017-12-01T10:51:09.614Z,85.43
2017-12-01T10:53:38.712Z,85.31
2017-12-01T10:56:07.145Z,85.30
2017-12-01T10:58:35.479Z,85.74
2017-12-01T11:01:03.803Z,85.96
2017-12-01T11:03:32.169Z,85.93
2017-12-01T11:06:00.506Z,86.30
2017-12-01T11:08:29.600Z,86.65
2017-12-01T11:10:58.707Z,86.14
2017-12-01T11:13:27.051Z,85.42
2017-12-01T11:15:55.404Z,84.63
2017-12-01T11:18:24.499Z,82.76
2017-12-01T11:20:52.840Z,82.12
2017-12-01T11:23:21.191Z,81.70
2017-12-01T11:25:50.296Z,82.98
2017-12-01T11:28:19.385Z,83.11
2017-12-01T11:30:48.779Z,82.58
2017-12-01T11:33:17.099Z,82.47
2017-12-01T11:35:45.432Z,82.55
2017-12-01T11:38:13.803Z,81.74
2017-12-01T11:40:42.132Z,82.03
2017-12-01T11:43:10.452Z,81.75
2017-12-01T11:45:38.811Z,81.44
2017-12-01T11:48:07.160Z,81.26
2017-12-01T11:50:35.481Z,80.90
2017-12-01T11:53:03.809Z,79.11
2017-12-01T11:55:32.156Z,78.42
2017-12-01T11:58:00.480Z,78.05
2017-12-01T12:00:42.071Z,76.68
2017-12-01T12:03:10.409Z,74.97
2017-12-01T12:05:39.518Z,76.46
2017-12-01T12:08:07.853Z,75.79
2017-12-01T12:10:36.208Z,75.50
2017-12-01T12:13:04.537Z,76.04
2017-12-01T12:15:33.628Z,76.74
2017-12-01T12:18:01.975Z,76.49
2017-12-01T12:20:30.325Z,76.97
2017-12-01T12:22:58.677Z,77.46
2017-12-01T12:25:27.788Z,77.30
2017-12-01T12:27:56.132Z,78.27
2017-12-01T12:30:24.493Z,78.67
2017-12-01T12:32:52.816Z,79.91
2017-12-01T12:35:21.142Z,79.79
2017-12-01T12:37:49.491Z,79.58
2017-12-01T12:40:17.809Z,79.03
2017-12-01T12:42:46.136Z,78.67
2017-12-01T12:45:14.526Z,78.24
2017-12-01T12:47:42.876Z,79.32
2017-12-01T12:50:11.996Z,80.35
2017-12-01T12:52:40.320Z,80.58
2017-12-01T12:55:08.644Z,80.21
2017-12-01T12:57:36.995Z,80.49
2017-12-01T13:00:06.086Z,80.69
2017-12-01T13:02:35.186Z,80.66
2017-12-01T13:05:04.312Z,80.66
2017-12-01T13:07:32.628Z,80.67
2017-12-01T13:10:00.975Z,80.98
2017-12-01T13:12:29.420Z,81.76
2017-12-01T13:14:58.539Z,81.89
2017-12-01T13:17:26.865Z,81.80
2017-12-01T13:19:55.220Z,81.31
2017-12-01T13:22:23.535Z,81.22
2017-12-01T13:24:51.872Z,82.04
2017-12-01T13:27:20.196Z,81.52
2017-12-01T13:29:49.311Z,81.81
2017-12-01T13:32:17.668Z,81.71
2017-12-01T13:34:45.994Z,82.15
2017-12-01T13:37:14.335Z,82.03
2017-12-01T13:39:43.481Z,80.59
2017-12-01T13:42:11.798Z,80.74
2017-12-01T13:44:40.148Z,80.83
2017-12-01T13:47:08.506Z,81.41
2017-12-01T13:49:36.847Z,81.44
2017-12-01T13:52:05.930Z,81.49
2017-12-01T13:54:34.259Z,81.74
2017-12-01T13:57:02.592Z,81.28
2017-12-01T13:59:31.730Z,81.17
2017-12-01T14:02:00.055Z,80.80
2017-12-01T14:04:28.427Z,80.84
2017-12-01T14:06:56.747Z,81.28
2017-12-01T14:09:25.089Z,80.98
2017-12-01T14:11:53.455Z,81.30
2017-12-01T14:14:21.773Z,81.50
2017-12-01T14:16:50.091Z,80.78
2017-12-01T14:19:18.428Z,80.99
2017-12-01T14:21:46.759Z,81.62
2017-12-01T14:24:15.120Z,81.96
2017-12-01T14:26:43.455Z,82.38
2017-12-01T14:29:12.539Z,82.55
2017-12-01T14:31:41.638Z,82.99
2017-12-01T14:34:10.727Z,84.13
2017-12-01T14:36:39.840Z,84.47
2017-12-01T14:39:08.151Z,84.94
2017-12-01T14:41:36.490Z,85.20
2017-12-01T14:44:05.635Z,85.31
2017-12-01T14:46:33.956Z,85.42
2017-12-01T14:49:03.068Z,85.45
2017-12-01T14:51:32.175Z,85.52
2017-12-01T14:54:00.490Z,85.22
2017-12-01T14:56:28.844Z,84.92
2017-12-01T14:58:57.187Z,91.58
2017-12-01T15:01:26.292Z,91.02
2017-12-01T15:03:54.623Z,86.30
2017-12-01T15:06:22.948Z,86.63
2017-12-01T15:08:51.305Z,80.52
2017-12-01T15:11:20.483Z,81.52
2017-12-01T15:13:48.823Z,81.81
2017-12-01T15:16:17.159Z,82.95
2017-12-01T15:18:46.239Z,82.77
2017-12-01T15:21:14.585Z,83.28
2017-12-01T15:23:42.911Z,83.52
2017-12-01T15:26:11.995Z,83.73
2017-12-01T15:28:40.359Z,83.65
2017-12-01T15:31:08.695Z,83.63
2017-12-01T15:33:37.012Z,83.86
2017-12-01T15:36:05.364Z,84.23
2017-12-01T15:38:33.712Z,83.56
2017-12-01T15:41:02.048Z,84.37
2017-12-01T15:43:30.392Z,84.57
2017-12-01T15:45:58.737Z,84.89
2017-12-01T15:48:27.839Z,84.63
2017-12-01T15:50:56.936Z,84.11
2017-12-01T15:53:26.063Z,84.05
2017-12-01T15:55:54.392Z,83.94
2017-12-01T15:58:22.714Z,84.33
2017-12-01T16:00:51.084Z,84.48
2017-12-01T16:03:19.413Z,84.71
2017-12-01T16:05:47.754Z,84.76
2017-12-01T16:08:16.093Z,84.61
2017-12-01T16:10:45.209Z,84.74
2017-12-01T16:13:13.524Z,85.32
2017-12-01T16:15:41.880Z,85.04
2017-12-01T16:18:10.200Z,84.68
2017-12-01T16:20:38.521Z,84.81
2017-12-01T16:23:06.863Z,85.03
2017-12-01T16:25:35.189Z,84.90
2017-12-01T16:28:03.535Z,84.90
2017-12-01T16:30:31.896Z,85.87
2017-12-01T16:33:08.393Z,85.12
2017-12-01T16:35:28.568Z,85.28
2017-12-01T16:37:57.669Z,85.31
2017-12-01T16:40:26.788Z,84.83
2017-12-01T16:42:55.109Z,86.16
2017-12-01T16:45:24.253Z,86.94
2017-12-01T16:47:52.621Z,86.00
2017-12-01T16:50:20.907Z,84.85
2017-12-01T16:52:49.239Z,84.85
2017-12-01T16:55:17.599Z,84.81
2017-12-01T16:57:45.957Z,84.67
2017-12-01T17:00:14.273Z,85.11
2017-12-01T17:02:42.586Z,86.01
2017-12-01T17:05:10.920Z,85.42
2017-12-01T17:07:39.548Z,86.01
2017-12-01T17:10:07.895Z,86.19
2017-12-01T17:12:36.225Z,86.16
2017-12-01T17:15:04.583Z,86.35
2017-12-01T17:17:32.907Z,86.66
2017-12-01T17:20:01.227Z,86.60
2017-12-01T17:22:30.348Z,86.29
2017-12-01T17:24:58.667Z,85.94
2017-12-01T17:27:27.004Z,86.25
2017-12-01T17:29:55.356Z,86.44
2017-12-01T17:32:24.434Z,86.38
2017-12-01T17:34:52.753Z,86.06
2017-12-01T17:37:21.088Z,86.04
2017-12-01T17:39:49.422Z,86.36
2017-12-01T17:42:17.778Z,86.28
2017-12-01T17:44:46.100Z,86.33
2017-12-01T17:47:14.419Z,86.33
2017-12-01T17:49:43.524Z,85.99
2017-12-01T17:52:11.881Z,85.78
2017-12-01T17:54:40.964Z,85.96
2017-12-01T17:57:09.294Z,86.55
2017-12-01T17:59:37.640Z,87.09
2017-12-01T18:02:06.735Z,87.46
2017-12-01T18:04:35.842Z,87.60
2017-12-01T18:07:04.944Z,88.13
2017-12-01T18:09:33.297Z,88.37
2017-12-01T18:12:02.377Z,88.37
2017-12-01T18:14:30.724Z,88.71
2017-12-01T18:16:59.059Z,88.89
2017-12-01T18:19:28.175Z,88.89
2017-12-01T18:21:56.539Z,88.79
2017-12-01T18:24:25.628Z,88.76
2017-12-01T18:26:54.715Z,89.00
2017-12-01T18:29:23.819Z,88.94
2017-12-01T18:31:52.930Z,88.84
2017-12-01T18:34:21.326Z,88.99
2017-12-01T18:36:49.650Z,89.07
2017-12-01T18:39:18.026Z,89.39
2017-12-01T18:41:46.383Z,89.44
2017-12-01T18:44:14.699Z,89.69
2017-12-01T18:46:43.786Z,89.53
2017-12-01T18:49:12.941Z,89.91
2017-12-01T18:51:41.247Z,90.48
2017-12-01T18:54:09.568Z,91.24
2017-12-01T18:56:37.908Z,91.03
2017-12-01T18:59:06.225Z,91.25
2017-12-01T19:01:34.548Z,91.18
2017-12-01T19:04:02.903Z,90.79
2017-12-01T19:06:31.263Z,90.63
2017-12-01T19:08:59.607Z,90.48
2017-12-01T19:11:28.712Z,90.63
2017-12-01T19:13:57.788Z,90.55
2017-12-01T19:16:26.144Z,90.43
2017-12-01T19:18:54.459Z,90.34
2017-12-01T19:21:23.543Z,90.21
2017-12-01T19:23:51.896Z,89.97
2017-12-01T19:26:20.211Z,89.42
2017-12-01T19:28:49.299Z,88.90
2017-12-01T19:31:17.643Z,88.79
2017-12-01T19:33:45.975Z,88.63
2017-12-01T19:36:14.303Z,88.74
2017-12-01T19:38:42.658Z,88.45
2017-12-01T19:41:10.981Z,88.43
2017-12-01T19:43:39.417Z,88.46
2017-12-01T19:46:07.759Z,88.65
2017-12-01T19:48:36.874Z,88.53
2017-12-01T19:51:05.227Z,88.43
2017-12-01T19:53:34.315Z,88.55
2017-12-01T19:56:02.647Z,88.82
2017-12-01T19:58:31.003Z,89.33
2017-12-01T20:00:59.332Z,89.37
2017-12-01T20:03:27.739Z,89.10
2017-12-01T20:05:56.858Z,88.76
2017-12-01T20:08:25.176Z,88.55
2017-12-01T20:10:53.501Z,88.42
2017-12-01T20:13:21.835Z,88.48
2017-12-01T20:15:50.171Z,88.08
2017-12-01T20:18:18.524Z,87.94
2017-12-01T20:20:47.615Z,87.73
2017-12-01T20:23:16.712Z,87.51
2017-12-01T20:25:45.829Z,87.23
2017-12-01T20:28:14.165Z,86.99
2017-12-01T20:30:42.488Z,86.92
2017-12-01T20:33:10.839Z,86.71
2017-12-01T20:35:39.931Z,86.97
2017-12-01T20:38:09.071Z,86.68
2017-12-01T20:40:37.413Z,87.04
2017-12-01T20:43:06.521Z,87.26
2017-12-01T20:45:35.676Z,87.51
2017-12-01T20:48:03.967Z,87.89
2017-12-01T20:50:32.298Z,88.23
2017-12-01T20:53:00.626Z,88.54
2017-12-01T20:55:28.959Z,88.71
2017-12-01T20:57:57.304Z,89.13
2017-12-01T21:00:25.635Z,88.82
2017-12-01T21:02:53.964Z,88.48
2017-12-01T21:05:22.315Z,88.79
2017-12-01T21:07:51.404Z,88.99
2017-12-01T21:10:19.767Z,88.73
2017-12-01T21:12:48.086Z,88.71
2017-12-01T21:15:17.164Z,88.44
2017-12-01T21:17:46.310Z,88.14
2017-12-01T21:20:14.631Z,88.08
2017-12-01T21:22:42.956Z,88.32
2017-12-01T21:25:11.295Z,88.20
2017-12-01T21:27:40.392Z,88.04
2017-12-01T21:30:09.499Z,88.08
2017-12-01T21:32:38.583Z,88.82
2017-12-01T21:35:07.691Z,88.90
2017-12-01T21:37:36.780Z,88.85
2017-12-01T21:40:05.883Z,88.91
2017-12-01T21:42:35.010Z,88.74
2017-12-01T21:45:03.335Z,88.47
2017-12-01T21:47:31.703Z,88.35
2017-12-01T21:50:00.020Z,88.15
2017-12-01T21:52:28.367Z,88.63
2017-12-01T21:54:56.679Z,89.12
2017-12-01T21:57:24.987Z,89.39
2017-12-01T21:59:53.323Z,89.43
2017-12-01T22:02:22.432Z,89.11
2017-12-01T22:04:50.792Z,89.11
2017-12-01T22:07:19.894Z,89.13
2017-12-01T22:09:48.227Z,88.86
2017-12-01T22:12:16.577Z,88.63
2017-12-01T22:14:44.891Z,88.79
2017-12-01T22:17:13.208Z,88.75
2017-12-01T22:19:41.560Z,89.15
2017-12-01T22:22:09.892Z,89.27
2017-12-01T22:24:38.227Z,88.87
2017-12-01T22:27:06.548Z,88.69
2017-12-01T22:29:34.877Z,88.80
2017-12-01T22:32:03.227Z,88.92
2017-12-01T22:34:31.596Z,89.20
2017-12-01T22:36:59.920Z,89.64
2017-12-01T22:39:29.027Z,89.99
2017-12-01T22:41:57.361Z,90.02
2017-12-01T22:44:25.708Z,89.91
2017-12-01T22:46:54.060Z,89.66
2017-12-01T22:49:23.143Z,89.36
2017-12-01T22:51:52.227Z,89.11
2017-12-01T22:54:20.572Z,88.86
2017-12-01T22:56:48.891Z,88.84
2017-12-01T22:59:18.003Z,88.95
2017-12-01T23:01:46.363Z,88.99
2017-12-01T23:04:15.492Z,89.19
2017-12-01T23:06:43.861Z,89.07
2017-12-01T23:09:12.184Z,89.10
2017-12-01T23:11:40.523Z,89.51
2017-12-01T23:14:08.885Z,89.52
2017-12-01T23:16:37.971Z,89.49
2017-12-01T23:19:07.057Z,89.22
2017-12-01T23:21:35.391Z,89.18
2017-12-01T23:24:03.711Z,89.28
2017-12-01T23:26:32.061Z,89.56
2017-12-01T23:29:01.149Z,89.24
2017-12-01T23:31:29.489Z,89.27
2017-12-01T23:33:57.803Z,88.88
2017-12-01T23:36:26.131Z,89.63
2017-12-01T23:38:55.279Z,90.02
2017-12-01T23:41:23.593Z,90.06
2017-12-01T23:43:52.680Z,90.13
2017-12-01T23:46:21.036Z,90.10
2017-12-01T23:48:49.368Z,90.24
2017-12-01T23:51:18.480Z,89.89
2017-12-01T23:53:46.805Z,89.79
2017-12-01T23:56:15.115Z,89.87
2017-12-01T23:58:44.231Z,89.92
