createdAt,value
2018-09-06T00:04:14.034Z,17.42
2018-09-06T00:09:10.110Z,17.36
2018-09-06T00:14:05.154Z,17.45
2018-09-06T00:18:59.962Z,17.43
2018-09-06T00:23:54.793Z,17.24
2018-09-06T00:28:49.593Z,17.32
2018-09-06T00:33:44.405Z,17.46
2018-09-06T00:38:39.287Z,17.38
2018-09-06T00:43:34.105Z,17.38
2018-09-06T00:48:28.986Z,17.33
2018-09-06T00:53:23.767Z,17.19
2018-09-06T00:58:18.561Z,17.22
2018-09-06T01:03:13.357Z,17.07
2018-09-06T01:08:08.236Z,17.23
2018-09-06T01:13:03.021Z,17.31
2018-09-06T01:17:57.793Z,17.10
2018-09-06T01:22:52.607Z,16.91
2018-09-06T01:27:47.415Z,16.83
2018-09-06T01:32:42.256Z,16.87
2018-09-06T01:37:37.064Z,16.61
2018-09-06T01:42:31.921Z,16.83
2018-09-06T01:47:26.773Z,16.88
2018-09-06T01:52:21.546Z,16.69
2018-09-06T01:57:16.316Z,16.80
2018-09-06T02:02:11.106Z,16.68
2018-09-06T02:07:06.447Z,16.71
2018-09-06T02:12:01.239Z,16.75
2018-09-06T02:16:56.158Z,16.41
2018-09-06T02:21:50.994Z,16.47
2018-09-06T02:26:45.731Z,16.58
2018-09-06T02:31:40.629Z,16.55
2018-09-06T02:36:35.413Z,16.56
2018-09-06T02:41:30.255Z,16.48
2018-09-06T02:46:25.174Z,16.48
2018-09-06T02:51:21.012Z,16.49
2018-09-06T02:56:16.510Z,16.20
2018-09-06T03:01:11.474Z,16.21
2018-09-06T03:06:06.637Z,16.21
2018-09-06T03:11:21.885Z,16.12
2018-09-06T03:16:16.800Z,16.14
2018-09-06T03:21:11.585Z,16.16
2018-09-06T03:26:11.522Z,16.04
2018-09-06T03:31:06.309Z,16.00
2018-09-06T03:36:01.114Z,16.04
2018-09-06T03:40:58.793Z,15.96
2018-09-06T03:45:53.573Z,16.02
2018-09-06T03:50:48.377Z,15.87
2018-09-06T03:55:43.137Z,15.87
2018-09-06T04:00:37.893Z,15.85
2018-09-06T04:05:32.690Z,15.75
2018-09-06T04:10:27.489Z,15.87
2018-09-06T04:15:22.257Z,15.78
2018-09-06T04:20:17.121Z,15.81
2018-09-06T04:25:11.877Z,15.79
2018-09-06T04:30:06.773Z,15.67
2018-09-06T04:35:01.559Z,15.54
2018-09-06T04:39:56.348Z,15.55
2018-09-06T04:44:51.130Z,15.44
2018-09-06T04:49:46.001Z,15.60
2018-09-06T04:54:40.800Z,15.62
2018-09-06T04:59:35.630Z,15.62
2018-09-06T05:04:30.524Z,15.48
2018-09-06T05:09:25.323Z,15.43
2018-09-06T05:14:20.075Z,15.52
2018-09-06T05:19:14.865Z,15.58
2018-09-06T05:24:09.657Z,15.43
2018-09-06T05:29:04.475Z,15.50
2018-09-06T05:33:59.293Z,15.63
2018-09-06T05:38:54.101Z,15.65
2018-09-06T05:43:48.908Z,15.79
2018-09-06T05:48:43.777Z,15.97
2018-09-06T05:53:38.537Z,16.13
2018-09-06T05:58:33.369Z,16.20
2018-09-06T06:03:28.234Z,16.33
2018-09-06T06:08:42.628Z,16.44
2018-09-06T06:13:37.552Z,16.56
2018-09-06T06:18:32.341Z,16.73
2018-09-06T06:23:27.094Z,16.85
2018-09-06T06:28:21.921Z,16.95
2018-09-06T06:33:16.798Z,17.08
2018-09-06T06:38:11.593Z,17.19
2018-09-06T06:43:06.408Z,17.33
2018-09-06T06:48:07.772Z,17.43
2018-09-06T06:53:02.534Z,17.54
2018-09-06T06:57:57.298Z,17.70
2018-09-06T07:02:52.702Z,17.89
2018-09-06T07:07:47.862Z,18.03
2018-09-06T07:12:42.680Z,18.15
2018-09-06T07:17:37.443Z,18.40
2018-09-06T07:22:32.237Z,18.47
2018-09-06T07:27:27.037Z,18.75
2018-09-06T07:32:22.026Z,19.01
2018-09-06T07:37:16.913Z,19.37
2018-09-06T07:42:11.767Z,19.68
2018-09-06T07:47:06.662Z,19.96
2018-09-06T07:52:01.562Z,20.49
2018-09-06T07:56:56.408Z,20.74
2018-09-06T08:01:51.296Z,21.00
2018-09-06T08:06:46.193Z,21.37
2018-09-06T08:11:41.544Z,21.47
2018-09-06T08:16:36.777Z,21.90
2018-09-06T08:21:31.655Z,22.03
2018-09-06T08:26:26.947Z,22.01
2018-09-06T08:31:21.820Z,22.22
2018-09-06T08:36:16.648Z,22.31
2018-09-06T08:41:11.447Z,22.39
2018-09-06T08:46:06.292Z,22.70
2018-09-06T08:51:01.087Z,22.66
2018-09-06T08:55:56.030Z,23.06
2018-09-06T09:00:55.850Z,23.04
2018-09-06T09:05:50.697Z,23.35
2018-09-06T09:10:45.505Z,23.51
2018-09-06T09:15:40.277Z,23.75
2018-09-06T09:20:35.104Z,23.97
2018-09-06T09:25:29.949Z,23.76
2018-09-06T09:30:24.801Z,24.25
2018-09-06T09:35:19.606Z,24.16
2018-09-06T09:40:14.477Z,24.19
2018-09-06T09:45:09.328Z,24.43
2018-09-06T09:50:04.188Z,24.33
2018-09-06T09:54:59.021Z,24.61
2018-09-06T09:59:53.835Z,24.56
2018-09-06T10:04:53.760Z,24.64
2018-09-06T10:09:48.634Z,24.71
2018-09-06T10:14:43.455Z,24.55
2018-09-06T10:19:38.284Z,24.76
2018-09-06T10:24:33.211Z,24.49
2018-09-06T10:29:28.046Z,24.18
2018-09-06T10:34:23.090Z,24.43
2018-09-06T10:39:18.140Z,24.94
2018-09-06T10:44:13.084Z,24.99
2018-09-06T10:49:07.888Z,25.36
2018-09-06T10:54:02.676Z,25.46
2018-09-06T10:58:57.593Z,25.36
2018-09-06T11:03:54.927Z,25.48
2018-09-06T11:08:49.924Z,25.54
2018-09-06T11:13:44.793Z,25.60
2018-09-06T11:18:39.869Z,25.58
2018-09-06T11:23:34.790Z,25.81
2018-09-06T11:28:29.653Z,25.81
2018-09-06T11:33:24.722Z,25.71
2018-09-06T11:38:19.681Z,25.99
2018-09-06T11:43:16.552Z,26.13
2018-09-06T11:48:11.569Z,26.14
2018-09-06T11:53:06.542Z,26.12
2018-09-06T11:58:01.512Z,26.18
2018-09-06T12:02:56.410Z,26.29
2018-09-06T12:07:51.303Z,25.88
2018-09-06T12:12:46.291Z,25.90
2018-09-06T12:17:41.154Z,25.96
2018-09-06T12:22:36.079Z,26.31
2018-09-06T12:27:31.014Z,26.29
2018-09-06T12:32:25.963Z,26.06
2018-09-06T12:37:20.913Z,25.93
2018-09-06T12:42:15.842Z,25.72
2018-09-06T12:47:10.816Z,25.36
2018-09-06T12:52:05.832Z,25.73
2018-09-06T12:57:00.734Z,25.54
2018-09-06T13:01:55.662Z,25.30
2018-09-06T13:06:50.561Z,25.34
2018-09-06T13:11:45.439Z,25.26
2018-09-06T13:16:40.426Z,25.56
2018-09-06T13:21:35.361Z,25.64
2018-09-06T13:26:30.390Z,25.63
2018-09-06T13:31:25.380Z,25.82
2018-09-06T13:36:20.291Z,25.64
2018-09-06T13:41:15.177Z,25.75
2018-09-06T13:46:10.185Z,25.49
2018-09-06T13:51:05.683Z,25.10
2018-09-06T13:56:00.605Z,24.81
2018-09-06T14:00:55.505Z,24.74
2018-09-06T14:05:50.505Z,24.94
2018-09-06T14:10:45.389Z,25.20
2018-09-06T14:15:40.279Z,25.51
2018-09-06T14:20:35.244Z,25.69
2018-09-06T14:25:30.120Z,25.53
2018-09-06T14:30:25.090Z,25.55
2018-09-06T14:35:20.036Z,25.41
2018-09-06T14:40:14.897Z,25.34
2018-09-06T14:45:09.830Z,25.25
2018-09-06T14:50:04.866Z,25.27
2018-09-06T14:54:59.720Z,25.29
2018-09-06T14:59:54.578Z,25.42
2018-09-06T15:04:49.494Z,25.38
2018-09-06T15:09:44.402Z,25.30
2018-09-06T15:14:39.282Z,25.00
2018-09-06T15:19:34.069Z,24.67
2018-09-06T15:24:28.874Z,24.61
2018-09-06T15:29:23.942Z,24.38
2018-09-06T15:34:18.729Z,24.20
2018-09-06T15:39:13.480Z,24.17
2018-09-06T15:44:08.733Z,24.18
2018-09-06T15:49:03.557Z,24.23
2018-09-06T15:53:58.355Z,24.23
2018-09-06T15:58:53.158Z,24.25
2018-09-06T16:03:47.991Z,24.13
2018-09-06T16:08:44.336Z,24.06
2018-09-06T16:13:39.338Z,23.74
2018-09-06T16:18:34.310Z,23.66
2018-09-06T16:23:29.268Z,23.55
2018-09-06T16:28:24.126Z,23.45
2018-09-06T16:33:19.065Z,23.31
2018-09-06T16:38:13.898Z,23.11
2018-09-06T16:43:09.741Z,23.02
2018-09-06T16:48:04.649Z,23.04
2018-09-06T16:52:59.480Z,22.95
2018-09-06T16:57:54.277Z,22.93
2018-09-06T17:02:49.104Z,22.89
2018-09-06T17:07:43.996Z,22.85
2018-09-06T17:12:38.856Z,22.71
2018-09-06T17:17:33.660Z,22.60
2018-09-06T17:22:28.661Z,22.51
2018-09-06T17:27:23.536Z,22.46
2018-09-06T17:32:18.475Z,22.48
2018-09-06T17:37:13.258Z,22.56
2018-09-06T17:42:08.392Z,22.37
2018-09-06T17:47:03.295Z,22.37
2018-09-06T17:51:58.100Z,22.30
2018-09-06T17:56:52.972Z,22.25
2018-09-06T18:01:47.882Z,22.16
2018-09-06T18:06:42.821Z,22.19
2018-09-06T18:11:37.806Z,22.12
2018-09-06T18:16:32.816Z,22.09
2018-09-06T18:21:27.810Z,22.07
2018-09-06T18:26:22.809Z,22.06
2018-09-06T18:31:17.700Z,22.05
2018-09-06T18:36:12.609Z,22.00
2018-09-06T18:41:07.546Z,21.91
2018-09-06T18:46:02.414Z,21.95
2018-09-06T18:50:57.288Z,21.92
2018-09-06T18:55:52.137Z,21.89
2018-09-06T19:00:46.945Z,21.88
2018-09-06T19:05:41.806Z,21.78
2018-09-06T19:10:36.590Z,21.85
2018-09-06T19:15:31.453Z,21.80
2018-09-06T19:20:26.214Z,21.80
2018-09-06T19:25:21.107Z,21.84
2018-09-06T19:30:16.001Z,21.74
2018-09-06T19:35:10.813Z,21.65
2018-09-06T19:40:05.762Z,21.57
2018-09-06T19:45:00.700Z,21.51
2018-09-06T19:49:55.484Z,21.54
2018-09-06T19:54:50.677Z,21.50
2018-09-06T19:59:45.596Z,21.38
2018-09-06T20:04:40.432Z,21.42
2018-09-06T20:09:35.245Z,21.31
2018-09-06T20:14:30.024Z,21.29
2018-09-06T20:19:24.872Z,21.17
2018-09-06T20:24:19.695Z,21.12
2018-09-06T20:29:14.565Z,21.05
2018-09-06T20:34:09.445Z,20.89
2018-09-06T20:39:05.497Z,20.88
2018-09-06T20:44:00.394Z,20.95
2018-09-06T20:48:55.351Z,20.88
2018-09-06T20:53:50.346Z,20.68
2018-09-06T20:58:45.195Z,20.53
2018-09-06T21:03:40.157Z,20.48
2018-09-06T21:08:35.102Z,20.40
2018-09-06T21:13:29.981Z,20.35
2018-09-06T21:18:24.952Z,20.44
2018-09-06T21:23:19.926Z,20.29
2018-09-06T21:28:14.865Z,20.23
2018-09-06T21:33:09.734Z,20.28
2018-09-06T21:38:04.625Z,20.25
2018-09-06T21:42:59.520Z,20.37
2018-09-06T21:47:54.393Z,20.47
2018-09-06T21:52:49.264Z,20.44
2018-09-06T21:57:44.129Z,20.37
2018-09-06T22:02:43.992Z,20.34
2018-09-06T22:07:39.041Z,20.31
2018-09-06T22:12:34.149Z,20.28
2018-09-06T22:17:29.308Z,20.31
2018-09-06T22:22:24.299Z,20.19
2018-09-06T22:27:19.442Z,20.15
2018-09-06T22:32:14.512Z,20.09
2018-09-06T22:37:09.098Z,20.07
2018-09-06T22:42:04.229Z,19.94
2018-09-06T22:46:59.245Z,19.82
2018-09-06T22:51:54.362Z,19.86
2018-09-06T22:56:49.531Z,19.85
2018-09-06T23:01:44.713Z,19.63
2018-09-06T23:06:39.643Z,19.63
2018-09-06T23:11:34.649Z,19.60
2018-09-06T23:16:29.626Z,19.73
2018-09-06T23:21:24.582Z,19.78
2018-09-06T23:26:19.603Z,19.82
2018-09-06T23:31:17.284Z,19.76
2018-09-06T23:36:12.133Z,19.69
2018-09-06T23:41:07.311Z,19.63
2018-09-06T23:46:02.330Z,19.48
2018-09-06T23:50:58.711Z,19.57
2018-09-06T23:55:53.941Z,19.49
