createdAt,value
2022-10-22T00:00:17.554Z,26.61
2022-10-22T00:01:20.295Z,26.54
2022-10-22T00:03:24.112Z,26.20
2022-10-22T00:04:26.478Z,26.29
2022-10-22T00:05:28.635Z,26.55
2022-10-22T00:06:30.513Z,26.38
2022-10-22T00:07:32.918Z,26.29
2022-10-22T00:08:34.723Z,26.35
2022-10-22T00:09:36.452Z,26.26
2022-10-22T00:10:38.776Z,26.23
2022-10-22T00:11:42.590Z,26.63
2022-10-22T00:12:44.911Z,26.06
2022-10-22T00:13:47.895Z,26.58
2022-10-22T00:14:49.644Z,26.21
2022-10-22T00:15:51.469Z,26.36
2022-10-22T00:16:53.267Z,26.24
2022-10-22T00:17:54.996Z,26.39
2022-10-22T00:18:56.683Z,26.41
2022-10-22T00:19:58.372Z,26.76
2022-10-22T00:21:00.130Z,26.61
2022-10-22T00:22:05.645Z,26.64
2022-10-22T00:23:07.413Z,26.20
2022-10-22T00:24:09.179Z,26.84
2022-10-22T00:25:10.886Z,26.54
2022-10-22T00:26:13.316Z,26.59
2022-10-22T00:27:15.059Z,26.33
2022-10-22T00:28:16.793Z,26.27
2022-10-22T00:29:21.568Z,26.27
2022-10-22T00:30:23.358Z,26.32
2022-10-22T00:31:25.350Z,26.45
2022-10-22T00:32:27.107Z,26.51
2022-10-22T00:33:29.928Z,26.54
2022-10-22T00:34:32.075Z,26.42
2022-10-22T00:35:33.912Z,26.02
2022-10-22T00:36:35.614Z,26.62
2022-10-22T00:37:37.457Z,26.24
2022-10-22T00:38:39.549Z,26.20
2022-10-22T00:39:41.267Z,26.05
2022-10-22T00:40:43.316Z,26.49
2022-10-22T00:41:46.940Z,26.32
2022-10-22T00:42:49.086Z,26.44
2022-10-22T00:43:59.963Z,26.22
2022-10-22T00:45:09.837Z,26.49
2022-10-22T00:46:11.574Z,26.11
2022-10-22T00:47:14.718Z,26.16
2022-10-22T00:48:24.528Z,26.01
2022-10-22T00:49:26.293Z,26.38
2022-10-22T00:51:00.198Z,26.14
2022-10-22T00:52:02.323Z,26.17
2022-10-22T00:53:08.754Z,26.06
2022-10-22T00:54:10.917Z,26.30
2022-10-22T00:55:14.318Z,26.56
2022-10-22T00:56:16.252Z,26.41
2022-10-22T00:57:20.144Z,26.43
2022-10-22T00:58:26.443Z,26.33
2022-10-22T00:59:29.413Z,26.55
2022-10-22T01:00:31.836Z,26.59
2022-10-22T01:01:33.733Z,26.31
2022-10-22T01:02:35.889Z,26.53
2022-10-22T01:03:37.640Z,26.62
2022-10-22T01:04:40.425Z,26.21
2022-10-22T01:05:51.796Z,26.54
2022-10-22T01:06:53.569Z,26.30
2022-10-22T01:07:55.457Z,26.55
2022-10-22T01:09:10.204Z,26.67
2022-10-22T01:10:32.199Z,26.19
2022-10-22T01:12:02.112Z,26.43
2022-10-22T01:13:30.780Z,26.22
2022-10-22T01:14:38.388Z,26.62
2022-10-22T01:15:54.652Z,26.34
2022-10-22T01:17:08.253Z,26.03
2022-10-22T01:18:35.143Z,26.40
2022-10-22T01:19:45.159Z,26.29
2022-10-22T01:20:52.575Z,26.33
2022-10-22T01:22:04.930Z,26.33
2022-10-22T01:23:06.721Z,25.78
2022-10-22T01:24:27.046Z,26.13
2022-10-22T01:25:38.361Z,26.35
2022-10-22T01:27:00.645Z,26.10
2022-10-22T01:28:04.980Z,26.33
2022-10-22T01:29:16.797Z,26.47
2022-10-22T01:30:19.739Z,26.26
2022-10-22T01:31:23.819Z,26.45
2022-10-22T01:32:27.874Z,26.59
2022-10-22T01:33:31.297Z,26.41
2022-10-22T01:34:34.840Z,26.16
2022-10-22T01:35:40.418Z,26.30
2022-10-22T01:36:42.859Z,26.08
2022-10-22T01:37:52.876Z,26.37
2022-10-22T01:38:56.990Z,26.47
2022-10-22T01:40:01.920Z,26.40
2022-10-22T01:41:04.245Z,26.16
2022-10-22T01:42:06.279Z,26.53
2022-10-22T01:43:10.609Z,26.58
2022-10-22T01:44:33.696Z,26.72
2022-10-22T01:45:48.566Z,26.33
2022-10-22T01:46:55.602Z,26.42
2022-10-22T01:48:02.263Z,26.42
2022-10-22T01:49:12.928Z,26.42
2022-10-22T01:50:29.647Z,25.86
2022-10-22T01:52:05.717Z,26.30
2022-10-22T01:53:18.723Z,25.97
2022-10-22T01:54:46.734Z,25.93
2022-10-22T01:55:54.378Z,25.99
2022-10-22T01:57:18.057Z,26.14
2022-10-22T01:58:34.838Z,26.43
2022-10-22T01:59:57.944Z,26.50
2022-10-22T02:01:44.377Z,25.90
2022-10-22T02:03:27.092Z,26.34
2022-10-22T02:04:51.798Z,26.12
2022-10-22T02:06:09.948Z,26.20
2022-10-22T02:07:15.581Z,25.90
2022-10-22T02:08:32.733Z,25.97
2022-10-22T02:09:36.109Z,26.57
2022-10-22T02:10:40.597Z,26.21
2022-10-22T02:11:44.238Z,25.97
2022-10-22T02:12:50.349Z,26.24
2022-10-22T02:13:56.909Z,26.19
2022-10-22T02:14:59.940Z,26.21
2022-10-22T02:16:03.567Z,26.31
2022-10-22T02:17:11.667Z,26.33
2022-10-22T02:18:14.921Z,26.34
2022-10-22T02:19:35.952Z,26.11
2022-10-22T02:20:41.788Z,26.26
2022-10-22T02:21:44.521Z,26.41
2022-10-22T02:22:47.237Z,26.31
2022-10-22T02:23:49.617Z,26.35
2022-10-22T02:24:51.556Z,26.37
2022-10-22T02:26:01.702Z,26.59
2022-10-22T02:27:12.172Z,26.24
2022-10-22T02:28:26.918Z,26.55
2022-10-22T02:29:40.271Z,26.30
2022-10-22T02:30:46.612Z,26.28
2022-10-22T02:31:50.497Z,26.09
2022-10-22T02:33:04.441Z,26.43
2022-10-22T02:34:11.541Z,26.04
2022-10-22T02:35:15.913Z,25.91
2022-10-22T02:36:18.932Z,26.11
2022-10-22T02:37:21.563Z,26.01
2022-10-22T02:38:25.751Z,25.97
2022-10-22T02:39:28.243Z,26.21
2022-10-22T02:40:31.454Z,26.29
2022-10-22T02:41:33.328Z,26.11
2022-10-22T02:42:37.243Z,26.15
2022-10-22T02:43:42.595Z,26.35
2022-10-22T02:44:44.660Z,26.04
2022-10-22T02:45:47.412Z,26.25
2022-10-22T02:46:50.257Z,26.17
2022-10-22T02:47:52.476Z,26.14
2022-10-22T02:48:54.255Z,26.03
2022-10-22T02:49:55.977Z,25.99
2022-10-22T02:50:57.722Z,26.19
2022-10-22T02:51:59.868Z,26.16
2022-10-22T02:53:01.597Z,26.00
2022-10-22T02:54:03.426Z,26.14
2022-10-22T02:55:06.286Z,25.70
2022-10-22T02:56:08.210Z,25.95
2022-10-22T02:57:10.395Z,25.99
2022-10-22T02:58:14.250Z,26.11
2022-10-22T02:59:16.216Z,26.15
2022-10-22T03:00:18.020Z,26.04
2022-10-22T03:01:19.810Z,25.97
2022-10-22T03:02:21.565Z,26.14
2022-10-22T03:03:23.312Z,26.01
2022-10-22T03:04:25.112Z,26.29
2022-10-22T03:05:26.856Z,26.36
2022-10-22T03:06:28.563Z,26.46
2022-10-22T03:07:30.867Z,26.31
2022-10-22T03:08:32.713Z,26.28
2022-10-22T03:09:34.532Z,26.30
2022-10-22T03:10:36.275Z,26.29
2022-10-22T03:11:38.265Z,26.39
2022-10-22T03:12:40.063Z,26.39
2022-10-22T03:13:41.768Z,26.17
2022-10-22T03:14:43.549Z,26.34
2022-10-22T03:15:45.253Z,26.02
2022-10-22T03:16:48.650Z,26.04
2022-10-22T03:17:50.472Z,26.25
2022-10-22T03:18:52.333Z,25.98
2022-10-22T03:19:54.215Z,26.10
2022-10-22T03:21:08.892Z,26.07
2022-10-22T03:22:16.897Z,26.20
2022-10-22T03:23:20.083Z,26.22
2022-10-22T03:24:26.153Z,26.40
2022-10-22T03:25:28.766Z,26.38
2022-10-22T03:26:31.745Z,26.05
2022-10-22T03:27:35.568Z,26.15
2022-10-22T03:28:39.176Z,26.14
2022-10-22T03:29:42.434Z,26.47
2022-10-22T03:30:44.323Z,25.97
2022-10-22T03:31:46.030Z,26.17
2022-10-22T03:32:47.739Z,26.13
2022-10-22T03:33:49.492Z,26.00
2022-10-22T03:34:51.458Z,26.30
2022-10-22T03:35:53.271Z,26.30
2022-10-22T03:36:56.698Z,26.23
2022-10-22T03:38:01.226Z,26.15
2022-10-22T03:39:04.810Z,26.23
2022-10-22T03:40:08.081Z,26.11
2022-10-22T03:41:10.215Z,26.09
2022-10-22T03:42:13.465Z,26.29
2022-10-22T03:43:15.986Z,26.59
2022-10-22T03:44:18.638Z,26.10
2022-10-22T03:45:20.353Z,25.87
2022-10-22T03:46:22.157Z,26.06
2022-10-22T03:47:24.783Z,26.13
2022-10-22T03:48:26.631Z,26.20
2022-10-22T03:49:28.351Z,26.44
2022-10-22T03:50:30.092Z,26.43
2022-10-22T03:51:32.560Z,26.51
2022-10-22T03:52:38.910Z,26.32
2022-10-22T03:53:40.785Z,26.47
2022-10-22T03:54:42.934Z,26.44
2022-10-22T03:55:44.673Z,26.19
2022-10-22T03:56:46.754Z,26.22
2022-10-22T03:57:48.567Z,26.46
2022-10-22T03:58:50.398Z,26.27
2022-10-22T03:59:52.089Z,26.35
2022-10-22T04:00:54.018Z,26.53
2022-10-22T04:01:55.927Z,26.65
2022-10-22T04:02:58.145Z,26.61
2022-10-22T04:04:00.211Z,26.62
2022-10-22T04:05:02.222Z,26.38
2022-10-22T04:06:10.694Z,26.23
2022-10-22T04:07:12.406Z,26.47
2022-10-22T04:08:14.175Z,26.20
2022-10-22T04:09:15.935Z,26.44
2022-10-22T04:10:17.737Z,26.65
2022-10-22T04:11:19.496Z,26.38
2022-10-22T04:12:21.272Z,26.42
2022-10-22T04:13:23.244Z,26.58
2022-10-22T04:14:25.059Z,26.64
2022-10-22T04:15:28.256Z,26.50
2022-10-22T04:16:31.611Z,26.32
2022-10-22T04:17:37.573Z,26.54
2022-10-22T04:18:40.607Z,26.47
2022-10-22T04:19:42.391Z,26.55
2022-10-22T04:20:44.216Z,26.58
2022-10-22T04:21:46.198Z,26.83
2022-10-22T04:22:48.562Z,26.54
2022-10-22T04:23:52.465Z,26.43
2022-10-22T04:24:54.197Z,26.30
2022-10-22T04:26:04.871Z,26.30
2022-10-22T04:27:06.578Z,26.36
2022-10-22T04:28:09.715Z,26.47
2022-10-22T04:29:15.956Z,26.56
2022-10-22T04:30:18.323Z,26.79
2022-10-22T04:31:23.751Z,26.75
2022-10-22T04:32:26.739Z,25.89
2022-10-22T04:33:28.542Z,26.37
2022-10-22T04:34:30.614Z,26.68
2022-10-22T04:35:32.365Z,26.40
2022-10-22T04:36:34.131Z,26.35
2022-10-22T04:37:35.885Z,26.30
2022-10-22T04:38:38.602Z,26.60
2022-10-22T04:39:40.397Z,26.35
2022-10-22T04:40:42.545Z,26.13
2022-10-22T04:41:44.339Z,26.45
2022-10-22T04:42:46.060Z,26.61
2022-10-22T04:43:48.089Z,26.46
2022-10-22T04:44:49.892Z,26.10
2022-10-22T04:45:51.699Z,26.43
2022-10-22T04:46:53.427Z,26.53
2022-10-22T04:47:55.128Z,26.37
2022-10-22T04:48:56.845Z,26.48
2022-10-22T04:49:58.860Z,26.39
2022-10-22T04:51:00.886Z,26.19
2022-10-22T04:52:02.774Z,26.05
2022-10-22T04:53:04.560Z,26.26
2022-10-22T04:54:06.319Z,26.56
2022-10-22T04:55:08.445Z,26.41
2022-10-22T04:56:21.767Z,26.30
2022-10-22T04:57:23.733Z,26.50
2022-10-22T04:58:25.552Z,26.21
2022-10-22T04:59:27.424Z,26.35
2022-10-22T05:00:29.141Z,26.29
2022-10-22T05:01:36.960Z,26.56
2022-10-22T05:02:44.706Z,26.13
2022-10-22T05:03:48.457Z,26.07
2022-10-22T05:04:50.283Z,26.62
2022-10-22T05:05:52.081Z,26.09
2022-10-22T05:06:53.839Z,26.31
2022-10-22T05:07:55.554Z,26.17
2022-10-22T05:09:03.159Z,26.53
2022-10-22T05:10:05.268Z,26.65
2022-10-22T05:11:18.372Z,26.53
2022-10-22T05:12:20.576Z,26.43
2022-10-22T05:13:22.361Z,26.19
2022-10-22T05:14:25.284Z,26.32
2022-10-22T05:15:27.083Z,26.21
2022-10-22T05:16:30.129Z,26.55
2022-10-22T05:17:32.017Z,26.54
2022-10-22T05:18:38.485Z,26.20
2022-10-22T05:19:40.202Z,26.20
2022-10-22T05:20:42.592Z,26.24
2022-10-22T05:21:44.789Z,26.19
2022-10-22T05:22:46.581Z,26.56
2022-10-22T05:23:49.645Z,26.34
2022-10-22T05:24:51.403Z,25.82
2022-10-22T05:25:53.200Z,26.14
2022-10-22T05:26:57.249Z,26.15
2022-10-22T05:28:00.329Z,26.51
2022-10-22T05:29:02.230Z,26.35
2022-10-22T05:30:04.377Z,26.34
2022-10-22T05:31:07.909Z,26.11
2022-10-22T05:32:09.707Z,26.14
2022-10-22T05:33:11.416Z,26.30
2022-10-22T05:34:13.376Z,26.31
2022-10-22T05:35:15.205Z,26.52
2022-10-22T05:36:22.033Z,26.23
2022-10-22T05:37:23.918Z,26.07
2022-10-22T05:38:25.766Z,26.04
2022-10-22T05:39:27.762Z,26.25
2022-10-22T05:40:31.011Z,26.06
2022-10-22T05:41:35.715Z,26.36
2022-10-22T05:42:37.589Z,25.96
2022-10-22T05:43:39.625Z,26.20
2022-10-22T05:44:41.642Z,26.02
2022-10-22T05:45:43.387Z,26.40
2022-10-22T05:46:45.524Z,26.19
2022-10-22T05:47:47.227Z,26.13
2022-10-22T05:48:59.484Z,26.35
2022-10-22T05:50:01.331Z,26.09
2022-10-22T05:51:06.114Z,26.51
2022-10-22T05:52:07.912Z,26.19
2022-10-22T05:53:10.125Z,25.74
2022-10-22T05:54:18.031Z,26.13
2022-10-22T05:55:19.847Z,26.12
2022-10-22T05:56:22.528Z,26.15
2022-10-22T05:57:24.233Z,26.05
2022-10-22T05:58:25.964Z,26.03
2022-10-22T05:59:27.748Z,25.89
2022-10-22T06:00:29.862Z,26.03
2022-10-22T06:01:33.669Z,26.24
2022-10-22T06:02:35.535Z,26.03
2022-10-22T06:03:37.368Z,26.26
2022-10-22T06:04:39.184Z,26.27
2022-10-22T06:05:41.059Z,26.37
2022-10-22T06:06:49.129Z,26.31
2022-10-22T06:07:50.879Z,26.31
2022-10-22T06:08:54.933Z,25.99
2022-10-22T06:09:56.858Z,26.33
2022-10-22T06:10:58.909Z,26.28
2022-10-22T06:12:00.940Z,26.19
2022-10-22T06:13:03.320Z,25.75
2022-10-22T06:14:05.176Z,26.18
2022-10-22T06:15:07.679Z,26.25
2022-10-22T06:16:09.435Z,25.98
2022-10-22T06:17:12.898Z,25.66
2022-10-22T06:18:14.628Z,26.02
2022-10-22T06:19:18.767Z,25.89
2022-10-22T06:20:20.481Z,25.63
2022-10-22T06:21:22.435Z,25.91
2022-10-22T06:22:24.247Z,25.76
2022-10-22T06:23:25.956Z,25.62
2022-10-22T06:24:27.708Z,25.67
2022-10-22T06:25:29.441Z,25.70
2022-10-22T06:26:31.538Z,25.22
2022-10-22T06:27:33.285Z,25.23
2022-10-22T06:28:36.092Z,25.50
2022-10-22T06:29:37.784Z,25.36
2022-10-22T06:30:42.932Z,25.03
2022-10-22T06:31:47.853Z,25.20
2022-10-22T06:32:49.561Z,25.48
2022-10-22T06:33:51.554Z,24.94
2022-10-22T06:34:53.286Z,25.18
2022-10-22T06:35:55.565Z,25.26
2022-10-22T06:36:57.315Z,24.91
2022-10-22T06:37:59.126Z,24.94
2022-10-22T06:39:00.865Z,25.10
2022-10-22T06:40:02.835Z,25.05
2022-10-22T06:41:07.828Z,25.06
2022-10-22T06:42:09.965Z,24.69
2022-10-22T06:43:13.179Z,24.76
2022-10-22T06:44:17.321Z,24.64
2022-10-22T06:45:19.034Z,24.33
2022-10-22T06:46:22.168Z,24.88
2022-10-22T06:47:23.898Z,24.74
2022-10-22T06:48:25.649Z,24.68
2022-10-22T06:49:27.354Z,24.44
2022-10-22T06:50:29.175Z,24.21
2022-10-22T06:51:30.922Z,24.33
2022-10-22T06:52:32.634Z,24.38
2022-10-22T06:53:35.046Z,24.60
2022-10-22T06:54:36.893Z,24.42
2022-10-22T06:55:38.666Z,24.71
2022-10-22T06:56:40.452Z,24.60
2022-10-22T06:57:42.404Z,24.56
2022-10-22T06:58:47.775Z,24.35
2022-10-22T06:59:49.573Z,24.37
2022-10-22T07:01:01.762Z,24.73
2022-10-22T07:02:03.517Z,24.38
2022-10-22T07:03:05.199Z,24.22
2022-10-22T07:04:07.097Z,24.58
2022-10-22T07:05:09.297Z,24.27
2022-10-22T07:06:13.460Z,24.49
2022-10-22T07:07:15.274Z,24.37
2022-10-22T07:08:16.994Z,24.49
2022-10-22T07:10:20.794Z,24.24
2022-10-22T07:11:28.647Z,24.41
2022-10-22T07:12:30.357Z,24.64
2022-10-22T07:13:32.095Z,24.22
2022-10-22T07:14:34.175Z,24.54
2022-10-22T07:15:36.140Z,24.35
2022-10-22T07:16:38.215Z,24.45
2022-10-22T07:18:42.499Z,24.63
2022-10-22T07:19:47.078Z,24.63
2022-10-22T07:20:50.713Z,24.28
2022-10-22T07:21:52.435Z,24.41
2022-10-22T07:22:54.179Z,24.18
2022-10-22T07:23:56.625Z,24.33
2022-10-22T07:24:58.378Z,23.92
2022-10-22T07:26:02.800Z,24.46
2022-10-22T07:27:07.030Z,24.47
2022-10-22T07:28:11.529Z,24.45
2022-10-22T07:29:15.471Z,24.19
2022-10-22T07:30:17.200Z,24.23
2022-10-22T07:31:19.814Z,23.81
2022-10-22T07:32:23.775Z,24.60
2022-10-22T07:33:26.709Z,24.17
2022-10-22T07:34:28.517Z,24.22
2022-10-22T07:35:30.491Z,24.22
2022-10-22T07:36:32.338Z,24.20
2022-10-22T07:37:34.071Z,24.34
2022-10-22T07:38:36.494Z,24.29
2022-10-22T07:39:38.329Z,24.20
2022-10-22T07:40:40.116Z,24.49
2022-10-22T07:41:41.816Z,24.65
2022-10-22T07:42:43.487Z,24.25
2022-10-22T07:43:45.378Z,24.57
2022-10-22T07:44:47.073Z,24.51
2022-10-22T07:45:48.830Z,24.33
2022-10-22T07:46:50.522Z,24.43
2022-10-22T07:47:52.242Z,24.60
2022-10-22T07:48:54.504Z,24.54
2022-10-22T07:49:56.355Z,23.94
2022-10-22T07:50:58.457Z,24.00
2022-10-22T07:52:00.167Z,24.50
2022-10-22T07:53:02.021Z,24.25
2022-10-22T07:54:04.463Z,24.64
2022-10-22T07:55:06.729Z,24.28
2022-10-22T07:56:08.820Z,24.50
2022-10-22T07:57:10.591Z,24.69
2022-10-22T07:58:12.371Z,24.40
2022-10-22T07:59:14.331Z,24.21
2022-10-22T08:00:16.532Z,24.88
2022-10-22T08:01:20.543Z,24.65
2022-10-22T08:02:22.319Z,24.11
2022-10-22T08:03:24.289Z,24.66
2022-10-22T08:04:26.092Z,24.29
2022-10-22T08:05:27.808Z,24.33
2022-10-22T08:06:29.535Z,24.60
2022-10-22T08:07:31.279Z,24.21
2022-10-22T08:08:34.778Z,24.39
2022-10-22T08:09:36.606Z,24.51
2022-10-22T08:10:38.976Z,24.52
2022-10-22T08:11:40.773Z,24.45
2022-10-22T08:12:42.915Z,24.84
2022-10-22T08:13:45.849Z,24.28
2022-10-22T08:14:47.836Z,24.30
2022-10-22T08:15:51.457Z,24.61
2022-10-22T08:16:55.342Z,24.26
2022-10-22T08:17:57.196Z,24.52
2022-10-22T08:18:58.904Z,24.64
2022-10-22T08:20:00.648Z,24.33
2022-10-22T08:21:02.440Z,24.51
2022-10-22T08:22:04.207Z,24.77
2022-10-22T08:23:06.012Z,24.44
2022-10-22T08:25:15.614Z,24.46
2022-10-22T08:26:18.254Z,24.40
2022-10-22T08:27:20.215Z,24.35
2022-10-22T08:28:22.425Z,24.04
2022-10-22T08:29:25.104Z,24.60
2022-10-22T08:30:29.760Z,24.66
2022-10-22T08:31:31.693Z,24.44
2022-10-22T08:32:33.441Z,24.20
2022-10-22T08:33:35.350Z,24.47
2022-10-22T08:34:37.056Z,24.27
2022-10-22T08:35:38.755Z,24.48
2022-10-22T08:36:40.488Z,24.50
2022-10-22T08:37:42.480Z,24.53
2022-10-22T08:38:44.578Z,24.31
2022-10-22T08:39:46.372Z,24.40
2022-10-22T08:40:52.804Z,24.97
2022-10-22T08:42:07.391Z,24.29
2022-10-22T08:43:36.477Z,24.28
2022-10-22T08:44:47.086Z,24.50
2022-10-22T08:46:17.485Z,24.44
2022-10-22T08:47:22.615Z,23.93
2022-10-22T08:48:39.291Z,24.61
2022-10-22T08:49:42.560Z,24.13
2022-10-22T08:50:48.722Z,24.89
2022-10-22T08:51:51.325Z,24.39
2022-10-22T08:52:59.028Z,24.95
2022-10-22T08:54:31.588Z,24.51
2022-10-22T08:55:37.429Z,24.48
2022-10-22T08:56:43.890Z,24.64
2022-10-22T08:58:01.008Z,24.50
2022-10-22T08:59:20.289Z,24.74
2022-10-22T09:00:24.684Z,24.42
2022-10-22T09:01:47.064Z,24.90
2022-10-22T09:03:10.691Z,24.39
2022-10-22T09:04:27.360Z,24.91
2022-10-22T09:06:04.144Z,25.06
2022-10-22T09:07:05.910Z,24.32
2022-10-22T09:08:12.584Z,24.88
2022-10-22T09:09:18.972Z,25.09
2022-10-22T09:10:27.272Z,24.89
2022-10-22T09:11:36.324Z,24.76
2022-10-22T09:12:38.235Z,24.82
2022-10-22T09:13:45.504Z,24.41
2022-10-22T09:14:47.342Z,25.02
2022-10-22T09:15:57.686Z,24.77
2022-10-22T09:17:14.232Z,24.72
2022-10-22T09:18:35.257Z,24.57
2022-10-22T09:20:11.156Z,25.14
2022-10-22T09:21:30.858Z,25.14
2022-10-22T09:22:39.254Z,24.72
2022-10-22T09:24:06.846Z,24.93
2022-10-22T09:25:18.443Z,24.46
2022-10-22T09:26:20.179Z,24.74
2022-10-22T09:27:28.010Z,25.33
2022-10-22T09:28:29.755Z,24.50
2022-10-22T09:29:35.068Z,24.75
2022-10-22T09:30:39.228Z,25.18
2022-10-22T09:31:40.932Z,25.20
2022-10-22T09:32:42.906Z,25.26
2022-10-22T09:33:48.969Z,25.16
2022-10-22T09:34:56.388Z,25.05
2022-10-22T09:36:03.731Z,25.02
2022-10-22T09:37:08.696Z,25.17
2022-10-22T09:38:14.168Z,24.92
2022-10-22T09:39:27.538Z,25.41
2022-10-22T09:40:29.336Z,25.27
2022-10-22T09:41:31.152Z,25.03
2022-10-22T09:42:34.961Z,25.15
2022-10-22T09:43:37.128Z,24.74
2022-10-22T09:44:38.950Z,24.77
2022-10-22T09:45:42.304Z,24.65
2022-10-22T09:46:45.664Z,25.14
2022-10-22T09:48:01.387Z,25.21
2022-10-22T09:49:10.464Z,24.76
2022-10-22T09:50:18.281Z,25.04
2022-10-22T09:51:23.323Z,24.92
2022-10-22T09:52:30.481Z,25.38
2022-10-22T09:53:38.640Z,25.10
2022-10-22T09:54:42.916Z,25.14
2022-10-22T09:55:49.491Z,25.12
2022-10-22T09:57:04.145Z,24.84
2022-10-22T09:58:10.773Z,25.14
2022-10-22T09:59:16.864Z,24.95
2022-10-22T10:00:20.052Z,25.30
2022-10-22T10:01:27.205Z,24.75
2022-10-22T10:02:44.171Z,25.35
2022-10-22T10:03:48.810Z,25.46
2022-10-22T10:04:55.881Z,25.01
2022-10-22T10:06:03.073Z,25.17
2022-10-22T10:07:20.523Z,24.89
2022-10-22T10:08:22.664Z,24.93
2022-10-22T10:09:26.260Z,25.08
2022-10-22T10:10:31.605Z,25.33
2022-10-22T10:11:40.124Z,25.39
2022-10-22T10:12:55.502Z,25.20
2022-10-22T10:14:14.839Z,24.87
2022-10-22T10:16:02.555Z,25.52
2022-10-22T10:17:13.760Z,24.92
2022-10-22T10:18:56.284Z,25.25
2022-10-22T10:20:16.302Z,24.80
2022-10-22T10:22:00.118Z,25.42
2022-10-22T10:23:24.553Z,25.03
2022-10-22T10:24:57.656Z,24.82
2022-10-22T10:26:14.749Z,25.32
2022-10-22T10:27:31.184Z,25.38
2022-10-22T10:29:00.206Z,24.90
2022-10-22T10:30:12.069Z,25.17
2022-10-22T10:31:38.839Z,25.10
2022-10-22T10:32:52.599Z,25.53
2022-10-22T10:34:23.487Z,25.12
2022-10-22T10:35:53.176Z,25.38
2022-10-22T10:37:03.074Z,25.23
2022-10-22T10:38:19.623Z,24.96
2022-10-22T10:39:26.963Z,25.17
2022-10-22T10:40:59.548Z,25.07
2022-10-22T10:42:43.134Z,24.99
2022-10-22T10:44:03.244Z,25.10
2022-10-22T10:45:07.737Z,24.96
2022-10-22T10:46:40.564Z,25.59
2022-10-22T10:48:03.972Z,25.46
2022-10-22T10:49:20.244Z,25.16
2022-10-22T10:50:56.949Z,25.34
2022-10-22T10:52:42.675Z,25.59
2022-10-22T10:53:56.235Z,24.85
2022-10-22T10:55:09.449Z,25.42
2022-10-22T10:56:43.293Z,25.76
2022-10-22T10:57:50.444Z,24.89
2022-10-22T10:58:57.638Z,25.53
2022-10-22T11:00:20.280Z,25.53
2022-10-22T11:01:29.799Z,25.08
2022-10-22T11:02:40.802Z,25.02
2022-10-22T11:04:02.748Z,25.32
2022-10-22T11:05:27.916Z,24.85
2022-10-22T11:06:33.128Z,25.21
2022-10-22T11:07:42.737Z,25.39
2022-10-22T11:08:55.156Z,25.49
2022-10-22T11:10:14.449Z,25.24
2022-10-22T11:11:25.572Z,25.20
2022-10-22T11:12:31.613Z,25.20
2022-10-22T11:13:38.672Z,25.43
2022-10-22T11:14:55.993Z,25.15
2022-10-22T11:16:12.118Z,25.22
2022-10-22T11:17:18.691Z,24.94
2022-10-22T11:19:06.092Z,24.84
2022-10-22T11:20:19.940Z,25.02
2022-10-22T11:21:29.640Z,24.98
2022-10-22T11:22:50.527Z,24.73
2022-10-22T11:24:08.398Z,25.19
2022-10-22T11:25:12.803Z,24.68
2022-10-22T11:26:57.005Z,24.89
2022-10-22T11:28:19.532Z,24.97
2022-10-22T11:29:47.902Z,25.17
2022-10-22T11:30:59.617Z,25.03
2022-10-22T11:32:03.040Z,25.28
2022-10-22T11:33:11.832Z,25.34
2022-10-22T11:34:39.892Z,25.48
2022-10-22T11:35:45.103Z,25.05
2022-10-22T11:36:48.570Z,25.25
2022-10-22T11:37:51.676Z,25.18
2022-10-22T11:38:54.531Z,24.95
2022-10-22T11:40:07.978Z,25.36
2022-10-22T11:41:15.866Z,25.14
2022-10-22T11:42:36.523Z,25.69
2022-10-22T11:44:01.500Z,24.71
2022-10-22T11:45:06.625Z,24.81
2022-10-22T11:46:30.018Z,25.33
2022-10-22T11:48:09.785Z,25.00
2022-10-22T11:49:14.296Z,24.61
2022-10-22T11:50:26.195Z,25.49
2022-10-22T11:51:36.741Z,24.94
2022-10-22T11:52:46.141Z,25.34
2022-10-22T11:53:56.379Z,25.32
2022-10-22T11:55:02.032Z,24.92
2022-10-22T11:56:13.167Z,25.40
2022-10-22T11:57:14.883Z,25.40
2022-10-22T11:58:30.860Z,24.86
2022-10-22T11:59:58.599Z,25.04
2022-10-22T12:01:03.009Z,24.67
2022-10-22T12:02:24.373Z,24.63
2022-10-22T12:03:32.174Z,25.37
2022-10-22T12:04:42.016Z,25.19
2022-10-22T12:05:45.703Z,24.95
2022-10-22T12:07:03.323Z,24.77
2022-10-22T12:08:14.843Z,25.01
2022-10-22T12:09:19.795Z,25.05
2022-10-22T12:10:26.653Z,25.05
2022-10-22T12:11:40.354Z,24.70
2022-10-22T12:12:43.328Z,25.08
2022-10-22T12:14:03.197Z,25.30
2022-10-22T12:15:27.149Z,24.76
2022-10-22T12:16:57.234Z,24.99
2022-10-22T12:18:01.248Z,25.10
2022-10-22T12:19:14.353Z,24.68
2022-10-22T12:20:17.895Z,24.72
2022-10-22T12:21:19.767Z,24.91
2022-10-22T12:22:25.986Z,24.62
2022-10-22T12:23:34.661Z,25.13
2022-10-22T12:24:44.589Z,25.42
2022-10-22T12:25:46.404Z,25.26
2022-10-22T12:26:52.543Z,25.01
2022-10-22T12:28:01.038Z,25.29
2022-10-22T12:29:10.379Z,25.10
2022-10-22T12:30:23.896Z,24.96
2022-10-22T12:31:26.208Z,24.88
2022-10-22T12:32:36.505Z,24.94
2022-10-22T12:33:38.970Z,25.23
2022-10-22T12:35:57.691Z,24.80
2022-10-22T12:36:59.538Z,24.75
2022-10-22T12:38:13.069Z,25.01
2022-10-22T12:39:20.528Z,24.57
2022-10-22T12:40:25.476Z,25.01
2022-10-22T12:41:34.952Z,24.85
2022-10-22T12:42:38.195Z,25.02
2022-10-22T12:43:39.906Z,24.68
2022-10-22T12:44:43.382Z,25.02
2022-10-22T12:45:48.088Z,24.95
2022-10-22T12:46:53.134Z,24.64
2022-10-22T12:48:00.638Z,24.86
2022-10-22T12:49:05.952Z,24.66
2022-10-22T12:50:08.384Z,25.14
2022-10-22T12:51:16.556Z,25.11
2022-10-22T12:52:22.356Z,24.67
2022-10-22T12:53:26.367Z,24.91
2022-10-22T12:54:32.045Z,24.48
2022-10-22T12:55:34.542Z,24.92
2022-10-22T12:56:37.868Z,24.71
2022-10-22T12:57:39.701Z,24.83
2022-10-22T12:58:46.587Z,25.26
2022-10-22T12:59:51.372Z,24.93
2022-10-22T13:00:59.195Z,24.71
2022-10-22T13:02:01.899Z,25.01
2022-10-22T13:03:07.012Z,24.94
2022-10-22T13:04:32.855Z,24.73
2022-10-22T13:05:41.443Z,24.87
2022-10-22T13:07:05.186Z,24.96
2022-10-22T13:08:17.735Z,24.33
2022-10-22T13:09:25.388Z,24.50
2022-10-22T13:10:35.349Z,24.59
2022-10-22T13:12:16.515Z,24.56
2022-10-22T13:13:49.066Z,24.33
2022-10-22T13:14:50.978Z,24.03
2022-10-22T13:15:52.679Z,24.73
2022-10-22T13:17:09.537Z,25.12
2022-10-22T13:18:16.995Z,25.01
2022-10-22T13:19:41.872Z,24.33
2022-10-22T13:20:55.433Z,24.84
2022-10-22T13:21:57.218Z,24.42
2022-10-22T13:23:01.184Z,24.78
2022-10-22T13:24:19.830Z,24.81
2022-10-22T13:25:26.251Z,24.24
2022-10-22T13:26:34.216Z,24.51
2022-10-22T13:27:43.876Z,24.80
2022-10-22T13:28:56.229Z,24.42
2022-10-22T13:30:17.638Z,24.41
2022-10-22T13:31:23.577Z,24.43
2022-10-22T13:32:31.749Z,24.24
2022-10-22T13:33:36.095Z,24.63
2022-10-22T13:34:37.820Z,24.32
2022-10-22T13:35:39.610Z,24.78
2022-10-22T13:36:41.335Z,24.64
2022-10-22T13:37:43.466Z,24.45
2022-10-22T13:38:45.759Z,24.85
2022-10-22T13:39:47.607Z,24.38
2022-10-22T13:40:50.198Z,24.61
2022-10-22T13:41:51.961Z,24.79
2022-10-22T13:42:54.366Z,24.72
2022-10-22T13:43:56.122Z,24.66
2022-10-22T13:44:57.976Z,24.43
2022-10-22T13:46:00.514Z,24.78
2022-10-22T13:47:02.378Z,24.54
2022-10-22T13:48:04.561Z,24.66
2022-10-22T13:49:06.481Z,24.69
2022-10-22T13:50:16.419Z,24.65
2022-10-22T13:51:38.918Z,24.98
2022-10-22T13:52:45.099Z,24.70
2022-10-22T13:53:48.470Z,24.35
2022-10-22T13:54:50.171Z,24.43
2022-10-22T13:55:51.941Z,24.49
2022-10-22T13:56:53.767Z,24.94
2022-10-22T13:57:58.379Z,24.37
2022-10-22T13:59:00.274Z,24.37
2022-10-22T14:00:02.138Z,24.66
2022-10-22T14:01:19.775Z,25.02
2022-10-22T14:02:24.762Z,24.46
2022-10-22T14:03:34.344Z,24.90
2022-10-22T14:04:40.002Z,24.51
2022-10-22T14:05:42.701Z,24.70
2022-10-22T14:06:44.504Z,24.53
2022-10-22T14:07:46.594Z,24.60
2022-10-22T14:08:51.793Z,24.75
2022-10-22T14:09:53.692Z,24.83
2022-10-22T14:10:56.227Z,24.44
2022-10-22T14:11:58.013Z,24.59
2022-10-22T14:12:59.809Z,24.65
2022-10-22T14:14:05.045Z,24.47
2022-10-22T14:15:07.450Z,24.50
2022-10-22T14:16:18.189Z,24.69
2022-10-22T14:17:20.158Z,24.79
2022-10-22T14:18:29.003Z,24.54
2022-10-22T14:19:31.578Z,24.83
2022-10-22T14:20:36.335Z,24.63
2022-10-22T14:21:38.364Z,24.68
2022-10-22T14:22:40.076Z,24.29
2022-10-22T14:23:44.034Z,24.46
2022-10-22T14:24:46.834Z,24.65