createdAt,value
2019-01-13T00:01:21.293Z,7.50
2019-01-13T00:03:51.567Z,7.50
2019-01-13T00:06:21.428Z,7.50
2019-01-13T00:08:51.389Z,7.50
2019-01-13T00:11:21.393Z,7.40
2019-01-13T00:13:51.425Z,7.50
2019-01-13T00:16:21.429Z,7.60
2019-01-13T00:18:51.483Z,7.60
2019-01-13T00:21:21.419Z,7.60
2019-01-13T00:23:51.304Z,7.70
2019-01-13T00:26:21.167Z,7.70
2019-01-13T00:28:51.066Z,7.70
2019-01-13T00:31:21.122Z,7.60
2019-01-13T00:33:51.149Z,7.70
2019-01-13T00:36:21.070Z,7.60
2019-01-13T00:38:51.068Z,7.70
2019-01-13T00:41:20.995Z,7.70
2019-01-13T00:43:50.933Z,7.60
2019-01-13T00:46:21.012Z,7.60
2019-01-13T00:48:51.067Z,7.70
2019-01-13T00:51:21.032Z,7.70
2019-01-13T00:53:50.931Z,7.70
2019-01-13T00:56:20.937Z,7.60
2019-01-13T00:58:50.996Z,7.60
2019-01-13T01:01:20.997Z,7.50
2019-01-13T01:03:50.963Z,7.60
2019-01-13T01:06:20.874Z,7.60
2019-01-13T01:08:50.921Z,7.50
2019-01-13T01:11:21.262Z,7.60
2019-01-13T01:13:51.237Z,7.70
2019-01-13T01:16:21.367Z,7.60
2019-01-13T01:18:51.298Z,7.60
2019-01-13T01:21:21.364Z,7.60
2019-01-13T01:23:51.266Z,7.70
2019-01-13T01:26:21.134Z,7.60
2019-01-13T01:28:51.030Z,7.70
2019-01-13T01:31:21.055Z,7.70
2019-01-13T01:33:51.027Z,7.60
2019-01-13T01:36:21.111Z,7.60
2019-01-13T01:38:51.085Z,7.70
2019-01-13T01:41:20.899Z,7.60
2019-01-13T01:43:50.857Z,7.60
2019-01-13T01:46:20.875Z,7.60
2019-01-13T01:48:50.930Z,7.60
2019-01-13T01:51:20.857Z,7.70
2019-01-13T01:53:50.749Z,7.70
2019-01-13T01:56:20.715Z,7.70
2019-01-13T01:58:50.688Z,7.70
2019-01-13T02:01:20.709Z,7.70
2019-01-13T02:03:50.625Z,7.70
2019-01-13T02:06:20.677Z,7.70
2019-01-13T02:08:50.579Z,7.70
2019-01-13T02:11:20.432Z,7.60
2019-01-13T02:13:50.317Z,7.70
2019-01-13T02:16:20.177Z,7.70
2019-01-13T02:18:50.112Z,7.80
2019-01-13T02:21:20.121Z,7.70
2019-01-13T02:23:50.196Z,7.80
2019-01-13T02:26:20.030Z,7.80
2019-01-13T02:28:49.921Z,7.80
2019-01-13T02:31:19.808Z,7.80
2019-01-13T02:33:49.740Z,7.80
2019-01-13T02:36:19.601Z,7.80
2019-01-13T02:38:49.454Z,7.80
2019-01-13T02:41:19.334Z,7.90
2019-01-13T02:43:49.623Z,7.90
2019-01-13T02:46:19.622Z,7.90
2019-01-13T02:48:49.600Z,7.90
2019-01-13T02:51:19.611Z,7.90
2019-01-13T02:53:49.641Z,7.90
2019-01-13T02:56:19.594Z,7.90
2019-01-13T02:58:49.550Z,8.00
2019-01-13T03:01:19.422Z,8.00
2019-01-13T03:03:49.441Z,8.00
2019-01-13T03:06:19.309Z,8.00
2019-01-13T03:08:49.167Z,8.00
2019-01-13T03:11:19.145Z,8.00
2019-01-13T03:13:48.990Z,7.90
2019-01-13T03:16:18.868Z,7.90
2019-01-13T03:18:48.839Z,7.90
2019-01-13T03:21:18.776Z,7.90
2019-01-13T03:23:48.631Z,7.90
2019-01-13T03:26:18.528Z,7.90
2019-01-13T03:28:48.416Z,7.90
2019-01-13T03:31:18.367Z,7.90
2019-01-13T03:33:49.264Z,7.90
2019-01-13T03:36:19.166Z,7.80
2019-01-13T03:38:49.100Z,7.90
2019-01-13T03:41:19.057Z,7.90
2019-01-13T03:43:49.242Z,7.80
2019-01-13T03:46:19.232Z,7.70
2019-01-13T03:48:49.156Z,7.70
2019-01-13T03:51:21.975Z,7.70
2019-01-13T03:53:51.831Z,7.70
2019-01-13T03:56:21.734Z,7.70
2019-01-13T03:58:51.725Z,7.70
2019-01-13T04:01:21.567Z,7.70
2019-01-13T04:03:51.500Z,7.70
2019-01-13T04:06:21.456Z,7.70
2019-01-13T04:08:51.382Z,7.60
2019-01-13T04:11:21.347Z,7.60
2019-01-13T04:13:51.266Z,7.60
2019-01-13T04:16:21.134Z,7.60
2019-01-13T04:18:51.063Z,7.40
2019-01-13T04:21:20.912Z,7.40
2019-01-13T04:23:50.771Z,7.50
2019-01-13T04:26:20.673Z,7.60
2019-01-13T04:28:50.555Z,7.60
2019-01-13T04:31:26.768Z,7.70
2019-01-13T04:33:52.081Z,7.80
2019-01-13T04:36:21.942Z,7.90
2019-01-13T04:38:51.845Z,7.70
2019-01-13T04:41:21.712Z,7.70
2019-01-13T04:43:51.587Z,7.80
2019-01-13T04:46:21.439Z,7.90
2019-01-13T04:48:51.382Z,7.90
2019-01-13T04:51:21.330Z,8.00
2019-01-13T04:53:51.242Z,7.90
2019-01-13T04:56:21.599Z,7.80
2019-01-13T04:58:52.010Z,7.80
2019-01-13T05:01:23.541Z,7.90
2019-01-13T05:03:53.541Z,8.00
2019-01-13T05:06:23.411Z,8.00
2019-01-13T05:08:53.339Z,8.00
2019-01-13T05:11:23.233Z,7.90
2019-01-13T05:13:53.121Z,8.00
2019-01-13T05:16:22.994Z,7.90
2019-01-13T05:18:53.179Z,8.00
2019-01-13T05:21:23.016Z,8.10
2019-01-13T05:23:52.955Z,8.00
2019-01-13T05:26:22.956Z,8.10
2019-01-13T05:28:52.840Z,8.10
2019-01-13T05:31:22.773Z,8.10
2019-01-13T05:33:53.884Z,8.10
2019-01-13T05:36:23.815Z,8.20
2019-01-13T05:38:53.779Z,8.10
2019-01-13T05:41:23.704Z,8.10
2019-01-13T05:43:53.597Z,8.00
2019-01-13T05:46:23.597Z,7.90
2019-01-13T05:48:53.976Z,7.90
2019-01-13T05:51:23.988Z,8.00
2019-01-13T05:53:53.841Z,7.80
2019-01-13T05:56:23.732Z,7.80
2019-01-13T05:58:53.781Z,8.00
2019-01-13T06:01:23.763Z,7.90
2019-01-13T06:03:53.795Z,8.00
2019-01-13T06:06:23.727Z,8.00
2019-01-13T06:08:53.670Z,7.90
2019-01-13T06:11:23.629Z,8.00
2019-01-13T06:13:53.665Z,7.80
2019-01-13T06:16:23.605Z,8.10
2019-01-13T06:18:53.485Z,8.00
2019-01-13T06:21:23.329Z,7.90
2019-01-13T06:23:53.197Z,7.80
2019-01-13T06:26:23.056Z,7.80
2019-01-13T06:28:52.937Z,7.70
2019-01-13T06:31:22.861Z,7.90
2019-01-13T06:33:52.888Z,7.80
2019-01-13T06:36:22.745Z,7.60
2019-01-13T06:38:52.647Z,7.70
2019-01-13T06:41:22.620Z,7.70
2019-01-13T06:43:52.687Z,7.90
2019-01-13T06:46:22.546Z,7.90
2019-01-13T06:48:52.489Z,7.60
2019-01-13T06:51:22.323Z,7.70
2019-01-13T06:53:52.283Z,7.60
2019-01-13T06:56:22.218Z,7.80
2019-01-13T06:58:52.113Z,7.80
2019-01-13T07:01:22.069Z,8.00
2019-01-13T07:03:52.026Z,7.80
2019-01-13T07:06:21.983Z,7.80
2019-01-13T07:08:52.055Z,8.00
2019-01-13T07:11:21.888Z,8.10
2019-01-13T07:13:51.833Z,8.10
2019-01-13T07:16:21.749Z,8.10
2019-01-13T07:18:51.756Z,8.20
2019-01-13T07:21:21.614Z,8.10
2019-01-13T07:23:51.499Z,8.10
2019-01-13T07:26:21.350Z,8.20
2019-01-13T07:28:51.228Z,8.10
2019-01-13T07:31:21.165Z,8.10
2019-01-13T07:33:51.179Z,8.20
2019-01-13T07:36:21.119Z,8.10
2019-01-13T07:38:51.091Z,8.10
2019-01-13T07:41:20.916Z,8.20
2019-01-13T07:43:50.807Z,8.00
2019-01-13T07:46:20.652Z,8.10
2019-01-13T07:48:50.645Z,8.10
2019-01-13T07:51:20.980Z,8.00
2019-01-13T07:53:50.897Z,8.10
2019-01-13T07:56:20.780Z,8.10
2019-01-13T07:58:50.773Z,8.10
2019-01-13T08:01:20.686Z,8.00
2019-01-13T08:03:50.698Z,8.10
2019-01-13T08:06:21.369Z,8.20
2019-01-13T08:08:52.213Z,8.20
2019-01-13T08:11:21.977Z,8.10
2019-01-13T08:13:51.813Z,8.10
2019-01-13T08:16:21.778Z,8.10
2019-01-13T08:18:51.720Z,8.10
2019-01-13T08:21:25.692Z,8.10
2019-01-13T08:23:55.655Z,8.10
2019-01-13T08:26:25.600Z,7.70
2019-01-13T08:28:55.455Z,7.70
2019-01-13T08:31:25.377Z,7.60
2019-01-13T08:33:55.361Z,7.60
2019-01-13T08:36:26.072Z,7.60
2019-01-13T08:38:55.899Z,7.60
2019-01-13T08:41:25.852Z,7.70
2019-01-13T08:43:55.853Z,7.70
2019-01-13T08:46:25.735Z,7.90
2019-01-13T08:48:55.653Z,7.90
2019-01-13T08:51:25.508Z,8.00
2019-01-13T08:53:55.432Z,8.00
2019-01-13T08:56:25.375Z,7.80
2019-01-13T08:58:55.364Z,7.80
2019-01-13T09:01:25.207Z,7.90
2019-01-13T09:03:55.144Z,7.90
2019-01-13T09:06:24.993Z,8.00
2019-01-13T09:08:54.850Z,8.00
2019-01-13T09:11:24.731Z,8.10
2019-01-13T09:13:54.590Z,8.20
2019-01-13T09:16:24.560Z,8.00
2019-01-13T09:18:54.412Z,8.10
2019-01-13T09:21:24.368Z,8.10
2019-01-13T09:23:54.276Z,8.10
2019-01-13T09:26:24.335Z,8.00
2019-01-13T09:28:54.269Z,8.10
2019-01-13T09:31:24.164Z,8.40
2019-01-13T09:33:54.014Z,8.50
2019-01-13T09:36:23.937Z,8.50
2019-01-13T09:38:54.011Z,8.50
2019-01-13T09:41:24.022Z,8.50
2019-01-13T09:43:54.011Z,8.30
2019-01-13T09:46:24.399Z,8.40
2019-01-13T09:48:54.316Z,8.40
2019-01-13T09:51:24.552Z,8.40
2019-01-13T09:53:55.294Z,8.30
2019-01-13T09:56:25.754Z,8.50
2019-01-13T09:58:56.074Z,8.60
2019-01-13T10:01:26.067Z,8.70
2019-01-13T10:03:55.995Z,8.60
2019-01-13T10:06:25.867Z,8.60
2019-01-13T10:08:55.790Z,8.50
2019-01-13T10:11:25.659Z,8.40
2019-01-13T10:13:55.632Z,8.50
2019-01-13T10:16:25.532Z,8.50
2019-01-13T10:18:55.446Z,8.50
2019-01-13T10:21:25.457Z,8.60
2019-01-13T10:23:55.440Z,8.70
2019-01-13T10:26:25.468Z,9.00
2019-01-13T10:28:55.456Z,8.90
2019-01-13T10:31:25.325Z,9.00
2019-01-13T10:33:55.161Z,9.00
2019-01-13T10:36:25.150Z,9.00
2019-01-13T10:38:54.990Z,9.00
2019-01-13T10:41:25.349Z,9.10
2019-01-13T10:43:55.343Z,9.10
2019-01-13T10:46:25.217Z,9.20
2019-01-13T10:48:55.132Z,9.30
2019-01-13T10:51:24.988Z,9.40
2019-01-13T10:53:54.912Z,9.40
2019-01-13T10:56:24.808Z,9.30
2019-01-13T10:58:54.749Z,9.20
2019-01-13T11:01:24.585Z,9.20
2019-01-13T11:03:54.452Z,9.20
2019-01-13T11:06:24.369Z,9.30
2019-01-13T11:08:54.326Z,9.30
2019-01-13T11:11:24.338Z,9.20
2019-01-13T11:13:54.313Z,9.30
2019-01-13T11:16:24.153Z,9.30
2019-01-13T11:18:54.021Z,9.40
2019-01-13T11:21:23.942Z,9.40
2019-01-13T11:23:53.800Z,9.40
2019-01-13T11:26:23.637Z,9.30
2019-01-13T11:28:53.545Z,9.30
2019-01-13T11:31:23.359Z,9.40
2019-01-13T11:33:53.313Z,9.50
2019-01-13T11:36:23.161Z,9.40
2019-01-13T11:38:53.021Z,9.60
2019-01-13T11:41:22.879Z,9.60
2019-01-13T11:43:52.839Z,9.60
2019-01-13T11:46:22.758Z,9.70
2019-01-13T11:48:52.706Z,9.70
2019-01-13T11:51:22.560Z,9.70
2019-01-13T11:53:52.471Z,9.70
2019-01-13T11:56:22.311Z,9.70
2019-01-13T11:58:52.366Z,9.70
2019-01-13T12:01:22.294Z,9.80
2019-01-13T12:03:52.244Z,9.70
2019-01-13T12:06:22.184Z,9.80
2019-01-13T12:08:52.150Z,9.80
2019-01-13T12:11:21.968Z,9.80
2019-01-13T12:13:51.836Z,9.80
2019-01-13T12:16:21.676Z,9.80
2019-01-13T12:18:51.775Z,9.90
2019-01-13T12:21:21.671Z,9.80
2019-01-13T12:23:51.612Z,9.80
2019-01-13T12:26:21.452Z,9.90
2019-01-13T12:28:51.327Z,9.90
2019-01-13T12:31:21.152Z,9.90
2019-01-13T12:33:51.016Z,9.90
2019-01-13T12:36:20.836Z,9.90
2019-01-13T12:38:50.808Z,9.90
2019-01-13T12:41:20.633Z,9.90
2019-01-13T12:43:50.495Z,9.90
2019-01-13T12:46:20.332Z,9.80
2019-01-13T12:48:50.203Z,9.70
2019-01-13T12:51:20.189Z,9.80
2019-01-13T12:53:50.052Z,9.80
2019-01-13T12:56:19.963Z,9.90
2019-01-13T12:58:49.829Z,9.90
2019-01-13T13:01:19.809Z,9.90
2019-01-13T13:03:49.854Z,9.80
2019-01-13T13:06:19.715Z,9.70
2019-01-13T13:08:49.567Z,9.60
2019-01-13T13:11:19.489Z,9.70
2019-01-13T13:13:49.395Z,9.70
2019-01-13T13:16:19.324Z,9.70
2019-01-13T13:18:49.304Z,9.70
2019-01-13T13:21:19.281Z,9.70
2019-01-13T13:23:49.175Z,9.80
2019-01-13T13:26:19.115Z,9.80
2019-01-13T13:28:48.995Z,9.90
2019-01-13T13:31:18.889Z,9.80
2019-01-13T13:33:49.094Z,9.80
2019-01-13T13:36:18.944Z,9.80
2019-01-13T13:38:48.828Z,9.80
2019-01-13T13:41:18.763Z,9.80
2019-01-13T13:43:47.355Z,9.70
2019-01-13T13:46:17.229Z,9.70
2019-01-13T13:48:47.100Z,9.70
2019-01-13T13:51:17.709Z,9.80
2019-01-13T13:53:47.595Z,9.80
2019-01-13T13:56:17.477Z,9.90
2019-01-13T13:58:47.341Z,9.80
2019-01-13T14:01:17.284Z,9.90
2019-01-13T14:03:47.490Z,9.80
2019-01-13T14:06:17.344Z,9.80
2019-01-13T14:08:47.304Z,9.70
2019-01-13T14:11:17.322Z,9.60
2019-01-13T14:13:47.176Z,9.60
2019-01-13T14:16:17.067Z,9.70
2019-01-13T14:18:47.598Z,9.70
2019-01-13T14:21:17.635Z,9.90
2019-01-13T14:23:47.534Z,9.80
2019-01-13T14:26:17.490Z,9.80
2019-01-13T14:28:47.323Z,9.70
2019-01-13T14:31:17.249Z,9.70
2019-01-13T14:33:52.903Z,9.70
2019-01-13T14:36:18.547Z,9.70
2019-01-13T14:38:48.766Z,9.70
2019-01-13T14:41:18.712Z,9.70
2019-01-13T14:43:49.377Z,9.80
2019-01-13T14:46:21.440Z,9.80
2019-01-13T14:48:51.331Z,9.80
2019-01-13T14:51:21.657Z,9.60
2019-01-13T14:53:51.661Z,9.50
2019-01-13T14:56:21.761Z,9.50
2019-01-13T14:58:52.278Z,9.60
2019-01-13T15:01:22.148Z,9.50
2019-01-13T15:03:52.078Z,9.60
2019-01-13T15:06:22.017Z,9.70
2019-01-13T15:08:52.510Z,9.70
2019-01-13T15:11:22.365Z,9.60
2019-01-13T15:13:52.647Z,9.60
2019-01-13T15:16:22.504Z,9.60
2019-01-13T15:18:52.783Z,9.50
2019-01-13T15:21:22.674Z,9.50
2019-01-13T15:23:52.520Z,9.60
2019-01-13T15:26:22.433Z,9.60
2019-01-13T15:28:52.883Z,9.60
2019-01-13T15:31:22.885Z,9.60
2019-01-13T15:33:52.921Z,9.60
2019-01-13T15:36:22.904Z,9.60
2019-01-13T15:38:52.844Z,9.60
2019-01-13T15:41:23.004Z,9.60
2019-01-13T15:43:52.838Z,9.60
2019-01-13T15:46:22.854Z,9.60
2019-01-13T15:48:53.008Z,9.60
2019-01-13T15:51:22.945Z,9.50
2019-01-13T15:53:52.872Z,9.50
2019-01-13T15:56:23.139Z,9.50
2019-01-13T15:58:53.040Z,9.50
2019-01-13T16:01:23.040Z,9.60
2019-01-13T16:03:52.974Z,9.60
2019-01-13T16:06:22.960Z,9.50
2019-01-13T16:08:52.880Z,9.40
2019-01-13T16:11:22.838Z,9.40
2019-01-13T16:13:52.696Z,9.40
2019-01-13T16:16:22.717Z,9.40
2019-01-13T16:18:52.570Z,9.40
2019-01-13T16:21:22.491Z,9.40
2019-01-13T16:23:52.374Z,9.40
2019-01-13T16:26:22.274Z,9.40
2019-01-13T16:28:52.215Z,9.50
2019-01-13T16:31:22.271Z,9.40
2019-01-13T16:33:53.173Z,9.50
2019-01-13T16:36:23.084Z,9.50
2019-01-13T16:38:53.102Z,9.40
2019-01-13T16:41:23.033Z,9.40
2019-01-13T16:43:52.942Z,9.40
2019-01-13T16:46:22.857Z,9.40
2019-01-13T16:48:52.792Z,9.40
2019-01-13T16:51:22.737Z,9.40
2019-01-13T16:53:52.660Z,9.40
2019-01-13T16:56:23.258Z,9.50
2019-01-13T16:58:53.109Z,9.40
2019-01-13T17:01:23.070Z,9.40
2019-01-13T17:03:52.996Z,9.40
2019-01-13T17:06:22.923Z,9.40
2019-01-13T17:08:52.941Z,9.50
2019-01-13T17:11:22.785Z,9.40
2019-01-13T17:13:52.704Z,9.40
2019-01-13T17:16:22.535Z,9.40
2019-01-13T17:18:52.683Z,9.40
2019-01-13T17:21:22.593Z,9.40
2019-01-13T17:23:52.506Z,9.40
2019-01-13T17:26:22.408Z,9.40
2019-01-13T17:28:52.304Z,9.30
2019-01-13T17:31:22.176Z,9.30
2019-01-13T17:33:52.093Z,9.40
2019-01-13T17:36:21.980Z,9.40
2019-01-13T17:38:51.862Z,9.30
2019-01-13T17:41:21.784Z,9.20
2019-01-13T17:43:51.759Z,9.10
2019-01-13T17:46:21.746Z,8.90
2019-01-13T17:48:51.853Z,8.70
2019-01-13T17:51:21.740Z,8.60
2019-01-13T17:53:51.699Z,8.50
2019-01-13T17:56:22.575Z,8.30
2019-01-13T17:58:52.508Z,8.20
2019-01-13T18:01:44.792Z,8.10
2019-01-13T18:04:15.132Z,8.00
2019-01-13T18:06:45.045Z,8.00
2019-01-13T18:09:14.958Z,8.00
2019-01-13T18:11:44.818Z,8.00
2019-01-13T18:14:14.699Z,8.00
2019-01-13T18:16:44.632Z,8.00
2019-01-13T18:19:14.598Z,8.00
2019-01-13T18:21:44.532Z,8.10
2019-01-13T18:24:14.496Z,7.90
2019-01-13T18:26:44.350Z,8.00
2019-01-13T18:29:14.312Z,8.00
2019-01-13T18:31:44.241Z,7.90
2019-01-13T18:34:14.221Z,8.00
2019-01-13T18:36:44.057Z,8.00
2019-01-13T18:39:14.000Z,8.10
2019-01-13T18:41:43.917Z,8.00
2019-01-13T18:44:13.847Z,8.10
2019-01-13T18:46:43.689Z,8.00
2019-01-13T18:49:13.617Z,8.00
2019-01-13T18:51:43.503Z,8.10
2019-01-13T18:54:13.469Z,8.10
2019-01-13T18:56:43.396Z,8.00
2019-01-13T18:59:13.326Z,8.10
2019-01-13T19:01:43.319Z,8.10
2019-01-13T19:04:13.255Z,8.10
2019-01-13T19:06:43.122Z,8.10
2019-01-13T19:09:15.872Z,8.00
2019-01-13T19:11:49.906Z,8.00
2019-01-13T19:14:40.543Z,8.10
2019-01-13T19:17:17.923Z,8.10
2019-01-13T19:19:56.014Z,8.00
2019-01-13T19:22:28.146Z,8.00
2019-01-13T19:25:03.112Z,8.00
2019-01-13T19:27:33.340Z,8.10
2019-01-13T19:30:03.676Z,8.20
2019-01-13T19:32:33.511Z,8.20
2019-01-13T19:35:04.709Z,8.20
2019-01-13T19:37:34.894Z,8.20
2019-01-13T19:40:05.805Z,8.20
2019-01-13T19:42:35.747Z,8.20
2019-01-13T19:45:07.445Z,8.20
2019-01-13T19:47:37.360Z,8.30
2019-01-13T19:50:09.753Z,8.20
2019-01-13T19:52:39.646Z,8.20
2019-01-13T19:55:11.742Z,8.20
2019-01-13T19:57:41.589Z,8.20
2019-01-13T20:00:18.391Z,8.10
2019-01-13T20:02:48.223Z,8.00
2019-01-13T20:05:18.525Z,7.80
2019-01-13T20:07:48.408Z,7.90
2019-01-13T20:10:18.272Z,7.80
2019-01-13T20:12:48.155Z,7.60
2019-01-13T20:15:18.124Z,7.60
2019-01-13T20:17:48.025Z,7.60
2019-01-13T20:20:18.091Z,7.60
2019-01-13T20:22:48.116Z,7.50
2019-01-13T20:25:18.202Z,7.50
2019-01-13T20:27:48.161Z,7.50
2019-01-13T20:30:20.536Z,7.50
2019-01-13T20:32:51.227Z,7.60
2019-01-13T20:35:21.146Z,7.70
2019-01-13T20:37:51.196Z,7.80
2019-01-13T20:40:21.692Z,7.70
2019-01-13T20:42:51.636Z,7.70
2019-01-13T20:45:25.011Z,7.70
2019-01-13T20:47:56.348Z,7.80
2019-01-13T20:50:26.205Z,7.80
2019-01-13T20:52:56.124Z,7.80
2019-01-13T20:55:26.053Z,7.90
2019-01-13T20:57:55.920Z,7.90
2019-01-13T21:00:25.954Z,7.90
2019-01-13T21:02:55.867Z,7.90
2019-01-13T21:05:26.767Z,7.90
2019-01-13T21:07:57.626Z,7.90
2019-01-13T21:10:27.598Z,7.80
2019-01-13T21:12:57.505Z,7.80
2019-01-13T21:15:32.256Z,7.90
2019-01-13T21:18:02.168Z,7.90
2019-01-13T21:20:32.029Z,7.80
2019-01-13T21:23:01.964Z,7.80
2019-01-13T21:25:31.824Z,7.80
2019-01-13T21:28:02.402Z,7.80
2019-01-13T21:30:33.007Z,7.70
2019-01-13T21:33:02.887Z,7.80
2019-01-13T21:35:34.014Z,7.80
2019-01-13T21:38:04.330Z,7.80
2019-01-13T21:40:34.238Z,7.80
2019-01-13T21:43:04.219Z,7.80
2019-01-13T21:45:34.267Z,7.90
2019-01-13T21:48:04.266Z,8.00
2019-01-13T21:50:34.195Z,7.90
2019-01-13T21:53:04.094Z,7.90
2019-01-13T21:55:34.112Z,7.90
2019-01-13T21:58:04.073Z,7.70
2019-01-13T22:00:34.029Z,7.60
2019-01-13T22:03:03.985Z,7.60
2019-01-13T22:05:40.795Z,7.60
2019-01-13T22:08:05.367Z,7.60
2019-01-13T22:10:35.218Z,7.60
2019-01-13T22:13:06.149Z,7.60
2019-01-13T22:15:36.246Z,7.60
2019-01-13T22:18:06.180Z,7.60
2019-01-13T22:20:36.112Z,7.70
2019-01-13T22:23:06.208Z,7.70
2019-01-13T22:25:36.170Z,7.70
2019-01-13T22:28:07.092Z,7.70
2019-01-13T22:30:37.076Z,7.70
2019-01-13T22:33:07.174Z,7.70
2019-01-13T22:35:37.021Z,7.60
2019-01-13T22:38:07.037Z,7.60
2019-01-13T22:40:36.872Z,7.60
2019-01-13T22:43:06.743Z,7.70
2019-01-13T22:45:36.693Z,7.60
2019-01-13T22:48:06.562Z,7.60
2019-01-13T22:50:36.440Z,7.60
2019-01-13T22:53:06.558Z,7.60
2019-01-13T22:55:36.463Z,7.50
2019-01-13T22:58:06.427Z,7.40
2019-01-13T23:01:17.406Z,7.50
2019-01-13T23:03:47.763Z,7.50
2019-01-13T23:06:17.666Z,7.50
2019-01-13T23:08:47.631Z,7.40
2019-01-13T23:11:17.554Z,7.40
2019-01-13T23:13:47.477Z,7.40
2019-01-13T23:16:17.485Z,7.30
2019-01-13T23:18:47.528Z,7.30
2019-01-13T23:21:17.548Z,7.40
2019-01-13T23:23:47.432Z,7.50
2019-01-13T23:26:17.287Z,7.40
2019-01-13T23:28:47.164Z,7.40
2019-01-13T23:31:17.087Z,7.30
2019-01-13T23:33:46.977Z,7.30
2019-01-13T23:36:16.799Z,7.20
2019-01-13T23:38:46.856Z,7.20
2019-01-13T23:41:16.799Z,6.80
2019-01-13T23:43:47.016Z,6.70
2019-01-13T23:46:16.899Z,6.60
2019-01-13T23:48:46.819Z,6.60
2019-01-13T23:51:16.842Z,6.50
2019-01-13T23:53:46.696Z,6.40
2019-01-13T23:56:16.647Z,6.50
2019-01-13T23:58:46.516Z,6.50
