createdAt,value
2018-12-04T00:00:44.128Z,108.87
2018-12-04T00:03:14.481Z,109.97
2018-12-04T00:05:44.763Z,107.83
2018-12-04T00:08:14.987Z,108.20
2018-12-04T00:10:45.294Z,106.97
2018-12-04T00:13:15.518Z,102.73
2018-12-04T00:15:45.864Z,104.13
2018-12-04T00:18:15.997Z,104.93
2018-12-04T00:20:46.437Z,102.33
2018-12-04T00:23:17.459Z,101.87
2018-12-04T00:25:48.129Z,98.83
2018-12-04T00:28:18.361Z,98.53
2018-12-04T00:30:49.096Z,99.47
2018-12-04T00:33:19.243Z,104.10
2018-12-04T00:35:49.778Z,103.63
2018-12-04T00:38:22.124Z,100.10
2018-12-04T00:40:52.491Z,95.47
2018-12-04T00:43:24.526Z,95.73
2018-12-04T00:45:54.767Z,97.80
2018-12-04T00:48:25.500Z,91.37
2018-12-04T00:50:55.856Z,95.50
2018-12-04T00:53:26.896Z,94.40
2018-12-04T00:55:58.319Z,94.67
2018-12-04T00:58:28.717Z,91.70
2018-12-04T01:00:59.470Z,93.10
2018-12-04T01:03:30.311Z,92.63
2018-12-04T01:06:01.658Z,92.97
2018-12-04T01:08:32.801Z,92.03
2018-12-04T01:11:02.993Z,91.73
2018-12-04T01:13:33.828Z,92.27
2018-12-04T01:16:04.117Z,93.20
2018-12-04T01:18:34.773Z,93.47
2018-12-04T01:21:05.417Z,90.20
2018-12-04T01:23:36.677Z,90.73
2018-12-04T01:26:07.178Z,89.97
2018-12-04T01:28:37.308Z,88.53
2018-12-04T01:31:07.926Z,89.87
2018-12-04T01:33:38.395Z,90.40
2018-12-04T01:36:09.098Z,87.27
2018-12-04T01:38:41.629Z,84.97
2018-12-04T01:41:12.349Z,86.90
2018-12-04T01:43:43.310Z,86.17
2018-12-04T01:46:14.356Z,89.83
2018-12-04T01:48:45.404Z,86.03
2018-12-04T01:51:16.417Z,86.87
2018-12-04T01:53:47.440Z,88.17
2018-12-04T01:56:18.532Z,90.80
2018-12-04T01:58:48.963Z,90.90
2018-12-04T02:01:19.313Z,89.23
2018-12-04T02:03:49.654Z,86.90
2018-12-04T02:06:20.605Z,88.37
2018-12-04T02:08:51.109Z,89.80
2018-12-04T02:11:22.010Z,89.90
2018-12-04T02:13:52.858Z,88.00
2018-12-04T02:16:23.621Z,87.87
2018-12-04T02:18:55.461Z,90.43
2018-12-04T02:21:26.750Z,86.70
2018-12-04T02:23:57.609Z,86.13
2018-12-04T02:26:28.441Z,87.33
2018-12-04T02:28:59.127Z,86.37
2018-12-04T02:31:31.791Z,86.33
2018-12-04T02:34:02.228Z,85.50
2018-12-04T02:36:32.727Z,84.40
2018-12-04T02:39:03.812Z,85.17
2018-12-04T02:41:34.708Z,79.93
2018-12-04T02:44:05.670Z,80.30
2018-12-04T02:46:36.437Z,77.37
2018-12-04T02:49:07.100Z,77.47
2018-12-04T02:51:37.737Z,76.73
2018-12-04T02:54:09.067Z,73.00
2018-12-04T02:56:40.037Z,76.73
2018-12-04T02:59:12.303Z,72.70
2018-12-04T03:01:43.031Z,73.20
2018-12-04T03:04:13.383Z,71.17
2018-12-04T03:06:43.589Z,74.13
2018-12-04T03:09:14.679Z,71.80
2018-12-04T03:11:45.166Z,71.37
2018-12-04T03:14:16.145Z,71.13
2018-12-04T03:16:46.276Z,71.47
2018-12-04T03:19:18.025Z,71.50
2018-12-04T03:21:48.949Z,69.57
2018-12-04T03:24:19.065Z,70.73
2018-12-04T03:26:49.592Z,69.50
2018-12-04T03:29:21.487Z,67.10
2018-12-04T03:31:52.260Z,69.60
2018-12-04T03:34:22.908Z,71.60
2018-12-04T03:36:53.642Z,70.97
2018-12-04T03:39:24.884Z,67.93
2018-12-04T03:41:55.521Z,72.20
2018-12-04T03:44:26.063Z,70.93
2018-12-04T03:46:56.424Z,69.67
2018-12-04T03:49:26.997Z,108.27
2018-12-04T03:51:57.822Z,73.07
2018-12-04T03:54:28.455Z,77.93
2018-12-04T03:56:58.745Z,100.37
2018-12-04T03:59:29.296Z,70.80
2018-12-04T04:02:00.430Z,69.97
2018-12-04T04:04:31.063Z,85.57
2018-12-04T04:07:02.446Z,91.70
2018-12-04T04:09:33.470Z,85.47
2018-12-04T04:12:06.231Z,71.87
2018-12-04T04:14:37.548Z,70.67
2018-12-04T04:17:07.916Z,77.07
2018-12-04T04:19:39.425Z,73.23
2018-12-04T04:22:10.557Z,76.23
2018-12-04T04:24:41.362Z,74.57
2018-12-04T04:27:12.135Z,72.97
2018-12-04T04:29:43.228Z,75.13
2018-12-04T04:32:15.043Z,74.10
2018-12-04T04:34:45.569Z,76.13
2018-12-04T04:37:15.846Z,74.10
2018-12-04T04:39:47.013Z,90.10
2018-12-04T04:42:18.385Z,94.50
2018-12-04T04:44:48.647Z,83.10
2018-12-04T04:47:19.070Z,73.10
2018-12-04T04:49:49.573Z,76.00
2018-12-04T04:52:21.223Z,75.57
2018-12-04T04:54:52.250Z,74.80
2018-12-04T04:57:22.814Z,75.97
2018-12-04T04:59:54.230Z,71.33
2018-12-04T05:02:24.821Z,77.87
2018-12-04T05:04:55.359Z,74.97
2018-12-04T05:07:26.202Z,74.63
2018-12-04T05:09:56.435Z,70.07
2018-12-04T05:12:26.580Z,74.07
2018-12-04T05:14:56.913Z,78.90
2018-12-04T05:17:27.135Z,77.37
2018-12-04T05:19:57.511Z,75.37
2018-12-04T05:22:27.912Z,76.17
2018-12-04T05:24:58.188Z,76.87
2018-12-04T05:27:28.256Z,80.00
2018-12-04T05:29:58.633Z,77.23
2018-12-04T05:32:28.926Z,79.20
2018-12-04T05:34:59.238Z,78.33
2018-12-04T05:37:29.578Z,76.73
2018-12-04T05:39:59.663Z,76.50
2018-12-04T05:42:30.066Z,76.30
2018-12-04T05:45:00.260Z,77.13
2018-12-04T05:47:30.528Z,76.37
2018-12-04T05:50:01.294Z,78.73
2018-12-04T05:52:31.720Z,79.30
2018-12-04T05:55:01.929Z,80.63
2018-12-04T05:57:32.130Z,81.47
2018-12-04T06:00:02.322Z,77.93
2018-12-04T06:02:32.671Z,73.90
2018-12-04T06:05:02.868Z,74.77
2018-12-04T06:07:33.097Z,74.90
2018-12-04T06:10:04.690Z,73.03
2018-12-04T06:12:34.956Z,78.33
2018-12-04T06:15:05.624Z,76.30
2018-12-04T06:17:36.050Z,78.27
2018-12-04T06:20:06.567Z,77.47
2018-12-04T06:22:36.841Z,77.27
2018-12-04T06:25:07.203Z,78.17
2018-12-04T06:27:37.599Z,79.20
2018-12-04T06:30:08.338Z,80.77
2018-12-04T06:32:38.691Z,82.40
2018-12-04T06:35:09.148Z,79.57
2018-12-04T06:37:39.434Z,80.43
2018-12-04T06:40:09.830Z,80.60
2018-12-04T06:42:40.102Z,80.93
2018-12-04T06:45:10.429Z,81.90
2018-12-04T06:47:40.936Z,76.80
2018-12-04T06:50:12.067Z,79.80
2018-12-04T06:52:42.321Z,79.83
2018-12-04T06:55:12.575Z,76.97
2018-12-04T06:57:42.805Z,77.43
2018-12-04T07:00:12.940Z,77.37
2018-12-04T07:02:43.247Z,79.63
2018-12-04T07:05:13.708Z,82.90
2018-12-04T07:07:44.186Z,78.30
2018-12-04T07:10:14.486Z,81.67
2018-12-04T07:12:44.790Z,81.80
2018-12-04T07:15:15.221Z,82.60
2018-12-04T07:17:45.365Z,80.70
2018-12-04T07:20:15.460Z,80.50
2018-12-04T07:22:45.635Z,80.17
2018-12-04T07:25:15.851Z,78.27
2018-12-04T07:27:46.076Z,84.47
2018-12-04T07:30:16.402Z,83.57
2018-12-04T07:32:46.643Z,90.83
2018-12-04T07:35:16.937Z,84.80
2018-12-04T07:37:47.161Z,81.90
2018-12-04T07:40:17.385Z,84.43
2018-12-04T07:42:47.620Z,86.13
2018-12-04T07:45:17.784Z,87.73
2018-12-04T07:47:47.985Z,85.17
2018-12-04T07:50:18.151Z,82.77
2018-12-04T07:52:48.460Z,85.80
2018-12-04T07:55:18.765Z,91.07
2018-12-04T07:57:49.069Z,94.37
2018-12-04T08:00:19.306Z,99.33
2018-12-04T08:02:49.447Z,89.00
2018-12-04T08:05:20.312Z,90.43
2018-12-04T08:07:50.514Z,87.23
2018-12-04T08:10:20.893Z,87.77
2018-12-04T08:12:51.195Z,84.70
2018-12-04T08:15:21.538Z,85.37
2018-12-04T08:17:51.816Z,85.70
2018-12-04T08:20:22.062Z,88.20
2018-12-04T08:22:52.905Z,85.80
2018-12-04T08:25:23.154Z,87.13
2018-12-04T08:27:53.443Z,92.60
2018-12-04T08:30:23.714Z,93.33
2018-12-04T08:32:54.047Z,93.23
2018-12-04T08:35:24.262Z,91.63
2018-12-04T08:37:54.528Z,89.03
2018-12-04T08:40:24.766Z,89.53
2018-12-04T08:42:55.016Z,89.37
2018-12-04T08:45:25.252Z,89.73
2018-12-04T08:47:55.484Z,89.13
2018-12-04T08:50:25.751Z,89.83
2018-12-04T08:52:55.864Z,88.83
2018-12-04T08:55:26.120Z,90.20
2018-12-04T08:57:56.397Z,90.67
2018-12-04T09:00:26.588Z,90.30
2018-12-04T09:02:56.817Z,89.03
2018-12-04T09:05:26.986Z,93.83
2018-12-04T09:24:17.749Z,94.93
2018-12-04T09:26:48.115Z,96.53
2018-12-04T09:29:18.767Z,92.90
2018-12-04T09:31:49.302Z,93.40
2018-12-04T09:34:19.538Z,89.13
2018-12-04T09:36:49.782Z,91.63
2018-12-04T09:39:20.088Z,92.13
2018-12-04T09:41:50.437Z,91.73
2018-12-04T09:44:20.944Z,93.97
2018-12-04T09:46:51.373Z,93.60
2018-12-04T09:49:21.862Z,88.57
2018-12-04T09:51:51.965Z,88.10
2018-12-04T09:54:22.343Z,89.13
2018-12-04T09:56:52.529Z,93.17
2018-12-04T09:59:23.047Z,90.70
2018-12-04T10:01:53.410Z,92.30
2018-12-04T10:04:23.710Z,93.07
2018-12-04T10:06:54.053Z,95.30
2018-12-04T10:09:24.362Z,94.57
2018-12-04T10:11:55.550Z,93.63
2018-12-04T10:14:25.928Z,93.00
2018-12-04T10:16:56.236Z,96.63
2018-12-04T10:19:27.653Z,97.30
2018-12-04T10:21:57.829Z,102.33
2018-12-04T10:24:28.062Z,98.70
2018-12-04T10:26:59.147Z,101.30
2018-12-04T10:29:29.447Z,99.97
2018-12-04T10:31:59.770Z,98.27
2018-12-04T10:34:30.042Z,103.17
2018-12-04T10:37:00.222Z,101.47
2018-12-04T10:39:31.161Z,102.07
2018-12-04T10:42:01.454Z,98.57
2018-12-04T10:44:31.741Z,99.63
2018-12-04T10:47:02.268Z,101.23
2018-12-04T10:49:33.111Z,97.40
2018-12-04T10:52:03.428Z,101.50
2018-12-04T10:54:33.650Z,99.03
2018-12-04T10:57:09.666Z,97.73
2018-12-04T10:59:36.278Z,101.80
2018-12-04T11:02:12.955Z,102.30
2018-12-04T11:04:43.344Z,97.20
2018-12-04T11:07:13.721Z,101.80
2018-12-04T11:09:45.209Z,101.17
2018-12-04T11:12:15.597Z,100.37
2018-12-04T11:14:45.946Z,102.17
2018-12-04T11:17:16.222Z,100.70
2018-12-04T11:19:46.650Z,101.53
2018-12-04T11:22:17.076Z,103.60
2018-12-04T11:24:47.407Z,97.67
2018-12-04T11:27:17.742Z,101.23
2018-12-04T11:29:48.052Z,100.17
2018-12-04T11:32:18.289Z,96.50
2018-12-04T11:34:48.534Z,101.93
2018-12-04T11:37:18.915Z,102.07
2018-12-04T11:39:49.178Z,103.10
2018-12-04T11:42:19.571Z,103.03
2018-12-04T11:44:49.963Z,104.03
2018-12-04T11:47:20.839Z,101.50
2018-12-04T11:49:51.221Z,101.17
2018-12-04T12:09:01.851Z,102.73
2018-12-04T12:11:32.305Z,104.83
2018-12-04T12:14:03.213Z,105.07
2018-12-04T12:16:33.485Z,103.60
2018-12-04T12:19:03.904Z,106.70
2018-12-04T12:21:34.136Z,104.97
2018-12-04T12:24:04.453Z,106.53
2018-12-04T12:26:34.650Z,106.40
2018-12-04T12:29:04.953Z,106.40
2018-12-04T12:31:35.235Z,101.77
2018-12-04T12:34:05.469Z,102.83
2018-12-04T12:36:35.544Z,104.60
2018-12-04T12:39:08.608Z,103.03
2018-12-04T12:41:40.993Z,104.57
2018-12-04T12:44:11.467Z,106.70
2018-12-04T12:46:41.629Z,107.20
2018-12-04T12:49:12.549Z,104.67
2018-12-04T12:51:42.932Z,107.90
2018-12-04T12:54:13.234Z,109.37
2018-12-04T12:56:43.456Z,109.67
2018-12-04T12:59:13.785Z,110.60
2018-12-04T13:01:43.952Z,113.20
2018-12-04T13:04:14.215Z,115.93
2018-12-04T13:06:44.434Z,118.40
2018-12-04T13:09:14.666Z,117.53
2018-12-04T13:11:44.853Z,119.13
2018-12-04T13:14:14.981Z,117.77
2018-12-04T13:16:45.313Z,118.47
2018-12-04T13:19:15.865Z,120.10
2018-12-04T13:21:46.170Z,120.67
2018-12-04T13:24:16.452Z,118.70
2018-12-04T13:26:46.683Z,116.63
2018-12-04T13:29:16.949Z,119.00
2018-12-04T13:31:47.252Z,121.63
2018-12-04T13:34:17.550Z,127.83
2018-12-04T13:36:47.709Z,123.70
2018-12-04T13:39:18.138Z,115.40
2018-12-04T13:41:48.362Z,126.77
2018-12-04T13:44:20.140Z,125.03
2018-12-04T13:46:50.505Z,126.23
2018-12-04T13:49:20.889Z,125.53
2018-12-04T13:51:51.047Z,123.40
2018-12-04T13:54:22.245Z,122.90
2018-12-04T13:56:52.581Z,123.00
2018-12-04T13:59:23.062Z,124.10
2018-12-04T14:01:53.430Z,124.10
2018-12-04T14:04:23.709Z,122.17
2018-12-04T14:06:53.940Z,125.10
2018-12-04T14:09:26.117Z,126.63
2018-12-04T14:11:56.669Z,129.30
2018-12-04T14:14:26.984Z,130.13
2018-12-04T14:16:57.289Z,131.47
2018-12-04T14:19:27.591Z,132.47
2018-12-04T14:21:57.798Z,130.27
2018-12-04T14:24:28.207Z,135.00
2018-12-04T14:26:58.477Z,139.47
2018-12-04T14:29:28.678Z,135.90
2018-12-04T14:31:59.139Z,139.73
2018-12-04T14:34:29.929Z,141.27
2018-12-04T14:37:00.196Z,145.93
2018-12-04T14:39:30.505Z,145.70
2018-12-04T14:42:00.925Z,141.87
2018-12-04T14:44:31.435Z,144.43
2018-12-04T14:47:01.899Z,141.87
2018-12-04T14:49:32.140Z,139.80
2018-12-04T14:52:03.021Z,141.13
2018-12-04T14:54:33.157Z,158.47
2018-12-04T14:57:03.537Z,136.13
2018-12-04T14:59:33.828Z,139.07
2018-12-04T15:02:04.428Z,139.97
2018-12-04T15:04:34.820Z,131.40
2018-12-04T15:07:05.209Z,130.27
2018-12-04T15:09:35.629Z,135.13
2018-12-04T15:12:05.987Z,135.47
2018-12-04T15:14:36.373Z,132.33
2018-12-04T15:17:07.368Z,134.17
2018-12-04T15:19:37.825Z,135.43
2018-12-04T15:22:08.195Z,134.70
2018-12-04T15:24:38.356Z,135.03
2018-12-04T15:27:08.761Z,124.57
2018-12-04T15:29:39.206Z,118.97
2018-12-04T15:32:09.595Z,121.63
2018-12-04T15:34:39.947Z,124.63
2018-12-04T15:37:10.329Z,126.50
2018-12-04T15:39:40.650Z,115.87
2018-12-04T15:42:11.184Z,116.60
2018-12-04T15:44:41.503Z,109.90
2018-12-04T15:47:12.861Z,116.53
2018-12-04T15:49:44.515Z,115.87
2018-12-04T15:52:15.039Z,106.33
2018-12-04T15:54:45.599Z,102.13
2018-12-04T15:57:16.119Z,103.60
2018-12-04T15:59:46.393Z,111.77
2018-12-04T16:02:16.875Z,108.47
2018-12-04T16:04:47.184Z,106.47
2018-12-04T16:07:17.386Z,104.83
2018-12-04T16:09:47.881Z,99.27
2018-12-04T16:12:18.228Z,103.67
2018-12-04T16:14:48.609Z,101.00
2018-12-04T16:17:18.967Z,97.30
2018-12-04T16:19:49.393Z,115.80
2018-12-04T16:22:19.767Z,144.27
2018-12-04T16:24:50.253Z,139.30
2018-12-04T16:27:21.177Z,130.87
2018-12-04T16:29:51.439Z,125.83
2018-12-04T16:32:21.707Z,125.30
2018-12-04T16:34:51.978Z,124.97
2018-12-04T16:37:22.222Z,126.57
2018-12-04T16:39:52.540Z,129.90
2018-12-04T16:42:22.917Z,127.63
2018-12-04T16:44:53.288Z,124.23
2018-12-04T16:47:23.610Z,126.43
2018-12-04T16:49:53.859Z,129.50
2018-12-04T16:52:24.359Z,132.50
2018-12-04T16:54:54.653Z,130.47
2018-12-04T16:57:25.198Z,135.43
2018-12-04T16:59:55.629Z,135.03
2018-12-04T17:02:26.215Z,136.43
2018-12-04T17:04:56.612Z,138.90
2018-12-04T17:07:26.872Z,143.03
2018-12-04T17:09:57.374Z,158.73
2018-12-04T17:12:27.651Z,171.20
2018-12-04T17:14:57.996Z,162.90
2018-12-04T17:17:28.326Z,156.77
2018-12-04T17:19:58.691Z,151.20
2018-12-04T17:22:29.192Z,155.17
2018-12-04T17:24:59.420Z,157.27
2018-12-04T17:27:29.667Z,160.43
2018-12-04T17:30:00.034Z,141.50
2018-12-04T17:32:31.386Z,124.93
2018-12-04T17:35:01.905Z,118.97
2018-12-04T17:37:33.375Z,123.43
2018-12-04T17:40:04.469Z,133.43
2018-12-04T17:42:34.865Z,135.20
2018-12-04T17:45:05.835Z,138.30
2018-12-04T17:47:36.090Z,133.40
2018-12-04T17:50:07.864Z,131.73
2018-12-04T17:52:38.338Z,108.40
2018-12-04T17:55:08.964Z,113.57
2018-12-04T17:57:39.207Z,106.53
2018-12-04T18:00:11.457Z,109.50
2018-12-04T18:02:43.618Z,109.20
2018-12-04T18:05:13.822Z,107.33
2018-12-04T18:07:46.210Z,106.47
2018-12-04T18:10:16.644Z,106.23
2018-12-04T18:12:47.191Z,105.57
2018-12-04T18:15:19.567Z,104.83
2018-12-04T18:17:49.774Z,103.63
2018-12-04T18:20:20.252Z,108.43
2018-12-04T18:22:50.632Z,112.53
2018-12-04T18:25:21.191Z,114.43
2018-12-04T18:27:51.432Z,119.67
2018-12-04T18:30:21.701Z,117.83
2018-12-04T18:32:52.954Z,123.77
2018-12-04T18:35:24.114Z,125.70
2018-12-04T18:37:54.361Z,120.47
2018-12-04T18:40:24.631Z,113.70
2018-12-04T18:42:55.881Z,114.53
2018-12-04T18:45:26.196Z,116.30
2018-12-04T18:47:56.579Z,119.77
2018-12-04T18:50:26.946Z,118.70
2018-12-04T18:52:57.722Z,135.77
2018-12-04T18:55:28.038Z,126.77
2018-12-04T18:57:58.348Z,187.87
2018-12-04T19:00:28.793Z,146.30
2018-12-04T19:02:59.112Z,166.53
2018-12-04T19:05:29.665Z,247.23
2018-12-04T19:08:00.064Z,249.63
2018-12-04T19:10:30.370Z,235.93
2018-12-04T19:13:00.595Z,242.33
2018-12-04T19:15:30.796Z,240.77
2018-12-04T19:18:01.141Z,242.43
2018-12-04T19:20:31.490Z,238.47
2018-12-04T19:23:02.060Z,258.13
2018-12-04T19:25:32.428Z,235.90
2018-12-04T19:28:03.213Z,272.50
2018-12-04T19:30:33.631Z,296.97
2018-12-04T19:33:03.934Z,373.00
2018-12-04T19:35:34.070Z,362.97
2018-12-04T19:38:06.828Z,346.90
2018-12-04T19:40:37.348Z,352.87
2018-12-04T19:43:07.754Z,341.30
2018-12-04T19:45:38.142Z,250.93
2018-12-04T19:48:08.368Z,288.50
2018-12-04T19:50:38.590Z,286.63
2018-12-04T19:53:08.937Z,286.23
2018-12-04T19:55:39.270Z,264.73
2018-12-04T19:58:10.236Z,246.77
2018-12-04T20:00:40.549Z,252.47
2018-12-04T20:03:10.749Z,233.03
2018-12-04T20:05:41.040Z,219.20
2018-12-04T20:08:11.390Z,212.20
2018-12-04T20:10:41.607Z,208.57
2018-12-04T20:13:12.102Z,218.17
2018-12-04T20:15:42.510Z,222.77
2018-12-04T20:18:12.702Z,231.53
2018-12-04T20:20:42.754Z,202.60
2018-12-04T20:23:13.146Z,192.87
2018-12-04T20:25:43.449Z,198.70
2018-12-04T20:28:13.746Z,193.00
2018-12-04T20:30:44.412Z,177.20
2018-12-04T20:33:14.531Z,174.60
2018-12-04T20:35:44.802Z,170.23
2018-12-04T20:38:15.290Z,149.17
2018-12-04T20:40:45.550Z,146.63
2018-12-04T20:43:15.947Z,135.17
2018-12-04T20:45:46.342Z,131.40
2018-12-04T20:48:16.622Z,132.83
2018-12-04T20:50:46.953Z,136.17
2018-12-04T20:53:17.297Z,140.53
2018-12-04T20:55:47.521Z,140.00
2018-12-04T20:58:17.845Z,138.87
2018-12-04T21:00:48.124Z,135.57
2018-12-04T21:03:18.312Z,136.47
2018-12-04T21:05:48.512Z,139.73
2018-12-04T21:08:18.758Z,137.80
2018-12-04T21:10:49.078Z,136.43
2018-12-04T21:13:19.286Z,133.43
2018-12-04T21:15:49.621Z,136.57
2018-12-04T21:18:19.891Z,135.37
2018-12-04T21:20:50.255Z,135.83
2018-12-04T21:23:20.512Z,135.63
2018-12-04T21:25:50.659Z,142.10
2018-12-04T21:28:23.263Z,136.13
2018-12-04T21:30:58.615Z,136.17
2018-12-04T21:33:34.519Z,125.57
2018-12-04T21:36:09.992Z,116.30
2018-12-04T21:39:04.477Z,119.43
2018-12-04T21:41:39.668Z,120.97
2018-12-04T21:44:15.075Z,125.50
2018-12-04T21:46:50.493Z,135.37
2018-12-04T21:49:20.790Z,134.53
2018-12-04T21:51:51.038Z,133.60
2018-12-04T21:54:21.468Z,132.30
2018-12-04T21:56:51.765Z,128.73
2018-12-04T21:59:21.941Z,128.00
2018-12-04T22:01:52.198Z,124.17
2018-12-04T22:04:22.493Z,125.77
2018-12-04T22:06:52.745Z,122.67
2018-12-04T22:09:22.977Z,118.70
2018-12-04T22:11:53.175Z,112.33
2018-12-04T22:14:23.426Z,112.10
2018-12-04T22:16:54.446Z,110.23
2018-12-04T22:19:24.883Z,110.73
2018-12-04T22:21:55.429Z,113.60
2018-12-04T22:24:26.085Z,115.77
2018-12-04T22:26:56.534Z,123.03
2018-12-04T22:29:27.074Z,122.73
2018-12-04T22:31:57.486Z,124.70
2018-12-04T22:34:27.640Z,139.63
2018-12-04T22:36:57.930Z,144.77
2018-12-04T22:39:28.211Z,140.33
2018-12-04T22:41:58.352Z,143.27
2018-12-04T22:44:28.551Z,152.63
2018-12-04T22:46:58.893Z,142.83
2018-12-04T22:49:29.225Z,136.53
2018-12-04T22:51:59.476Z,135.60
2018-12-04T22:54:29.750Z,135.70
2018-12-04T22:56:59.963Z,133.53
2018-12-04T22:59:30.328Z,135.00
2018-12-04T23:02:01.544Z,132.43
2018-12-04T23:04:31.803Z,133.07
2018-12-04T23:07:02.097Z,132.97
2018-12-04T23:09:32.497Z,136.73
2018-12-04T23:12:03.050Z,136.30
2018-12-04T23:14:33.731Z,134.83
2018-12-04T23:17:04.253Z,123.17
2018-12-04T23:19:34.576Z,122.47
2018-12-04T23:22:05.727Z,127.37
2018-12-04T23:24:36.962Z,136.70
2018-12-04T23:27:07.349Z,132.40
2018-12-04T23:29:37.588Z,136.17
2018-12-04T23:32:07.800Z,138.33
2018-12-04T23:34:38.037Z,133.53
2018-12-04T23:37:08.300Z,131.60
2018-12-04T23:39:38.433Z,136.17
2018-12-04T23:42:08.671Z,131.90
2018-12-04T23:44:38.914Z,130.13
2018-12-04T23:47:09.223Z,131.60
2018-12-04T23:49:39.391Z,128.97
2018-12-04T23:52:09.707Z,126.37
2018-12-04T23:54:39.974Z,123.20
2018-12-04T23:57:10.160Z,125.93
2018-12-04T23:59:40.448Z,126.97
