createdAt,value
2022-08-05T00:00:26.011Z,30.90
2022-08-05T00:02:54.615Z,30.90
2022-08-05T00:06:01.903Z,30.40
2022-08-05T00:08:32.588Z,31.60
2022-08-05T00:11:02.899Z,32.30
2022-08-05T00:13:38.684Z,32.60
2022-08-05T00:16:10.924Z,31.70
2022-08-05T00:18:42.477Z,31.60
2022-08-05T00:21:14.554Z,32.70
2022-08-05T00:23:53.543Z,32.50
2022-08-05T00:26:33.324Z,32.40
2022-08-05T00:29:01.755Z,33.70
2022-08-05T00:31:52.998Z,33.20
2022-08-05T00:34:56.865Z,32.90
2022-08-05T00:37:12.442Z,32.70
2022-08-05T00:39:58.435Z,32.40
2022-08-05T00:42:35.339Z,32.00
2022-08-05T00:45:08.736Z,32.00
2022-08-05T00:47:57.077Z,32.20
2022-08-05T00:50:29.219Z,32.20
2022-08-05T00:52:57.569Z,32.70
2022-08-05T00:55:42.467Z,33.20
2022-08-05T00:58:13.573Z,33.30
2022-08-05T01:00:42.574Z,33.70
2022-08-05T01:03:22.713Z,33.60
2022-08-05T01:05:51.651Z,33.80
2022-08-05T01:08:30.623Z,33.10
2022-08-05T01:11:22.597Z,33.40
2022-08-05T01:14:08.871Z,33.90
2022-08-05T01:16:44.239Z,34.00
2022-08-05T01:19:36.621Z,34.30
2022-08-05T01:22:30.293Z,34.50
2022-08-05T01:25:40.793Z,34.60
2022-08-05T01:28:27.743Z,34.20
2022-08-05T01:31:02.915Z,34.30
2022-08-05T01:33:37.043Z,34.60
2022-08-05T01:36:16.007Z,35.00
2022-08-05T01:38:48.319Z,35.20
2022-08-05T01:41:21.909Z,35.30
2022-08-05T01:43:53.313Z,35.60
2022-08-05T01:46:42.044Z,35.70
2022-08-05T01:49:24.046Z,35.90
2022-08-05T01:52:02.575Z,36.60
2022-08-05T01:54:52.025Z,36.80
2022-08-05T01:58:29.496Z,37.50
2022-08-05T02:00:17.514Z,37.40
2022-08-05T02:02:54.906Z,37.90
2022-08-05T02:05:28.591Z,37.90
2022-08-05T02:08:01.204Z,37.50
2022-08-05T02:10:35.873Z,37.20
2022-08-05T02:13:15.857Z,37.60
2022-08-05T02:15:50.961Z,37.40
2022-08-05T02:18:32.282Z,37.60
2022-08-05T02:21:15.337Z,37.90
2022-08-05T02:23:47.509Z,37.80
2022-08-05T02:26:22.134Z,36.90
2022-08-05T02:28:54.490Z,37.20
2022-08-05T02:31:29.225Z,37.80
2022-08-05T02:34:09.353Z,37.90
2022-08-05T02:36:40.949Z,37.70
2022-08-05T02:39:11.035Z,37.50
2022-08-05T02:41:58.125Z,37.50
2022-08-05T02:44:31.833Z,37.80
2022-08-05T02:47:02.477Z,39.40
2022-08-05T02:49:37.431Z,40.70
2022-08-05T02:52:09.402Z,39.80
2022-08-05T02:54:42.181Z,40.00
2022-08-05T02:58:20.086Z,40.50
2022-08-05T03:00:03.463Z,39.40
2022-08-05T03:02:36.880Z,39.50
2022-08-05T03:05:08.789Z,39.00
2022-08-05T03:07:59.298Z,39.40
2022-08-05T03:10:28.940Z,39.80
2022-08-05T03:15:24.737Z,41.90
2022-08-05T03:17:57.862Z,41.70
2022-08-05T03:20:27.684Z,40.10
2022-08-05T03:22:58.048Z,44.90
2022-08-05T03:26:02.652Z,45.60
2022-08-05T03:28:19.750Z,45.30
2022-08-05T03:30:49.635Z,44.10
2022-08-05T03:33:20.931Z,43.70
2022-08-05T03:35:51.849Z,45.70
2022-08-05T03:38:32.822Z,45.00
2022-08-05T03:41:08.172Z,44.60
2022-08-05T03:44:08.699Z,43.10
2022-08-05T03:46:29.693Z,42.70
2022-08-05T03:49:02.059Z,40.90
2022-08-05T03:52:49.112Z,40.70
2022-08-05T03:55:52.989Z,40.70
2022-08-05T03:57:29.011Z,40.90
2022-08-05T04:00:11.972Z,40.10
2022-08-05T04:02:58.737Z,40.10
2022-08-05T04:05:34.434Z,41.80
2022-08-05T04:08:29.618Z,41.60
2022-08-05T04:10:56.745Z,45.60
2022-08-05T04:13:49.381Z,49.60
2022-08-05T04:16:15.086Z,51.00
2022-08-05T04:18:45.950Z,52.90
2022-08-05T04:22:08.894Z,52.80
2022-08-05T04:24:18.758Z,51.50
2022-08-05T04:26:50.972Z,50.00
2022-08-05T04:29:19.825Z,49.70
2022-08-05T04:31:48.422Z,49.50
2022-08-05T04:34:33.717Z,49.20
2022-08-05T04:37:04.938Z,48.90
2022-08-05T04:39:35.432Z,48.50
2022-08-05T04:42:04.334Z,49.50
2022-08-05T04:44:32.662Z,48.90
2022-08-05T04:47:09.658Z,48.10
2022-08-05T04:50:02.086Z,47.60
2022-08-05T04:52:33.347Z,49.40
2022-08-05T04:55:14.797Z,47.70
2022-08-05T04:57:47.898Z,48.50
2022-08-05T05:00:23.253Z,47.90
2022-08-05T05:02:53.199Z,48.00
2022-08-05T05:05:28.944Z,47.60
2022-08-05T05:08:02.669Z,47.40
2022-08-05T05:10:33.188Z,47.10
2022-08-05T05:13:03.685Z,46.60
2022-08-05T05:15:57.268Z,46.30
2022-08-05T05:18:28.436Z,46.80
2022-08-05T05:21:01.607Z,47.20
2022-08-05T05:24:02.432Z,46.80
2022-08-05T05:26:19.981Z,47.50
2022-08-05T05:28:57.299Z,46.90
2022-08-05T05:31:26.027Z,46.80
2022-08-05T05:34:02.137Z,46.40
2022-08-05T05:36:31.745Z,47.60
2022-08-05T05:39:03.799Z,46.40
2022-08-05T05:41:40.688Z,46.40
2022-08-05T05:44:35.662Z,45.60
2022-08-05T05:47:02.269Z,45.50
2022-08-05T05:49:33.907Z,45.60
2022-08-05T05:52:05.867Z,45.60
2022-08-05T05:54:51.061Z,45.20
2022-08-05T05:57:20.530Z,45.20
2022-08-05T05:59:49.307Z,45.80
2022-08-05T06:02:32.337Z,47.00
2022-08-05T06:05:10.628Z,48.80
2022-08-05T06:07:57.962Z,50.40
2022-08-05T06:10:36.659Z,51.60
2022-08-05T06:13:06.223Z,52.00
2022-08-05T06:16:28.285Z,52.00
2022-08-05T06:18:31.034Z,52.30
2022-08-05T06:21:01.623Z,52.80
2022-08-05T06:23:32.004Z,53.00
2022-08-05T06:26:21.272Z,52.80
2022-08-05T06:28:50.621Z,52.40
2022-08-05T06:31:21.960Z,51.60
2022-08-05T06:34:06.237Z,52.40
2022-08-05T06:36:57.050Z,51.30
2022-08-05T06:39:27.062Z,52.10
2022-08-05T06:41:58.891Z,51.20
2022-08-05T06:44:27.601Z,50.60
2022-08-05T06:46:56.050Z,49.50
2022-08-05T06:50:00.251Z,48.60
2022-08-05T06:52:37.771Z,49.80
2022-08-05T06:55:02.497Z,50.30
2022-08-05T06:58:02.922Z,51.20
2022-08-05T07:00:22.311Z,50.50
2022-08-05T07:02:53.885Z,50.90
2022-08-05T07:05:27.672Z,51.80
2022-08-05T07:08:05.711Z,50.40
2022-08-05T07:10:34.010Z,50.10
2022-08-05T07:13:56.751Z,49.70
2022-08-05T07:18:00.824Z,50.60
2022-08-05T07:19:15.466Z,49.20
2022-08-05T07:21:59.829Z,48.60
2022-08-05T07:24:30.005Z,48.70
2022-08-05T07:26:59.317Z,48.30
2022-08-05T07:30:22.741Z,49.80
2022-08-05T07:32:17.417Z,47.50
2022-08-05T07:34:57.879Z,45.90
2022-08-05T07:37:35.905Z,42.80
2022-08-05T07:40:31.818Z,43.30
2022-08-05T07:42:56.186Z,43.80
2022-08-05T07:45:56.537Z,43.80
2022-08-05T07:48:17.012Z,42.50
2022-08-05T07:51:23.113Z,40.00
2022-08-05T07:53:52.358Z,38.90
2022-08-05T07:57:02.476Z,40.80
2022-08-05T07:59:11.128Z,38.40
2022-08-05T08:01:52.134Z,38.40
2022-08-05T08:04:38.002Z,38.00
2022-08-05T08:07:07.585Z,37.50
2022-08-05T08:09:37.455Z,39.60
2022-08-05T08:12:15.932Z,38.20
2022-08-05T08:14:54.690Z,37.20
2022-08-05T08:17:24.546Z,35.70
2022-08-05T08:20:10.255Z,36.60
2022-08-05T08:22:44.688Z,36.10
2022-08-05T08:25:16.246Z,34.50
2022-08-05T08:27:47.453Z,34.40
2022-08-05T08:30:31.311Z,34.40
2022-08-05T08:33:13.955Z,35.20
2022-08-05T08:35:52.349Z,34.10
2022-08-05T08:38:32.312Z,32.00
2022-08-05T08:41:08.617Z,32.70
2022-08-05T08:45:20.946Z,32.90
2022-08-05T08:46:30.844Z,34.80
2022-08-05T08:50:03.969Z,33.70
2022-08-05T08:52:06.011Z,32.70
2022-08-05T08:54:44.157Z,32.00
2022-08-05T08:57:14.364Z,31.30
2022-08-05T08:59:48.994Z,33.70
2022-08-05T09:02:21.508Z,32.10
2022-08-05T09:05:16.899Z,28.90
2022-08-05T09:07:57.656Z,31.40
2022-08-05T09:10:27.064Z,29.70
2022-08-05T09:12:56.961Z,29.20
2022-08-05T09:15:37.141Z,30.10
2022-08-05T09:18:09.453Z,28.90
2022-08-05T09:20:41.743Z,30.30
2022-08-05T09:23:19.121Z,29.80
2022-08-05T09:26:03.413Z,28.60
2022-08-05T09:28:34.466Z,29.20
2022-08-05T09:32:38.509Z,29.40
2022-08-05T09:33:56.365Z,29.20
2022-08-05T09:36:38.608Z,28.70
2022-08-05T09:39:23.148Z,29.00
2022-08-05T09:41:59.402Z,29.70
2022-08-05T09:44:41.349Z,29.70
2022-08-05T09:47:14.072Z,30.00
2022-08-05T09:50:01.123Z,31.10
2022-08-05T09:52:34.696Z,30.30
2022-08-05T09:55:06.283Z,29.60
2022-08-05T09:57:54.759Z,30.00
2022-08-05T10:00:27.771Z,29.80
2022-08-05T10:02:59.000Z,31.20
2022-08-05T10:05:29.125Z,30.90
2022-08-05T10:08:36.107Z,30.40
2022-08-05T10:10:54.144Z,30.50
2022-08-05T10:13:45.754Z,30.80
2022-08-05T10:16:38.018Z,30.40
2022-08-05T10:19:23.770Z,30.90
2022-08-05T10:22:15.828Z,29.60
2022-08-05T10:24:59.849Z,30.00
2022-08-05T10:28:13.146Z,29.30
2022-08-05T10:31:19.989Z,29.00
2022-08-05T10:33:14.701Z,27.80
2022-08-05T10:35:44.263Z,28.40
2022-08-05T10:38:14.924Z,28.30
2022-08-05T10:40:57.977Z,29.10
2022-08-05T10:43:38.131Z,28.90
2022-08-05T10:46:10.447Z,28.50
2022-08-05T10:48:56.851Z,28.40
2022-08-05T10:51:29.072Z,28.80
2022-08-05T10:54:05.853Z,28.20
2022-08-05T10:56:52.969Z,28.30
2022-08-05T11:00:04.096Z,27.50
2022-08-05T11:02:38.282Z,27.30
2022-08-05T11:05:10.363Z,28.20
2022-08-05T11:08:03.322Z,27.70
2022-08-05T11:10:49.975Z,26.30
2022-08-05T11:13:54.751Z,26.20
2022-08-05T11:16:33.696Z,26.10
2022-08-05T11:20:10.642Z,25.60
2022-08-05T11:22:42.906Z,25.80
2022-08-05T11:26:04.452Z,25.90
2022-08-05T11:28:44.951Z,25.70
2022-08-05T11:31:54.291Z,25.80
2022-08-05T11:34:22.519Z,25.80
2022-08-05T11:36:54.642Z,25.30
2022-08-05T11:39:55.391Z,26.00
2022-08-05T11:42:29.748Z,27.40
2022-08-05T11:45:05.340Z,25.50
2022-08-05T11:47:49.750Z,26.00
2022-08-05T11:50:19.117Z,26.00
2022-08-05T11:52:48.780Z,26.40
2022-08-05T11:55:18.545Z,25.70
2022-08-05T11:58:10.356Z,25.50
2022-08-05T12:00:39.044Z,26.70
2022-08-05T12:03:29.030Z,25.60
2022-08-05T12:06:02.659Z,25.10
2022-08-05T12:08:32.905Z,23.90
2022-08-05T12:11:06.024Z,25.80
2022-08-05T12:13:48.490Z,25.90
2022-08-05T12:16:27.070Z,24.40
2022-08-05T12:18:55.892Z,23.70
2022-08-05T12:21:26.813Z,23.10
2022-08-05T12:24:04.740Z,24.60
2022-08-05T12:26:34.949Z,22.70
2022-08-05T12:29:03.783Z,22.00
2022-08-05T12:34:21.447Z,23.30
2022-08-05T12:36:54.501Z,23.20
2022-08-05T12:39:27.956Z,23.80
2022-08-05T12:42:03.615Z,23.70
2022-08-05T12:44:33.946Z,23.10
2022-08-05T12:47:03.554Z,26.90
2022-08-05T12:50:04.430Z,23.20
2022-08-05T12:52:38.823Z,23.10
2022-08-05T12:55:22.166Z,23.70
2022-08-05T12:58:52.493Z,23.60
2022-08-05T13:02:04.063Z,23.90
2022-08-05T13:03:33.823Z,24.20
2022-08-05T13:06:11.767Z,24.20
2022-08-05T13:08:40.134Z,24.40
2022-08-05T13:11:09.012Z,23.40
2022-08-05T13:14:06.053Z,23.60
2022-08-05T13:16:29.043Z,23.40
2022-08-05T13:18:59.130Z,23.10
2022-08-05T13:21:37.708Z,23.60
2022-08-05T13:24:08.802Z,24.90
2022-08-05T13:26:37.717Z,25.10
2022-08-05T13:29:09.178Z,25.40
2022-08-05T13:32:04.367Z,25.80
2022-08-05T13:34:26.498Z,26.10
2022-08-05T13:36:56.491Z,25.50
2022-08-05T13:40:20.104Z,25.70
2022-08-05T13:42:13.992Z,26.80
2022-08-05T13:44:45.660Z,28.10
2022-08-05T13:47:34.702Z,29.00
2022-08-05T13:50:04.986Z,29.60
2022-08-05T13:52:38.460Z,29.70
2022-08-05T13:55:07.372Z,29.70
2022-08-05T13:57:50.620Z,30.10
2022-08-05T14:00:27.059Z,30.20
2022-08-05T14:02:57.327Z,30.60
2022-08-05T14:05:48.473Z,31.20
2022-08-05T14:08:20.782Z,31.90
2022-08-05T14:11:03.227Z,32.40
2022-08-05T14:13:44.267Z,32.70
2022-08-05T14:16:19.118Z,33.00
2022-08-05T14:18:47.864Z,32.90
2022-08-05T14:22:07.219Z,33.70
2022-08-05T14:24:10.901Z,34.30
2022-08-05T14:26:51.489Z,34.80
2022-08-05T14:29:27.383Z,35.00
2022-08-05T14:32:12.101Z,35.80
2022-08-05T14:34:44.274Z,36.10
2022-08-05T14:37:14.586Z,36.60
2022-08-05T14:39:50.309Z,37.20
2022-08-05T14:42:25.645Z,36.90
2022-08-05T14:44:54.204Z,37.60
2022-08-05T14:48:03.182Z,37.70
2022-08-05T14:50:18.095Z,37.50
2022-08-05T14:52:53.636Z,38.10
2022-08-05T14:55:38.509Z,38.70
2022-08-05T14:58:11.793Z,38.00
2022-08-05T15:00:58.275Z,37.90
2022-08-05T15:03:27.433Z,36.90
2022-08-05T15:06:13.419Z,36.80
2022-08-05T15:08:59.887Z,36.20
2022-08-05T15:11:51.110Z,35.50
2022-08-05T15:14:34.734Z,35.80
2022-08-05T15:17:09.943Z,34.90
2022-08-05T15:19:57.522Z,35.90
2022-08-05T15:22:27.309Z,36.20
2022-08-05T15:24:56.799Z,37.20
2022-08-05T15:27:26.689Z,37.40
2022-08-05T15:30:05.418Z,37.20
2022-08-05T15:32:33.748Z,37.70
2022-08-05T15:35:04.178Z,38.30
2022-08-05T15:38:34.708Z,38.60
2022-08-05T15:41:01.187Z,38.00
2022-08-05T15:43:20.518Z,38.50
2022-08-05T15:46:00.302Z,38.40
2022-08-05T15:48:30.901Z,39.00
2022-08-05T15:51:01.571Z,38.60
2022-08-05T15:53:38.506Z,37.30
2022-08-05T15:56:19.652Z,36.90
2022-08-05T15:58:50.106Z,37.20
2022-08-05T16:01:20.159Z,37.40
2022-08-05T16:03:58.543Z,37.40
2022-08-05T16:06:26.728Z,37.70
2022-08-05T16:08:56.224Z,37.90
2022-08-05T16:11:40.040Z,37.60
2022-08-05T16:14:17.938Z,37.90
2022-08-05T16:16:47.450Z,38.80
2022-08-05T16:19:19.197Z,38.80
2022-08-05T16:22:00.200Z,39.30
2022-08-05T16:24:39.589Z,39.20
2022-08-05T16:27:09.302Z,39.10
2022-08-05T16:29:38.996Z,38.80
2022-08-05T16:32:09.679Z,38.90
2022-08-05T16:34:41.754Z,39.50
2022-08-05T16:38:00.423Z,38.60
2022-08-05T16:40:05.891Z,38.30
2022-08-05T16:42:35.989Z,38.60
2022-08-05T16:46:07.275Z,38.40
2022-08-05T16:47:59.692Z,38.40
2022-08-05T16:50:31.260Z,38.60
2022-08-05T16:53:01.597Z,37.30
2022-08-05T16:55:47.138Z,37.00
2022-08-05T16:58:19.690Z,37.10
2022-08-05T17:00:49.839Z,37.20
2022-08-05T17:03:20.263Z,37.50
2022-08-05T17:05:53.966Z,37.70
2022-08-05T17:08:36.516Z,37.60
2022-08-05T17:11:17.066Z,37.60
2022-08-05T17:13:45.599Z,37.50
2022-08-05T17:16:33.442Z,37.50
2022-08-05T17:19:02.253Z,37.20
2022-08-05T17:21:35.639Z,37.20
2022-08-05T17:24:19.736Z,37.20
2022-08-05T17:26:55.647Z,37.10
2022-08-05T17:29:48.935Z,37.20
2022-08-05T17:32:21.805Z,37.20
2022-08-05T17:34:53.722Z,37.30
2022-08-05T17:37:40.486Z,37.50
2022-08-05T17:40:17.348Z,37.70
2022-08-05T17:42:51.247Z,37.70
2022-08-05T17:45:25.103Z,37.70
2022-08-05T17:47:59.650Z,38.00
2022-08-05T17:50:30.819Z,38.00
2022-08-05T17:53:00.904Z,38.10
2022-08-05T17:55:37.808Z,38.20
2022-08-05T17:58:11.052Z,37.80
2022-08-05T18:00:45.020Z,37.60
2022-08-05T18:03:56.101Z,37.90
2022-08-05T18:06:11.119Z,37.60
2022-08-05T18:08:44.800Z,37.30
2022-08-05T18:11:23.295Z,37.40
2022-08-05T18:13:53.202Z,37.80
2022-08-05T18:16:21.592Z,37.80
2022-08-05T18:18:51.289Z,37.60
2022-08-05T18:21:22.752Z,37.50
2022-08-05T18:23:54.855Z,37.30
2022-08-05T18:26:29.619Z,37.60
2022-08-05T18:29:00.580Z,37.60
2022-08-05T18:31:33.790Z,37.50
2022-08-05T18:34:06.379Z,37.40
2022-08-05T18:36:41.349Z,37.80
2022-08-05T18:39:41.849Z,37.60
2022-08-05T18:42:03.624Z,38.60
2022-08-05T18:44:48.909Z,41.20
2022-08-05T18:47:19.724Z,41.90
2022-08-05T18:50:10.840Z,42.00
2022-08-05T18:52:50.840Z,42.80
2022-08-05T18:55:22.259Z,42.70
2022-08-05T18:57:52.983Z,42.80
2022-08-05T19:00:28.786Z,42.70
2022-08-05T19:03:03.634Z,42.80
2022-08-05T19:06:11.561Z,43.90
2022-08-05T19:08:30.555Z,43.90
2022-08-05T19:11:02.785Z,44.50
2022-08-05T19:13:35.660Z,44.80
2022-08-05T19:16:25.085Z,44.40
2022-08-05T19:18:56.711Z,44.40
2022-08-05T19:21:34.149Z,44.40
2022-08-05T19:24:08.967Z,43.90
2022-08-05T19:26:54.485Z,43.70
2022-08-05T19:29:26.803Z,43.50
2022-08-05T19:32:05.678Z,43.60
2022-08-05T19:34:37.185Z,43.50
2022-08-05T19:37:08.228Z,43.40
2022-08-05T19:39:45.477Z,43.00
2022-08-05T19:42:36.098Z,43.40
2022-08-05T19:45:06.452Z,43.10
2022-08-05T19:47:37.662Z,42.90
2022-08-05T19:50:07.822Z,42.20
2022-08-05T19:52:41.731Z,42.20
2022-08-05T19:56:15.024Z,40.90
2022-08-05T19:58:19.484Z,40.70
2022-08-05T20:00:48.152Z,37.90
2022-08-05T20:03:16.421Z,37.90
2022-08-05T20:05:51.420Z,36.70
2022-08-05T20:08:24.570Z,36.80
2022-08-05T20:10:53.555Z,36.60
2022-08-05T20:13:54.750Z,36.50
2022-08-05T20:16:11.168Z,36.50
2022-08-05T20:18:40.847Z,36.70
2022-08-05T20:21:09.568Z,36.90
2022-08-05T20:23:51.405Z,37.40
2022-08-05T20:26:24.792Z,37.90
2022-08-05T20:28:55.901Z,38.80
2022-08-05T20:31:36.959Z,38.50
2022-08-05T20:34:12.542Z,38.80
2022-08-05T20:36:43.249Z,39.60
2022-08-05T20:39:16.568Z,39.90
2022-08-05T20:41:46.735Z,40.10
2022-08-05T20:44:30.242Z,40.80
2022-08-05T20:47:00.680Z,41.50
2022-08-05T20:49:29.024Z,43.20
2022-08-05T20:51:58.329Z,43.10
2022-08-05T20:54:42.917Z,43.70
2022-08-05T20:57:24.587Z,44.20
2022-08-05T21:00:20.345Z,44.70
2022-08-05T21:03:01.510Z,44.80
2022-08-05T21:05:48.392Z,45.40
2022-08-05T21:08:18.427Z,45.60
2022-08-05T21:10:49.409Z,45.90
2022-08-05T21:13:26.044Z,46.60
2022-08-05T21:16:07.117Z,47.20
2022-08-05T21:18:36.630Z,47.60
2022-08-05T21:21:05.394Z,48.00
2022-08-05T21:23:37.470Z,48.30
2022-08-05T21:26:14.295Z,48.50
2022-08-05T21:28:47.916Z,48.60
2022-08-05T21:31:19.354Z,49.30
2022-08-05T21:33:49.449Z,49.20
2022-08-05T21:36:19.071Z,49.30
2022-08-05T21:38:56.514Z,49.50
2022-08-05T21:41:33.078Z,49.70
2022-08-05T21:44:04.469Z,49.90
2022-08-05T21:46:34.662Z,49.70
2022-08-05T21:49:07.283Z,50.00
2022-08-05T21:52:22.768Z,49.80
2022-08-05T21:54:30.716Z,49.70
2022-08-05T22:00:03.345Z,49.90
2022-08-05T22:02:41.664Z,49.70
2022-08-05T22:05:11.550Z,49.80
2022-08-05T22:07:58.250Z,50.30
2022-08-05T22:10:28.535Z,49.20
2022-08-05T22:13:08.831Z,49.60
2022-08-05T22:16:01.293Z,49.70
2022-08-05T22:18:36.095Z,50.00
2022-08-05T22:21:19.385Z,49.60
2022-08-05T22:24:08.799Z,50.30
2022-08-05T22:26:58.432Z,50.40
2022-08-05T22:29:32.842Z,50.40
2022-08-05T22:32:02.712Z,50.30
2022-08-05T22:34:32.163Z,50.20
2022-08-05T22:37:03.863Z,50.00
2022-08-05T22:39:34.462Z,50.00
2022-08-05T22:42:09.810Z,49.50
2022-08-05T22:44:48.233Z,49.50
2022-08-05T22:47:29.133Z,50.10
2022-08-05T22:50:19.081Z,49.40
2022-08-05T22:52:48.176Z,49.00
2022-08-05T22:55:19.538Z,48.50
2022-08-05T22:57:50.217Z,48.50
2022-08-05T23:00:21.358Z,48.00
2022-08-05T23:02:52.000Z,47.40
2022-08-05T23:05:22.543Z,47.70
2022-08-05T23:07:51.603Z,47.60
2022-08-05T23:10:20.838Z,47.30
2022-08-05T23:12:55.023Z,47.00
2022-08-05T23:15:29.573Z,46.30
2022-08-05T23:18:06.132Z,46.10
2022-08-05T23:20:40.345Z,45.70
2022-08-05T23:23:11.475Z,45.70
2022-08-05T23:25:54.629Z,45.40
2022-08-05T23:28:28.796Z,45.10
2022-08-05T23:31:07.117Z,44.90
2022-08-05T23:34:04.853Z,44.50
2022-08-05T23:36:39.913Z,44.20
2022-08-05T23:39:17.660Z,44.20
2022-08-05T23:42:01.263Z,44.10
2022-08-05T23:44:31.578Z,43.90
2022-08-05T23:47:02.571Z,44.00
2022-08-05T23:49:43.366Z,43.90
2022-08-05T23:52:30.754Z,44.00
2022-08-05T23:55:02.079Z,43.90
2022-08-05T23:57:34.050Z,44.00
