createdAt,value
2016-05-06T00:00:23.056Z,76.78
2016-05-06T00:01:23.043Z,77.17
2016-05-06T00:02:23.047Z,77.26
2016-05-06T00:03:23.050Z,77.26
2016-05-06T00:04:23.036Z,77.73
2016-05-06T00:05:23.054Z,77.45
2016-05-06T00:06:23.041Z,77.55
2016-05-06T00:07:23.059Z,77.73
2016-05-06T00:08:23.063Z,78.4
2016-05-06T00:09:23.049Z,77.83
2016-05-06T00:10:23.052Z,78.17
2016-05-06T00:11:23.054Z,78.08
2016-05-06T00:12:24.730Z,78.83
2016-05-06T00:13:23.060Z,78.36
2016-05-06T00:14:22.891Z,78.83
2016-05-06T00:15:23.065Z,79.03
2016-05-06T00:16:23.052Z,79.22
2016-05-06T00:17:22.898Z,79.31
2016-05-06T00:18:23.058Z,79.03
2016-05-06T00:19:23.060Z,79.22
2016-05-06T00:20:22.890Z,79.22
2016-05-06T00:21:23.044Z,79.79
2016-05-06T00:22:23.046Z,79.79
2016-05-06T00:23:23.049Z,79.69
2016-05-06T00:24:23.051Z,79.6
2016-05-06T00:25:23.070Z,79.6
2016-05-06T00:26:23.057Z,79.41
2016-05-06T00:27:23.060Z,79.5
2016-05-06T00:28:23.046Z,80.07
2016-05-06T00:29:23.065Z,79.88
2016-05-06T00:30:23.037Z,80.35
2016-05-06T00:31:23.054Z,80.35
2016-05-06T00:32:23.042Z,80.45
2016-05-06T00:33:23.045Z,80.51
2016-05-06T00:34:23.047Z,80.98
2016-05-06T00:35:22.894Z,80.88
2016-05-06T00:36:23.068Z,81.07
2016-05-06T00:37:23.055Z,81.07
2016-05-06T00:38:23.058Z,81.17
2016-05-06T00:39:23.045Z,81.17
2016-05-06T00:40:23.219Z,80.98
2016-05-06T00:41:23.066Z,81.36
2016-05-06T00:42:23.037Z,81.45
2016-05-06T00:43:23.040Z,81.65
2016-05-06T00:44:23.042Z,81.45
2016-05-06T00:45:23.045Z,81.74
2016-05-06T00:46:23.047Z,82.4
2016-05-06T00:47:23.050Z,82.21
2016-05-06T00:48:23.053Z,82.31
2016-05-06T00:49:23.056Z,82.31
2016-05-06T00:50:23.058Z,82.12
2016-05-06T00:51:23.046Z,82.03
2016-05-06T00:52:23.049Z,82.12
2016-05-06T00:53:23.052Z,82.03
2016-05-06T00:54:23.054Z,82.5
2016-05-06T00:55:23.322Z,82.78
2016-05-06T00:56:23.060Z,83.07
2016-05-06T00:57:22.890Z,82.97
2016-05-06T00:58:23.049Z,82.78
2016-05-06T00:59:23.051Z,82.69
2016-05-06T01:00:23.055Z,83.26
2016-05-06T01:01:23.042Z,83.16
2016-05-06T01:02:23.045Z,83.07
2016-05-06T01:03:23.047Z,83.83
2016-05-06T01:04:23.050Z,83.54
2016-05-06T01:05:23.053Z,83.73
2016-05-06T01:06:23.040Z,83.45
2016-05-06T01:07:23.042Z,83.73
2016-05-06T01:08:23.045Z,83.92
2016-05-06T01:09:23.048Z,83.73
2016-05-06T01:10:22.894Z,84.3
2016-05-06T01:11:23.053Z,84.26
2016-05-06T01:12:23.039Z,84.26
2016-05-06T01:13:22.887Z,84.36
2016-05-06T01:14:23.045Z,84.55
2016-05-06T01:15:22.892Z,84.17
2016-05-06T01:16:23.050Z,84.74
2016-05-06T01:17:22.897Z,84.92
2016-05-06T01:18:23.041Z,84.92
2016-05-06T01:19:23.044Z,85.02
2016-05-06T01:20:23.046Z,85.02
2016-05-06T01:21:23.048Z,84.74
2016-05-06T01:22:23.036Z,84.74
2016-05-06T01:23:23.038Z,84.92
2016-05-06T01:24:23.041Z,85.49
2016-05-06T01:25:23.059Z,85.11
2016-05-06T01:26:23.047Z,85.11
2016-05-06T01:27:23.049Z,85.02
2016-05-06T01:28:23.052Z,85.02
2016-05-06T01:29:23.038Z,85.3
2016-05-06T01:30:23.057Z,85.4
2016-05-06T01:31:23.060Z,85.49
2016-05-06T01:32:23.046Z,85.4
2016-05-06T01:33:23.049Z,85.59
2016-05-06T01:34:22.880Z,85.68
2016-05-06T01:35:23.040Z,85.97
2016-05-06T01:36:23.042Z,85.68
2016-05-06T01:37:23.044Z,85.87
2016-05-06T01:38:23.047Z,85.87
2016-05-06T01:39:23.035Z,85.78
2016-05-06T01:40:23.037Z,85.68
2016-05-06T01:41:23.039Z,85.59
2016-05-06T01:42:23.059Z,85.68
2016-05-06T01:43:22.889Z,85.68
2016-05-06T01:44:23.033Z,85.87
2016-05-06T01:45:23.035Z,85.78
2016-05-06T01:46:23.038Z,86.07
2016-05-06T01:47:23.025Z,86.16
2016-05-06T01:48:23.044Z,85.97
2016-05-06T01:49:23.061Z,85.74
2016-05-06T01:50:23.032Z,86.4
2016-05-06T01:51:23.036Z,86.35
2016-05-06T01:52:23.039Z,86.4
2016-05-06T01:53:22.885Z,86.49
2016-05-06T01:54:23.043Z,86.02
2016-05-06T01:55:23.047Z,86.21
2016-05-06T01:56:23.033Z,86.87
2016-05-06T01:57:23.036Z,86.87
2016-05-06T01:58:23.038Z,86.78
2016-05-06T01:59:23.041Z,86.68
2016-05-06T02:00:23.044Z,86.87
2016-05-06T02:01:23.031Z,86.87
2016-05-06T02:02:23.049Z,86.78
2016-05-06T02:03:23.036Z,86.87
2016-05-06T02:04:23.040Z,86.78
2016-05-06T02:05:23.042Z,86.78
2016-05-06T02:06:23.029Z,86.78
2016-05-06T02:07:22.890Z,86.87
2016-05-06T02:08:23.034Z,86.59
2016-05-06T02:09:22.881Z,86.78
2016-05-06T02:10:23.398Z,86.11
2016-05-06T02:11:23.026Z,87.16
2016-05-06T02:12:23.029Z,86.68
2016-05-06T02:13:23.032Z,86.78
2016-05-06T02:14:23.034Z,86.97
2016-05-06T02:15:23.037Z,86.87
2016-05-06T02:16:23.040Z,86.87
2016-05-06T02:17:23.028Z,86.87
2016-05-06T02:18:23.045Z,86.78
2016-05-06T02:19:22.877Z,86.87
2016-05-06T02:20:23.036Z,86.68
2016-05-06T02:21:23.038Z,86.87
2016-05-06T02:22:23.041Z,86.87
2016-05-06T02:23:23.047Z,86.78
2016-05-06T02:24:23.034Z,87.06
2016-05-06T02:25:23.037Z,87.06
2016-05-06T02:26:23.024Z,87.16
2016-05-06T02:27:22.870Z,87.35
2016-05-06T02:28:23.029Z,87.45
2016-05-06T02:29:23.031Z,87.25
2016-05-06T02:30:23.035Z,87.45
2016-05-06T02:31:23.037Z,87.45
2016-05-06T02:32:23.024Z,87.82
2016-05-06T02:33:23.027Z,87.63
2016-05-06T02:34:23.030Z,87.54
2016-05-06T02:35:23.033Z,87.82
2016-05-06T02:36:22.863Z,87.63
2016-05-06T02:37:23.023Z,87.54
2016-05-06T02:38:23.025Z,87.63
2016-05-06T02:39:23.028Z,87.45
2016-05-06T02:40:23.030Z,88.06
2016-05-06T02:41:23.017Z,88.54
2016-05-06T02:42:23.020Z,87.87
2016-05-06T02:43:23.024Z,87.87
2016-05-06T02:44:23.026Z,88.16
2016-05-06T02:45:23.028Z,88.16
2016-05-06T02:46:23.032Z,88.01
2016-05-06T02:47:23.018Z,87.87
2016-05-06T02:48:22.864Z,87.97
2016-05-06T02:49:23.023Z,88.2
2016-05-06T02:50:23.027Z,88.06
2016-05-06T02:51:23.013Z,88.16
2016-05-06T02:52:23.015Z,88.16
2016-05-06T02:53:22.863Z,88.16
2016-05-06T02:54:23.020Z,88.54
2016-05-06T02:55:23.024Z,88.73
2016-05-06T02:56:23.026Z,88.44
2016-05-06T02:57:23.014Z,88.25
2016-05-06T02:58:23.017Z,88.25
2016-05-06T02:59:23.020Z,88.44
2016-05-06T03:00:23.022Z,88.35
2016-05-06T03:01:23.024Z,88.25
2016-05-06T03:02:23.012Z,88.35
2016-05-06T03:03:22.858Z,88.35
2016-05-06T03:04:23.017Z,88.73
2016-05-06T03:05:23.003Z,88.25
2016-05-06T03:06:23.022Z,88.54
2016-05-06T03:07:23.009Z,88.44
2016-05-06T03:08:23.011Z,88.35
2016-05-06T03:09:23.014Z,88.54
2016-05-06T03:10:23.017Z,88.16
2016-05-06T03:11:23.002Z,88.16
2016-05-06T03:12:23.005Z,88.35
2016-05-06T03:13:23.007Z,88.82
2016-05-06T03:14:23.010Z,88.82
2016-05-06T03:15:22.996Z,89.2
2016-05-06T03:16:23.000Z,89.01
2016-05-06T03:17:23.002Z,89.11
2016-05-06T03:18:23.005Z,89.01
2016-05-06T03:19:23.007Z,89.48
2016-05-06T03:20:23.010Z,89.2
2016-05-06T03:21:22.998Z,89.11
2016-05-06T03:22:23.000Z,89.2
2016-05-06T03:23:23.003Z,89.48
2016-05-06T03:24:23.006Z,89.2
2016-05-06T03:25:22.993Z,89.39
2016-05-06T03:26:22.839Z,89.01
2016-05-06T03:27:22.998Z,89.01
2016-05-06T03:28:23.001Z,89.29
2016-05-06T03:29:23.003Z,89.01
2016-05-06T03:30:23.006Z,89.39
2016-05-06T03:31:22.993Z,88.92
2016-05-06T03:32:22.995Z,89.11
2016-05-06T03:33:22.998Z,89.39
2016-05-06T03:34:23.001Z,89.01
2016-05-06T03:35:23.003Z,88.92
2016-05-06T03:36:23.006Z,89.25
2016-05-06T03:37:22.994Z,89.2
2016-05-06T03:38:22.997Z,89.29
2016-05-06T03:39:22.999Z,89.29
2016-05-06T03:40:23.002Z,89.48
2016-05-06T03:41:24.283Z,89.34
2016-05-06T03:42:23.000Z,89.34
2016-05-06T03:43:22.818Z,89.48
2016-05-06T03:44:22.836Z,89.29
2016-05-06T03:45:22.822Z,89.67
2016-05-06T03:46:22.997Z,89.77
2016-05-06T03:47:22.828Z,89.86
2016-05-06T03:48:22.988Z,89.86
2016-05-06T03:49:22.974Z,89.86
2016-05-06T03:50:23.024Z,90.05
2016-05-06T03:51:22.979Z,90.05
2016-05-06T03:52:22.826Z,90.05
2016-05-06T03:53:22.969Z,89.77
2016-05-06T03:54:22.831Z,90.05
2016-05-06T03:55:22.975Z,90.24
2016-05-06T03:56:22.821Z,90.15
2016-05-06T03:57:22.965Z,90.34
2016-05-06T03:58:22.967Z,90.34
2016-05-06T03:59:22.970Z,89.91
2016-05-06T04:00:22.816Z,89.91
2016-05-06T04:01:22.976Z,89.77
2016-05-06T04:02:22.962Z,89.77
2016-05-06T04:03:22.964Z,90.15
2016-05-06T04:04:22.968Z,90.43
2016-05-06T04:05:22.970Z,90.43
2016-05-06T04:06:22.972Z,90.72
2016-05-06T04:07:22.976Z,90.53
2016-05-06T04:08:22.807Z,90.62
2016-05-06T04:09:22.981Z,90.81
2016-05-06T04:10:22.811Z,91.09
2016-05-06T04:11:22.987Z,90.62
2016-05-06T04:12:22.972Z,90.81
2016-05-06T04:13:22.992Z,91
2016-05-06T04:14:22.963Z,90.91
2016-05-06T04:15:22.950Z,91
2016-05-06T04:16:22.953Z,90.81
2016-05-06T04:17:22.971Z,91.19
2016-05-06T04:18:22.974Z,91.28
2016-05-06T04:19:22.804Z,91.28
2016-05-06T04:20:22.964Z,91.38
2016-05-06T04:21:22.951Z,92.18
2016-05-06T04:22:22.954Z,92.28
2016-05-06T04:23:22.956Z,92.85
2016-05-06T04:24:22.802Z,93.37
2016-05-06T04:25:22.962Z,93.65
2016-05-06T04:26:22.807Z,93.89
2016-05-06T04:27:22.951Z,93.7
2016-05-06T04:28:22.954Z,94.03
2016-05-06T04:29:22.957Z,93.94
2016-05-06T04:30:22.959Z,93.7
2016-05-06T04:31:22.962Z,93.7
2016-05-06T04:32:22.965Z,93.46
2016-05-06T04:33:22.968Z,93.46
2016-05-06T04:34:22.954Z,93.6
2016-05-06T04:35:22.957Z,92.75
2016-05-06T04:36:22.960Z,92.99
2016-05-06T04:37:22.962Z,93.18
2016-05-06T04:38:22.965Z,92.74
2016-05-06T04:39:22.952Z,92.84
2016-05-06T04:40:22.955Z,91.84
2016-05-06T04:41:22.958Z,91.55
2016-05-06T04:42:22.961Z,90.84
2016-05-06T04:43:22.947Z,90.12
2016-05-06T04:44:22.966Z,89.17
2016-05-06T04:45:22.953Z,88.07
2016-05-06T04:46:22.955Z,86.96
2016-05-06T04:47:22.958Z,85.53
2016-05-06T04:48:22.961Z,83.47
2016-05-06T04:49:22.964Z,80.84
2016-05-06T04:50:22.950Z,78.58
2016-05-06T04:51:22.969Z,75.85
2016-05-06T04:52:22.987Z,73.65
2016-05-06T04:53:22.958Z,70.91
2016-05-06T04:54:22.993Z,67.76
2016-05-06T04:55:22.964Z,65.3
2016-05-06T04:56:22.966Z,62.71
2016-05-06T04:57:22.969Z,60.54
2016-05-06T04:58:22.957Z,58.81
2016-05-06T04:59:22.959Z,56.64
2016-05-06T05:00:22.821Z,53.89
2016-05-06T05:01:22.964Z,52.48
2016-05-06T05:02:22.968Z,50.75
2016-05-06T05:03:22.985Z,49.69
2016-05-06T05:04:22.987Z,48.38
2016-05-06T05:05:22.976Z,46.58
2016-05-06T05:06:22.978Z,44.77
2016-05-06T05:07:22.981Z,43.33
2016-05-06T05:08:22.983Z,42.3
2016-05-06T05:09:22.987Z,41.43
2016-05-06T05:10:22.973Z,39.89
2016-05-06T05:11:23.015Z,39.14
2016-05-06T05:12:22.908Z,38.37
2016-05-06T05:13:23.114Z,37.6
2016-05-06T05:14:23.008Z,36.76
2016-05-06T05:15:23.214Z,35.79
2016-05-06T05:16:23.233Z,35.33
2016-05-06T05:17:23.269Z,33.91
2016-05-06T05:18:23.289Z,32.84
2016-05-06T05:19:23.152Z,32.38
2016-05-06T05:20:23.327Z,31.51
2016-05-06T05:21:23.342Z,30.85
2016-05-06T05:22:23.351Z,30.19
2016-05-06T05:23:23.360Z,29.14
2016-05-06T05:24:23.368Z,28.56
2016-05-06T05:25:23.378Z,27.61
2016-05-06T05:26:23.384Z,27.71
2016-05-06T05:27:23.390Z,27.03
2016-05-06T05:28:23.394Z,26.37
2016-05-06T05:29:23.400Z,25.9
2016-05-06T05:30:23.404Z,25.34
2016-05-06T05:31:23.252Z,24.46
2016-05-06T05:32:23.412Z,24.38
2016-05-06T05:33:23.430Z,23.7
2016-05-06T05:34:23.419Z,23.6
2016-05-06T05:35:23.422Z,23.03
2016-05-06T05:36:23.441Z,22.17
2016-05-06T05:37:23.443Z,21.61
2016-05-06T05:38:23.447Z,20.74
2016-05-06T05:39:23.294Z,20.55
2016-05-06T05:40:23.469Z,19.88
2016-05-06T05:41:23.316Z,19.7
2016-05-06T05:42:23.459Z,18.73
2016-05-06T05:43:23.477Z,18.74
2016-05-06T05:44:23.464Z,18.26
2016-05-06T05:45:23.311Z,17.87
2016-05-06T05:46:23.485Z,17.88
2016-05-06T05:47:23.488Z,17.49
2016-05-06T05:48:23.491Z,17.58
2016-05-06T05:49:23.494Z,17.4
2016-05-06T05:50:23.496Z,16.81
2016-05-06T05:51:23.499Z,16.14
2016-05-06T05:52:23.517Z,16.24
2016-05-06T05:53:23.520Z,16.05
2016-05-06T05:54:23.523Z,15.95
2016-05-06T05:55:23.541Z,15.57
2016-05-06T05:56:23.543Z,15.37
2016-05-06T05:57:23.562Z,15.18
2016-05-06T05:58:23.549Z,15.37
2016-05-06T05:59:23.536Z,15.08
2016-05-06T06:00:23.570Z,14.22
2016-05-06T06:01:23.589Z,14.31
2016-05-06T06:02:23.575Z,13.83
2016-05-06T06:03:23.578Z,13.93
2016-05-06T06:04:23.909Z,13.06
2016-05-06T06:05:23.599Z,12.96
2016-05-06T06:06:23.602Z,12.77
2016-05-06T06:07:23.605Z,12.21
2016-05-06T06:08:23.623Z,12.11
2016-05-06T06:09:23.610Z,11.62
2016-05-06T06:10:23.613Z,11.43
2016-05-06T06:11:23.474Z,11.52
2016-05-06T06:12:23.633Z,11.24
2016-05-06T06:13:23.636Z,11.04
2016-05-06T06:14:23.499Z,10.75
2016-05-06T06:15:23.658Z,10.76
2016-05-06T06:16:23.675Z,10.27
2016-05-06T06:17:23.677Z,10.08
2016-05-06T06:18:23.681Z,9.7
2016-05-06T06:19:23.683Z,9.59
2016-05-06T06:20:23.702Z,9.4
2016-05-06T06:21:23.689Z,9.69
2016-05-06T06:22:23.707Z,9.7
2016-05-06T06:23:23.710Z,9.11
2016-05-06T06:24:23.712Z,8.62
2016-05-06T06:25:23.560Z,8.53
2016-05-06T06:26:23.749Z,8.44
2016-05-06T06:27:23.580Z,7.95
2016-05-06T06:28:23.754Z,8.05
2016-05-06T06:29:23.757Z,7.76
2016-05-06T06:30:23.775Z,7.66
2016-05-06T06:31:23.763Z,7.86
2016-05-06T06:32:23.640Z,7.66
2016-05-06T06:33:23.627Z,7.37
2016-05-06T06:34:23.787Z,6.98
2016-05-06T06:35:23.789Z,7.17
2016-05-06T06:36:23.807Z,6.79
2016-05-06T06:37:23.811Z,6.4
2016-05-06T06:38:23.828Z,6.1
2016-05-06T06:39:23.831Z,6.01
2016-05-06T06:40:23.834Z,5.91
2016-05-06T06:41:24.383Z,5.82
2016-05-06T06:42:23.870Z,5.42
2016-05-06T06:43:23.872Z,5.43
2016-05-06T06:44:23.891Z,5.03
2016-05-06T06:45:23.722Z,4.93
2016-05-06T06:46:23.897Z,5.03
2016-05-06T06:47:23.916Z,4.93
2016-05-06T06:48:23.918Z,5.43
2016-05-06T06:49:23.921Z,5.43
2016-05-06T06:50:23.923Z,5.22
2016-05-06T06:51:23.941Z,5.43
2016-05-06T06:52:23.944Z,5.42
2016-05-06T06:53:23.791Z,5.42
2016-05-06T06:54:23.809Z,5.13
2016-05-06T06:55:23.812Z,5.03
2016-05-06T06:56:23.970Z,5.03
2016-05-06T06:57:23.989Z,4.93
2016-05-06T06:58:23.992Z,5.32
2016-05-06T06:59:23.837Z,5.23
2016-05-06T07:00:24.013Z,4.83
2016-05-06T07:01:23.859Z,4.74
2016-05-06T07:02:24.034Z,4.74
2016-05-06T07:03:24.052Z,4.44
2016-05-06T07:04:24.070Z,4.44
2016-05-06T07:05:24.056Z,4.35
2016-05-06T07:06:24.075Z,4.64
2016-05-06T07:07:24.078Z,4.44
2016-05-06T07:08:24.081Z,4.25
2016-05-06T07:09:24.099Z,4.05
2016-05-06T07:10:24.103Z,3.56
2016-05-06T07:11:24.308Z,3.56
2016-05-06T07:12:24.107Z,3.07
2016-05-06T07:13:24.141Z,3.47
2016-05-06T07:14:24.128Z,3.17
2016-05-06T07:15:24.146Z,2.97
2016-05-06T07:16:24.165Z,2.78
2016-05-06T07:17:24.168Z,2.58
2016-05-06T07:18:24.186Z,2.68
2016-05-06T07:19:24.033Z,2.38
2016-05-06T07:20:24.191Z,2.48
2016-05-06T07:21:24.194Z,2.38
2016-05-06T07:22:24.212Z,2.78
2016-05-06T07:23:24.235Z,2.58
2016-05-06T07:24:24.082Z,2.38
2016-05-06T07:25:24.084Z,2.48
2016-05-06T07:26:24.743Z,1.98
2016-05-06T07:27:24.278Z,1.89
2016-05-06T07:28:24.281Z,1.39
2016-05-06T07:29:24.283Z,1.49
2016-05-06T07:30:24.301Z,1.19
2016-05-06T07:31:24.304Z,1.39
2016-05-06T07:32:24.151Z,1.09
2016-05-06T07:33:24.326Z,0.99
2016-05-06T07:34:24.187Z,0.89
2016-05-06T07:35:24.345Z,0.89
2016-05-06T07:36:24.348Z,0.7
2016-05-06T07:37:24.351Z,0.79
2016-05-06T07:38:24.369Z,0.7
2016-05-06T07:39:24.372Z,0.79
2016-05-06T07:40:24.391Z,0.7
2016-05-06T07:41:24.253Z,0.79
2016-05-06T07:42:24.411Z,0.49
2016-05-06T07:43:24.414Z,0
2016-05-06T07:44:24.433Z,0
2016-05-06T07:45:24.435Z,0
2016-05-06T07:46:24.438Z,0
2016-05-06T07:47:24.457Z,0
2016-05-06T07:48:24.474Z,0.1
2016-05-06T07:49:24.494Z,0.4
2016-05-06T07:50:24.480Z,0.7
2016-05-06T07:51:24.498Z,0.79
2016-05-06T07:52:24.516Z,0.89
2016-05-06T07:53:24.519Z,1.09
2016-05-06T07:54:24.537Z,0.79
2016-05-06T07:55:24.540Z,0.7
2016-05-06T07:56:24.543Z,0.99
2016-05-06T07:57:24.562Z,0.99
2016-05-06T07:58:24.564Z,1.59
2016-05-06T07:59:24.583Z,1.89
2016-05-06T08:00:24.585Z,2.28
2016-05-06T08:01:24.603Z,2.38
2016-05-06T08:02:24.606Z,2.58
2016-05-06T08:03:24.625Z,2.48
2016-05-06T08:04:24.627Z,2.28
2016-05-06T08:05:24.645Z,1.98
2016-05-06T08:06:24.648Z,1.98
2016-05-06T08:07:24.667Z,1.98
2016-05-06T08:08:24.513Z,1.39
2016-05-06T08:09:24.672Z,1.29
2016-05-06T08:10:24.690Z,1.29
2016-05-06T08:11:24.536Z,1.29
2016-05-06T08:12:24.711Z,1.09
2016-05-06T08:13:24.713Z,0.7
2016-05-06T08:14:24.733Z,0.79
2016-05-06T08:15:24.735Z,0.99
2016-05-06T08:16:24.753Z,0.29
2016-05-06T08:17:24.755Z,0.3
2016-05-06T08:18:24.758Z,0.49
2016-05-06T08:19:24.777Z,0.49
2016-05-06T08:20:24.779Z,0.7
2016-05-06T08:21:24.798Z,0.79
2016-05-06T08:22:24.816Z,1.39
2016-05-06T08:23:24.819Z,1.69
2016-05-06T08:24:24.821Z,1.59
2016-05-06T08:25:24.840Z,1.49
2016-05-06T08:26:24.827Z,1.59
2016-05-06T08:27:24.860Z,1.29
2016-05-06T08:28:24.863Z,1.29
2016-05-06T08:29:24.866Z,1.29
2016-05-06T08:30:24.884Z,1.19
2016-05-06T08:31:24.746Z,1.19
2016-05-06T08:32:24.906Z,0.7
2016-05-06T08:33:24.909Z,0.79
2016-05-06T08:34:24.926Z,0.79
2016-05-06T08:35:24.929Z,0.89
2016-05-06T08:36:24.964Z,0.89
2016-05-06T08:37:24.934Z,0.79
2016-05-06T08:38:24.953Z,0.99
2016-05-06T08:39:24.971Z,0.89
2016-05-06T08:40:24.975Z,0.79
2016-05-06T08:41:25.117Z,0.99
2016-05-06T08:42:24.995Z,1.29
2016-05-06T08:43:24.997Z,1.19
2016-05-06T08:44:25.000Z,1.29
2016-05-06T08:45:25.019Z,1.29
2016-05-06T08:46:25.021Z,1.39
2016-05-06T08:47:25.039Z,1.09
2016-05-06T08:48:25.058Z,1.19
2016-05-06T08:49:25.044Z,1.49
2016-05-06T08:50:25.063Z,1.39
2016-05-06T08:51:25.066Z,1.98
2016-05-06T08:52:25.084Z,2.38
2016-05-06T08:53:25.088Z,2.68
2016-05-06T08:54:25.090Z,2.58
2016-05-06T08:55:25.093Z,2.67
2016-05-06T08:56:25.220Z,2.67
2016-05-06T08:57:25.129Z,2.67
2016-05-06T08:58:25.116Z,2.28
2016-05-06T08:59:25.135Z,2.48
2016-05-06T09:00:25.137Z,2.68
2016-05-06T09:01:24.999Z,2.28
2016-05-06T09:02:25.158Z,1.79
2016-05-06T09:03:25.162Z,1.29
2016-05-06T09:04:25.164Z,0.89
2016-05-06T09:05:25.182Z,0.99
2016-05-06T09:06:25.184Z,0.79
2016-05-06T09:07:25.187Z,0.49
2016-05-06T09:08:25.033Z,0.2
2016-05-06T09:09:25.208Z,0.99
2016-05-06T09:10:25.226Z,1.39
2016-05-06T09:11:25.073Z,1.19
2016-05-06T09:12:25.232Z,1.89
2016-05-06T09:13:25.234Z,1.89
2016-05-06T09:14:25.253Z,1.89
2016-05-06T09:15:25.255Z,2.08
2016-05-06T09:16:25.258Z,1.98
2016-05-06T09:17:25.261Z,2.28
2016-05-06T09:18:25.123Z,2.38
2016-05-06T09:19:25.344Z,2.28
2016-05-06T09:20:25.269Z,2.28
2016-05-06T09:21:25.287Z,2.28
2016-05-06T09:22:25.306Z,1.98
2016-05-06T09:23:25.293Z,2.19
2016-05-06T09:24:25.326Z,2.28
2016-05-06T09:25:25.330Z,2.38
2016-05-06T09:26:25.333Z,2.38
2016-05-06T09:27:25.335Z,3.08
2016-05-06T09:28:25.338Z,3.97
2016-05-06T09:29:25.340Z,4.75
2016-05-06T09:30:25.343Z,5.44
2016-05-06T09:31:25.345Z,6.12
2016-05-06T09:32:25.348Z,7.59
2016-05-06T09:33:25.367Z,8.37
2016-05-06T09:34:25.354Z,9.23
2016-05-06T09:35:25.373Z,9.91
2016-05-06T09:36:25.390Z,10.39
2016-05-06T09:37:25.378Z,12.13
2016-05-06T09:38:25.240Z,13.49
2016-05-06T09:39:25.398Z,14.06
2016-05-06T09:40:25.401Z,15.12
2016-05-06T09:41:25.404Z,16.08
2016-05-06T09:42:25.422Z,16.84
2016-05-06T09:43:25.425Z,17.9
2016-05-06T09:44:25.428Z,18.47
2016-05-06T09:45:25.431Z,19.43
2016-05-06T09:46:25.277Z,20.39
2016-05-06T09:47:25.436Z,20.77
2016-05-06T09:48:25.439Z,21.54
2016-05-06T09:49:25.441Z,22.3
2016-05-06T09:50:25.458Z,23.46
2016-05-06T09:51:25.462Z,24.12
2016-05-06T09:52:25.464Z,24.4
2016-05-06T09:53:25.467Z,24.88
2016-05-06T09:54:25.470Z,25.47
2016-05-06T09:55:25.472Z,25.74
2016-05-06T09:56:25.350Z,26.41
2016-05-06T09:57:25.510Z,26.51
2016-05-06T09:58:25.496Z,26.12
2016-05-06T09:59:25.499Z,26.5
2016-05-06T10:00:25.501Z,26.48
2016-05-06T10:01:25.521Z,27.25
2016-05-06T10:02:25.523Z,27.44
2016-05-06T10:03:25.368Z,28.3
2016-05-06T10:04:25.529Z,28.88
2016-05-06T10:05:25.531Z,29.46
2016-05-06T10:06:25.533Z,29.56
2016-05-06T10:07:25.537Z,29.46
2016-05-06T10:08:25.539Z,28.98
2016-05-06T10:09:25.557Z,28.3
2016-05-06T10:10:25.560Z,28.11
2016-05-06T10:11:25.765Z,28.02
2016-05-06T10:12:25.565Z,27.82
2016-05-06T10:13:25.568Z,28.69
2016-05-06T10:14:25.571Z,28.4
2016-05-06T10:15:25.573Z,28.4
2016-05-06T10:16:25.576Z,28.88
2016-05-06T10:17:25.438Z,29.17
2016-05-06T10:18:25.581Z,29.36
2016-05-06T10:19:25.600Z,29.66
2016-05-06T10:20:25.586Z,28.88
2016-05-06T10:21:25.606Z,28.2
2016-05-06T10:22:25.608Z,27.61
2016-05-06T10:23:25.611Z,27.13
2016-05-06T10:24:25.629Z,26.17
2016-05-06T10:25:25.459Z,26.35
2016-05-06T10:26:25.635Z,26.82
2016-05-06T10:27:25.621Z,26.92
2016-05-06T10:28:25.640Z,26.82
2016-05-06T10:29:25.658Z,26.44
2016-05-06T10:30:25.660Z,26.62
2016-05-06T10:31:25.648Z,26.91
2016-05-06T10:32:25.494Z,26.14
2016-05-06T10:33:25.669Z,26.42
2016-05-06T10:34:25.656Z,26.9
2016-05-06T10:35:25.659Z,26.9
2016-05-06T10:36:25.676Z,27.19
2016-05-06T10:37:25.679Z,27.28
2016-05-06T10:38:25.682Z,25.55
2016-05-06T10:39:25.528Z,24.29
2016-05-06T10:40:25.687Z,24.2
2016-05-06T10:41:26.331Z,24.28
2016-05-06T10:42:25.693Z,24.19
2016-05-06T10:43:25.539Z,23.91
2016-05-06T10:44:25.698Z,23.41
2016-05-06T10:45:25.701Z,23.32
2016-05-06T10:46:25.703Z,22.64
2016-05-06T10:47:25.722Z,22.16
2016-05-06T10:48:25.725Z,21.1
2016-05-06T10:49:25.727Z,21.58
2016-05-06T10:50:25.731Z,22.64
2016-05-06T10:51:25.748Z,21.77
2016-05-06T10:52:25.735Z,21.58
2016-05-06T10:53:25.582Z,20.91
2016-05-06T10:54:25.756Z,20.9
2016-05-06T10:55:25.759Z,21.01
2016-05-06T10:56:25.637Z,21.1
2016-05-06T10:57:25.764Z,20.62
2016-05-06T10:58:25.767Z,19.18
2016-05-06T10:59:25.785Z,18.79
2016-05-06T11:00:25.773Z,18.79
2016-05-06T11:01:25.759Z,19.37
2016-05-06T11:02:25.778Z,19.75
2016-05-06T11:03:25.640Z,19.56
2016-05-06T11:04:25.799Z,19.75
2016-05-06T11:05:25.801Z,19.47
2016-05-06T11:06:25.788Z,18.41
2016-05-06T11:07:25.635Z,18.03
2016-05-06T11:08:25.810Z,16.19
2016-05-06T11:09:25.812Z,16.67
2016-05-06T11:10:25.659Z,15.14
2016-05-06T11:11:26.240Z,13.3
2016-05-06T11:12:25.665Z,11.76
2016-05-06T11:13:25.667Z,12.34
2016-05-06T11:14:25.826Z,12.91
2016-05-06T11:15:25.829Z,12.62
2016-05-06T11:16:25.831Z,13.01
2016-05-06T11:17:25.850Z,13.01
2016-05-06T11:18:25.837Z,13.29
2016-05-06T11:19:25.839Z,13.29
2016-05-06T11:20:25.842Z,13.1
2016-05-06T11:21:25.876Z,13.49
2016-05-06T11:22:25.864Z,13.39
2016-05-06T11:23:25.866Z,13.2
2016-05-06T11:24:25.711Z,13.3
2016-05-06T11:25:25.872Z,13.29
2016-05-06T11:26:25.889Z,13.69
2016-05-06T11:27:25.720Z,14.07
2016-05-06T11:28:25.880Z,14.07
2016-05-06T11:29:25.882Z,14.07
2016-05-06T11:30:25.900Z,14.07
2016-05-06T11:31:25.888Z,13.01
2016-05-06T11:32:25.921Z,13.87
2016-05-06T11:33:25.908Z,12.72
2016-05-06T11:34:25.911Z,12.81
2016-05-06T11:35:25.913Z,13.1
2016-05-06T11:36:25.917Z,13.59
2016-05-06T11:37:25.919Z,13.97
2016-05-06T11:38:25.921Z,14.07
2016-05-06T11:39:25.925Z,13.59
2016-05-06T11:40:25.927Z,13.97
2016-05-06T11:41:25.930Z,15.22
2016-05-06T11:42:25.932Z,14.84
2016-05-06T11:43:26.076Z,14.64
2016-05-06T11:44:25.938Z,14.26
2016-05-06T11:45:25.940Z,14.07
2016-05-06T11:46:25.803Z,14.26
2016-05-06T11:47:25.962Z,14.07
2016-05-06T11:48:25.964Z,13.87
2016-05-06T11:49:25.795Z,13.49
2016-05-06T11:50:25.986Z,13.01
2016-05-06T11:51:25.973Z,13.1
2016-05-06T11:52:25.975Z,12.81
2016-05-06T11:53:25.962Z,12.81
2016-05-06T11:54:25.981Z,12.91
2016-05-06T11:55:25.827Z,12.62
2016-05-06T11:56:25.986Z,12.72
2016-05-06T11:57:25.988Z,12.81
2016-05-06T11:58:25.992Z,12.81
2016-05-06T11:59:25.994Z,12.72
2016-05-06T12:00:25.996Z,12.62
2016-05-06T12:01:26.000Z,11.94
2016-05-06T12:02:26.002Z,11.76
2016-05-06T12:03:25.849Z,11.46
2016-05-06T12:04:26.007Z,12.04
2016-05-06T12:05:26.011Z,12.72
2016-05-06T12:06:26.013Z,13.1
2016-05-06T12:07:26.031Z,13.39
2016-05-06T12:08:26.035Z,13.1
2016-05-06T12:09:26.037Z,12.81
2016-05-06T12:10:26.040Z,11.94
2016-05-06T12:11:26.370Z,12.24
2016-05-06T12:12:26.045Z,12.24
2016-05-06T12:13:26.032Z,11.94
2016-05-06T12:14:26.050Z,11.46
2016-05-06T12:15:26.053Z,10.89
2016-05-06T12:16:26.055Z,11.85
2016-05-06T12:17:26.059Z,12.24
2016-05-06T12:18:26.061Z,12.63
2016-05-06T12:19:25.923Z,12.81
2016-05-06T12:20:26.067Z,12.24
2016-05-06T12:21:26.069Z,11.66
2016-05-06T12:22:26.072Z,12.81
2016-05-06T12:23:26.075Z,12.14
2016-05-06T12:24:26.077Z,12.52
2016-05-06T12:25:26.080Z,12.81
2016-05-06T12:26:26.098Z,12.62
2016-05-06T12:27:26.086Z,12.24
2016-05-06T12:28:26.088Z,11.76
2016-05-06T12:29:26.105Z,11.66
2016-05-06T12:30:26.094Z,11.76
2016-05-06T12:31:26.111Z,11.28
2016-05-06T12:32:25.958Z,10.99
2016-05-06T12:33:26.117Z,10.89
2016-05-06T12:34:26.119Z,10.7
2016-05-06T12:35:26.122Z,11.37
2016-05-06T12:36:25.968Z,10.41
2016-05-06T12:37:26.128Z,10.22
2016-05-06T12:38:26.130Z,12.43
2016-05-06T12:39:26.132Z,12.15
2016-05-06T12:40:26.464Z,11.66
2016-05-06T12:41:26.154Z,10.89
2016-05-06T12:42:26.140Z,10.8
2016-05-06T12:43:26.144Z,11.08
2016-05-06T12:44:26.146Z,11.76
2016-05-06T12:45:26.165Z,11.86
2016-05-06T12:46:26.151Z,11.08
2016-05-06T12:47:25.998Z,11.28
2016-05-06T12:48:26.157Z,11.76
2016-05-06T12:49:26.176Z,11.85
2016-05-06T12:50:26.163Z,11.85
2016-05-06T12:51:26.165Z,11.37
2016-05-06T12:52:26.184Z,11.37
2016-05-06T12:53:26.186Z,11.37
2016-05-06T12:54:26.189Z,12.62
2016-05-06T12:55:26.036Z,12.82
2016-05-06T12:56:26.084Z,12.53
2016-05-06T12:57:26.197Z,12.73
2016-05-06T12:58:26.200Z,12.73
2016-05-06T12:59:26.203Z,12.15
2016-05-06T13:00:26.205Z,11.96
2016-05-06T13:01:26.208Z,11.86
2016-05-06T13:02:26.211Z,11.96