createdAt,value
2018-07-04T00:01:23.724Z,99.90
2018-07-04T00:04:09.506Z,99.90
2018-07-04T00:06:55.395Z,99.90
2018-07-04T00:09:41.358Z,99.90
2018-07-04T00:12:27.182Z,99.90
2018-07-04T00:15:12.923Z,99.90
2018-07-04T00:23:23.593Z,99.90
2018-07-04T00:26:09.367Z,99.90
2018-07-04T00:28:55.248Z,99.90
2018-07-04T00:31:41.155Z,99.90
2018-07-04T00:34:27.081Z,99.90
2018-07-04T00:37:12.854Z,99.90
2018-07-04T00:39:58.555Z,99.90
2018-07-04T00:42:44.497Z,99.90
2018-07-04T00:48:10.207Z,99.90
2018-07-04T00:50:55.904Z,99.90
2018-07-04T00:53:41.696Z,99.90
2018-07-04T00:56:27.461Z,99.90
2018-07-04T00:59:13.235Z,99.90
2018-07-04T01:01:58.940Z,99.90
2018-07-04T01:04:44.707Z,99.90
2018-07-04T01:07:30.353Z,99.90
2018-07-04T01:12:55.849Z,99.90
2018-07-04T01:15:41.685Z,99.90
2018-07-04T01:21:12.997Z,99.90
2018-07-04T01:23:58.768Z,99.90
2018-07-04T01:29:25.202Z,99.90
2018-07-04T01:32:11.048Z,99.90
2018-07-04T01:34:56.917Z,99.90
2018-07-04T01:37:42.781Z,99.90
2018-07-04T01:40:28.490Z,99.90
2018-07-04T01:43:14.217Z,99.90
2018-07-04T01:46:00.058Z,99.90
2018-07-04T01:48:45.871Z,99.90
2018-07-04T01:51:31.665Z,99.90
2018-07-04T01:59:37.233Z,99.90
2018-07-04T02:02:23.101Z,99.90
2018-07-04T02:05:08.965Z,99.90
2018-07-04T02:10:34.621Z,99.90
2018-07-04T02:13:20.395Z,99.90
2018-07-04T02:16:06.198Z,99.90
2018-07-04T02:18:52.032Z,99.90
2018-07-04T02:21:38.001Z,99.90
2018-07-04T02:24:23.946Z,99.90
2018-07-04T02:27:09.696Z,99.90
2018-07-04T02:29:55.620Z,99.90
2018-07-04T02:32:41.477Z,99.90
2018-07-04T02:35:27.440Z,99.90
2018-07-04T02:40:53.478Z,99.90
2018-07-04T02:43:39.194Z,99.90
2018-07-04T02:49:10.464Z,99.90
2018-07-04T02:51:56.407Z,99.90
2018-07-04T02:54:42.291Z,99.90
2018-07-04T02:57:28.264Z,99.90
2018-07-04T03:00:13.983Z,99.90
2018-07-04T03:08:19.549Z,99.90
2018-07-04T03:11:05.126Z,99.90
2018-07-04T03:13:51.047Z,99.90
2018-07-04T03:16:36.832Z,99.90
2018-07-04T03:19:22.614Z,99.90
2018-07-04T03:22:08.449Z,99.90
2018-07-04T03:24:54.273Z,99.90
2018-07-04T03:30:19.635Z,99.90
2018-07-04T03:33:05.779Z,99.90
2018-07-04T03:35:51.485Z,99.90
2018-07-04T03:38:37.259Z,99.90
2018-07-04T03:41:23.148Z,99.90
2018-07-04T03:44:09.043Z,99.90
2018-07-04T03:46:54.976Z,99.90
2018-07-04T03:49:40.574Z,99.90
2018-07-04T03:52:26.472Z,99.90
2018-07-04T03:55:12.199Z,99.90
2018-07-04T03:57:57.977Z,99.90
2018-07-04T04:03:23.608Z,99.90
2018-07-04T04:08:49.126Z,99.90
2018-07-04T04:11:34.918Z,99.90
2018-07-04T04:14:20.547Z,99.90
2018-07-04T04:17:06.358Z,99.90
2018-07-04T04:19:52.294Z,99.90
2018-07-04T04:22:38.300Z,99.90
2018-07-04T04:28:03.873Z,99.90
2018-07-04T04:30:49.921Z,99.90
2018-07-04T04:33:35.573Z,99.90
2018-07-04T04:36:21.540Z,99.90
2018-07-04T04:39:07.359Z,99.90
2018-07-04T04:41:53.095Z,99.90
2018-07-04T04:44:38.933Z,99.90
2018-07-04T04:47:24.920Z,99.90
2018-07-04T04:52:50.531Z,99.90
2018-07-04T04:55:36.463Z,99.90
2018-07-04T04:58:22.369Z,99.90
2018-07-04T05:01:08.108Z,99.90
2018-07-04T05:03:53.904Z,99.90
2018-07-04T05:06:39.820Z,99.90
2018-07-04T05:09:25.596Z,99.90
2018-07-04T05:12:11.349Z,99.90
2018-07-04T05:17:36.955Z,99.90
2018-07-04T05:23:02.845Z,99.90
2018-07-04T05:25:48.790Z,99.90
2018-07-04T05:28:34.890Z,99.90
2018-07-04T05:31:20.833Z,99.90
2018-07-04T05:34:06.637Z,99.90
2018-07-04T05:39:32.000Z,99.90
2018-07-04T05:42:17.811Z,99.90
2018-07-04T05:45:03.679Z,99.90
2018-07-04T05:47:49.704Z,99.90
2018-07-04T05:50:35.451Z,99.90
2018-07-04T05:53:21.154Z,99.90
2018-07-04T05:56:07.049Z,99.90
2018-07-04T05:58:53.285Z,99.90
2018-07-04T06:01:39.102Z,99.90
2018-07-04T06:04:24.830Z,99.90
2018-07-04T06:07:10.720Z,99.90
2018-07-04T06:09:56.628Z,99.90
2018-07-04T06:12:42.330Z,99.90
2018-07-04T06:15:28.078Z,99.90
2018-07-04T06:20:53.486Z,99.90
2018-07-04T06:26:18.828Z,99.90
2018-07-04T06:29:04.715Z,99.90
2018-07-04T06:31:50.651Z,99.90
2018-07-04T06:34:36.534Z,99.90
2018-07-04T06:37:22.297Z,99.90
2018-07-04T06:39:55.622Z,99.90
2018-07-04T06:42:28.945Z,99.90
2018-07-04T06:45:02.384Z,99.90
2018-07-04T06:47:35.813Z,99.90
2018-07-04T06:50:09.149Z,99.90
2018-07-04T06:52:42.486Z,99.90
2018-07-04T07:00:23.251Z,99.90
2018-07-04T07:05:48.726Z,99.90
2018-07-04T07:08:34.649Z,99.90
2018-07-04T07:11:20.507Z,99.90
2018-07-04T07:14:06.465Z,99.90
2018-07-04T07:19:31.962Z,99.90
2018-07-04T07:22:17.706Z,99.90
2018-07-04T07:25:03.437Z,99.90
2018-07-04T07:27:49.303Z,99.90
2018-07-04T07:30:35.246Z,99.90
2018-07-04T07:33:21.117Z,99.90
2018-07-04T07:38:46.937Z,99.90
2018-07-04T07:41:32.641Z,99.90
2018-07-04T07:44:18.444Z,99.90
2018-07-04T07:47:04.243Z,99.90
2018-07-04T07:52:29.763Z,99.90
2018-07-04T08:03:14.823Z,99.90
2018-07-04T08:06:00.675Z,99.90
2018-07-04T08:08:46.346Z,99.90
2018-07-04T08:11:31.982Z,99.90
2018-07-04T08:14:17.811Z,99.90
2018-07-04T08:17:03.458Z,99.90
2018-07-04T08:19:49.197Z,99.90
2018-07-04T08:22:34.921Z,99.90
2018-07-04T08:30:40.615Z,98.30
2018-07-04T08:33:26.425Z,97.40
2018-07-04T08:36:12.191Z,96.40
2018-07-04T08:38:58.086Z,97.00
2018-07-04T08:47:03.732Z,98.20
2018-07-04T08:52:29.474Z,99.50
2018-07-04T08:57:54.968Z,97.40
2018-07-04T09:03:20.481Z,97.30
2018-07-04T09:08:46.289Z,95.30
2018-07-04T09:11:31.964Z,96.90
2018-07-04T09:14:17.531Z,95.90
2018-07-04T09:17:03.495Z,96.00
2018-07-04T09:19:49.478Z,95.50
2018-07-04T09:25:15.013Z,95.90
2018-07-04T09:28:00.797Z,95.40
2018-07-04T09:30:46.589Z,93.30
2018-07-04T09:33:33.429Z,92.60
2018-07-04T09:36:19.367Z,92.50
2018-07-04T09:39:05.365Z,93.00
2018-07-04T09:41:51.249Z,90.10
2018-07-04T09:44:37.266Z,89.90
2018-07-04T09:47:23.032Z,87.40
2018-07-04T09:52:48.490Z,88.00
2018-07-04T09:58:14.015Z,90.60
2018-07-04T10:03:45.275Z,91.50
2018-07-04T10:06:31.056Z,90.40
2018-07-04T10:11:56.579Z,84.40
2018-07-04T10:17:22.153Z,88.90
2018-07-04T10:20:07.933Z,82.00
2018-07-04T10:22:53.588Z,81.30
2018-07-04T10:25:39.237Z,78.10
2018-07-04T10:28:25.154Z,74.50
2018-07-04T10:33:50.655Z,73.40
2018-07-04T10:36:36.451Z,75.40
2018-07-04T10:39:22.370Z,72.90
2018-07-04T10:42:08.239Z,75.90
2018-07-04T10:47:33.815Z,74.50
2018-07-04T10:50:19.708Z,73.90
2018-07-04T10:53:05.531Z,72.10
2018-07-04T10:55:51.149Z,70.50
2018-07-04T10:58:36.919Z,73.10
2018-07-04T11:01:22.610Z,71.30
2018-07-04T11:04:08.367Z,71.80
2018-07-04T11:06:54.072Z,71.30
2018-07-04T11:09:39.770Z,73.30
2018-07-04T11:12:25.409Z,75.00
2018-07-04T11:15:11.162Z,75.50
2018-07-04T11:17:57.091Z,74.40
2018-07-04T11:23:22.261Z,78.80
2018-07-04T11:26:08.064Z,78.10
2018-07-04T11:28:53.795Z,76.60
2018-07-04T11:31:39.612Z,70.40
2018-07-04T11:34:25.432Z,76.00
2018-07-04T11:37:11.046Z,75.40
2018-07-04T11:39:56.750Z,67.20
2018-07-04T11:42:42.519Z,67.10
2018-07-04T11:45:28.124Z,67.00
2018-07-04T11:50:35.145Z,68.90
2018-07-04T11:53:08.662Z,69.00
2018-07-04T11:55:41.867Z,69.20
2018-07-04T11:58:15.923Z,69.20
2018-07-04T12:00:49.190Z,71.60
2018-07-04T12:03:23.415Z,72.00
2018-07-04T12:06:09.118Z,73.40
2018-07-04T12:08:42.409Z,74.90
2018-07-04T12:13:49.422Z,74.00
2018-07-04T12:16:22.875Z,74.20
2018-07-04T12:18:56.385Z,72.50
2018-07-04T12:21:29.790Z,75.30
2018-07-04T12:26:36.739Z,73.90
2018-07-04T12:29:10.697Z,77.20
2018-07-04T12:34:17.635Z,77.80
2018-07-04T12:36:51.093Z,79.00
2018-07-04T12:39:24.475Z,80.00
2018-07-04T12:41:57.913Z,80.30
2018-07-04T12:44:31.344Z,82.00
2018-07-04T12:47:04.711Z,81.30
2018-07-04T12:49:37.979Z,81.40
2018-07-04T12:52:11.367Z,83.40
2018-07-04T12:54:50.034Z,84.70
2018-07-04T12:57:35.683Z,81.80
2018-07-04T13:00:21.481Z,81.90
2018-07-04T13:05:47.300Z,78.60
2018-07-04T13:08:32.907Z,82.40
2018-07-04T13:11:18.765Z,78.20
2018-07-04T13:14:04.758Z,80.70
2018-07-04T13:19:30.406Z,81.40
2018-07-04T13:22:16.240Z,81.30
2018-07-04T13:25:01.938Z,81.90
2018-07-04T13:27:47.691Z,83.20
2018-07-04T13:30:33.460Z,83.60
2018-07-04T13:35:59.145Z,84.20
2018-07-04T13:41:24.646Z,84.50
2018-07-04T13:46:50.247Z,86.40
2018-07-04T13:52:15.779Z,85.50
2018-07-04T13:55:01.491Z,87.50
2018-07-04T13:57:47.327Z,85.90
2018-07-04T14:00:33.184Z,87.10
2018-07-04T14:05:59.108Z,89.90
2018-07-04T14:08:45.027Z,90.50
2018-07-04T14:11:30.892Z,90.60
2018-07-04T14:16:56.455Z,91.20
2018-07-04T14:22:22.054Z,91.80
2018-07-04T14:25:07.736Z,92.20
2018-07-04T14:30:33.190Z,91.40
2018-07-04T14:33:19.005Z,92.20
2018-07-04T14:36:04.966Z,91.50
2018-07-04T14:38:50.888Z,91.20
2018-07-04T14:41:36.710Z,91.10
2018-07-04T14:44:22.444Z,91.00
2018-07-04T14:47:08.102Z,91.10
2018-07-04T14:49:53.789Z,91.00
2018-07-04T14:52:39.669Z,88.50
2018-07-04T14:55:25.580Z,87.10
2018-07-04T14:58:11.451Z,88.50
2018-07-04T15:00:57.162Z,89.30
2018-07-04T15:03:42.892Z,88.60
2018-07-04T15:09:08.474Z,85.10
2018-07-04T15:11:54.135Z,86.70
2018-07-04T15:14:39.943Z,83.90
2018-07-04T15:17:25.591Z,81.30
2018-07-04T15:22:51.235Z,81.10
2018-07-04T15:25:36.939Z,79.50
2018-07-04T15:28:22.666Z,76.00
2018-07-04T15:31:08.420Z,76.30
2018-07-04T15:33:54.226Z,72.60
2018-07-04T15:36:39.917Z,73.00
2018-07-04T15:42:05.332Z,72.00
2018-07-04T15:44:51.298Z,69.60
2018-07-04T15:47:36.979Z,66.30
2018-07-04T15:50:22.990Z,68.00
2018-07-04T15:53:08.731Z,63.40
2018-07-04T15:58:34.338Z,62.70
2018-07-04T16:01:20.106Z,63.40
2018-07-04T16:04:05.754Z,64.70
2018-07-04T16:06:51.401Z,64.40
2018-07-04T16:09:37.128Z,68.30
2018-07-04T16:12:22.845Z,65.30
2018-07-04T16:15:08.452Z,65.80
2018-07-04T16:20:34.086Z,63.40
2018-07-04T16:23:19.764Z,68.30
2018-07-04T16:26:05.657Z,68.00
2018-07-04T16:28:51.511Z,64.80
2018-07-04T16:31:37.195Z,59.50
2018-07-04T16:34:23.073Z,57.60
2018-07-04T16:42:29.346Z,52.90
2018-07-04T16:47:54.976Z,50.40
2018-07-04T16:53:20.537Z,47.00
2018-07-04T16:56:06.348Z,45.70
2018-07-04T16:58:52.450Z,46.60
2018-07-04T17:01:38.243Z,46.00
2018-07-04T17:04:23.903Z,44.90
2018-07-04T17:07:09.611Z,43.90
2018-07-04T17:09:55.460Z,43.70
2018-07-04T17:12:41.233Z,42.10
2018-07-04T17:15:27.010Z,40.70
2018-07-04T17:18:12.844Z,41.00
2018-07-04T17:20:58.922Z,44.00
2018-07-04T17:23:44.655Z,43.10
2018-07-04T17:26:30.410Z,44.40
2018-07-04T17:29:16.126Z,45.80
2018-07-04T17:32:01.938Z,46.30
2018-07-04T17:34:47.535Z,45.00
2018-07-04T17:37:33.073Z,45.50
2018-07-04T17:40:18.879Z,46.10
2018-07-04T17:43:04.849Z,45.50
2018-07-04T17:48:30.245Z,44.00
2018-07-04T17:51:16.108Z,44.30
2018-07-04T17:54:01.817Z,44.60
2018-07-04T17:56:47.695Z,43.80
2018-07-04T17:59:33.436Z,43.60
2018-07-04T18:02:19.247Z,44.60
2018-07-04T18:05:04.976Z,44.30
2018-07-04T18:07:50.727Z,46.00
2018-07-04T18:10:36.526Z,45.90
2018-07-04T18:13:22.095Z,47.50
2018-07-04T18:16:08.009Z,47.90
2018-07-04T18:18:53.759Z,49.60
2018-07-04T18:21:39.506Z,51.10
2018-07-04T18:24:25.214Z,52.40
2018-07-04T18:27:11.148Z,53.70
2018-07-04T18:29:57.006Z,54.50
2018-07-04T18:32:42.919Z,56.00
2018-07-04T18:35:28.918Z,56.90
2018-07-04T18:38:15.776Z,58.30
2018-07-04T18:41:01.670Z,59.70
2018-07-04T18:43:47.503Z,60.80
2018-07-04T18:46:33.035Z,63.20
2018-07-04T18:49:18.909Z,65.70
2018-07-04T18:52:04.603Z,72.00
2018-07-04T18:54:50.595Z,72.40
2018-07-04T18:57:36.214Z,74.30
2018-07-04T19:00:22.010Z,75.30
2018-07-04T19:03:07.602Z,76.50
2018-07-04T19:08:33.415Z,85.50
2018-07-04T19:11:19.082Z,87.90
2018-07-04T19:14:04.759Z,89.60
2018-07-04T19:16:50.676Z,90.10
2018-07-04T19:19:36.448Z,90.30
2018-07-04T19:22:22.143Z,90.90
2018-07-04T19:25:08.063Z,91.20
2018-07-04T19:27:53.918Z,91.80
2018-07-04T19:30:39.709Z,91.90
2018-07-04T19:33:25.436Z,91.70
2018-07-04T19:36:11.151Z,91.50
2018-07-04T19:41:36.600Z,91.70
2018-07-04T19:44:22.355Z,91.90
2018-07-04T19:47:08.222Z,92.30
2018-07-04T19:49:53.913Z,92.40
2018-07-04T19:52:39.661Z,93.60
2018-07-04T19:55:25.399Z,97.80
2018-07-04T19:58:11.238Z,99.60
2018-07-04T20:00:57.038Z,99.90
2018-07-04T20:06:22.582Z,99.90
2018-07-04T20:09:08.300Z,99.70
2018-07-04T20:11:54.121Z,99.90
2018-07-04T20:14:39.952Z,99.90
2018-07-04T20:17:25.680Z,99.70
2018-07-04T20:20:11.470Z,99.80
2018-07-04T20:22:57.174Z,99.50
2018-07-04T20:25:43.139Z,99.30
2018-07-04T20:28:29.048Z,99.30
2018-07-04T20:31:14.900Z,99.50
2018-07-04T20:34:00.814Z,99.90
2018-07-04T20:39:26.321Z,99.90
2018-07-04T20:42:12.000Z,99.90
2018-07-04T20:47:37.544Z,99.90
2018-07-04T20:50:23.227Z,99.90
2018-07-04T20:53:09.161Z,99.90
2018-07-04T20:55:55.016Z,99.90
2018-07-04T20:58:40.831Z,99.90
2018-07-04T21:01:26.680Z,99.90
2018-07-04T21:04:12.479Z,99.90
2018-07-04T21:06:58.275Z,99.90
2018-07-04T21:09:43.894Z,99.90
2018-07-04T21:15:10.561Z,99.90
2018-07-04T21:17:56.644Z,99.90
2018-07-04T21:20:44.084Z,99.90
2018-07-04T21:23:30.075Z,99.90
2018-07-04T21:26:17.096Z,99.90
2018-07-04T21:29:03.401Z,99.90
2018-07-04T21:31:49.588Z,99.90
2018-07-04T21:34:35.608Z,99.90
2018-07-04T21:37:21.931Z,99.90
2018-07-04T21:40:08.275Z,99.90
2018-07-04T21:42:55.050Z,99.90
2018-07-04T21:48:23.669Z,99.90
2018-07-04T21:51:09.705Z,99.90
2018-07-04T21:53:55.780Z,99.90
2018-07-04T21:56:41.849Z,99.90
2018-07-04T21:59:27.930Z,99.90
2018-07-04T22:04:58.545Z,99.90
2018-07-04T22:10:24.154Z,99.90
2018-07-04T22:13:10.169Z,99.90
2018-07-04T22:15:56.125Z,99.90
2018-07-04T22:18:47.582Z,99.90
2018-07-04T22:21:34.869Z,99.90
2018-07-04T22:24:22.936Z,99.90
2018-07-04T22:27:12.548Z,99.90
2018-07-04T22:29:59.346Z,99.90
2018-07-04T22:32:45.207Z,99.90
2018-07-04T22:38:11.639Z,99.90
2018-07-04T22:40:57.895Z,99.90
2018-07-04T22:43:43.851Z,99.90
2018-07-04T22:46:29.964Z,99.90
2018-07-04T22:49:15.941Z,99.90
2018-07-04T22:52:01.942Z,99.90
2018-07-04T23:00:09.898Z,99.90
2018-07-04T23:02:56.556Z,99.90
2018-07-04T23:05:42.547Z,99.90
2018-07-04T23:08:28.655Z,99.90
2018-07-04T23:11:14.745Z,99.90
2018-07-04T23:14:00.834Z,99.90
2018-07-04T23:16:47.633Z,99.90
2018-07-04T23:19:34.790Z,99.90
2018-07-04T23:25:03.900Z,99.90
2018-07-04T23:27:49.784Z,99.90
2018-07-04T23:30:35.697Z,99.90
2018-07-04T23:36:02.370Z,99.90
2018-07-04T23:38:48.424Z,99.90
2018-07-04T23:41:34.301Z,99.90
2018-07-04T23:44:21.403Z,99.90
2018-07-04T23:49:47.539Z,99.90
2018-07-04T23:52:33.673Z,99.90
2018-07-04T23:55:19.849Z,99.90
2018-07-04T23:58:05.898Z,99.90
