createdAt,value
2022-09-28T00:01:47.324Z,14.96
2022-09-28T00:04:20.599Z,14.93
2022-09-28T00:06:50.760Z,14.95
2022-09-28T00:09:20.937Z,14.93
2022-09-28T00:11:51.061Z,14.93
2022-09-28T00:14:21.212Z,14.90
2022-09-28T00:16:51.308Z,14.90
2022-09-28T00:19:26.373Z,14.85
2022-09-28T00:21:56.391Z,14.80
2022-09-28T00:24:27.924Z,14.78
2022-09-28T00:27:01.483Z,14.77
2022-09-28T00:29:33.982Z,14.79
2022-09-28T00:32:07.011Z,14.76
2022-09-28T00:34:41.378Z,14.75
2022-09-28T00:37:12.976Z,14.77
2022-09-28T00:39:44.069Z,14.77
2022-09-28T00:42:16.764Z,14.74
2022-09-28T00:44:51.209Z,14.71
2022-09-28T00:47:49.832Z,14.73
2022-09-28T00:50:28.118Z,14.70
2022-09-28T00:53:04.808Z,14.66
2022-09-28T00:55:40.998Z,14.63
2022-09-28T00:58:15.302Z,14.63
2022-09-28T01:00:45.932Z,14.65
2022-09-28T01:03:16.640Z,14.63
2022-09-28T01:05:51.216Z,14.62
2022-09-28T01:08:24.573Z,14.61
2022-09-28T01:10:55.070Z,14.64
2022-09-28T01:13:27.046Z,14.65
2022-09-28T01:16:08.198Z,14.66
2022-09-28T01:18:49.287Z,14.64
2022-09-28T01:21:23.430Z,14.68
2022-09-28T01:24:24.171Z,14.67
2022-09-28T01:27:04.276Z,14.70
2022-09-28T01:29:53.835Z,14.70
2022-09-28T01:32:33.673Z,14.70
2022-09-28T01:35:08.202Z,14.69
2022-09-28T01:37:47.609Z,14.68
2022-09-28T01:40:19.873Z,14.67
2022-09-28T01:42:57.216Z,14.69
2022-09-28T01:45:31.319Z,14.71
2022-09-28T01:48:05.004Z,14.72
2022-09-28T01:50:41.046Z,14.70
2022-09-28T01:53:18.814Z,14.67
2022-09-28T01:55:53.415Z,14.68
2022-09-28T01:58:35.958Z,14.65
2022-09-28T02:01:13.203Z,14.67
2022-09-28T02:03:50.648Z,14.69
2022-09-28T02:06:27.693Z,14.71
2022-09-28T02:09:02.698Z,14.70
2022-09-28T02:11:47.970Z,14.71
2022-09-28T02:14:22.562Z,14.66
2022-09-28T02:16:56.819Z,14.64
2022-09-28T02:19:34.121Z,14.63
2022-09-28T02:22:14.243Z,14.62
2022-09-28T02:24:47.582Z,14.63
2022-09-28T02:27:34.794Z,14.65
2022-09-28T02:30:09.394Z,14.67
2022-09-28T02:32:42.843Z,14.68
2022-09-28T02:35:15.472Z,14.69
2022-09-28T02:37:46.106Z,14.70
2022-09-28T02:40:18.069Z,14.69
2022-09-28T02:42:56.807Z,14.64
2022-09-28T02:45:41.098Z,14.63
2022-09-28T02:48:41.542Z,14.67
2022-09-28T02:51:24.055Z,14.66
2022-09-28T02:54:15.427Z,14.62
2022-09-28T02:57:03.327Z,14.62
2022-09-28T02:59:47.815Z,14.63
2022-09-28T03:02:28.643Z,14.63
2022-09-28T03:05:14.853Z,14.59
2022-09-28T03:07:52.095Z,14.58
2022-09-28T03:10:28.439Z,14.54
2022-09-28T03:13:00.488Z,14.49
2022-09-28T03:15:32.495Z,14.45
2022-09-28T03:18:06.682Z,14.46
2022-09-28T03:20:37.365Z,14.40
2022-09-28T03:23:23.699Z,14.40
2022-09-28T03:25:54.914Z,14.40
2022-09-28T03:28:25.014Z,14.42
2022-09-28T03:30:55.413Z,14.39
2022-09-28T03:33:28.291Z,14.37
2022-09-28T03:35:58.017Z,14.38
2022-09-28T03:38:27.863Z,14.39
2022-09-28T03:40:59.578Z,14.39
2022-09-28T03:43:33.455Z,14.38
2022-09-28T03:46:05.862Z,14.40
2022-09-28T03:48:44.086Z,14.40
2022-09-28T03:51:15.414Z,14.43
2022-09-28T03:53:45.298Z,14.44
2022-09-28T03:56:17.500Z,14.44
2022-09-28T03:58:47.537Z,14.43
2022-09-28T04:01:18.814Z,14.43
2022-09-28T04:03:57.115Z,14.43
2022-09-28T04:06:28.438Z,14.44
2022-09-28T04:08:58.835Z,14.44
2022-09-28T04:11:38.506Z,14.42
2022-09-28T04:14:19.378Z,14.43
2022-09-28T04:16:49.258Z,14.42
2022-09-28T04:19:22.257Z,14.40
2022-09-28T04:22:10.503Z,14.40
2022-09-28T04:24:43.529Z,14.40
2022-09-28T04:27:25.860Z,14.37
2022-09-28T04:29:55.712Z,14.35
2022-09-28T04:32:25.663Z,14.37
2022-09-28T04:34:58.222Z,14.35
2022-09-28T04:37:28.101Z,14.33
2022-09-28T04:39:58.050Z,14.28
2022-09-28T04:42:27.803Z,14.26
2022-09-28T04:44:58.831Z,14.24
2022-09-28T04:47:28.965Z,14.24
2022-09-28T04:50:24.670Z,14.22
2022-09-28T04:53:18.158Z,14.20
2022-09-28T04:55:58.357Z,14.16
2022-09-28T04:58:28.975Z,14.18
2022-09-28T05:01:02.718Z,14.17
2022-09-28T05:03:50.963Z,14.19
2022-09-28T05:06:40.122Z,14.19
2022-09-28T05:09:12.156Z,14.19
2022-09-28T05:11:42.328Z,14.21
2022-09-28T05:14:18.024Z,14.22
2022-09-28T05:16:47.921Z,14.21
2022-09-28T05:19:30.399Z,14.21
2022-09-28T05:22:11.557Z,14.23
2022-09-28T05:24:46.463Z,14.26
2022-09-28T05:27:16.887Z,14.23
2022-09-28T05:29:50.398Z,14.24
2022-09-28T05:32:52.722Z,14.21
2022-09-28T05:35:40.987Z,14.17
2022-09-28T05:38:13.390Z,14.20
2022-09-28T05:40:43.253Z,14.21
2022-09-28T05:43:13.543Z,14.22
2022-09-28T05:45:43.342Z,14.18
2022-09-28T05:48:13.612Z,14.14
2022-09-28T05:50:44.260Z,14.19
2022-09-28T05:53:16.658Z,14.18
2022-09-28T05:55:46.496Z,14.23
2022-09-28T05:58:16.821Z,14.26
2022-09-28T06:00:46.812Z,14.28
2022-09-28T06:03:17.768Z,14.25
2022-09-28T06:05:48.183Z,14.25
2022-09-28T06:08:21.076Z,14.27
2022-09-28T06:11:02.910Z,14.30
2022-09-28T06:13:32.919Z,14.36
2022-09-28T06:16:04.971Z,14.46
2022-09-28T06:18:34.979Z,14.67
2022-09-28T06:21:17.853Z,14.97
2022-09-28T06:23:52.153Z,15.20
2022-09-28T06:26:23.328Z,15.47
2022-09-28T06:28:53.784Z,15.60
2022-09-28T06:31:25.156Z,15.76
2022-09-28T06:33:57.211Z,15.73
2022-09-28T06:36:27.493Z,15.72
2022-09-28T06:39:00.168Z,15.63
2022-09-28T06:41:30.362Z,15.73
2022-09-28T06:44:03.868Z,15.93
2022-09-28T06:46:56.020Z,16.02
2022-09-28T06:49:39.557Z,15.94
2022-09-28T06:52:41.866Z,16.06
2022-09-28T06:55:31.867Z,16.13
2022-09-28T06:58:06.758Z,16.22
2022-09-28T07:00:38.893Z,16.29
2022-09-28T07:03:11.783Z,16.34
2022-09-28T07:06:04.862Z,16.44
2022-09-28T07:09:00.067Z,16.50
2022-09-28T07:12:24.073Z,16.53
2022-09-28T07:14:57.964Z,16.68
2022-09-28T07:17:32.406Z,16.84
2022-09-28T07:20:15.101Z,17.05
2022-09-28T07:22:49.686Z,17.37
2022-09-28T07:25:24.047Z,17.43
2022-09-28T07:28:13.712Z,17.56
2022-09-28T07:31:13.429Z,17.81
2022-09-28T07:34:02.656Z,18.02
2022-09-28T07:36:39.223Z,18.03
2022-09-28T07:39:09.398Z,17.84
2022-09-28T07:41:38.504Z,17.58
2022-09-28T07:44:12.454Z,17.35
2022-09-28T07:46:43.541Z,17.19
2022-09-28T07:49:23.078Z,17.08
2022-09-28T07:52:01.185Z,17.12
2022-09-28T07:54:41.378Z,17.37
2022-09-28T07:57:40.062Z,17.60
2022-09-28T08:00:29.807Z,17.98
2022-09-28T08:03:02.815Z,18.31
2022-09-28T08:05:35.916Z,18.45
2022-09-28T08:08:06.156Z,18.31
2022-09-28T08:10:37.599Z,18.13
2022-09-28T08:13:27.772Z,17.94
2022-09-28T08:16:08.452Z,17.75
2022-09-28T08:18:43.387Z,17.69
2022-09-28T08:21:25.830Z,17.85
2022-09-28T08:23:55.837Z,18.15
2022-09-28T08:26:25.849Z,18.23
2022-09-28T08:28:55.811Z,18.19
2022-09-28T08:31:46.810Z,18.06
2022-09-28T08:34:37.443Z,18.15
2022-09-28T08:37:08.685Z,18.13
2022-09-28T08:39:57.231Z,18.00
2022-09-28T08:42:47.737Z,17.69
2022-09-28T08:45:36.496Z,17.38
2022-09-28T08:48:36.333Z,17.16
2022-09-28T08:51:31.376Z,17.04
2022-09-28T08:54:29.993Z,16.95
2022-09-28T08:57:08.308Z,16.95
2022-09-28T08:59:49.233Z,16.73
2022-09-28T09:02:28.722Z,16.65
2022-09-28T09:05:20.339Z,16.61
2022-09-28T09:08:18.366Z,16.60
2022-09-28T09:10:54.887Z,16.84
2022-09-28T09:14:07.999Z,17.21
2022-09-28T09:16:47.999Z,17.32
2022-09-28T09:19:39.246Z,17.32
2022-09-28T09:22:41.683Z,17.20
2022-09-28T09:25:21.524Z,17.10
2022-09-28T09:28:13.829Z,17.14
2022-09-28T09:30:52.188Z,17.17
2022-09-28T09:33:52.152Z,17.14
2022-09-28T09:36:53.584Z,16.94
2022-09-28T09:40:02.100Z,16.93
2022-09-28T09:43:03.813Z,16.87
2022-09-28T09:46:14.481Z,16.91
2022-09-28T09:49:11.618Z,16.85
2022-09-28T09:51:48.273Z,16.85
2022-09-28T09:54:25.166Z,16.95
2022-09-28T09:57:03.706Z,16.98
2022-09-28T10:00:07.943Z,17.03
2022-09-28T10:02:46.153Z,17.08
2022-09-28T10:05:35.204Z,17.29
2022-09-28T10:08:13.670Z,17.71
2022-09-28T10:10:54.446Z,18.41
2022-09-28T10:13:26.994Z,19.13
2022-09-28T10:16:02.126Z,19.88
2022-09-28T10:18:39.046Z,20.62
2022-09-28T10:21:50.335Z,21.36
2022-09-28T10:24:32.424Z,21.70
2022-09-28T10:27:08.141Z,21.38
2022-09-28T10:29:48.646Z,20.92
2022-09-28T10:32:24.250Z,20.87
2022-09-28T10:35:16.020Z,20.61
2022-09-28T10:37:52.390Z,20.45
2022-09-28T10:40:47.805Z,20.30
2022-09-28T10:43:28.820Z,19.85
2022-09-28T10:46:09.930Z,19.57
2022-09-28T10:48:54.489Z,19.20
2022-09-28T10:51:43.233Z,18.76
2022-09-28T10:54:20.451Z,18.50
2022-09-28T10:56:54.550Z,18.26
2022-09-28T10:59:47.628Z,18.08
2022-09-28T11:02:36.371Z,17.82
2022-09-28T11:05:30.200Z,17.65
2022-09-28T11:08:03.356Z,17.58
2022-09-28T11:10:41.147Z,17.49
2022-09-28T11:13:17.072Z,17.34
2022-09-28T11:15:55.915Z,17.29
2022-09-28T11:18:37.060Z,17.25
2022-09-28T11:21:13.118Z,17.18
2022-09-28T11:24:01.404Z,17.05
2022-09-28T11:26:39.262Z,17.05
2022-09-28T11:29:21.167Z,16.94
2022-09-28T11:32:03.364Z,16.93
2022-09-28T11:34:58.653Z,17.08
2022-09-28T11:37:52.020Z,17.36
2022-09-28T11:40:50.727Z,17.65
2022-09-28T11:43:34.541Z,17.71
2022-09-28T11:46:12.123Z,17.53
2022-09-28T11:48:47.755Z,17.41
2022-09-28T11:51:26.409Z,17.36
2022-09-28T11:54:02.387Z,17.30
2022-09-28T11:56:40.988Z,17.17
2022-09-28T11:59:17.737Z,17.15
2022-09-28T12:01:56.330Z,17.14
2022-09-28T12:04:47.183Z,17.66
2022-09-28T12:07:28.915Z,18.13
2022-09-28T12:10:08.245Z,19.11
2022-09-28T12:12:42.570Z,19.91
2022-09-28T12:15:19.659Z,20.22
2022-09-28T12:17:53.841Z,20.25
2022-09-28T12:20:27.782Z,20.11
2022-09-28T12:23:08.240Z,20.01
2022-09-28T12:25:46.498Z,20.14
2022-09-28T12:28:24.810Z,20.58
2022-09-28T12:30:57.460Z,21.56
2022-09-28T12:33:27.491Z,22.17
2022-09-28T12:36:10.491Z,22.11
2022-09-28T12:39:17.999Z,22.15
2022-09-28T12:42:05.762Z,21.84
2022-09-28T12:44:49.801Z,21.02
2022-09-28T12:47:57.220Z,20.18
2022-09-28T12:50:38.673Z,19.51
2022-09-28T12:53:29.737Z,19.06
2022-09-28T12:56:06.455Z,18.70
2022-09-28T12:59:00.544Z,18.41
2022-09-28T13:01:47.215Z,18.25
2022-09-28T13:04:58.714Z,18.16
2022-09-28T13:07:38.727Z,18.01
2022-09-28T13:10:20.237Z,17.97
2022-09-28T13:13:06.297Z,17.92
2022-09-28T13:15:45.741Z,17.79
2022-09-28T13:18:24.765Z,17.70
2022-09-28T13:21:13.040Z,17.66
2022-09-28T13:23:45.960Z,17.60
2022-09-28T13:26:22.485Z,17.44
2022-09-28T13:28:57.701Z,17.41
2022-09-28T13:31:33.960Z,17.39
2022-09-28T13:34:07.453Z,17.41
2022-09-28T13:36:47.845Z,17.46
2022-09-28T13:39:52.349Z,17.50
2022-09-28T13:42:53.549Z,17.40
2022-09-28T13:45:51.881Z,17.33
2022-09-28T13:48:25.736Z,17.28
2022-09-28T13:51:19.112Z,17.28
2022-09-28T13:54:10.427Z,17.26
2022-09-28T13:56:50.050Z,17.18
2022-09-28T13:59:27.144Z,17.18
2022-09-28T14:02:06.893Z,17.19
2022-09-28T14:04:57.085Z,17.22
2022-09-28T14:07:29.705Z,17.23
2022-09-28T14:10:21.214Z,17.09
2022-09-28T14:12:52.164Z,17.08
2022-09-28T14:15:47.889Z,17.03
2022-09-28T14:18:31.577Z,17.00
2022-09-28T14:21:31.969Z,17.04
2022-09-28T14:24:15.492Z,17.04
2022-09-28T14:27:22.760Z,17.05
2022-09-28T14:29:58.188Z,17.03
2022-09-28T14:32:36.614Z,16.91
2022-09-28T14:35:18.735Z,16.93
2022-09-28T14:38:05.165Z,16.95
2022-09-28T14:40:51.693Z,16.98
2022-09-28T14:43:30.847Z,16.99
2022-09-28T14:46:33.240Z,17.01
2022-09-28T14:49:04.469Z,17.03
2022-09-28T14:52:06.029Z,17.04
2022-09-28T14:54:57.064Z,17.00
2022-09-28T14:57:31.850Z,16.99
2022-09-28T15:00:03.352Z,17.04
2022-09-28T15:02:35.311Z,17.02
2022-09-28T15:05:17.205Z,17.02
2022-09-28T15:07:52.353Z,17.06
2022-09-28T15:10:32.060Z,17.10
2022-09-28T15:13:04.031Z,17.10
2022-09-28T15:15:37.400Z,17.11
2022-09-28T15:18:35.065Z,17.07
2022-09-28T15:21:05.198Z,17.08
2022-09-28T15:23:43.113Z,17.08
2022-09-28T15:26:27.465Z,17.12
2022-09-28T15:28:58.344Z,17.13
2022-09-28T15:31:30.869Z,17.10
2022-09-28T15:34:13.127Z,17.03
2022-09-28T15:36:46.555Z,17.01
2022-09-28T15:39:22.890Z,16.99
2022-09-28T15:41:53.679Z,17.01
2022-09-28T15:44:33.046Z,16.98
2022-09-28T15:47:19.310Z,16.97
2022-09-28T15:49:58.946Z,16.95
2022-09-28T15:52:34.184Z,16.93
2022-09-28T15:55:15.236Z,16.91
2022-09-28T15:57:45.284Z,16.86
2022-09-28T16:00:28.947Z,16.78
2022-09-28T16:03:05.599Z,16.75
2022-09-28T16:05:46.811Z,16.73
2022-09-28T16:08:24.794Z,16.73
2022-09-28T16:11:05.257Z,16.75
2022-09-28T16:13:36.478Z,16.71
2022-09-28T16:16:06.360Z,16.66
2022-09-28T16:18:41.765Z,16.61
2022-09-28T16:21:55.967Z,16.64
2022-09-28T16:24:29.694Z,16.58
2022-09-28T16:27:05.519Z,16.57
2022-09-28T16:29:40.420Z,16.57
2022-09-28T16:32:41.692Z,16.50
2022-09-28T16:35:21.744Z,16.49
2022-09-28T16:37:58.534Z,16.51
2022-09-28T16:40:29.648Z,16.43
2022-09-28T16:43:05.675Z,16.42
2022-09-28T16:45:35.794Z,16.43
2022-09-28T16:48:06.898Z,16.45
2022-09-28T16:50:36.908Z,16.40
2022-09-28T16:53:28.547Z,16.39
2022-09-28T16:55:58.401Z,16.34
2022-09-28T16:58:31.706Z,16.28
2022-09-28T17:01:01.848Z,16.29
2022-09-28T17:03:32.067Z,16.26
2022-09-28T17:06:01.876Z,16.24
2022-09-28T17:08:31.920Z,16.25
2022-09-28T17:11:14.935Z,16.26
2022-09-28T17:13:50.192Z,16.26
2022-09-28T17:16:37.060Z,16.21
2022-09-28T17:19:21.667Z,16.20
2022-09-28T17:21:51.758Z,16.21
2022-09-28T17:24:22.383Z,16.24
2022-09-28T17:26:54.958Z,16.24
2022-09-28T17:29:27.831Z,16.23
2022-09-28T17:31:57.622Z,16.24
2022-09-28T17:34:27.412Z,16.26
2022-09-28T17:36:57.253Z,16.24
2022-09-28T17:39:27.352Z,16.20
2022-09-28T17:41:57.628Z,16.21
2022-09-28T17:44:30.317Z,16.20
2022-09-28T17:47:00.680Z,16.21
2022-09-28T17:49:30.488Z,16.21
2022-09-28T17:52:00.234Z,16.22
2022-09-28T17:54:30.285Z,16.25
2022-09-28T17:57:00.057Z,16.28
2022-09-28T17:59:32.504Z,16.28
2022-09-28T18:02:02.790Z,16.27
2022-09-28T18:04:51.212Z,16.29
2022-09-28T18:07:21.843Z,16.31
2022-09-28T18:09:56.736Z,16.26
2022-09-28T18:12:27.620Z,16.26
2022-09-28T18:15:00.169Z,16.24
2022-09-28T18:17:30.329Z,16.22
2022-09-28T18:20:00.228Z,16.21
2022-09-28T18:22:30.195Z,16.20
2022-09-28T18:25:00.340Z,16.21
2022-09-28T18:27:30.733Z,16.20
2022-09-28T18:30:03.487Z,16.20
2022-09-28T18:32:33.382Z,16.18
2022-09-28T18:35:03.208Z,16.17
2022-09-28T18:37:33.431Z,16.16
2022-09-28T18:40:03.724Z,16.17
2022-09-28T18:42:35.689Z,16.16
2022-09-28T18:45:11.295Z,16.15
2022-09-28T18:47:41.692Z,16.15
2022-09-28T18:50:15.457Z,16.12
2022-09-28T18:52:47.297Z,16.11
2022-09-28T18:55:17.216Z,16.12
2022-09-28T18:57:47.611Z,16.11
2022-09-28T19:00:20.286Z,16.07
2022-09-28T19:02:50.286Z,16.06
2022-09-28T19:05:20.256Z,16.03
2022-09-28T19:07:50.078Z,16.00
2022-09-28T19:10:20.196Z,15.99
2022-09-28T19:12:52.011Z,15.97
2022-09-28T19:15:25.669Z,15.95
2022-09-28T19:17:55.879Z,15.93
2022-09-28T19:20:25.678Z,15.94
2022-09-28T19:22:55.641Z,15.91
2022-09-28T19:25:25.415Z,15.90
2022-09-28T19:27:55.472Z,15.87
2022-09-28T19:30:27.948Z,15.85
2022-09-28T19:32:57.685Z,15.84
2022-09-28T19:35:27.535Z,15.81
2022-09-28T19:37:57.298Z,15.78
2022-09-28T19:40:27.301Z,15.75
2022-09-28T19:42:57.171Z,15.73
2022-09-28T19:45:30.758Z,15.69
2022-09-28T19:48:01.734Z,15.67
2022-09-28T19:50:32.382Z,15.65
2022-09-28T19:53:02.259Z,15.62
2022-09-28T19:55:36.347Z,15.61
2022-09-28T19:58:06.277Z,15.58
2022-09-28T20:00:40.059Z,15.56
2022-09-28T20:03:09.886Z,15.57
2022-09-28T20:05:42.504Z,15.55
2022-09-28T20:08:12.666Z,15.55
2022-09-28T20:10:42.484Z,15.53
2022-09-28T20:13:12.681Z,15.51
2022-09-28T20:15:48.362Z,15.47
2022-09-28T20:20:51.283Z,15.47
2022-09-28T20:23:21.831Z,15.46
2022-09-28T20:25:55.185Z,15.45
2022-09-28T20:28:25.039Z,15.42
2022-09-28T20:31:03.982Z,15.39
2022-09-28T20:33:36.246Z,15.37
2022-09-28T20:36:09.936Z,15.36
2022-09-28T20:38:40.585Z,15.32
2022-09-28T20:41:11.123Z,15.26
2022-09-28T20:43:42.450Z,15.23
2022-09-28T20:46:17.692Z,15.18
2022-09-28T20:48:49.428Z,15.18
2022-09-28T20:51:21.513Z,15.16
2022-09-28T20:53:52.952Z,15.16
2022-09-28T20:56:24.976Z,15.15
2022-09-28T20:58:55.467Z,15.12
2022-09-28T21:01:30.129Z,15.12
2022-09-28T21:04:01.429Z,15.13
2022-09-28T21:06:33.074Z,15.11
2022-09-28T21:09:03.152Z,15.14
2022-09-28T21:11:34.321Z,15.16
2022-09-28T21:14:06.501Z,15.13
2022-09-28T21:16:38.947Z,15.11
2022-09-28T21:19:09.371Z,15.12
2022-09-28T21:21:39.291Z,15.13
2022-09-28T21:24:09.889Z,15.13
2022-09-28T21:26:39.874Z,15.14
2022-09-28T21:29:13.649Z,15.12
2022-09-28T21:31:48.606Z,15.14
2022-09-28T21:34:21.486Z,15.16
2022-09-28T21:36:52.887Z,15.18
2022-09-28T21:39:23.229Z,15.17
2022-09-28T21:41:53.057Z,15.19
2022-09-28T21:44:22.934Z,15.19
2022-09-28T21:46:55.334Z,15.19
2022-09-28T21:49:25.238Z,15.16
2022-09-28T21:51:54.987Z,15.15
2022-09-28T21:54:24.770Z,15.13
2022-09-28T21:56:54.541Z,15.13
2022-09-28T21:59:24.286Z,15.12
2022-09-28T22:01:56.697Z,15.10
2022-09-28T22:04:26.546Z,15.12
2022-09-28T22:06:56.293Z,15.12
2022-09-28T22:09:26.236Z,15.10
2022-09-28T22:11:56.007Z,15.11
2022-09-28T22:14:27.244Z,15.13
2022-09-28T22:16:59.631Z,15.15
2022-09-28T22:19:29.409Z,15.16
2022-09-28T22:21:59.124Z,15.15
2022-09-28T22:24:28.964Z,15.14
2022-09-28T22:26:58.741Z,15.14
2022-09-28T22:29:28.671Z,15.12
2022-09-28T22:32:02.471Z,15.11
2022-09-28T22:34:32.308Z,15.10
2022-09-28T22:37:06.149Z,15.09
2022-09-28T22:39:37.839Z,15.09
2022-09-28T22:42:08.484Z,15.06
2022-09-28T22:44:38.552Z,15.10
2022-09-28T22:47:11.197Z,15.09
2022-09-28T22:49:41.239Z,15.09
2022-09-28T22:52:11.155Z,15.10
2022-09-28T22:54:41.544Z,15.09
2022-09-28T22:57:11.451Z,15.09
2022-09-28T22:59:41.394Z,15.09
2022-09-28T23:02:13.937Z,15.07
2022-09-28T23:04:43.851Z,15.07
2022-09-28T23:07:13.812Z,15.07
2022-09-28T23:09:44.313Z,15.03
2022-09-28T23:12:14.109Z,15.02
2022-09-28T23:14:44.064Z,15.01
2022-09-28T23:17:16.575Z,14.99
2022-09-28T23:19:46.632Z,14.97
2022-09-28T23:22:16.530Z,14.93
2022-09-28T23:24:46.599Z,14.93
2022-09-28T23:27:16.791Z,14.92
2022-09-28T23:29:49.146Z,14.91
2022-09-28T23:32:21.818Z,14.89
2022-09-28T23:34:51.630Z,14.88
2022-09-28T23:37:21.418Z,14.85
2022-09-28T23:39:51.688Z,14.86
2022-09-28T23:42:21.459Z,14.84
2022-09-28T23:44:51.304Z,14.82
2022-09-28T23:47:24.485Z,14.80
2022-09-28T23:49:54.319Z,14.79
2022-09-28T23:52:24.112Z,14.78
2022-09-28T23:54:53.959Z,14.76
2022-09-28T23:57:23.854Z,14.75
2022-09-28T23:59:53.641Z,14.72
