createdAt,value
2023-02-26T00:00:14.909Z,1.50
2023-02-26T00:02:42.688Z,1.40
2023-02-26T00:05:10.130Z,1.40
2023-02-26T00:10:06.307Z,1.40
2023-02-26T00:17:40.713Z,1.20
2023-02-26T00:20:08.839Z,1.20
2023-02-26T00:34:52.076Z,1.10
2023-02-26T00:37:34.247Z,1.20
2023-02-26T00:40:29.516Z,1.00
2023-02-26T00:42:56.585Z,1.10
2023-02-26T00:48:21.098Z,1.00
2023-02-26T00:50:59.430Z,1.00
2023-02-26T00:53:32.789Z,1.00
2023-02-26T01:08:46.793Z,0.90
2023-02-26T01:13:40.799Z,0.90
2023-02-26T01:16:12.404Z,0.80
2023-02-26T01:18:46.184Z,0.90
2023-02-26T01:21:19.075Z,0.90
2023-02-26T01:23:49.571Z,0.90
2023-02-26T01:26:28.182Z,0.90
2023-02-26T01:28:55.558Z,0.80
2023-02-26T01:31:43.652Z,0.80
2023-02-26T01:34:32.236Z,0.60
2023-02-26T01:37:11.971Z,0.60
2023-02-26T01:40:02.368Z,0.60
2023-02-26T01:42:33.416Z,0.60
2023-02-26T01:45:13.813Z,0.50
2023-02-26T01:47:49.459Z,0.50
2023-02-26T01:50:31.994Z,0.40
2023-02-26T01:53:21.871Z,0.50
2023-02-26T01:55:55.718Z,0.50
2023-02-26T01:58:24.086Z,0.40
2023-02-26T02:03:22.333Z,0.40
2023-02-26T02:05:55.635Z,0.30
2023-02-26T02:10:52.342Z,0.30
2023-02-26T02:13:51.178Z,0.30
2023-02-26T02:16:34.432Z,0.30
2023-02-26T02:19:27.717Z,0.40
2023-02-26T02:22:27.747Z,0.40
2023-02-26T02:25:28.232Z,0.30
2023-02-26T02:28:35.042Z,0.20
2023-02-26T02:31:12.504Z,0.30
2023-02-26T02:33:50.732Z,0.40
2023-02-26T02:36:35.871Z,0.40
2023-02-26T02:39:09.537Z,0.30
2023-02-26T02:41:44.166Z,0.30
2023-02-26T02:44:15.525Z,0.30
2023-02-26T02:46:45.952Z,0.30
2023-02-26T02:49:25.320Z,0.20
2023-02-26T02:52:00.205Z,0.20
2023-02-26T02:54:51.159Z,0.20
2023-02-26T02:58:00.619Z,0.20
2023-02-26T03:00:30.263Z,0.10
2023-02-26T03:03:29.992Z,0.00
2023-02-26T03:08:28.643Z,0.10
2023-02-26T03:10:55.922Z,0.00
2023-02-26T03:13:25.062Z,0.10
2023-02-26T03:18:56.175Z,0.10
2023-02-26T03:21:38.856Z,0.10
2023-02-26T03:24:16.032Z,0.10
2023-02-26T03:26:58.041Z,0.20
2023-02-26T03:29:45.328Z,0.00
2023-02-26T03:32:33.466Z,0.10
2023-02-26T03:35:10.624Z,0.00
2023-02-26T03:37:44.652Z,0.00
2023-02-26T03:40:19.221Z,0.00
2023-02-26T03:45:20.199Z,0.00
2023-02-26T03:47:50.068Z,0.00
2023-02-26T03:50:30.684Z,0.00
2023-02-26T03:53:21.673Z,-0.10
2023-02-26T03:56:34.833Z,0.00
2023-02-26T04:04:46.586Z,-0.10
2023-02-26T04:07:15.506Z,0.00
2023-02-26T04:09:43.583Z,0.10
2023-02-26T04:12:10.707Z,0.10
2023-02-26T04:49:08.746Z,-0.10
2023-02-26T04:51:38.159Z,-0.10
2023-02-26T04:56:34.432Z,-0.10
2023-02-26T05:01:31.376Z,-0.10
2023-02-26T05:03:59.163Z,1.40
2023-02-26T05:08:53.400Z,-0.10
2023-02-26T05:13:47.716Z,-0.10
2023-02-26T05:18:41.623Z,-0.20
2023-02-26T05:28:30.139Z,-0.10
2023-02-26T05:30:58.083Z,-0.20
2023-02-26T05:50:37.659Z,-0.10
2023-02-26T05:53:04.335Z,-0.20
2023-02-26T05:57:57.963Z,-0.20
2023-02-26T06:00:24.677Z,-0.20
2023-02-26T06:05:18.673Z,-0.20
2023-02-26T06:07:46.665Z,-0.40
2023-02-26T06:12:41.236Z,-0.20
2023-02-26T06:15:08.861Z,-0.20
2023-02-26T06:17:36.096Z,-0.20
2023-02-26T06:20:04.083Z,-0.20
2023-02-26T06:22:31.079Z,-0.20
2023-02-26T06:27:25.454Z,-0.20
2023-02-26T06:37:13.936Z,-0.10
2023-02-26T06:56:50.538Z,0.00
2023-02-26T07:36:06.802Z,0.10
2023-02-26T07:50:51.891Z,0.20
2023-02-26T08:05:34.781Z,0.50
2023-02-26T08:10:29.544Z,0.60
2023-02-26T08:12:56.169Z,0.60
2023-02-26T08:17:52.508Z,0.80
2023-02-26T08:30:08.511Z,0.90
2023-02-26T08:42:24.015Z,1.00
2023-02-26T08:57:17.466Z,1.20
2023-02-26T09:02:12.639Z,1.30
2023-02-26T09:24:16.484Z,1.60
2023-02-26T09:26:43.053Z,1.60
2023-02-26T09:41:32.613Z,1.80
2023-02-26T09:44:20.534Z,1.80
2023-02-26T09:47:05.200Z,1.90
2023-02-26T09:49:34.603Z,1.90
2023-02-26T09:52:29.943Z,1.90
2023-02-26T09:55:01.032Z,1.90
2023-02-26T09:57:32.456Z,2.00
2023-02-26T10:00:00.509Z,2.00
2023-02-26T10:02:45.374Z,2.10
2023-02-26T10:05:24.176Z,2.20
2023-02-26T10:08:01.872Z,2.10
2023-02-26T10:10:37.898Z,2.10
2023-02-26T10:13:04.872Z,2.10
2023-02-26T10:15:42.464Z,2.20
2023-02-26T10:18:21.088Z,2.20
2023-02-26T10:20:59.135Z,2.20
2023-02-26T10:23:35.215Z,2.20
2023-02-26T10:26:24.935Z,2.20
2023-02-26T10:31:30.629Z,2.20
2023-02-26T10:34:21.688Z,2.30
2023-02-26T10:36:59.319Z,2.20
2023-02-26T10:39:36.639Z,2.30
2023-02-26T10:42:15.495Z,2.30
2023-02-26T10:44:51.980Z,2.30
2023-02-26T10:47:54.367Z,2.40
2023-02-26T10:50:23.171Z,2.40
2023-02-26T10:52:51.696Z,2.40
2023-02-26T10:55:28.994Z,2.40
2023-02-26T10:58:11.126Z,2.50
2023-02-26T11:00:40.588Z,2.40
2023-02-26T11:03:13.508Z,2.40
2023-02-26T11:05:41.374Z,2.30
2023-02-26T11:08:32.142Z,2.30
2023-02-26T11:11:01.481Z,2.30
2023-02-26T11:13:30.550Z,2.40
2023-02-26T11:16:02.820Z,2.40
2023-02-26T11:18:49.591Z,2.40
2023-02-26T11:21:28.438Z,2.50
2023-02-26T11:24:08.874Z,2.50
2023-02-26T11:26:37.625Z,2.50
2023-02-26T11:29:06.096Z,2.60
2023-02-26T11:34:05.003Z,2.70
2023-02-26T11:36:33.708Z,2.80
2023-02-26T11:39:15.482Z,2.80
2023-02-26T11:41:46.734Z,2.80
2023-02-26T11:44:21.185Z,2.90
2023-02-26T11:46:57.065Z,3.00
2023-02-26T11:49:26.166Z,3.00
2023-02-26T11:52:18.033Z,3.00
2023-02-26T11:54:46.814Z,3.00
2023-02-26T11:57:25.474Z,3.00
2023-02-26T11:59:54.272Z,3.10
2023-02-26T12:02:24.104Z,3.20
2023-02-26T12:04:57.438Z,3.20
2023-02-26T12:12:24.620Z,3.30
2023-02-26T12:14:55.097Z,3.30
2023-02-26T12:17:29.401Z,3.20
2023-02-26T12:20:19.648Z,3.20
2023-02-26T12:25:28.949Z,3.20
2023-02-26T12:28:09.027Z,3.20
2023-02-26T12:33:24.895Z,3.10
2023-02-26T12:36:11.678Z,3.10
2023-02-26T12:38:55.580Z,3.10
2023-02-26T12:43:51.755Z,3.00
2023-02-26T12:46:49.632Z,3.00
2023-02-26T12:49:54.507Z,3.10
2023-02-26T12:52:37.144Z,3.10
2023-02-26T12:55:20.190Z,3.20
2023-02-26T12:58:15.142Z,3.20
2023-02-26T13:01:03.736Z,3.20
2023-02-26T13:03:41.638Z,3.20
2023-02-26T13:06:35.393Z,3.30
2023-02-26T13:09:20.576Z,3.30
2023-02-26T13:12:06.224Z,3.30
2023-02-26T13:14:54.790Z,3.30
2023-02-26T13:17:34.951Z,3.30
2023-02-26T13:20:11.183Z,3.30
2023-02-26T13:22:45.872Z,3.30
2023-02-26T13:25:24.741Z,3.30
2023-02-26T13:27:57.343Z,3.20
2023-02-26T13:30:32.517Z,3.20
2023-02-26T13:33:00.405Z,3.10
2023-02-26T13:35:39.423Z,3.10
2023-02-26T13:38:15.230Z,3.10
2023-02-26T13:41:09.843Z,3.10
2023-02-26T13:44:02.287Z,3.20
2023-02-26T13:46:52.206Z,3.30
2023-02-26T13:49:29.531Z,3.40
2023-02-26T13:51:57.382Z,3.50
2023-02-26T13:54:32.553Z,3.50
2023-02-26T13:57:26.286Z,3.60
2023-02-26T14:00:25.294Z,3.50
2023-02-26T14:02:55.647Z,3.50
2023-02-26T14:06:06.248Z,3.40
2023-02-26T14:08:42.972Z,3.40
2023-02-26T14:11:43.449Z,3.50
2023-02-26T14:14:25.713Z,3.50
2023-02-26T14:17:01.309Z,3.50
2023-02-26T14:19:52.463Z,3.60
2023-02-26T14:22:32.988Z,3.60
2023-02-26T14:25:14.900Z,3.70
2023-02-26T14:27:43.533Z,3.70
2023-02-26T14:32:49.507Z,3.60
2023-02-26T14:35:27.595Z,3.60
2023-02-26T14:37:59.222Z,3.60
2023-02-26T14:40:28.866Z,3.60
2023-02-26T14:42:59.088Z,3.60
2023-02-26T14:45:30.578Z,3.60
2023-02-26T14:48:03.782Z,3.70
2023-02-26T14:51:06.060Z,3.70
2023-02-26T14:54:07.500Z,3.70
2023-02-26T14:57:07.280Z,3.70
2023-02-26T15:00:13.124Z,3.70
2023-02-26T15:02:50.943Z,3.80
2023-02-26T15:05:54.594Z,3.60
2023-02-26T15:08:39.770Z,3.80
2023-02-26T15:11:34.849Z,3.80
2023-02-26T15:14:46.302Z,3.80
2023-02-26T15:17:39.831Z,3.70
2023-02-26T15:20:16.205Z,3.80
2023-02-26T15:23:20.371Z,3.90
2023-02-26T15:25:49.056Z,3.90
2023-02-26T15:28:30.034Z,3.80
2023-02-26T15:31:01.017Z,3.80
2023-02-26T15:35:57.541Z,3.80
2023-02-26T15:40:54.015Z,3.70
2023-02-26T15:43:25.564Z,3.70
2023-02-26T15:45:55.580Z,3.70
2023-02-26T15:48:29.207Z,3.70
2023-02-26T15:51:02.224Z,3.60
2023-02-26T15:53:33.945Z,3.60
2023-02-26T15:56:04.625Z,3.60
2023-02-26T15:58:37.495Z,3.60
2023-02-26T16:01:05.379Z,3.60
2023-02-26T16:03:35.421Z,3.60
2023-02-26T16:10:59.669Z,3.70
2023-02-26T16:13:33.319Z,3.40
2023-02-26T16:16:04.611Z,3.70
2023-02-26T16:18:32.930Z,3.70
2023-02-26T16:21:02.272Z,3.70
2023-02-26T16:23:36.512Z,3.70
2023-02-26T16:26:06.428Z,3.70
2023-02-26T16:28:37.789Z,3.70
2023-02-26T16:31:06.080Z,3.80
2023-02-26T16:33:34.433Z,3.70
2023-02-26T16:36:17.547Z,3.70
2023-02-26T16:38:59.046Z,3.70
2023-02-26T16:41:30.001Z,3.70
2023-02-26T16:43:58.937Z,3.60
2023-02-26T16:46:37.896Z,3.60
2023-02-26T16:49:21.937Z,3.60
2023-02-26T16:51:49.103Z,3.60
2023-02-26T16:54:25.673Z,3.60
2023-02-26T16:57:04.068Z,3.60
2023-02-26T16:59:34.687Z,3.50
2023-02-26T17:02:05.031Z,3.50
2023-02-26T17:04:37.101Z,3.40
2023-02-26T17:07:16.618Z,3.40
2023-02-26T17:09:50.993Z,3.40
2023-02-26T17:12:42.641Z,3.40
2023-02-26T17:15:36.285Z,3.40
2023-02-26T17:20:31.291Z,3.40
2023-02-26T17:23:00.108Z,3.30
2023-02-26T17:25:29.800Z,3.30
2023-02-26T17:40:27.102Z,3.20
2023-02-26T17:42:54.187Z,3.10
2023-02-26T17:45:21.161Z,3.00
2023-02-26T17:47:48.828Z,3.20
2023-02-26T17:50:26.863Z,3.20
2023-02-26T17:52:53.495Z,3.20
2023-02-26T18:00:17.273Z,3.20
2023-02-26T18:17:30.980Z,3.10
2023-02-26T18:19:57.723Z,3.10
2023-02-26T18:24:53.913Z,3.10
2023-02-26T18:27:23.260Z,3.10
2023-02-26T18:32:20.532Z,3.10
2023-02-26T18:37:19.896Z,3.20
2023-02-26T18:39:46.920Z,3.10
2023-02-26T18:42:23.291Z,3.10
2023-02-26T18:44:50.811Z,3.10
2023-02-26T18:47:18.902Z,3.00
2023-02-26T18:49:46.719Z,3.00
2023-02-26T18:52:14.371Z,2.90
2023-02-26T18:54:41.261Z,3.00
2023-02-26T18:59:35.332Z,3.00
2023-02-26T19:02:04.380Z,3.00
2023-02-26T19:04:31.411Z,3.00
2023-02-26T19:09:26.989Z,2.90
2023-02-26T19:11:53.843Z,2.90
2023-02-26T19:16:47.964Z,2.80
2023-02-26T19:24:11.043Z,2.80
2023-02-26T19:26:38.179Z,2.80
2023-02-26T19:29:07.736Z,2.80
2023-02-26T19:34:04.276Z,2.80
2023-02-26T19:36:33.518Z,2.80
2023-02-26T19:39:01.764Z,2.80
2023-02-26T19:46:24.427Z,2.70
2023-02-26T19:51:18.745Z,2.70
2023-02-26T19:53:45.722Z,2.70
2023-02-26T19:56:12.769Z,2.70
2023-02-26T19:58:39.373Z,2.80
2023-02-26T20:01:06.571Z,2.70
2023-02-26T20:03:33.284Z,2.70
2023-02-26T20:06:00.928Z,2.70
2023-02-26T20:08:29.502Z,2.60
2023-02-26T20:10:58.011Z,2.60
2023-02-26T20:13:29.638Z,2.60
2023-02-26T20:15:59.821Z,2.60
2023-02-26T20:18:28.772Z,2.70
2023-02-26T20:23:23.455Z,2.70
2023-02-26T20:25:50.422Z,2.70
2023-02-26T20:28:18.286Z,2.70
2023-02-26T20:30:45.914Z,2.60
2023-02-26T20:33:13.214Z,2.60
2023-02-26T20:35:44.366Z,2.60
2023-02-26T20:40:38.412Z,2.70
2023-02-26T20:45:32.450Z,2.60
2023-02-26T20:47:59.135Z,2.60
2023-02-26T21:00:15.847Z,2.50
2023-02-26T21:02:43.838Z,2.50
2023-02-26T21:05:11.706Z,2.40
2023-02-26T21:07:39.380Z,2.40
2023-02-26T21:10:11.838Z,2.40
2023-02-26T21:12:38.939Z,2.40
2023-02-26T21:15:10.178Z,2.40
2023-02-26T21:17:38.530Z,2.50
2023-02-26T21:20:06.939Z,2.40
2023-02-26T21:22:35.458Z,2.50
2023-02-26T21:25:03.338Z,2.50
2023-02-26T21:27:29.947Z,2.50
2023-02-26T21:32:23.823Z,2.50
2023-02-26T21:44:40.501Z,2.50
2023-02-26T21:49:34.611Z,2.40
2023-02-26T21:52:03.447Z,2.30
2023-02-26T21:54:30.711Z,2.30
2023-02-26T22:01:53.051Z,2.20
2023-02-26T22:04:20.348Z,2.20
2023-02-26T22:14:08.650Z,2.00
2023-02-26T22:19:02.689Z,1.90
2023-02-26T22:38:40.463Z,1.80
2023-02-26T22:55:53.561Z,1.50
2023-02-26T22:58:20.318Z,1.40
2023-02-26T23:00:46.958Z,1.50
2023-02-26T23:30:13.018Z,1.00
2023-02-26T23:32:39.808Z,1.00
2023-02-26T23:35:06.990Z,1.00
2023-02-26T23:37:33.589Z,1.00
2023-02-26T23:47:21.482Z,0.90
2023-02-26T23:49:48.482Z,0.90
2023-02-26T23:52:15.398Z,0.90
