createdAt,value
2022-08-20T00:01:04.531Z,20.20
2022-08-20T00:03:34.497Z,20.19
2022-08-20T00:06:31.751Z,20.16
2022-08-20T00:08:58.147Z,20.19
2022-08-20T00:11:26.405Z,20.13
2022-08-20T00:13:58.035Z,20.15
2022-08-20T00:16:26.897Z,20.17
2022-08-20T00:18:53.547Z,20.22
2022-08-20T00:21:21.668Z,20.19
2022-08-20T00:23:51.203Z,20.24
2022-08-20T00:26:19.050Z,20.24
2022-08-20T00:28:45.926Z,20.22
2022-08-20T00:31:16.136Z,20.17
2022-08-20T00:33:42.861Z,20.19
2022-08-20T00:36:10.767Z,20.17
2022-08-20T00:38:38.316Z,20.18
2022-08-20T00:41:05.420Z,20.12
2022-08-20T00:43:36.483Z,20.06
2022-08-20T00:46:07.292Z,20.06
2022-08-20T00:48:35.657Z,20.15
2022-08-20T00:51:18.731Z,20.07
2022-08-20T00:53:45.297Z,20.10
2022-08-20T00:56:12.645Z,20.07
2022-08-20T00:58:41.134Z,20.08
2022-08-20T01:01:08.171Z,20.02
2022-08-20T01:03:34.980Z,20.07
2022-08-20T01:06:01.384Z,20.08
2022-08-20T01:08:27.944Z,20.06
2022-08-20T01:11:08.087Z,20.06
2022-08-20T01:13:35.359Z,20.03
2022-08-20T01:16:03.926Z,20.09
2022-08-20T01:18:31.113Z,20.06
2022-08-20T01:21:03.126Z,19.97
2022-08-20T01:23:49.178Z,19.91
2022-08-20T01:26:18.492Z,19.96
2022-08-20T01:28:54.360Z,19.84
2022-08-20T01:31:23.572Z,19.96
2022-08-20T01:33:51.275Z,19.89
2022-08-20T01:36:20.592Z,19.86
2022-08-20T01:38:53.175Z,19.90
2022-08-20T01:41:36.397Z,19.90
2022-08-20T01:44:03.028Z,19.86
2022-08-20T01:46:36.722Z,19.84
2022-08-20T01:49:16.451Z,19.80
2022-08-20T01:51:50.851Z,19.77
2022-08-20T01:54:17.417Z,19.71
2022-08-20T01:56:51.848Z,19.62
2022-08-20T01:59:18.330Z,19.67
2022-08-20T02:01:46.294Z,19.66
2022-08-20T02:04:15.124Z,19.60
2022-08-20T02:06:56.315Z,19.63
2022-08-20T02:09:23.925Z,19.38
2022-08-20T02:11:50.362Z,19.43
2022-08-20T02:14:16.996Z,19.42
2022-08-20T02:16:54.678Z,19.44
2022-08-20T02:19:45.889Z,19.40
2022-08-20T02:22:33.176Z,19.41
2022-08-20T02:24:59.577Z,19.41
2022-08-20T02:27:26.004Z,19.48
2022-08-20T02:29:53.090Z,19.53
2022-08-20T02:32:32.436Z,19.54
2022-08-20T02:35:02.876Z,19.53
2022-08-20T02:37:29.745Z,19.55
2022-08-20T02:39:56.222Z,19.51
2022-08-20T02:42:22.765Z,19.50
2022-08-20T02:44:49.159Z,19.43
2022-08-20T02:47:17.069Z,19.37
2022-08-20T02:49:43.481Z,19.40
2022-08-20T02:52:09.901Z,19.25
2022-08-20T02:54:36.357Z,19.21
2022-08-20T02:57:03.680Z,19.12
2022-08-20T02:59:30.082Z,19.15
2022-08-20T03:02:00.625Z,19.15
2022-08-20T03:04:31.028Z,19.16
2022-08-20T03:06:58.621Z,19.17
2022-08-20T03:09:25.121Z,19.14
2022-08-20T03:11:52.181Z,19.10
2022-08-20T03:14:19.476Z,19.14
2022-08-20T03:16:45.873Z,19.18
2022-08-20T03:19:13.751Z,19.15
2022-08-20T03:21:40.181Z,19.14
2022-08-20T03:24:06.699Z,19.12
2022-08-20T03:26:33.146Z,19.08
2022-08-20T03:28:59.615Z,19.06
2022-08-20T03:31:26.023Z,18.95
2022-08-20T03:33:53.461Z,18.97
2022-08-20T03:36:28.731Z,18.91
2022-08-20T03:38:57.419Z,18.86
2022-08-20T03:41:24.316Z,18.85
2022-08-20T03:43:50.924Z,18.75
2022-08-20T03:46:23.123Z,18.73
2022-08-20T03:49:00.388Z,18.54
2022-08-20T03:53:52.688Z,18.17
2022-08-20T03:56:19.166Z,17.97
2022-08-20T03:58:46.349Z,18.14
2022-08-20T04:01:45.140Z,18.11
2022-08-20T04:03:59.407Z,17.88
2022-08-20T04:06:29.230Z,17.77
2022-08-20T04:08:56.305Z,18.14
2022-08-20T04:11:23.722Z,17.86
2022-08-20T04:13:50.361Z,17.68
2022-08-20T04:16:17.670Z,17.94
2022-08-20T04:19:01.401Z,17.53
2022-08-20T04:21:33.019Z,17.93
2022-08-20T04:24:02.023Z,17.91
2022-08-20T04:26:28.608Z,17.87
2022-08-20T04:28:55.634Z,17.69
2022-08-20T04:31:25.443Z,17.82
2022-08-20T04:33:52.569Z,17.69
2022-08-20T04:36:30.425Z,17.63
2022-08-20T04:39:00.596Z,17.22
2022-08-20T04:41:30.395Z,17.18
2022-08-20T04:43:59.772Z,17.07
2022-08-20T04:46:28.653Z,17.62
2022-08-20T04:48:55.726Z,17.15
2022-08-20T04:51:23.032Z,17.46
2022-08-20T04:53:53.414Z,16.93
2022-08-20T04:56:23.777Z,17.36
2022-08-20T04:58:52.382Z,16.85
2022-08-20T05:01:19.023Z,17.14
2022-08-20T05:03:47.632Z,16.89
2022-08-20T05:06:16.896Z,17.10
2022-08-20T05:08:44.277Z,16.86
2022-08-20T05:11:33.380Z,17.21
2022-08-20T05:14:03.790Z,16.90
2022-08-20T05:16:30.311Z,16.82
2022-08-20T05:18:56.858Z,16.88
2022-08-20T05:21:23.392Z,16.68
2022-08-20T05:23:49.862Z,17.13
2022-08-20T05:26:17.020Z,17.10
2022-08-20T05:28:57.748Z,16.98
2022-08-20T05:31:32.357Z,17.05
2022-08-20T05:34:01.662Z,16.67
2022-08-20T05:36:28.193Z,16.82
2022-08-20T05:38:54.704Z,17.10
2022-08-20T05:41:29.110Z,16.93
2022-08-20T05:44:01.101Z,17.31
2022-08-20T05:46:28.737Z,17.34
2022-08-20T05:48:55.174Z,17.54
2022-08-20T05:51:26.445Z,17.50
2022-08-20T05:53:52.855Z,17.54
2022-08-20T05:56:19.374Z,17.62
2022-08-20T05:58:53.092Z,17.57
2022-08-20T06:01:19.702Z,17.48
2022-08-20T06:04:04.758Z,17.69
2022-08-20T06:06:44.383Z,17.93
2022-08-20T06:09:13.680Z,17.78
2022-08-20T06:11:42.145Z,17.58
2022-08-20T06:14:08.632Z,17.61
2022-08-20T06:16:37.253Z,17.46
2022-08-20T06:19:04.653Z,17.78
2022-08-20T06:21:31.312Z,17.56
2022-08-20T06:24:01.016Z,17.56
2022-08-20T06:26:32.144Z,18.03
2022-08-20T06:29:01.431Z,17.88
2022-08-20T06:31:30.839Z,18.07
2022-08-20T06:33:59.422Z,18.15
2022-08-20T06:36:26.120Z,17.93
2022-08-20T06:38:54.919Z,18.29
2022-08-20T06:41:35.724Z,18.21
2022-08-20T06:44:03.501Z,18.07
2022-08-20T06:46:30.057Z,18.42
2022-08-20T06:48:56.801Z,18.52
2022-08-20T06:51:25.680Z,18.59
2022-08-20T06:53:53.849Z,18.63
2022-08-20T06:56:22.620Z,18.47
2022-08-20T06:58:49.622Z,18.45
2022-08-20T07:01:25.554Z,18.52
2022-08-20T07:03:57.813Z,19.05
2022-08-20T07:06:29.003Z,18.95
2022-08-20T07:08:57.853Z,19.34
2022-08-20T07:11:28.789Z,19.03
2022-08-20T07:13:58.938Z,19.24
2022-08-20T07:16:25.686Z,18.98
2022-08-20T07:18:52.149Z,18.95
2022-08-20T07:21:18.656Z,18.97
2022-08-20T07:23:47.384Z,19.37
2022-08-20T07:26:14.728Z,19.52
2022-08-20T07:28:41.239Z,19.62
2022-08-20T07:31:27.008Z,19.58
2022-08-20T07:33:55.861Z,19.17
2022-08-20T07:36:24.132Z,19.85
2022-08-20T07:38:52.485Z,19.61
2022-08-20T07:41:21.526Z,20.24
2022-08-20T07:43:50.912Z,20.06
2022-08-20T07:46:21.423Z,19.96
2022-08-20T07:48:51.471Z,20.01
2022-08-20T07:51:22.237Z,20.06
2022-08-20T07:53:54.024Z,20.69
2022-08-20T07:56:26.629Z,20.46
2022-08-20T07:58:56.213Z,20.48
2022-08-20T08:01:28.817Z,20.40
2022-08-20T08:03:56.890Z,21.08
2022-08-20T08:06:29.067Z,20.92
2022-08-20T08:08:57.894Z,21.04
2022-08-20T08:11:27.515Z,21.02
2022-08-20T08:14:03.019Z,21.08
2022-08-20T08:16:35.380Z,21.31
2022-08-20T08:19:05.020Z,21.58
2022-08-20T08:21:31.726Z,21.27
2022-08-20T08:23:58.431Z,21.61
2022-08-20T08:26:29.044Z,21.61
2022-08-20T08:28:56.118Z,21.95
2022-08-20T08:31:25.909Z,21.84
2022-08-20T08:33:52.857Z,22.18
2022-08-20T08:36:24.739Z,21.91
2022-08-20T08:38:54.576Z,21.99
2022-08-20T08:41:49.859Z,22.43
2022-08-20T08:44:37.779Z,22.16
2022-08-20T08:47:24.127Z,22.12
2022-08-20T08:49:50.836Z,22.43
2022-08-20T08:52:25.151Z,22.17
2022-08-20T08:54:59.476Z,22.48
2022-08-20T08:57:35.120Z,22.36
2022-08-20T09:00:12.236Z,22.59
2022-08-20T09:02:41.928Z,22.71
2022-08-20T09:05:15.061Z,22.79
2022-08-20T09:07:42.497Z,23.34
2022-08-20T09:10:09.419Z,23.35
2022-08-20T09:12:44.454Z,23.44
2022-08-20T09:15:15.047Z,23.25
2022-08-20T09:17:41.747Z,23.22
2022-08-20T09:20:09.938Z,23.68
2022-08-20T09:22:43.809Z,24.26
2022-08-20T09:25:22.603Z,24.75
2022-08-20T09:27:49.677Z,24.93
2022-08-20T09:30:21.182Z,25.26
2022-08-20T09:32:48.312Z,25.84
2022-08-20T09:35:17.873Z,25.77
2022-08-20T09:37:44.544Z,26.03
2022-08-20T09:40:16.029Z,26.61
2022-08-20T09:42:51.394Z,26.12
2022-08-20T09:45:21.223Z,25.94
2022-08-20T09:47:56.520Z,26.72
2022-08-20T09:50:26.307Z,26.97
2022-08-20T09:52:54.041Z,27.33
2022-08-20T09:55:36.734Z,27.34
2022-08-20T09:58:07.527Z,27.89
2022-08-20T10:00:34.131Z,28.06
2022-08-20T10:03:01.868Z,28.16
2022-08-20T10:05:28.268Z,27.70
2022-08-20T10:07:54.656Z,27.93
2022-08-20T10:10:21.083Z,27.80
2022-08-20T10:12:50.500Z,27.56
2022-08-20T10:15:19.315Z,27.66
2022-08-20T10:17:45.806Z,27.76
2022-08-20T10:20:14.583Z,27.00
2022-08-20T10:22:41.101Z,27.50
2022-08-20T10:25:08.388Z,27.39
2022-08-20T10:27:35.896Z,26.89
2022-08-20T10:30:05.015Z,26.87
2022-08-20T10:32:31.866Z,25.96
2022-08-20T10:34:58.302Z,25.55
2022-08-20T10:37:26.210Z,25.23
2022-08-20T10:39:53.537Z,25.09
2022-08-20T10:42:20.903Z,24.75
2022-08-20T10:44:47.351Z,24.45
2022-08-20T10:47:29.545Z,24.18
2022-08-20T10:49:57.498Z,24.32
2022-08-20T10:52:24.972Z,24.17
2022-08-20T10:54:52.164Z,24.40
2022-08-20T10:57:27.317Z,24.12
2022-08-20T10:59:55.556Z,23.81
2022-08-20T11:02:22.817Z,23.71
2022-08-20T11:04:50.071Z,23.83
2022-08-20T11:07:21.113Z,23.60
2022-08-20T11:10:13.480Z,23.71
2022-08-20T11:12:40.351Z,23.75
2022-08-20T11:15:09.432Z,23.49
2022-08-20T11:17:40.641Z,23.67
2022-08-20T11:20:08.466Z,23.56
2022-08-20T11:22:35.125Z,23.60
2022-08-20T11:25:01.553Z,23.60
2022-08-20T11:27:31.806Z,23.75
2022-08-20T11:29:58.440Z,23.77
2022-08-20T11:32:25.260Z,23.82
2022-08-20T11:34:51.992Z,24.08
2022-08-20T11:37:20.129Z,23.91
2022-08-20T11:39:46.855Z,23.79
2022-08-20T11:42:13.381Z,23.79
2022-08-20T11:44:39.771Z,24.13
2022-08-20T11:47:07.145Z,24.40
2022-08-20T11:49:35.046Z,24.55
2022-08-20T11:52:01.601Z,24.30
2022-08-20T11:54:29.085Z,24.34
2022-08-20T11:56:57.868Z,24.45
2022-08-20T11:59:25.319Z,24.89
2022-08-20T12:02:03.117Z,25.25
2022-08-20T12:04:33.655Z,25.13
2022-08-20T12:07:09.128Z,25.28
2022-08-20T12:09:36.834Z,25.40
2022-08-20T12:12:08.573Z,25.49
2022-08-20T12:14:35.103Z,25.60
2022-08-20T12:17:26.676Z,24.82
2022-08-20T12:19:54.474Z,25.34
2022-08-20T12:22:25.202Z,25.24
2022-08-20T12:24:53.277Z,25.55
2022-08-20T12:27:23.012Z,25.57
2022-08-20T12:29:53.194Z,25.71
2022-08-20T12:32:23.596Z,25.74
2022-08-20T12:34:50.340Z,25.61
2022-08-20T12:37:19.352Z,25.33
2022-08-20T12:39:50.022Z,25.17
2022-08-20T12:42:16.873Z,25.48
2022-08-20T12:44:43.557Z,25.34
2022-08-20T12:47:11.203Z,25.43
2022-08-20T12:49:39.463Z,25.44
2022-08-20T12:52:05.899Z,25.05
2022-08-20T12:54:32.575Z,25.19
2022-08-20T12:56:59.011Z,25.21
2022-08-20T12:59:26.268Z,25.53
2022-08-20T13:01:53.431Z,25.45
2022-08-20T13:04:20.206Z,24.98
2022-08-20T13:06:46.984Z,24.93
2022-08-20T13:09:13.859Z,24.87
2022-08-20T13:11:41.269Z,25.51
2022-08-20T13:14:07.658Z,26.06
2022-08-20T13:16:34.144Z,26.25
2022-08-20T13:19:00.689Z,26.10
2022-08-20T13:21:27.347Z,25.82
2022-08-20T13:23:53.880Z,26.04
2022-08-20T13:26:20.305Z,26.21
2022-08-20T13:28:46.823Z,27.30
2022-08-20T13:31:13.819Z,28.24
2022-08-20T13:33:40.196Z,27.76
2022-08-20T13:36:08.024Z,27.66
2022-08-20T13:38:34.464Z,27.50
2022-08-20T13:41:00.878Z,27.07
2022-08-20T13:43:27.275Z,27.29
2022-08-20T13:45:53.667Z,27.19
2022-08-20T13:48:20.059Z,28.11
2022-08-20T13:50:46.917Z,27.83
2022-08-20T13:53:13.848Z,27.66
2022-08-20T13:55:40.236Z,28.02
2022-08-20T13:58:07.610Z,28.76
2022-08-20T14:00:35.200Z,29.26
2022-08-20T14:03:02.852Z,29.38
2022-08-20T14:05:30.521Z,28.81
2022-08-20T14:08:11.892Z,28.73
2022-08-20T14:10:38.511Z,27.73
2022-08-20T14:13:06.825Z,27.91
2022-08-20T14:15:34.864Z,27.52
2022-08-20T14:18:01.672Z,28.00
2022-08-20T14:20:32.106Z,27.72
2022-08-20T14:22:59.826Z,28.51
2022-08-20T14:25:27.130Z,28.86
2022-08-20T14:27:54.439Z,28.06
2022-08-20T14:30:26.845Z,27.74
2022-08-20T14:32:53.671Z,27.72
2022-08-20T14:35:20.864Z,28.07
2022-08-20T14:37:53.181Z,28.70
2022-08-20T14:40:21.068Z,28.89
2022-08-20T14:42:51.644Z,29.00
2022-08-20T14:45:21.813Z,28.41
2022-08-20T14:47:54.256Z,28.10
2022-08-20T14:50:20.723Z,28.67
2022-08-20T14:52:47.232Z,28.88
2022-08-20T14:55:17.256Z,29.28
2022-08-20T14:57:44.067Z,29.59
2022-08-20T15:00:14.120Z,29.45
2022-08-20T15:02:41.204Z,29.59
2022-08-20T15:05:08.400Z,29.39
2022-08-20T15:07:38.050Z,29.10
2022-08-20T15:10:17.546Z,29.44
2022-08-20T15:12:43.997Z,29.81
2022-08-20T15:15:15.976Z,30.16
2022-08-20T15:17:45.184Z,30.57
2022-08-20T15:20:20.351Z,30.01
2022-08-20T15:22:47.877Z,29.31
2022-08-20T15:25:16.375Z,28.63
2022-08-20T15:27:43.043Z,28.10
2022-08-20T15:30:14.159Z,27.53
2022-08-20T15:32:40.652Z,27.61
2022-08-20T15:35:09.801Z,27.64
2022-08-20T15:37:38.451Z,27.65
2022-08-20T15:40:09.079Z,28.48
2022-08-20T15:42:36.254Z,28.26
2022-08-20T15:45:02.800Z,28.08
2022-08-20T15:47:34.476Z,28.04
2022-08-20T15:50:14.042Z,26.95
2022-08-20T15:52:43.193Z,26.32
2022-08-20T15:55:13.456Z,26.89
2022-08-20T15:57:50.113Z,27.60
2022-08-20T16:00:20.324Z,27.91
2022-08-20T16:03:08.824Z,27.76
2022-08-20T16:05:56.524Z,28.20
2022-08-20T16:08:41.721Z,26.89
2022-08-20T16:11:37.284Z,27.22
2022-08-20T16:14:11.384Z,27.70
2022-08-20T16:16:49.853Z,27.19
2022-08-20T16:19:29.078Z,28.02
2022-08-20T16:21:56.897Z,28.35
2022-08-20T16:24:23.963Z,28.48
2022-08-20T16:27:19.571Z,28.15
2022-08-20T16:29:53.703Z,28.38
2022-08-20T16:32:43.244Z,28.18
2022-08-20T16:35:47.472Z,27.26
2022-08-20T16:38:22.641Z,27.71
2022-08-20T16:40:56.442Z,27.27
2022-08-20T16:43:32.820Z,27.11
2022-08-20T16:46:03.880Z,27.25
2022-08-20T16:48:39.429Z,27.33
2022-08-20T16:51:14.576Z,27.39
2022-08-20T16:53:40.967Z,27.07
2022-08-20T16:56:07.557Z,27.24
2022-08-20T16:58:34.255Z,26.93
2022-08-20T17:01:13.680Z,25.96
2022-08-20T17:03:49.723Z,25.46
2022-08-20T17:06:26.059Z,24.84
2022-08-20T17:08:52.821Z,24.60
2022-08-20T17:11:25.351Z,24.37
2022-08-20T17:14:07.024Z,23.93
2022-08-20T17:16:35.267Z,23.94
2022-08-20T17:19:14.761Z,23.77
2022-08-20T17:21:41.933Z,23.49
2022-08-20T17:24:16.594Z,23.32
2022-08-20T17:26:47.016Z,23.28
2022-08-20T17:29:17.411Z,23.38
2022-08-20T17:31:46.863Z,23.49
2022-08-20T17:34:21.695Z,23.32
2022-08-20T17:36:57.105Z,23.35
2022-08-20T17:39:26.770Z,23.21
2022-08-20T17:42:09.552Z,23.13
2022-08-20T17:44:41.560Z,23.11
2022-08-20T17:47:13.265Z,22.76
2022-08-20T17:49:44.831Z,22.70
2022-08-20T17:52:36.036Z,22.64
2022-08-20T17:55:03.006Z,22.62
2022-08-20T17:57:33.591Z,22.49
2022-08-20T18:00:08.454Z,22.34
2022-08-20T18:02:36.931Z,22.37
2022-08-20T18:05:09.332Z,22.49
2022-08-20T18:07:45.023Z,22.17
2022-08-20T18:10:17.704Z,21.97
2022-08-20T18:12:51.645Z,21.96
2022-08-20T18:15:24.528Z,22.07
2022-08-20T18:18:25.633Z,22.05
2022-08-20T18:21:11.112Z,21.99
2022-08-20T18:23:41.292Z,21.98
2022-08-20T18:26:13.448Z,21.70
2022-08-20T18:28:50.261Z,21.74
2022-08-20T18:31:48.645Z,21.52
2022-08-20T18:34:21.320Z,21.64
2022-08-20T18:36:56.932Z,21.70
2022-08-20T18:39:31.857Z,21.55
2022-08-20T18:42:10.804Z,21.37
2022-08-20T18:44:44.063Z,21.31
2022-08-20T18:47:20.817Z,21.33
2022-08-20T18:50:18.432Z,21.21
2022-08-20T18:52:56.051Z,21.17
2022-08-20T18:55:39.066Z,21.00
2022-08-20T18:58:11.374Z,21.06
2022-08-20T19:00:49.102Z,20.96
2022-08-20T19:03:41.594Z,20.79
2022-08-20T19:06:15.273Z,20.64
2022-08-20T19:09:10.812Z,20.54
2022-08-20T19:11:57.517Z,20.40
2022-08-20T19:14:57.556Z,19.88
2022-08-20T19:17:43.885Z,19.97
2022-08-20T19:20:17.378Z,20.01
2022-08-20T19:22:44.705Z,20.06
2022-08-20T19:25:27.737Z,20.07
2022-08-20T19:27:55.162Z,20.16
2022-08-20T19:30:48.065Z,19.89
2022-08-20T19:33:14.812Z,20.04
2022-08-20T19:35:41.355Z,20.04
2022-08-20T19:38:15.788Z,19.90
2022-08-20T19:40:46.186Z,19.97
2022-08-20T19:43:16.938Z,19.73
2022-08-20T19:45:52.428Z,19.64
2022-08-20T19:48:43.025Z,19.42
2022-08-20T19:51:09.316Z,19.47
2022-08-20T19:53:37.111Z,19.50
2022-08-20T19:56:11.072Z,19.35
2022-08-20T19:58:37.835Z,19.33
2022-08-20T20:01:10.610Z,19.20
2022-08-20T20:03:40.473Z,19.33
2022-08-20T20:06:17.341Z,19.14
2022-08-20T20:09:07.035Z,19.08
2022-08-20T20:11:36.297Z,19.19
2022-08-20T20:14:11.930Z,18.92
2022-08-20T20:16:39.829Z,18.97
2022-08-20T20:19:28.496Z,18.92
2022-08-20T20:22:18.820Z,18.66
2022-08-20T20:25:03.688Z,18.60
2022-08-20T20:27:32.030Z,18.66
2022-08-20T20:30:05.583Z,18.46
2022-08-20T20:32:33.915Z,18.47
2022-08-20T20:35:04.024Z,18.40
2022-08-20T20:37:49.333Z,18.46
2022-08-20T20:40:26.775Z,18.40
2022-08-20T20:43:07.289Z,18.51
2022-08-20T20:45:42.136Z,18.41
2022-08-20T20:48:21.189Z,18.46
2022-08-20T20:50:48.898Z,18.45
2022-08-20T20:53:50.866Z,18.29
2022-08-20T20:56:36.486Z,18.09
2022-08-20T20:59:06.867Z,18.25
2022-08-20T21:01:49.115Z,18.32
2022-08-20T21:04:19.944Z,18.19
2022-08-20T21:06:46.336Z,18.07
2022-08-20T21:09:12.943Z,18.11
2022-08-20T21:11:39.340Z,18.01
2022-08-20T21:14:05.784Z,17.92
2022-08-20T21:16:32.202Z,18.00
2022-08-20T21:18:58.595Z,17.87
2022-08-20T21:21:25.033Z,17.95
2022-08-20T21:23:51.416Z,18.03
2022-08-20T21:26:18.069Z,18.08
2022-08-20T21:28:44.490Z,17.99
2022-08-20T21:31:10.909Z,17.98
2022-08-20T21:33:37.308Z,17.96
2022-08-20T21:36:04.018Z,18.03
2022-08-20T21:38:30.453Z,17.93
2022-08-20T21:40:58.073Z,17.95
2022-08-20T21:43:24.714Z,17.88
2022-08-20T21:45:51.197Z,17.90
2022-08-20T21:48:17.614Z,17.83
2022-08-20T21:50:44.021Z,17.72
2022-08-20T21:53:12.888Z,17.62
2022-08-20T21:55:40.105Z,17.63
2022-08-20T21:58:06.606Z,17.59
2022-08-20T22:00:58.749Z,17.56
2022-08-20T22:03:28.330Z,17.52
2022-08-20T22:05:55.960Z,17.51
2022-08-20T22:08:26.117Z,17.42
2022-08-20T22:10:54.915Z,17.50
2022-08-20T22:13:22.093Z,17.37
2022-08-20T22:15:48.652Z,17.38
2022-08-20T22:18:16.169Z,17.34
2022-08-20T22:20:42.994Z,17.25
2022-08-20T22:23:09.833Z,17.28
2022-08-20T22:25:36.966Z,17.24
2022-08-20T22:28:03.549Z,17.17
2022-08-20T22:30:30.210Z,17.14
2022-08-20T22:33:04.500Z,17.03
2022-08-20T22:35:31.664Z,17.05
2022-08-20T22:37:58.205Z,17.14
2022-08-20T22:40:24.908Z,16.98
2022-08-20T22:42:51.317Z,17.04
2022-08-20T22:45:17.906Z,16.93
2022-08-20T22:47:44.364Z,16.88
2022-08-20T22:50:12.469Z,16.89
2022-08-20T22:52:41.968Z,16.90
2022-08-20T22:55:09.538Z,16.83
2022-08-20T22:57:37.185Z,16.87
2022-08-20T23:00:13.391Z,16.80
2022-08-20T23:02:40.801Z,16.62
2022-08-20T23:05:08.405Z,16.62
2022-08-20T23:07:34.796Z,16.58
2022-08-20T23:10:01.200Z,16.47
2022-08-20T23:12:27.694Z,16.44
2022-08-20T23:14:54.813Z,16.39
2022-08-20T23:17:21.266Z,16.47
2022-08-20T23:19:48.857Z,16.41
2022-08-20T23:22:15.356Z,16.40
2022-08-20T23:24:41.972Z,16.38
2022-08-20T23:27:10.415Z,16.45
2022-08-20T23:29:36.820Z,16.46
2022-08-20T23:32:03.816Z,16.52
2022-08-20T23:34:30.421Z,16.59
2022-08-20T23:36:57.144Z,16.59
2022-08-20T23:39:24.710Z,16.63
2022-08-20T23:41:51.111Z,16.68
2022-08-20T23:44:25.685Z,16.63
2022-08-20T23:46:54.602Z,16.17
2022-08-20T23:49:21.400Z,16.36
2022-08-20T23:51:47.821Z,16.39
2022-08-20T23:54:14.266Z,16.36
2022-08-20T23:56:40.734Z,16.31
2022-08-20T23:59:07.125Z,16.30
