createdAt,value
2023-03-18T00:01:23.712Z,14.30
2023-03-18T00:03:51.732Z,13.87
2023-03-18T00:06:22.296Z,13.60
2023-03-18T00:08:51.185Z,14.07
2023-03-18T00:11:21.739Z,13.70
2023-03-18T00:13:50.163Z,14.20
2023-03-18T00:16:18.483Z,13.27
2023-03-18T00:18:46.859Z,12.73
2023-03-18T00:21:14.409Z,13.60
2023-03-18T00:23:42.960Z,13.50
2023-03-18T00:26:10.981Z,13.27
2023-03-18T00:28:42.966Z,13.83
2023-03-18T00:31:13.845Z,13.67
2023-03-18T00:33:47.480Z,12.60
2023-03-18T00:36:18.225Z,14.73
2023-03-18T00:38:51.745Z,13.30
2023-03-18T00:41:20.136Z,12.63
2023-03-18T00:43:52.912Z,12.27
2023-03-18T00:46:26.314Z,12.17
2023-03-18T00:48:58.957Z,13.27
2023-03-18T00:51:30.195Z,12.47
2023-03-18T00:54:00.754Z,13.30
2023-03-18T00:56:31.249Z,13.20
2023-03-18T00:59:01.552Z,12.60
2023-03-18T01:01:30.645Z,13.23
2023-03-18T01:04:02.323Z,12.77
2023-03-18T01:06:32.677Z,12.67
2023-03-18T01:09:01.660Z,12.87
2023-03-18T01:11:29.917Z,13.27
2023-03-18T01:13:59.590Z,12.67
2023-03-18T01:16:27.478Z,13.77
2023-03-18T01:18:55.202Z,12.40
2023-03-18T01:21:23.814Z,13.13
2023-03-18T01:24:00.524Z,13.00
2023-03-18T01:26:29.407Z,12.83
2023-03-18T01:28:59.823Z,13.83
2023-03-18T01:31:29.940Z,12.67
2023-03-18T01:34:02.530Z,12.90
2023-03-18T01:36:38.991Z,13.27
2023-03-18T01:39:10.287Z,13.20
2023-03-18T01:41:40.353Z,13.20
2023-03-18T01:44:19.616Z,14.17
2023-03-18T01:46:50.269Z,12.67
2023-03-18T01:49:31.988Z,12.93
2023-03-18T01:52:05.724Z,13.37
2023-03-18T01:54:39.359Z,12.10
2023-03-18T01:57:07.812Z,12.07
2023-03-18T01:59:39.640Z,12.20
2023-03-18T02:02:11.150Z,12.47
2023-03-18T02:04:43.498Z,12.63
2023-03-18T02:07:34.007Z,13.10
2023-03-18T02:12:38.654Z,12.97
2023-03-18T02:15:12.280Z,13.57
2023-03-18T02:17:44.356Z,12.87
2023-03-18T02:20:20.890Z,12.90
2023-03-18T02:22:54.044Z,12.83
2023-03-18T02:25:45.823Z,12.60
2023-03-18T02:28:20.325Z,12.13
2023-03-18T02:30:52.539Z,12.80
2023-03-18T02:33:22.981Z,12.97
2023-03-18T02:36:01.214Z,12.80
2023-03-18T02:38:29.953Z,12.97
2023-03-18T02:40:57.928Z,12.70
2023-03-18T02:43:33.561Z,12.07
2023-03-18T02:46:15.216Z,12.43
2023-03-18T02:48:45.455Z,13.30
2023-03-18T02:51:14.924Z,11.93
2023-03-18T02:53:43.595Z,13.53
2023-03-18T02:56:12.071Z,13.07
2023-03-18T02:58:42.280Z,13.27
2023-03-18T03:01:11.452Z,13.27
2023-03-18T03:03:39.607Z,12.70
2023-03-18T03:06:09.121Z,12.53
2023-03-18T03:08:37.763Z,12.87
2023-03-18T03:11:06.416Z,13.93
2023-03-18T03:13:38.705Z,12.67
2023-03-18T03:16:06.652Z,12.90
2023-03-18T03:18:35.550Z,13.23
2023-03-18T03:21:05.224Z,13.53
2023-03-18T03:23:33.056Z,12.63
2023-03-18T03:26:00.687Z,12.83
2023-03-18T03:28:28.595Z,12.83
2023-03-18T03:30:57.173Z,12.27
2023-03-18T03:33:25.069Z,12.53
2023-03-18T03:35:53.235Z,12.10
2023-03-18T03:38:20.575Z,12.17
2023-03-18T03:40:48.400Z,13.17
2023-03-18T03:43:17.451Z,12.33
2023-03-18T03:45:45.219Z,12.20
2023-03-18T03:48:13.113Z,11.73
2023-03-18T03:50:41.510Z,12.63
2023-03-18T03:53:10.563Z,12.10
2023-03-18T03:55:39.249Z,12.47
2023-03-18T03:58:07.841Z,12.60
2023-03-18T04:00:36.442Z,12.50
2023-03-18T04:03:04.912Z,11.20
2023-03-18T04:05:32.990Z,11.90
2023-03-18T04:08:01.420Z,12.30
2023-03-18T04:10:47.051Z,11.10
2023-03-18T04:13:14.765Z,11.90
2023-03-18T04:15:42.736Z,11.60
2023-03-18T04:18:15.016Z,12.90
2023-03-18T04:20:43.252Z,11.93
2023-03-18T04:23:28.659Z,11.03
2023-03-18T04:25:57.282Z,12.17
2023-03-18T04:28:24.870Z,12.03
2023-03-18T04:30:52.596Z,11.47
2023-03-18T04:33:21.325Z,11.67
2023-03-18T04:35:49.668Z,11.43
2023-03-18T04:38:19.578Z,12.37
2023-03-18T04:40:50.160Z,10.43
2023-03-18T04:43:18.637Z,12.67
2023-03-18T04:45:49.318Z,11.53
2023-03-18T04:48:18.636Z,11.80
2023-03-18T04:50:47.488Z,11.63
2023-03-18T04:53:20.634Z,11.40
2023-03-18T04:55:50.958Z,11.43
2023-03-18T04:58:20.757Z,11.13
2023-03-18T05:01:02.342Z,10.60
2023-03-18T05:03:35.548Z,11.50
2023-03-18T05:06:03.749Z,11.33
2023-03-18T05:08:51.403Z,12.57
2023-03-18T05:11:20.610Z,11.80
2023-03-18T05:13:48.794Z,12.20
2023-03-18T05:16:19.394Z,12.53
2023-03-18T05:18:49.598Z,12.43
2023-03-18T05:21:17.355Z,12.37
2023-03-18T05:23:45.562Z,11.33
2023-03-18T05:26:13.638Z,11.10
2023-03-18T05:28:44.532Z,11.23
2023-03-18T05:31:26.594Z,12.33
2023-03-18T05:33:54.373Z,11.43
2023-03-18T05:36:23.432Z,11.83
2023-03-18T05:38:57.920Z,10.60
2023-03-18T05:41:26.933Z,10.80
2023-03-18T05:43:55.031Z,10.23
2023-03-18T05:46:23.361Z,10.47
2023-03-18T05:49:03.632Z,10.63
2023-03-18T05:51:43.651Z,10.93
2023-03-18T05:54:17.310Z,10.80
2023-03-18T05:56:46.636Z,11.13
2023-03-18T05:59:15.565Z,10.10
2023-03-18T06:01:47.546Z,9.90
2023-03-18T06:04:17.498Z,10.73
2023-03-18T06:06:45.823Z,10.27
2023-03-18T06:09:15.088Z,9.77
2023-03-18T06:11:45.822Z,10.00
2023-03-18T06:14:14.594Z,10.23
2023-03-18T06:16:43.526Z,10.63
2023-03-18T06:19:13.005Z,11.07
2023-03-18T06:21:42.249Z,9.63
2023-03-18T06:24:10.124Z,9.53
2023-03-18T06:26:40.096Z,9.50
2023-03-18T06:29:08.063Z,10.03
2023-03-18T06:31:37.562Z,8.87
2023-03-18T06:34:08.711Z,9.93
2023-03-18T06:36:39.490Z,10.17
2023-03-18T06:39:12.468Z,10.50
2023-03-18T06:41:40.840Z,9.73
2023-03-18T06:44:28.127Z,8.60
2023-03-18T06:47:01.830Z,9.87
2023-03-18T06:49:32.835Z,9.93
2023-03-18T06:52:10.301Z,9.53
2023-03-18T06:54:38.118Z,9.87
2023-03-18T06:57:06.565Z,9.70
2023-03-18T06:59:35.650Z,10.17
2023-03-18T07:02:05.453Z,9.63
2023-03-18T07:04:33.980Z,9.37
2023-03-18T07:07:02.401Z,9.00
2023-03-18T07:09:31.496Z,8.30
2023-03-18T07:12:00.826Z,8.53
2023-03-18T07:14:28.916Z,9.17
2023-03-18T07:16:57.833Z,8.77
2023-03-18T07:19:25.716Z,8.93
2023-03-18T07:21:53.917Z,8.10
2023-03-18T07:24:23.032Z,8.47
2023-03-18T07:26:51.768Z,7.63
2023-03-18T07:29:20.560Z,7.73
2023-03-18T07:31:48.754Z,8.43
2023-03-18T07:34:17.902Z,7.90
2023-03-18T07:36:46.100Z,8.57
2023-03-18T07:39:14.061Z,8.93
2023-03-18T07:41:42.011Z,7.63
2023-03-18T07:44:10.114Z,7.67
2023-03-18T07:46:38.261Z,8.20
2023-03-18T07:49:06.052Z,8.77
2023-03-18T07:51:34.063Z,7.80
2023-03-18T07:54:01.911Z,9.10
2023-03-18T07:56:30.009Z,8.70
2023-03-18T07:58:57.858Z,8.20
2023-03-18T08:01:26.097Z,8.47
2023-03-18T08:03:53.881Z,7.53
2023-03-18T08:06:21.784Z,8.10
2023-03-18T08:08:49.399Z,7.82
2023-03-18T08:11:17.238Z,8.52
2023-03-18T08:13:45.074Z,8.52
2023-03-18T08:16:12.922Z,7.85
2023-03-18T08:18:41.821Z,7.65
2023-03-18T08:21:10.427Z,8.63
2023-03-18T08:23:39.407Z,8.35
2023-03-18T08:26:07.946Z,7.88
2023-03-18T08:28:36.042Z,8.80
2023-03-18T08:31:05.819Z,9.03
2023-03-18T08:33:33.800Z,8.10
2023-03-18T08:36:10.968Z,8.03
2023-03-18T08:38:38.348Z,8.30
2023-03-18T08:41:06.820Z,8.23
2023-03-18T08:43:34.323Z,8.88
2023-03-18T08:46:02.893Z,9.50
2023-03-18T08:48:31.268Z,8.27
2023-03-18T08:50:59.877Z,8.48
2023-03-18T08:53:27.533Z,8.38
2023-03-18T08:55:55.776Z,8.60
2023-03-18T08:58:23.157Z,8.23
2023-03-18T09:00:50.975Z,8.65
2023-03-18T09:03:18.714Z,8.90
2023-03-18T09:05:49.302Z,8.85
2023-03-18T09:08:17.042Z,8.13
2023-03-18T09:10:48.326Z,8.57
2023-03-18T09:13:15.797Z,9.23
2023-03-18T09:15:43.374Z,9.52
2023-03-18T09:18:12.498Z,9.02
2023-03-18T09:20:41.309Z,8.15
2023-03-18T09:23:10.391Z,9.23
2023-03-18T09:25:38.441Z,8.60
2023-03-18T09:28:06.556Z,8.77
2023-03-18T09:30:35.337Z,9.30
2023-03-18T09:33:03.114Z,9.18
2023-03-18T09:35:31.332Z,10.27
2023-03-18T09:37:59.588Z,9.70
2023-03-18T09:40:29.799Z,8.70
2023-03-18T09:43:05.884Z,8.38
2023-03-18T09:45:35.989Z,10.07
2023-03-18T09:48:40.608Z,8.60
2023-03-18T09:51:40.359Z,9.70
2023-03-18T09:54:32.499Z,8.95
2023-03-18T09:57:03.051Z,7.35
2023-03-18T09:59:45.076Z,8.02
2023-03-18T10:02:47.835Z,8.82
2023-03-18T10:05:21.847Z,8.88
2023-03-18T10:07:55.228Z,9.10
2023-03-18T10:10:30.766Z,8.52
2023-03-18T10:13:25.042Z,8.00
2023-03-18T10:15:57.355Z,9.05
2023-03-18T10:18:33.876Z,8.63
2023-03-18T10:21:39.220Z,8.50
2023-03-18T10:24:17.083Z,8.93
2023-03-18T10:26:52.324Z,9.85
2023-03-18T10:29:46.701Z,9.52
2023-03-18T10:32:17.512Z,8.20
2023-03-18T10:34:46.255Z,8.75
2023-03-18T10:37:27.686Z,9.65
2023-03-18T10:39:55.936Z,9.80
2023-03-18T10:42:30.052Z,10.40
2023-03-18T10:45:23.818Z,10.40
2023-03-18T10:48:10.974Z,8.95
2023-03-18T10:50:59.953Z,10.68
2023-03-18T10:53:37.057Z,10.70
2023-03-18T10:56:13.218Z,10.50
2023-03-18T10:58:42.165Z,10.75
2023-03-18T11:01:12.143Z,11.40
2023-03-18T11:03:54.726Z,10.65
2023-03-18T11:06:42.150Z,10.10
2023-03-18T11:09:12.737Z,11.18
2023-03-18T11:11:43.670Z,12.20
2023-03-18T11:14:23.085Z,11.65
2023-03-18T11:17:05.134Z,11.60
2023-03-18T11:19:41.386Z,10.57
2023-03-18T11:22:26.625Z,11.23
2023-03-18T11:25:15.105Z,10.60
2023-03-18T11:27:46.092Z,11.40
2023-03-18T11:30:18.664Z,11.05
2023-03-18T11:33:05.902Z,10.32
2023-03-18T11:35:51.985Z,11.32
2023-03-18T11:38:31.797Z,12.63
2023-03-18T11:41:09.837Z,11.32
2023-03-18T11:43:38.553Z,14.52
2023-03-18T11:46:09.588Z,15.55
2023-03-18T11:48:39.971Z,13.05
2023-03-18T11:51:17.971Z,11.32
2023-03-18T11:54:07.904Z,10.95
2023-03-18T11:56:53.778Z,14.23
2023-03-18T11:59:38.000Z,12.18
2023-03-18T12:02:35.604Z,12.13
2023-03-18T12:05:39.103Z,11.05
2023-03-18T12:08:27.241Z,11.10
2023-03-18T12:11:19.349Z,11.60
2023-03-18T12:14:05.253Z,13.52
2023-03-18T12:16:43.661Z,12.85
2023-03-18T12:19:54.178Z,12.60
2023-03-18T12:22:28.713Z,12.48
2023-03-18T12:25:33.285Z,12.02
2023-03-18T12:28:20.284Z,12.50
2023-03-18T12:30:59.755Z,12.85
2023-03-18T12:33:45.596Z,12.48
2023-03-18T12:36:19.540Z,13.23
2023-03-18T12:39:31.046Z,14.35
2023-03-18T12:42:22.240Z,13.80
2023-03-18T12:44:59.436Z,14.45
2023-03-18T12:47:50.792Z,14.35
2023-03-18T12:50:27.804Z,14.23
2023-03-18T12:53:01.147Z,13.50
2023-03-18T12:55:45.640Z,13.85
2023-03-18T12:58:37.929Z,13.88
2023-03-18T13:01:25.149Z,17.02
2023-03-18T13:04:03.740Z,18.08
2023-03-18T13:06:43.992Z,14.95
2023-03-18T13:09:30.988Z,12.68
2023-03-18T13:12:17.958Z,13.60
2023-03-18T13:15:13.644Z,12.13
2023-03-18T13:17:45.258Z,12.15
2023-03-18T13:20:25.094Z,12.65
2023-03-18T13:23:19.689Z,13.32
2023-03-18T13:26:10.854Z,13.40
2023-03-18T13:28:43.380Z,13.60
2023-03-18T13:31:43.910Z,12.32
2023-03-18T13:34:45.926Z,13.48
2023-03-18T13:37:34.039Z,13.95
2023-03-18T13:40:24.369Z,12.65
2023-03-18T13:43:00.552Z,12.30
2023-03-18T13:45:51.067Z,12.32
2023-03-18T13:48:29.070Z,13.27
2023-03-18T13:50:59.055Z,12.82
2023-03-18T13:53:39.453Z,12.82
2023-03-18T13:56:34.203Z,13.77
2023-03-18T13:59:07.889Z,13.57
2023-03-18T14:01:51.306Z,14.65
2023-03-18T14:04:48.449Z,15.15
2023-03-18T14:07:24.112Z,12.95
2023-03-18T14:09:51.705Z,12.50
2023-03-18T14:12:24.488Z,13.13
2023-03-18T14:14:56.813Z,12.90
2023-03-18T14:17:47.790Z,12.43
2023-03-18T14:20:18.030Z,12.60
2023-03-18T14:22:47.572Z,12.13
2023-03-18T14:25:17.635Z,11.80
2023-03-18T14:27:59.480Z,11.63
2023-03-18T14:30:29.914Z,11.55
2023-03-18T14:32:59.719Z,11.77
2023-03-18T14:35:35.388Z,11.75
2023-03-18T14:38:16.880Z,10.20
2023-03-18T14:40:48.241Z,11.85
2023-03-18T14:43:38.139Z,10.60
2023-03-18T14:46:14.789Z,11.07
2023-03-18T14:48:43.364Z,11.77
2023-03-18T14:51:19.589Z,10.85
2023-03-18T14:53:56.279Z,11.70
2023-03-18T14:56:25.610Z,10.98
2023-03-18T14:58:53.764Z,11.30
2023-03-18T15:01:33.034Z,10.60
2023-03-18T15:04:01.849Z,11.10
2023-03-18T15:06:30.060Z,11.63
2023-03-18T15:09:10.066Z,14.00
2023-03-18T15:11:39.970Z,15.10
2023-03-18T15:14:13.567Z,14.30
2023-03-18T15:16:40.727Z,12.50
2023-03-18T15:19:12.432Z,11.93
2023-03-18T15:21:40.077Z,15.95
2023-03-18T15:24:08.488Z,12.23
2023-03-18T15:26:41.610Z,15.67
2023-03-18T15:29:28.312Z,14.95
2023-03-18T15:32:26.563Z,11.10
2023-03-18T15:34:58.001Z,11.40
2023-03-18T15:37:32.045Z,9.63
2023-03-18T15:40:26.246Z,11.40
2023-03-18T15:43:03.908Z,11.50
2023-03-18T15:45:33.600Z,10.97
2023-03-18T15:48:08.622Z,10.87
2023-03-18T15:50:37.214Z,11.37
2023-03-18T15:53:24.895Z,11.30
2023-03-18T15:55:57.942Z,10.87
2023-03-18T15:58:26.894Z,10.63
2023-03-18T16:00:56.505Z,9.10
2023-03-18T16:03:27.303Z,9.33
2023-03-18T16:05:55.367Z,9.67
2023-03-18T16:08:23.471Z,10.10
2023-03-18T16:10:56.169Z,9.63
2023-03-18T16:13:29.768Z,12.43
2023-03-18T16:15:57.467Z,13.43
2023-03-18T16:18:25.470Z,10.40
2023-03-18T16:20:54.247Z,9.70
2023-03-18T16:23:22.484Z,9.87
2023-03-18T16:25:52.919Z,8.53
2023-03-18T16:28:28.408Z,10.63
2023-03-18T16:30:56.366Z,10.70
2023-03-18T16:33:24.697Z,11.70
2023-03-18T16:35:58.774Z,12.93
2023-03-18T16:38:28.499Z,17.80
2023-03-18T16:40:57.477Z,21.00
2023-03-18T16:43:28.166Z,16.93
2023-03-18T16:46:04.145Z,16.47
2023-03-18T16:48:31.727Z,29.97
2023-03-18T16:51:02.555Z,39.63
2023-03-18T16:53:31.697Z,60.60
2023-03-18T16:56:16.369Z,26.10
2023-03-18T16:58:44.750Z,30.47
2023-03-18T17:01:16.990Z,16.13
2023-03-18T17:03:44.482Z,16.03
2023-03-18T17:06:13.308Z,13.73
2023-03-18T17:08:40.924Z,13.63
2023-03-18T17:11:15.143Z,15.47
2023-03-18T17:13:42.299Z,16.07
2023-03-18T17:16:17.592Z,17.80
2023-03-18T17:18:45.151Z,18.60
2023-03-18T17:21:12.630Z,16.90
2023-03-18T17:23:40.966Z,14.90
2023-03-18T17:26:35.092Z,14.93
2023-03-18T17:29:03.714Z,16.50
2023-03-18T17:31:30.996Z,15.80
2023-03-18T17:33:58.700Z,15.23
2023-03-18T17:36:25.878Z,13.43
2023-03-18T17:38:58.575Z,12.03
2023-03-18T17:41:25.969Z,11.93
2023-03-18T17:43:53.603Z,18.87
2023-03-18T17:46:20.966Z,16.23
2023-03-18T17:48:48.838Z,14.87
2023-03-18T17:51:19.285Z,15.03
2023-03-18T17:53:49.488Z,15.83
2023-03-18T17:56:18.590Z,16.47
2023-03-18T17:58:48.680Z,15.30
2023-03-18T18:01:22.548Z,12.87
2023-03-18T18:03:51.044Z,19.57
2023-03-18T18:06:21.999Z,41.80
2023-03-18T18:08:50.483Z,41.27
2023-03-18T18:11:18.523Z,42.63
2023-03-18T18:13:48.434Z,44.50
2023-03-18T18:16:16.084Z,28.57
2023-03-18T18:18:44.870Z,42.40
2023-03-18T18:21:17.528Z,31.13
2023-03-18T18:23:47.672Z,27.93
2023-03-18T18:26:19.768Z,25.17
2023-03-18T18:28:50.893Z,23.53
2023-03-18T18:31:21.303Z,24.23
2023-03-18T18:33:50.662Z,26.47
2023-03-18T18:36:19.931Z,26.43
2023-03-18T18:38:48.601Z,28.70
2023-03-18T18:41:16.034Z,28.13
2023-03-18T18:43:45.643Z,36.17
2023-03-18T18:46:15.331Z,40.10
2023-03-18T18:48:49.163Z,37.77
2023-03-18T18:51:22.337Z,51.57
2023-03-18T18:53:53.242Z,52.77
2023-03-18T18:56:32.366Z,52.40
2023-03-18T18:59:01.729Z,57.37
2023-03-18T19:01:29.422Z,50.13
2023-03-18T19:03:58.137Z,49.30
2023-03-18T19:06:33.056Z,46.90
2023-03-18T19:09:04.864Z,44.43
2023-03-18T19:11:33.663Z,43.17
2023-03-18T19:14:26.761Z,37.83
2023-03-18T19:16:59.164Z,38.73
2023-03-18T19:19:35.244Z,35.63
2023-03-18T19:22:04.755Z,33.77
2023-03-18T19:24:37.206Z,35.73
2023-03-18T19:27:14.095Z,35.10
2023-03-18T19:29:42.741Z,36.37
2023-03-18T19:32:19.118Z,36.03
2023-03-18T19:34:49.166Z,38.60
2023-03-18T19:37:20.706Z,37.23
2023-03-18T19:39:49.947Z,38.53
2023-03-18T19:42:18.570Z,31.40
2023-03-18T19:44:51.454Z,28.37
2023-03-18T19:47:29.620Z,30.40
2023-03-18T19:49:57.892Z,35.07
2023-03-18T19:52:27.610Z,38.63
2023-03-18T19:54:56.612Z,40.17
2023-03-18T19:57:27.741Z,42.97
2023-03-18T19:59:58.538Z,49.40
2023-03-18T20:02:32.079Z,47.73
2023-03-18T20:05:03.311Z,47.90
2023-03-18T20:07:35.123Z,42.93
2023-03-18T20:10:03.044Z,46.37
2023-03-18T20:12:39.135Z,54.20
2023-03-18T20:15:23.176Z,64.53
2023-03-18T20:17:52.127Z,70.33
2023-03-18T20:20:21.253Z,64.50
2023-03-18T20:23:00.092Z,77.93
2023-03-18T20:25:43.450Z,62.80
2023-03-18T20:28:16.952Z,65.27
2023-03-18T20:30:47.751Z,64.03
2023-03-18T20:33:15.785Z,64.73
2023-03-18T20:35:45.873Z,63.97
2023-03-18T20:38:33.805Z,58.60
2023-03-18T20:41:01.982Z,62.67
2023-03-18T20:43:31.455Z,64.63
2023-03-18T20:46:02.092Z,61.57
2023-03-18T20:48:31.262Z,48.80
2023-03-18T20:50:59.755Z,46.37
2023-03-18T20:53:29.296Z,44.80
2023-03-18T20:55:58.474Z,44.93
2023-03-18T20:58:27.754Z,45.50
2023-03-18T21:00:56.101Z,49.33
2023-03-18T21:03:29.714Z,47.77
2023-03-18T21:06:02.121Z,50.23
2023-03-18T21:08:33.044Z,50.13
2023-03-18T21:11:04.280Z,48.57
2023-03-18T21:13:39.424Z,48.10
2023-03-18T21:16:17.559Z,49.23
2023-03-18T21:18:46.606Z,47.57
2023-03-18T21:21:29.489Z,47.47
2023-03-18T21:23:57.497Z,48.80
2023-03-18T21:26:25.857Z,47.77
2023-03-18T21:28:54.143Z,52.07
2023-03-18T21:31:26.885Z,48.33
2023-03-18T21:33:55.802Z,55.17
2023-03-18T21:36:24.820Z,43.30
2023-03-18T21:38:53.190Z,39.40
2023-03-18T21:41:25.189Z,36.13
2023-03-18T21:43:52.676Z,35.73
2023-03-18T21:46:25.029Z,34.73
2023-03-18T21:48:53.448Z,32.50
2023-03-18T21:51:38.016Z,33.83
2023-03-18T21:54:07.352Z,35.13
2023-03-18T21:56:36.022Z,37.27
2023-03-18T21:59:03.768Z,39.60
2023-03-18T22:01:32.501Z,42.07
2023-03-18T22:04:01.390Z,37.67
2023-03-18T22:06:29.550Z,33.83
2023-03-18T22:08:57.502Z,32.90
2023-03-18T22:11:25.847Z,31.67
2023-03-18T22:13:54.606Z,30.10
2023-03-18T22:16:22.771Z,33.67
2023-03-18T22:18:51.453Z,33.50
2023-03-18T22:21:25.451Z,33.30
2023-03-18T22:23:53.256Z,35.40
2023-03-18T22:26:22.429Z,37.80
2023-03-18T22:28:51.004Z,37.50
2023-03-18T22:31:22.075Z,36.60
2023-03-18T22:33:49.778Z,36.23
2023-03-18T22:36:19.150Z,36.67
2023-03-18T22:38:46.618Z,40.27
2023-03-18T22:41:30.711Z,38.47
2023-03-18T22:44:00.275Z,39.80
2023-03-18T22:46:28.665Z,47.90
2023-03-18T22:48:57.042Z,54.07
2023-03-18T22:51:37.904Z,70.73
2023-03-18T22:54:05.757Z,71.10
2023-03-18T22:56:33.767Z,79.07
2023-03-18T22:59:03.291Z,88.47
2023-03-18T23:01:31.926Z,88.73
2023-03-18T23:04:00.451Z,99.97
2023-03-18T23:06:28.751Z,100.33
2023-03-18T23:08:56.361Z,99.23
2023-03-18T23:11:25.110Z,98.73
2023-03-18T23:13:53.409Z,101.40
2023-03-18T23:16:24.345Z,107.00
2023-03-18T23:18:54.810Z,96.90
2023-03-18T23:21:26.523Z,96.97
2023-03-18T23:23:56.382Z,90.00
2023-03-18T23:26:24.441Z,81.20
2023-03-18T23:28:51.946Z,76.00
2023-03-18T23:31:19.564Z,72.03
2023-03-18T23:33:47.481Z,68.13
2023-03-18T23:36:17.683Z,67.50
2023-03-18T23:38:46.130Z,66.43
2023-03-18T23:41:14.379Z,70.63
2023-03-18T23:43:42.501Z,69.43
2023-03-18T23:46:10.759Z,71.20
2023-03-18T23:48:38.277Z,75.20
2023-03-18T23:51:06.058Z,84.40
2023-03-18T23:53:33.733Z,102.27
2023-03-18T23:56:01.527Z,120.33
2023-03-18T23:58:29.282Z,120.50
