createdAt,value
2018-06-11T00:01:03.617Z,96.20
2018-06-11T00:03:36.683Z,96.20
2018-06-11T00:06:09.811Z,96.60
2018-06-11T00:11:15.711Z,96.70
2018-06-11T00:13:48.732Z,97.00
2018-06-11T00:16:21.766Z,97.10
2018-06-11T00:18:54.781Z,97.30
2018-06-11T00:21:27.782Z,97.40
2018-06-11T00:24:00.820Z,97.60
2018-06-11T00:26:33.866Z,98.50
2018-06-11T00:29:06.906Z,98.00
2018-06-11T00:31:39.926Z,97.70
2018-06-11T00:34:12.995Z,97.60
2018-06-11T00:36:46.019Z,97.40
2018-06-11T00:39:19.046Z,97.00
2018-06-11T00:41:52.042Z,97.00
2018-06-11T00:44:25.087Z,96.80
2018-06-11T00:46:58.143Z,97.20
2018-06-11T00:49:31.205Z,96.40
2018-06-11T00:52:04.205Z,96.40
2018-06-11T00:54:37.240Z,96.30
2018-06-11T00:57:10.238Z,96.40
2018-06-11T00:59:43.307Z,96.40
2018-06-11T01:02:16.318Z,96.10
2018-06-11T01:04:49.416Z,96.30
2018-06-11T01:07:22.451Z,96.20
2018-06-11T01:09:55.527Z,96.60
2018-06-11T01:12:28.567Z,96.80
2018-06-11T01:15:01.608Z,96.90
2018-06-11T01:17:34.607Z,97.10
2018-06-11T01:20:07.655Z,97.10
2018-06-11T01:22:40.686Z,96.90
2018-06-11T01:25:13.756Z,97.00
2018-06-11T01:27:46.784Z,98.20
2018-06-11T01:30:19.828Z,97.70
2018-06-11T01:32:52.847Z,97.30
2018-06-11T01:35:25.895Z,97.70
2018-06-11T01:37:58.954Z,97.50
2018-06-11T01:40:32.038Z,97.50
2018-06-11T01:43:09.043Z,97.40
2018-06-11T01:45:42.043Z,97.70
2018-06-11T01:48:15.156Z,97.80
2018-06-11T01:50:48.248Z,98.00
2018-06-11T01:53:21.357Z,97.90
2018-06-11T01:55:54.372Z,98.60
2018-06-11T01:58:27.623Z,98.30
2018-06-11T02:01:00.654Z,98.50
2018-06-11T02:03:33.778Z,98.70
2018-06-11T02:06:06.932Z,98.80
2018-06-11T02:08:40.974Z,98.90
2018-06-11T02:11:14.035Z,98.90
2018-06-11T02:13:47.077Z,98.80
2018-06-11T02:16:20.336Z,99.00
2018-06-11T02:18:53.377Z,99.00
2018-06-11T02:23:59.378Z,99.20
2018-06-11T02:26:32.423Z,99.20
2018-06-11T02:29:05.437Z,99.30
2018-06-11T02:31:38.476Z,99.40
2018-06-11T02:34:11.611Z,99.20
2018-06-11T02:36:44.638Z,99.20
2018-06-11T02:39:17.627Z,99.10
2018-06-11T02:41:50.669Z,99.00
2018-06-11T02:44:23.677Z,98.70
2018-06-11T02:46:56.750Z,98.70
2018-06-11T02:49:29.780Z,98.50
2018-06-11T02:52:02.810Z,98.70
2018-06-11T02:54:35.835Z,98.60
2018-06-11T02:57:08.876Z,98.60
2018-06-11T02:59:41.889Z,98.60
2018-06-11T03:02:14.926Z,98.60
2018-06-11T03:04:47.914Z,98.50
2018-06-11T03:07:20.948Z,98.50
2018-06-11T03:09:53.961Z,98.50
2018-06-11T03:12:26.994Z,99.10
2018-06-11T03:15:00.014Z,99.10
2018-06-11T03:17:33.041Z,98.90
2018-06-11T03:20:06.210Z,98.50
2018-06-11T03:22:39.258Z,98.50
2018-06-11T03:25:12.279Z,98.20
2018-06-11T03:27:45.310Z,98.60
2018-06-11T03:30:18.311Z,98.40
2018-06-11T03:32:51.396Z,98.30
2018-06-11T03:35:24.474Z,98.40
2018-06-11T03:37:57.544Z,98.60
2018-06-11T03:40:31.646Z,98.20
2018-06-11T03:43:04.688Z,98.80
2018-06-11T03:45:37.711Z,99.50
2018-06-11T03:48:10.776Z,99.30
2018-06-11T03:50:43.846Z,99.90
2018-06-11T03:53:16.905Z,99.90
2018-06-11T03:55:49.932Z,99.20
2018-06-11T03:58:22.938Z,99.20
2018-06-11T04:00:55.967Z,98.90
2018-06-11T04:03:28.987Z,98.70
2018-06-11T04:06:01.994Z,98.60
2018-06-11T04:08:35.034Z,98.70
2018-06-11T04:11:08.075Z,99.10
2018-06-11T04:13:41.064Z,98.60
2018-06-11T04:16:14.062Z,98.70
2018-06-11T04:18:47.085Z,98.70
2018-06-11T04:21:20.101Z,98.70
2018-06-11T04:23:53.126Z,98.50
2018-06-11T04:26:26.143Z,99.20
2018-06-11T04:28:59.150Z,98.60
2018-06-11T04:31:32.203Z,98.80
2018-06-11T04:34:15.537Z,98.70
2018-06-11T04:36:48.547Z,98.40
2018-06-11T04:39:21.581Z,98.80
2018-06-11T04:41:54.582Z,98.70
2018-06-11T04:44:27.631Z,98.80
2018-06-11T04:47:00.641Z,98.90
2018-06-11T04:49:33.674Z,98.90
2018-06-11T04:52:06.674Z,99.20
2018-06-11T04:57:13.313Z,99.10
2018-06-11T04:59:46.389Z,99.30
2018-06-11T05:02:19.419Z,99.00
2018-06-11T05:04:52.458Z,98.80
2018-06-11T05:07:25.466Z,98.90
2018-06-11T05:09:58.502Z,99.00
2018-06-11T05:12:31.497Z,99.20
2018-06-11T05:15:04.505Z,99.20
2018-06-11T05:17:37.522Z,99.60
2018-06-11T05:20:10.603Z,99.90
2018-06-11T05:22:43.596Z,99.80
2018-06-11T05:25:16.630Z,99.70
2018-06-11T05:27:49.629Z,99.90
2018-06-11T05:30:22.671Z,99.60
2018-06-11T05:32:55.690Z,99.90
2018-06-11T05:35:28.745Z,99.90
2018-06-11T05:38:01.821Z,99.90
2018-06-11T05:40:34.808Z,99.80
2018-06-11T05:43:07.864Z,99.90
2018-06-11T05:45:40.898Z,99.80
2018-06-11T05:48:13.930Z,99.90
2018-06-11T05:50:47.435Z,99.90
2018-06-11T05:53:20.502Z,99.60
2018-06-11T05:55:53.486Z,99.60
2018-06-11T05:58:26.506Z,99.50
2018-06-11T06:00:59.616Z,99.70
2018-06-11T06:03:32.698Z,99.60
2018-06-11T06:06:05.742Z,99.50
2018-06-11T06:08:39.575Z,99.40
2018-06-11T06:11:13.365Z,99.30
2018-06-11T06:16:19.234Z,99.10
2018-06-11T06:18:52.268Z,99.00
2018-06-11T06:21:26.712Z,98.70
2018-06-11T06:24:00.113Z,98.70
2018-06-11T06:26:33.577Z,98.60
2018-06-11T06:29:06.815Z,98.40
2018-06-11T06:31:40.685Z,98.30
2018-06-11T06:34:13.743Z,98.10
2018-06-11T06:36:46.717Z,98.30
2018-06-11T06:39:19.710Z,98.70
2018-06-11T06:41:53.040Z,99.10
2018-06-11T06:44:26.475Z,98.70
2018-06-11T06:47:01.850Z,98.40
2018-06-11T06:49:34.919Z,98.00
2018-06-11T06:52:07.985Z,98.00
2018-06-11T06:54:40.996Z,97.80
2018-06-11T06:57:14.210Z,97.40
2018-06-11T06:59:47.273Z,97.90
2018-06-11T07:02:34.488Z,97.70
2018-06-11T07:05:07.503Z,98.20
2018-06-11T07:10:47.598Z,97.00
2018-06-11T07:13:20.655Z,97.00
2018-06-11T07:15:53.662Z,96.60
2018-06-11T07:18:26.948Z,96.50
2018-06-11T07:20:59.977Z,96.40
2018-06-11T07:23:33.002Z,96.40
2018-06-11T07:27:02.144Z,97.00
2018-06-11T07:29:35.150Z,96.90
2018-06-11T07:32:08.454Z,96.00
2018-06-11T07:34:41.494Z,95.80
2018-06-11T07:37:14.579Z,96.20
2018-06-11T07:39:47.609Z,96.10
2018-06-11T07:42:33.522Z,97.20
2018-06-11T07:45:11.260Z,96.50
2018-06-11T07:50:46.339Z,96.10
2018-06-11T07:53:19.350Z,95.30
2018-06-11T07:55:52.369Z,95.70
2018-06-11T07:58:25.366Z,95.00
2018-06-11T08:00:58.377Z,95.30
2018-06-11T08:06:04.284Z,94.60
2018-06-11T08:08:37.318Z,95.00
2018-06-11T08:11:10.350Z,94.00
2018-06-11T08:13:43.389Z,93.70
2018-06-11T08:16:16.403Z,94.50
2018-06-11T08:18:49.457Z,93.90
2018-06-11T08:21:22.457Z,93.20
2018-06-11T08:23:55.490Z,93.60
2018-06-11T08:26:28.518Z,92.90
2018-06-11T08:29:01.528Z,91.90
2018-06-11T08:31:34.556Z,91.90
2018-06-11T08:34:07.557Z,91.40
2018-06-11T08:36:40.591Z,88.20
2018-06-11T08:39:13.622Z,90.40
2018-06-11T08:41:46.666Z,90.70
2018-06-11T08:44:19.686Z,90.80
2018-06-11T08:46:52.722Z,90.50
2018-06-11T08:49:25.738Z,88.30
2018-06-11T08:51:58.768Z,84.90
2018-06-11T08:54:31.783Z,85.90
2018-06-11T08:57:04.798Z,86.60
2018-06-11T08:59:37.837Z,86.60
2018-06-11T09:02:10.902Z,86.80
2018-06-11T09:04:43.920Z,83.50
2018-06-11T09:09:49.771Z,84.60
2018-06-11T09:12:22.786Z,83.70
2018-06-11T09:14:55.814Z,80.70
2018-06-11T09:17:28.858Z,82.20
2018-06-11T09:20:01.892Z,78.20
2018-06-11T09:22:34.922Z,80.60
2018-06-11T09:25:07.938Z,80.60
2018-06-11T09:27:40.998Z,81.70
2018-06-11T09:30:14.005Z,81.00
2018-06-11T09:32:51.938Z,81.70
2018-06-11T09:35:24.966Z,82.40
2018-06-11T09:37:58.010Z,79.30
2018-06-11T09:40:31.034Z,77.40
2018-06-11T09:43:04.067Z,78.50
2018-06-11T09:45:37.082Z,80.40
2018-06-11T09:48:10.122Z,79.00
2018-06-11T09:50:43.160Z,72.20
2018-06-11T09:53:16.243Z,76.60
2018-06-11T09:55:49.293Z,75.00
2018-06-11T09:58:22.318Z,74.60
2018-06-11T10:03:28.167Z,72.20
2018-06-11T10:06:01.166Z,72.20
2018-06-11T10:08:34.213Z,70.60
2018-06-11T10:11:07.236Z,71.10
2018-06-11T10:13:49.870Z,72.50
2018-06-11T10:16:22.894Z,71.60
2018-06-11T10:18:55.922Z,69.20
2018-06-11T10:21:28.909Z,70.00
2018-06-11T10:24:01.929Z,66.00
2018-06-11T10:26:34.972Z,68.70
2018-06-11T10:29:07.995Z,69.40
2018-06-11T10:31:40.987Z,69.70
2018-06-11T10:34:13.979Z,64.00
2018-06-11T10:36:46.992Z,66.20
2018-06-11T10:39:19.984Z,66.00
2018-06-11T10:41:53.015Z,65.60
2018-06-11T10:44:26.010Z,66.40
2018-06-11T10:46:58.993Z,63.70
2018-06-11T10:49:32.015Z,57.90
2018-06-11T10:52:05.057Z,63.20
2018-06-11T10:54:38.093Z,61.30
2018-06-11T10:57:11.123Z,64.30
2018-06-11T10:59:44.187Z,63.70
2018-06-11T11:02:17.211Z,63.60
2018-06-11T11:04:50.267Z,62.60
2018-06-11T11:07:23.296Z,62.60
2018-06-11T11:09:57.220Z,61.00
2018-06-11T11:12:30.267Z,59.90
2018-06-11T11:17:36.158Z,57.80
2018-06-11T11:20:09.162Z,55.70
2018-06-11T11:22:42.198Z,53.50
2018-06-11T11:25:15.229Z,54.70
2018-06-11T11:27:48.257Z,54.70
2018-06-11T11:30:21.300Z,57.40
2018-06-11T11:32:54.314Z,51.50
2018-06-11T11:35:27.346Z,54.50
2018-06-11T11:38:00.358Z,52.90
2018-06-11T11:40:33.382Z,52.50
2018-06-11T11:43:06.397Z,50.50
2018-06-11T11:45:39.477Z,55.10
2018-06-11T11:48:12.486Z,55.30
2018-06-11T11:50:45.534Z,53.50
2018-06-11T11:53:18.605Z,55.90
2018-06-11T11:55:51.651Z,50.00
2018-06-11T11:58:24.687Z,51.30
2018-06-11T12:00:57.742Z,53.80
2018-06-11T12:03:30.805Z,54.10
2018-06-11T12:06:03.842Z,53.70
2018-06-11T12:11:09.756Z,49.90
2018-06-11T12:13:42.850Z,51.70
2018-06-11T12:16:15.881Z,49.20
2018-06-11T12:18:48.878Z,50.80
2018-06-11T12:21:21.926Z,52.40
2018-06-11T12:23:54.938Z,47.70
2018-06-11T12:26:28.106Z,49.30
2018-06-11T12:29:01.123Z,48.20
2018-06-11T12:31:34.212Z,51.10
2018-06-11T12:34:07.231Z,52.40
2018-06-11T12:36:40.270Z,51.60
2018-06-11T12:39:13.326Z,47.90
2018-06-11T12:41:46.375Z,49.90
2018-06-11T12:44:19.398Z,42.60
2018-06-11T12:46:52.479Z,47.20
2018-06-11T12:51:58.405Z,49.40
2018-06-11T12:54:31.457Z,49.00
2018-06-11T12:57:04.543Z,49.80
2018-06-11T12:59:37.557Z,49.50
2018-06-11T13:02:10.724Z,50.00
2018-06-11T13:04:43.755Z,49.80
2018-06-11T13:07:16.809Z,49.80
2018-06-11T13:09:49.875Z,50.00
2018-06-11T13:12:22.898Z,49.90
2018-06-11T13:14:55.920Z,42.00
2018-06-11T13:17:53.177Z,41.80
2018-06-11T13:20:26.222Z,47.20
2018-06-11T13:22:59.236Z,43.00
2018-06-11T13:25:32.325Z,46.70
2018-06-11T13:28:05.485Z,47.80
2018-06-11T13:30:38.537Z,48.60
2018-06-11T13:33:11.557Z,47.90
2018-06-11T13:35:44.618Z,48.50
2018-06-11T13:38:17.985Z,50.10
2018-06-11T13:40:51.043Z,49.50
2018-06-11T13:43:24.082Z,45.00
2018-06-11T13:45:57.170Z,47.30
2018-06-11T13:48:30.248Z,47.90
2018-06-11T13:51:03.306Z,44.20
2018-06-11T13:53:36.345Z,46.80
2018-06-11T13:56:09.425Z,46.80
2018-06-11T13:58:42.517Z,47.00
2018-06-11T14:01:15.559Z,48.80
2018-06-11T14:03:48.656Z,42.10
2018-06-11T14:06:21.718Z,46.40
2018-06-11T14:08:54.795Z,47.00
2018-06-11T14:11:27.824Z,46.00
2018-06-11T14:14:00.880Z,46.70
2018-06-11T14:16:33.893Z,46.40
2018-06-11T14:19:06.936Z,46.00
2018-06-11T14:21:39.973Z,46.10
2018-06-11T14:24:13.019Z,47.10
2018-06-11T14:26:46.066Z,47.00
2018-06-11T14:29:19.115Z,48.00
2018-06-11T14:31:52.115Z,48.20
2018-06-11T14:34:25.155Z,41.00
2018-06-11T14:39:31.110Z,44.60
2018-06-11T14:42:04.186Z,43.70
2018-06-11T14:44:37.259Z,38.10
2018-06-11T14:47:10.314Z,44.50
2018-06-11T14:49:43.361Z,44.80
2018-06-11T14:52:17.414Z,43.10
2018-06-11T14:54:50.413Z,43.00
2018-06-11T14:57:23.468Z,40.60
2018-06-11T14:59:56.503Z,43.40
2018-06-11T15:02:29.526Z,41.70
2018-06-11T15:05:02.591Z,44.00
2018-06-11T15:07:35.614Z,43.20
2018-06-11T15:10:08.665Z,43.40
2018-06-11T15:15:14.544Z,43.50
2018-06-11T15:20:20.686Z,44.20
2018-06-11T15:22:53.713Z,45.40
2018-06-11T15:25:26.800Z,45.90
2018-06-11T15:27:59.826Z,44.70
2018-06-11T15:30:32.898Z,44.40
2018-06-11T15:33:05.933Z,43.80
2018-06-11T15:35:38.990Z,45.70
2018-06-11T15:38:12.032Z,44.90
2018-06-11T15:40:45.105Z,44.70
2018-06-11T15:43:18.142Z,45.50
2018-06-11T15:45:51.202Z,45.60
2018-06-11T15:48:24.242Z,44.40
2018-06-11T15:50:57.262Z,44.00
2018-06-11T15:53:30.314Z,43.70
2018-06-11T15:58:36.969Z,44.60
2018-06-11T16:01:10.126Z,45.00
2018-06-11T16:03:43.151Z,45.20
2018-06-11T16:06:16.240Z,44.60
2018-06-11T16:08:49.238Z,45.60
2018-06-11T16:11:22.273Z,45.40
2018-06-11T16:13:55.353Z,45.10
2018-06-11T16:19:01.341Z,43.00
2018-06-11T16:21:34.462Z,44.20
2018-06-11T16:24:07.454Z,44.80
2018-06-11T16:26:40.474Z,45.40
2018-06-11T16:29:13.535Z,45.00
2018-06-11T16:31:46.599Z,46.30
2018-06-11T16:34:19.615Z,46.10
2018-06-11T16:36:52.674Z,45.60
2018-06-11T16:39:25.685Z,46.20
2018-06-11T16:41:58.727Z,46.30
2018-06-11T16:44:31.786Z,45.50
2018-06-11T16:47:04.813Z,45.20
2018-06-11T16:49:37.862Z,45.30
2018-06-11T16:52:10.926Z,45.90
2018-06-11T16:54:43.959Z,45.20
2018-06-11T16:57:17.072Z,46.10
2018-06-11T16:59:50.098Z,46.70
2018-06-11T17:04:56.059Z,47.50
2018-06-11T17:07:29.098Z,48.40
2018-06-11T17:10:02.163Z,48.70
2018-06-11T17:12:35.195Z,47.70
2018-06-11T17:15:08.206Z,48.10
2018-06-11T17:17:42.349Z,48.90
2018-06-11T17:20:15.427Z,49.60
2018-06-11T17:22:48.391Z,49.10
2018-06-11T17:25:21.440Z,48.40
2018-06-11T17:27:54.936Z,49.60
2018-06-11T17:30:28.069Z,50.20
2018-06-11T17:33:01.209Z,50.00
2018-06-11T17:35:34.197Z,50.40
2018-06-11T17:38:07.237Z,50.80
2018-06-11T17:40:40.250Z,50.30
2018-06-11T17:43:13.552Z,51.00
2018-06-11T17:45:47.066Z,51.70
2018-06-11T17:48:20.098Z,51.30
2018-06-11T17:50:53.106Z,51.80
2018-06-11T17:53:26.267Z,51.70
2018-06-11T17:55:59.266Z,51.70
2018-06-11T17:58:32.373Z,52.60
2018-06-11T18:01:05.367Z,51.70
2018-06-11T18:03:38.458Z,51.70
2018-06-11T18:06:11.607Z,51.70
2018-06-11T18:08:44.654Z,52.10
2018-06-11T18:11:17.802Z,52.10
2018-06-11T18:13:50.851Z,51.80
2018-06-11T18:16:24.022Z,51.80
2018-06-11T18:18:57.774Z,52.10
2018-06-11T18:21:31.049Z,52.00
2018-06-11T18:24:04.190Z,52.60
2018-06-11T18:26:38.075Z,52.80
2018-06-11T18:29:11.078Z,52.80
2018-06-11T18:31:44.134Z,52.10
2018-06-11T18:34:17.166Z,52.40
2018-06-11T18:36:50.205Z,52.70
2018-06-11T18:39:23.248Z,52.20
2018-06-11T18:41:56.275Z,52.70
2018-06-11T18:44:29.304Z,52.60
2018-06-11T18:47:02.350Z,52.60
2018-06-11T18:49:35.388Z,52.50
2018-06-11T18:52:08.632Z,53.50
2018-06-11T18:54:41.654Z,54.30
2018-06-11T18:59:47.626Z,54.90
2018-06-11T19:02:20.738Z,55.20
2018-06-11T19:04:53.761Z,55.40
2018-06-11T19:07:26.790Z,55.40
2018-06-11T19:09:59.823Z,55.60
2018-06-11T19:12:32.885Z,55.80
2018-06-11T19:15:05.958Z,56.00
2018-06-11T19:20:11.841Z,56.50
2018-06-11T19:22:44.844Z,56.70
2018-06-11T19:25:18.114Z,57.00
2018-06-11T19:27:51.112Z,57.20
2018-06-11T19:30:24.161Z,57.50
2018-06-11T19:32:57.224Z,57.70
2018-06-11T19:35:30.233Z,58.00
2018-06-11T19:38:03.281Z,58.20
2018-06-11T19:40:36.396Z,58.20
2018-06-11T19:43:09.417Z,58.40
2018-06-11T19:45:42.541Z,58.50
2018-06-11T19:48:15.712Z,58.20
2018-06-11T19:50:48.801Z,58.40
2018-06-11T19:53:21.855Z,58.30
2018-06-11T19:55:54.992Z,58.30
2018-06-11T19:58:28.129Z,58.30
2018-06-11T20:01:01.166Z,59.00
2018-06-11T20:03:34.235Z,58.40
2018-06-11T20:06:07.709Z,58.30
2018-06-11T20:08:40.765Z,58.40
2018-06-11T20:11:13.823Z,58.30
2018-06-11T20:13:46.855Z,58.30
2018-06-11T20:16:19.986Z,58.30
2018-06-11T20:18:52.997Z,58.30
2018-06-11T20:21:26.072Z,58.40
2018-06-11T20:23:59.089Z,58.50
2018-06-11T20:26:32.334Z,58.80
2018-06-11T20:29:05.372Z,59.00
2018-06-11T20:31:38.398Z,59.20
2018-06-11T20:34:11.419Z,59.60
2018-06-11T20:36:44.471Z,59.20
2018-06-11T20:39:17.456Z,58.90
2018-06-11T20:41:50.515Z,59.10
2018-06-11T20:44:23.526Z,59.70
2018-06-11T20:46:56.542Z,59.70
2018-06-11T20:49:29.579Z,60.10
2018-06-11T20:52:02.625Z,60.10
2018-06-11T20:54:35.650Z,60.00
2018-06-11T20:57:08.667Z,60.40
2018-06-11T20:59:41.669Z,59.10
2018-06-11T21:02:14.686Z,59.70
2018-06-11T21:04:47.706Z,59.60
2018-06-11T21:07:20.810Z,60.50
2018-06-11T21:09:53.826Z,60.80
2018-06-11T21:12:26.842Z,60.70
2018-06-11T21:14:59.907Z,61.00
2018-06-11T21:17:32.930Z,61.50
2018-06-11T21:20:06.047Z,62.10
2018-06-11T21:22:39.119Z,62.70
2018-06-11T21:25:12.119Z,63.50
2018-06-11T21:27:45.187Z,63.00
2018-06-11T21:30:18.254Z,63.60
2018-06-11T21:32:51.341Z,63.80
2018-06-11T21:35:24.362Z,64.80
2018-06-11T21:37:57.378Z,65.30
2018-06-11T21:40:30.406Z,65.60
2018-06-11T21:43:03.419Z,65.90
2018-06-11T21:45:36.402Z,65.60
2018-06-11T21:48:09.418Z,66.00
2018-06-11T21:50:42.399Z,65.90
2018-06-11T21:53:15.402Z,66.10
2018-06-11T21:55:48.379Z,66.30
2018-06-11T21:58:21.389Z,66.20
2018-06-11T22:03:27.252Z,66.40
2018-06-11T22:06:00.249Z,66.20
2018-06-11T22:08:33.273Z,66.20
2018-06-11T22:11:06.287Z,66.10
2018-06-11T22:13:39.311Z,66.20
2018-06-11T22:16:12.302Z,66.10
2018-06-11T22:18:45.330Z,66.10
2018-06-11T22:21:18.352Z,66.40
2018-06-11T22:23:51.425Z,66.50
2018-06-11T22:26:24.477Z,66.60
2018-06-11T22:28:57.510Z,66.60
2018-06-11T22:31:30.523Z,66.80
2018-06-11T22:34:03.537Z,66.70
2018-06-11T22:36:36.552Z,67.00
2018-06-11T22:39:09.575Z,67.20
2018-06-11T22:41:42.570Z,67.10
2018-06-11T22:44:15.701Z,67.00
2018-06-11T22:46:48.694Z,66.10
2018-06-11T22:49:21.713Z,66.20
2018-06-11T22:51:54.709Z,66.50
2018-06-11T22:54:27.742Z,66.90
2018-06-11T22:57:00.726Z,66.90
2018-06-11T22:59:33.737Z,66.60
2018-06-11T23:02:06.736Z,66.80
2018-06-11T23:04:39.782Z,67.50
2018-06-11T23:07:12.767Z,67.30
2018-06-11T23:09:45.767Z,68.00
2018-06-11T23:12:19.458Z,68.30
2018-06-11T23:14:52.502Z,68.60
2018-06-11T23:17:25.498Z,68.90
2018-06-11T23:19:58.590Z,69.80
2018-06-11T23:22:31.610Z,69.90
2018-06-11T23:25:04.687Z,70.00
2018-06-11T23:27:37.781Z,69.90
2018-06-11T23:30:10.832Z,70.00
2018-06-11T23:32:43.850Z,70.00
2018-06-11T23:35:16.906Z,69.80
2018-06-11T23:37:49.889Z,69.10
2018-06-11T23:40:22.953Z,68.20
2018-06-11T23:42:57.245Z,68.20
2018-06-11T23:45:32.158Z,68.20
2018-06-11T23:48:05.256Z,68.50
2018-06-11T23:50:38.291Z,68.60
2018-06-11T23:53:11.415Z,68.30
2018-06-11T23:55:46.128Z,68.50
2018-06-11T23:58:20.029Z,69.20
