createdAt,value
2022-08-24T00:01:54.157Z,25.80
2022-08-24T00:04:21.774Z,26.30
2022-08-24T00:06:49.869Z,25.80
2022-08-24T00:09:17.296Z,25.80
2022-08-24T00:11:45.165Z,26.10
2022-08-24T00:14:12.595Z,25.70
2022-08-24T00:16:40.350Z,25.70
2022-08-24T00:19:08.528Z,25.60
2022-08-24T00:21:35.865Z,26.10
2022-08-24T00:24:03.556Z,26.10
2022-08-24T00:26:31.140Z,25.50
2022-08-24T00:29:01.355Z,25.40
2022-08-24T00:31:30.717Z,25.40
2022-08-24T00:33:58.393Z,25.40
2022-08-24T00:36:25.933Z,25.40
2022-08-24T00:38:53.702Z,25.40
2022-08-24T00:41:22.472Z,26.10
2022-08-24T00:44:08.355Z,25.70
2022-08-24T00:46:51.569Z,25.40
2022-08-24T00:49:37.473Z,25.30
2022-08-24T00:52:08.421Z,25.40
2022-08-24T00:54:45.888Z,25.40
2022-08-24T00:57:17.186Z,25.80
2022-08-24T00:59:48.796Z,25.30
2022-08-24T01:02:23.902Z,25.30
2022-08-24T01:04:58.126Z,25.90
2022-08-24T01:07:29.757Z,25.30
2022-08-24T01:10:01.530Z,25.30
2022-08-24T01:12:34.402Z,25.70
2022-08-24T01:15:05.093Z,25.30
2022-08-24T01:17:51.386Z,25.50
2022-08-24T01:20:20.747Z,25.20
2022-08-24T01:23:16.039Z,25.20
2022-08-24T01:25:44.791Z,25.20
2022-08-24T01:28:16.772Z,25.60
2022-08-24T01:30:49.126Z,25.20
2022-08-24T01:33:26.213Z,25.20
2022-08-24T01:36:20.158Z,25.20
2022-08-24T01:38:48.866Z,25.60
2022-08-24T01:41:16.301Z,25.20
2022-08-24T01:43:43.725Z,25.20
2022-08-24T01:46:11.212Z,25.20
2022-08-24T01:48:39.195Z,25.20
2022-08-24T01:51:06.721Z,25.70
2022-08-24T01:53:34.191Z,25.10
2022-08-24T01:56:01.539Z,25.80
2022-08-24T01:58:29.993Z,25.10
2022-08-24T02:00:57.522Z,25.10
2022-08-24T02:03:29.503Z,25.80
2022-08-24T02:05:59.545Z,25.10
2022-08-24T02:08:27.838Z,25.10
2022-08-24T02:10:56.972Z,25.40
2022-08-24T02:13:28.655Z,25.60
2022-08-24T02:15:56.125Z,25.40
2022-08-24T02:18:23.743Z,25.00
2022-08-24T02:20:51.493Z,25.00
2022-08-24T02:23:20.437Z,25.30
2022-08-24T02:25:48.076Z,24.90
2022-08-24T02:28:15.775Z,25.10
2022-08-24T02:30:43.973Z,24.90
2022-08-24T02:33:11.382Z,24.80
2022-08-24T02:35:39.016Z,25.50
2022-08-24T02:38:09.883Z,24.80
2022-08-24T02:40:38.892Z,25.10
2022-08-24T02:43:06.408Z,24.70
2022-08-24T02:45:38.624Z,25.30
2022-08-24T02:48:06.228Z,24.60
2022-08-24T02:50:33.526Z,24.60
2022-08-24T02:53:00.882Z,25.10
2022-08-24T02:55:29.199Z,24.60
2022-08-24T02:57:56.528Z,24.50
2022-08-24T03:00:25.022Z,24.90
2022-08-24T03:02:53.624Z,24.40
2022-08-24T03:05:23.224Z,24.40
2022-08-24T03:07:52.260Z,24.40
2022-08-24T03:10:21.182Z,24.30
2022-08-24T03:12:50.074Z,24.30
2022-08-24T03:15:22.333Z,24.90
2022-08-24T03:17:50.969Z,24.30
2022-08-24T03:20:21.032Z,24.90
2022-08-24T03:22:48.870Z,24.30
2022-08-24T03:25:18.040Z,24.30
2022-08-24T03:27:46.121Z,24.30
2022-08-24T03:30:15.342Z,24.60
2022-08-24T03:32:45.898Z,24.70
2022-08-24T03:35:14.896Z,24.70
2022-08-24T03:37:42.511Z,24.90
2022-08-24T03:40:22.859Z,24.20
2022-08-24T03:42:55.434Z,24.20
2022-08-24T03:45:23.373Z,24.40
2022-08-24T03:47:50.893Z,24.30
2022-08-24T03:50:19.786Z,24.10
2022-08-24T03:52:48.091Z,24.10
2022-08-24T03:55:15.697Z,24.10
2022-08-24T03:57:43.165Z,24.10
2022-08-24T04:00:13.543Z,24.10
2022-08-24T04:02:50.495Z,24.00
2022-08-24T04:05:21.242Z,24.60
2022-08-24T04:07:48.813Z,24.00
2022-08-24T04:10:16.350Z,23.90
2022-08-24T04:12:43.773Z,23.90
2022-08-24T04:15:13.759Z,23.80
2022-08-24T04:17:41.647Z,24.10
2022-08-24T04:20:09.729Z,23.80
2022-08-24T04:22:39.821Z,23.80
2022-08-24T04:25:09.043Z,24.40
2022-08-24T04:27:40.386Z,23.70
2022-08-24T04:30:09.801Z,23.70
2022-08-24T04:32:57.469Z,23.70
2022-08-24T04:35:26.045Z,24.20
2022-08-24T04:37:53.468Z,24.30
2022-08-24T04:40:20.939Z,23.60
2022-08-24T04:42:51.712Z,23.60
2022-08-24T04:45:19.163Z,23.50
2022-08-24T04:47:46.605Z,23.50
2022-08-24T04:50:13.982Z,23.50
2022-08-24T04:52:42.921Z,23.50
2022-08-24T04:55:10.825Z,23.50
2022-08-24T04:57:38.730Z,23.50
2022-08-24T05:00:06.693Z,24.00
2022-08-24T05:02:39.118Z,23.50
2022-08-24T05:05:10.238Z,23.90
2022-08-24T05:07:38.907Z,23.60
2022-08-24T05:10:08.891Z,23.50
2022-08-24T05:12:37.202Z,23.50
2022-08-24T05:15:09.832Z,23.50
2022-08-24T05:17:41.363Z,23.60
2022-08-24T05:20:11.705Z,24.00
2022-08-24T05:22:39.542Z,23.60
2022-08-24T05:25:07.443Z,23.70
2022-08-24T05:27:36.029Z,23.70
2022-08-24T05:30:05.067Z,23.80
2022-08-24T05:32:32.887Z,23.80
2022-08-24T05:35:01.408Z,24.40
2022-08-24T05:37:28.927Z,24.00
2022-08-24T05:40:25.893Z,24.80
2022-08-24T05:43:01.461Z,24.60
2022-08-24T05:45:29.122Z,24.70
2022-08-24T05:47:57.048Z,25.10
2022-08-24T05:50:43.224Z,24.80
2022-08-24T05:53:13.798Z,24.90
2022-08-24T05:55:41.518Z,25.40
2022-08-24T05:58:08.902Z,25.10
2022-08-24T06:00:38.612Z,25.50
2022-08-24T06:03:06.210Z,25.30
2022-08-24T06:05:33.909Z,25.40
2022-08-24T06:08:03.474Z,25.50
2022-08-24T06:10:36.864Z,25.60
2022-08-24T06:13:05.885Z,25.80
2022-08-24T06:15:34.950Z,25.70
2022-08-24T06:18:04.056Z,25.80
2022-08-24T06:20:32.966Z,26.10
2022-08-24T06:23:00.462Z,26.00
2022-08-24T06:25:57.490Z,26.10
2022-08-24T06:28:26.395Z,26.10
2022-08-24T06:31:05.502Z,26.20
2022-08-24T06:33:33.423Z,26.30
2022-08-24T06:36:02.484Z,26.50
2022-08-24T06:38:31.393Z,26.70
2022-08-24T06:40:59.528Z,26.80
2022-08-24T06:43:27.207Z,27.20
2022-08-24T06:45:56.958Z,27.20
2022-08-24T06:48:31.023Z,27.40
2022-08-24T06:50:59.025Z,27.60
2022-08-24T06:53:27.329Z,28.10
2022-08-24T06:55:58.951Z,28.30
2022-08-24T06:58:32.337Z,28.20
2022-08-24T07:01:09.955Z,28.40
2022-08-24T07:03:38.252Z,28.70
2022-08-24T07:06:19.661Z,29.10
2022-08-24T07:08:47.315Z,29.30
2022-08-24T07:11:20.599Z,29.60
2022-08-24T07:13:49.191Z,29.90
2022-08-24T07:16:19.475Z,30.30
2022-08-24T07:18:51.297Z,30.60
2022-08-24T07:21:21.281Z,30.80
2022-08-24T07:23:54.999Z,31.20
2022-08-24T07:26:25.513Z,31.40
2022-08-24T07:29:05.680Z,31.60
2022-08-24T07:31:46.950Z,31.80
2022-08-24T07:34:27.131Z,32.50
2022-08-24T07:36:54.912Z,32.20
2022-08-24T07:39:22.630Z,32.40
2022-08-24T07:42:12.364Z,32.60
2022-08-24T07:44:38.702Z,32.90
2022-08-24T07:47:27.152Z,33.20
2022-08-24T07:49:54.441Z,33.30
2022-08-24T07:52:21.937Z,33.50
2022-08-24T07:54:49.523Z,33.60
2022-08-24T07:57:16.958Z,33.70
2022-08-24T07:59:44.521Z,33.80
2022-08-24T08:02:12.302Z,33.80
2022-08-24T08:04:42.679Z,33.90
2022-08-24T08:07:10.934Z,34.00
2022-08-24T08:09:39.294Z,34.20
2022-08-24T08:12:09.066Z,34.50
2022-08-24T08:14:37.702Z,34.40
2022-08-24T08:17:05.255Z,34.40
2022-08-24T08:19:33.133Z,34.60
2022-08-24T08:22:19.518Z,34.60
2022-08-24T08:25:14.184Z,34.60
2022-08-24T08:27:41.695Z,34.70
2022-08-24T08:30:09.720Z,34.60
2022-08-24T08:32:37.517Z,34.80
2022-08-24T08:35:05.440Z,34.80
2022-08-24T08:40:13.111Z,34.90
2022-08-24T08:42:59.788Z,34.90
2022-08-24T08:45:31.746Z,34.80
2022-08-24T08:48:54.218Z,34.80
2022-08-24T08:52:06.231Z,34.90
2022-08-24T08:54:53.272Z,35.10
2022-08-24T08:57:29.883Z,35.00
2022-08-24T09:00:22.387Z,35.00
2022-08-24T09:03:17.444Z,35.10
2022-08-24T09:06:51.239Z,35.30
2022-08-24T09:09:36.494Z,35.50
2022-08-24T09:12:15.039Z,35.80
2022-08-24T09:15:11.973Z,36.00
2022-08-24T09:18:12.846Z,36.00
2022-08-24T09:21:02.629Z,36.10
2022-08-24T09:23:32.853Z,36.20
2022-08-24T09:26:18.992Z,36.50
2022-08-24T09:29:17.426Z,36.50
2022-08-24T09:32:00.653Z,36.60
2022-08-24T09:34:51.349Z,36.60
2022-08-24T09:37:37.328Z,36.70
2022-08-24T09:40:18.704Z,36.70
2022-08-24T09:43:05.217Z,36.60
2022-08-24T09:46:06.304Z,36.60
2022-08-24T09:48:42.833Z,36.60
2022-08-24T09:51:36.861Z,36.60
2022-08-24T09:54:40.898Z,36.50
2022-08-24T09:57:20.508Z,36.50
2022-08-24T10:00:10.260Z,36.50
2022-08-24T10:02:59.312Z,36.40
2022-08-24T10:05:33.426Z,36.40
2022-08-24T10:08:18.714Z,36.30
2022-08-24T10:10:57.269Z,36.20
2022-08-24T10:13:40.414Z,36.00
2022-08-24T10:16:12.268Z,35.90
2022-08-24T10:19:26.031Z,35.50
2022-08-24T10:22:27.382Z,35.40
2022-08-24T10:25:15.243Z,35.10
2022-08-24T10:28:05.503Z,34.90
2022-08-24T10:30:54.728Z,34.80
2022-08-24T10:33:29.111Z,34.70
2022-08-24T10:35:59.775Z,34.50
2022-08-24T10:39:07.137Z,34.40
2022-08-24T10:42:32.707Z,34.40
2022-08-24T10:45:20.581Z,34.40
2022-08-24T10:48:03.795Z,34.30
2022-08-24T10:50:57.443Z,34.20
2022-08-24T10:53:30.774Z,34.10
2022-08-24T10:56:17.288Z,34.00
2022-08-24T10:59:17.165Z,34.00
2022-08-24T11:02:06.647Z,33.90
2022-08-24T11:04:40.374Z,33.90
2022-08-24T11:07:15.860Z,33.90
2022-08-24T11:09:48.219Z,34.10
2022-08-24T11:12:22.711Z,34.00
2022-08-24T11:14:51.442Z,34.00
2022-08-24T11:17:28.777Z,34.00
2022-08-24T11:19:57.257Z,34.00
2022-08-24T11:22:40.756Z,34.00
2022-08-24T11:25:19.177Z,33.90
2022-08-24T11:27:50.279Z,33.90
2022-08-24T11:30:17.548Z,33.90
2022-08-24T11:32:52.265Z,33.90
2022-08-24T11:35:22.251Z,34.00
2022-08-24T11:37:52.245Z,34.00
2022-08-24T11:40:22.904Z,34.00
2022-08-24T11:43:08.941Z,34.00
2022-08-24T11:45:55.190Z,34.10
2022-08-24T11:48:43.533Z,34.20
2022-08-24T11:51:11.174Z,34.20
2022-08-24T11:54:02.112Z,34.20
2022-08-24T11:56:50.415Z,34.20
2022-08-24T11:59:30.052Z,34.20
2022-08-24T12:02:04.172Z,34.10
2022-08-24T12:04:44.514Z,34.10
2022-08-24T12:07:51.139Z,34.10
2022-08-24T12:10:32.747Z,34.10
2022-08-24T12:13:06.541Z,34.10
2022-08-24T12:15:51.820Z,34.10
2022-08-24T12:18:25.562Z,34.00
2022-08-24T12:20:54.295Z,34.00
2022-08-24T12:23:40.522Z,34.00
2022-08-24T12:26:09.191Z,34.10
2022-08-24T12:28:54.253Z,34.10
2022-08-24T12:31:31.211Z,34.10
2022-08-24T12:34:02.372Z,34.20
2022-08-24T12:36:39.711Z,34.30
2022-08-24T12:39:14.411Z,34.30
2022-08-24T12:41:57.753Z,34.30
2022-08-24T12:44:35.121Z,34.30
2022-08-24T12:47:02.994Z,34.30
2022-08-24T12:49:48.457Z,34.50
2022-08-24T12:52:51.362Z,34.30
2022-08-24T12:55:52.310Z,34.40
2022-08-24T12:58:54.313Z,34.50
2022-08-24T13:01:27.984Z,34.60
2022-08-24T13:04:31.414Z,34.60
2022-08-24T13:07:09.128Z,34.70
2022-08-24T13:09:44.809Z,34.80
2022-08-24T13:12:31.292Z,34.80
2022-08-24T13:15:23.813Z,34.80
2022-08-24T13:17:56.637Z,34.80
2022-08-24T13:20:49.904Z,34.90
2022-08-24T13:23:21.070Z,34.90
2022-08-24T13:25:50.530Z,34.90
2022-08-24T13:28:21.134Z,34.90
2022-08-24T13:31:14.103Z,35.00
2022-08-24T13:33:57.142Z,34.90
2022-08-24T13:37:01.579Z,35.10
2022-08-24T13:40:05.033Z,35.10
2022-08-24T13:42:35.324Z,35.00
2022-08-24T13:45:16.426Z,35.10
2022-08-24T13:47:56.844Z,35.10
2022-08-24T13:50:51.157Z,35.10
2022-08-24T13:53:40.372Z,35.10
2022-08-24T13:56:30.277Z,35.10
2022-08-24T13:59:18.974Z,35.10
2022-08-24T14:02:16.451Z,35.10
2022-08-24T14:04:51.622Z,35.10
2022-08-24T14:07:47.428Z,35.20
2022-08-24T14:10:39.194Z,35.20
2022-08-24T14:13:26.623Z,35.10
2022-08-24T14:16:23.842Z,35.10
2022-08-24T14:19:04.106Z,35.10
2022-08-24T14:22:05.920Z,35.10
2022-08-24T14:24:56.031Z,35.10
2022-08-24T14:27:38.368Z,35.30
2022-08-24T14:30:18.009Z,35.20
2022-08-24T14:33:15.083Z,35.20
2022-08-24T14:36:02.732Z,35.20
2022-08-24T14:38:46.358Z,35.30
2022-08-24T14:41:34.613Z,35.30
2022-08-24T14:44:25.076Z,35.30
2022-08-24T14:47:12.817Z,35.30
2022-08-24T14:50:02.390Z,35.30
2022-08-24T14:52:51.546Z,35.30
2022-08-24T14:55:42.860Z,35.40
2022-08-24T14:58:34.839Z,35.30
2022-08-24T15:01:14.830Z,35.40
2022-08-24T15:04:30.773Z,35.30
2022-08-24T15:07:30.704Z,35.30
2022-08-24T15:10:01.126Z,35.40
2022-08-24T15:12:33.390Z,35.40
2022-08-24T15:15:23.907Z,35.40
2022-08-24T15:18:18.050Z,35.30
2022-08-24T15:20:54.529Z,35.40
2022-08-24T15:23:24.633Z,35.40
2022-08-24T15:26:00.810Z,35.40
2022-08-24T15:28:32.780Z,35.40
2022-08-24T15:31:06.796Z,35.40
2022-08-24T15:33:50.469Z,35.50
2022-08-24T15:36:18.719Z,35.50
2022-08-24T15:38:46.582Z,35.50
2022-08-24T15:41:18.990Z,35.40
2022-08-24T15:43:55.744Z,35.40
2022-08-24T15:46:37.970Z,35.30
2022-08-24T15:49:15.254Z,35.20
2022-08-24T15:51:42.630Z,35.70
2022-08-24T15:54:31.345Z,35.20
2022-08-24T15:57:29.536Z,35.20
2022-08-24T16:00:13.338Z,35.20
2022-08-24T16:02:41.371Z,35.10
2022-08-24T16:05:37.084Z,35.20
2022-08-24T16:08:04.809Z,35.10
2022-08-24T16:10:35.334Z,35.20
2022-08-24T16:13:17.769Z,35.10
2022-08-24T16:15:59.517Z,35.10
2022-08-24T16:18:45.135Z,35.10
2022-08-24T16:21:24.058Z,35.00
2022-08-24T16:24:11.422Z,35.00
2022-08-24T16:26:47.904Z,34.20
2022-08-24T16:29:34.709Z,34.90
2022-08-24T16:32:39.208Z,34.90
2022-08-24T16:35:10.916Z,35.00
2022-08-24T16:37:39.300Z,35.00
2022-08-24T16:40:08.557Z,35.00
2022-08-24T16:42:37.015Z,34.90
2022-08-24T16:45:05.846Z,34.90
2022-08-24T16:47:33.422Z,34.90
2022-08-24T16:50:00.873Z,34.90
2022-08-24T16:52:28.257Z,34.90
2022-08-24T16:54:56.003Z,34.80
2022-08-24T16:57:27.956Z,34.80
2022-08-24T16:59:55.970Z,34.80
2022-08-24T17:02:25.691Z,34.80
2022-08-24T17:04:54.519Z,34.70
2022-08-24T17:07:28.111Z,34.70
2022-08-24T17:09:57.205Z,34.60
2022-08-24T17:12:25.149Z,34.70
2022-08-24T17:14:53.490Z,34.70
2022-08-24T17:17:22.474Z,34.70
2022-08-24T17:19:53.318Z,34.70
2022-08-24T17:22:22.979Z,34.60
2022-08-24T17:24:51.317Z,34.60
2022-08-24T17:27:23.797Z,34.60
2022-08-24T17:29:51.287Z,34.50
2022-08-24T17:32:18.809Z,34.50
2022-08-24T17:34:46.390Z,34.80
2022-08-24T17:37:14.002Z,34.40
2022-08-24T17:39:41.482Z,34.30
2022-08-24T17:42:27.890Z,34.30
2022-08-24T17:44:56.929Z,34.30
2022-08-24T17:47:24.586Z,34.30
2022-08-24T17:49:51.921Z,34.30
2022-08-24T17:52:19.333Z,34.20
2022-08-24T17:54:46.755Z,34.20
2022-08-24T17:57:14.943Z,34.20
2022-08-24T17:59:42.601Z,34.20
2022-08-24T18:02:12.393Z,34.20
2022-08-24T18:04:40.116Z,34.10
2022-08-24T18:07:35.785Z,34.10
2022-08-24T18:10:08.915Z,34.00
2022-08-24T18:12:36.292Z,34.10
2022-08-24T18:15:04.597Z,34.00
2022-08-24T18:17:42.001Z,34.00
2022-08-24T18:20:13.282Z,33.90
2022-08-24T18:22:44.814Z,33.90
2022-08-24T18:25:13.522Z,33.90
2022-08-24T18:27:42.948Z,33.90
2022-08-24T18:30:24.385Z,33.80
2022-08-24T18:32:56.852Z,33.80
2022-08-24T18:35:24.383Z,33.80
2022-08-24T18:37:51.805Z,33.70
2022-08-24T18:40:21.570Z,34.00
2022-08-24T18:42:50.966Z,33.70
2022-08-24T18:45:18.748Z,33.60
2022-08-24T18:47:53.057Z,33.50
2022-08-24T18:50:21.355Z,33.50
2022-08-24T18:52:48.804Z,33.40
2022-08-24T18:55:16.786Z,33.30
2022-08-24T18:57:45.267Z,33.30
2022-08-24T19:00:13.645Z,33.30
2022-08-24T19:02:41.614Z,33.20
2022-08-24T19:05:13.041Z,33.70
2022-08-24T19:07:47.147Z,33.10
2022-08-24T19:10:17.873Z,33.00
2022-08-24T19:12:48.376Z,33.30
2022-08-24T19:15:32.227Z,32.90
2022-08-24T19:18:10.838Z,32.80
2022-08-24T19:20:48.015Z,32.70
2022-08-24T19:23:25.749Z,32.70
2022-08-24T19:25:54.538Z,32.60
2022-08-24T19:28:23.383Z,32.60
2022-08-24T19:30:55.042Z,32.50
2022-08-24T19:33:29.160Z,32.50
2022-08-24T19:35:58.341Z,32.50
2022-08-24T19:38:26.672Z,32.40
2022-08-24T19:40:57.080Z,32.30
2022-08-24T19:43:29.488Z,32.30
2022-08-24T19:46:08.460Z,32.20
2022-08-24T19:48:42.213Z,32.50
2022-08-24T19:51:12.793Z,32.00
2022-08-24T19:53:42.845Z,32.00
2022-08-24T19:56:10.921Z,31.90
2022-08-24T19:58:44.423Z,31.80
2022-08-24T20:01:17.297Z,32.20
2022-08-24T20:03:44.913Z,31.70
2022-08-24T20:06:14.252Z,31.60
2022-08-24T20:08:41.766Z,31.60
2022-08-24T20:11:10.053Z,31.70
2022-08-24T20:13:37.507Z,31.40
2022-08-24T20:16:10.467Z,31.30
2022-08-24T20:18:39.645Z,31.30
2022-08-24T20:21:07.994Z,31.20
2022-08-24T20:23:35.574Z,31.10
2022-08-24T20:26:05.864Z,30.90
2022-08-24T20:28:54.242Z,30.90
2022-08-24T20:31:27.450Z,30.80
2022-08-24T20:33:57.159Z,30.70
2022-08-24T20:36:29.397Z,30.60
2022-08-24T20:38:58.642Z,30.60
2022-08-24T20:41:27.381Z,30.60
2022-08-24T20:43:56.524Z,30.70
2022-08-24T20:46:26.691Z,30.40
2022-08-24T20:48:56.093Z,30.30
2022-08-24T20:51:26.768Z,30.60
2022-08-24T20:53:55.019Z,30.20
2022-08-24T20:56:31.121Z,30.20
2022-08-24T20:59:18.792Z,30.10
2022-08-24T21:01:47.185Z,30.10
2022-08-24T21:04:14.664Z,30.30
2022-08-24T21:06:44.329Z,30.10
2022-08-24T21:09:12.810Z,30.00
2022-08-24T21:11:43.324Z,30.00
2022-08-24T21:14:10.631Z,29.90
2022-08-24T21:16:40.217Z,29.90
2022-08-24T21:19:13.854Z,29.80
2022-08-24T21:21:42.667Z,29.80
2022-08-24T21:24:10.781Z,29.70
2022-08-24T21:26:38.880Z,29.60
2022-08-24T21:29:07.965Z,29.60
2022-08-24T21:31:36.168Z,29.40
2022-08-24T21:34:22.911Z,29.50
2022-08-24T21:36:52.615Z,29.30
2022-08-24T21:39:21.655Z,29.20
2022-08-24T21:41:49.180Z,29.40
2022-08-24T21:44:16.840Z,29.70
2022-08-24T21:46:44.290Z,29.00
2022-08-24T21:49:12.094Z,29.50
2022-08-24T21:51:40.009Z,28.90
2022-08-24T21:54:07.709Z,29.00
2022-08-24T21:56:35.550Z,28.80
2022-08-24T21:59:03.231Z,28.70
2022-08-24T22:01:30.785Z,28.70
2022-08-24T22:03:58.473Z,28.60
2022-08-24T22:06:31.059Z,28.60
2022-08-24T22:08:59.696Z,28.60
2022-08-24T22:11:27.848Z,29.20
2022-08-24T22:13:55.601Z,28.60
2022-08-24T22:16:23.392Z,28.60
2022-08-24T22:18:50.865Z,28.60
2022-08-24T22:21:23.485Z,28.60
2022-08-24T22:23:50.953Z,28.50
2022-08-24T22:26:18.373Z,28.50
2022-08-24T22:28:45.772Z,28.50
2022-08-24T22:31:41.028Z,28.80
2022-08-24T22:34:11.871Z,28.50
2022-08-24T22:36:45.636Z,28.50
2022-08-24T22:39:13.769Z,28.50
2022-08-24T22:41:41.471Z,28.50
2022-08-24T22:44:21.709Z,28.50
2022-08-24T22:46:53.504Z,28.40
2022-08-24T22:49:27.800Z,28.40
2022-08-24T22:51:56.025Z,28.40
2022-08-24T22:54:24.067Z,28.30
2022-08-24T22:56:54.187Z,28.20
2022-08-24T22:59:25.045Z,28.20
2022-08-24T23:01:54.547Z,28.10
2022-08-24T23:04:29.454Z,28.10
2022-08-24T23:06:57.078Z,28.10
2022-08-24T23:09:24.947Z,28.00
2022-08-24T23:11:52.456Z,28.50
2022-08-24T23:14:22.150Z,28.50
2022-08-24T23:16:49.703Z,27.90
2022-08-24T23:19:40.965Z,28.30
2022-08-24T23:22:11.556Z,27.80
2022-08-24T23:24:40.772Z,27.80
2022-08-24T23:27:10.000Z,27.80
2022-08-24T23:29:37.882Z,27.70
2022-08-24T23:32:06.638Z,27.70
2022-08-24T23:34:35.354Z,27.70
2022-08-24T23:37:03.529Z,27.60
2022-08-24T23:39:31.485Z,27.60
2022-08-24T23:42:00.410Z,27.60
2022-08-24T23:44:29.977Z,27.60
2022-08-24T23:46:58.273Z,27.50
2022-08-24T23:49:27.643Z,27.90
2022-08-24T23:51:55.110Z,28.00
2022-08-24T23:54:23.618Z,27.20
2022-08-24T23:56:53.519Z,27.20
2022-08-24T23:59:27.099Z,27.10
