createdAt,value
2022-10-03T00:02:35.511Z,102179.38
2022-10-03T00:05:36.238Z,102173.22
2022-10-03T00:08:31.756Z,102173.22
2022-10-03T00:11:12.558Z,102175.00
2022-10-03T00:14:17.018Z,102171.44
2022-10-03T00:17:20.345Z,102167.06
2022-10-03T00:20:09.524Z,102163.50
2022-10-03T00:23:06.477Z,102154.72
2022-10-03T00:26:32.517Z,102149.41
2022-10-03T00:29:31.084Z,102153.81
2022-10-03T00:32:25.795Z,102146.78
2022-10-03T00:35:15.841Z,102141.47
2022-10-03T00:38:07.703Z,102145.88
2022-10-03T00:46:23.588Z,102139.72
2022-10-03T00:49:18.893Z,102141.50
2022-10-03T00:52:21.997Z,102146.75
2022-10-03T00:55:20.312Z,102140.56
2022-10-03T00:58:38.254Z,102146.72
2022-10-03T01:01:53.229Z,102151.13
2022-10-03T01:05:02.515Z,102147.59
2022-10-03T01:08:04.441Z,102150.25
2022-10-03T01:11:09.940Z,102150.22
2022-10-03T01:14:03.834Z,102154.63
2022-10-03T01:20:53.674Z,102150.22
2022-10-03T01:24:01.458Z,102150.19
2022-10-03T01:27:12.878Z,102151.97
2022-10-03T01:30:19.324Z,102152.84
2022-10-03T01:33:27.419Z,102152.81
2022-10-03T01:36:19.589Z,102152.81
2022-10-03T01:39:28.685Z,102143.97
2022-10-03T01:42:18.267Z,102142.22
2022-10-03T01:45:13.382Z,102136.94
2022-10-03T01:48:00.584Z,102140.50
2022-10-03T01:51:03.931Z,102138.69
2022-10-03T01:53:53.357Z,102143.09
2022-10-03T01:57:16.117Z,102146.59
2022-10-03T01:59:49.176Z,102145.72
2022-10-03T02:02:40.644Z,102140.41
2022-10-03T02:05:48.314Z,102141.31
2022-10-03T02:08:36.052Z,102141.22
2022-10-03T02:11:10.921Z,102137.72
2022-10-03T02:13:51.079Z,102141.22
2022-10-03T02:16:29.669Z,102140.34
2022-10-03T02:19:29.499Z,102140.34
2022-10-03T02:22:01.057Z,102139.47
2022-10-03T02:24:28.445Z,102130.63
2022-10-03T02:27:51.814Z,102129.75
2022-10-03T02:30:48.032Z,102128.81
2022-10-03T02:33:37.472Z,102118.28
2022-10-03T02:36:17.162Z,102115.63
2022-10-03T02:38:54.639Z,102116.50
2022-10-03T02:41:52.627Z,102105.06
2022-10-03T02:44:34.931Z,102095.31
2022-10-03T02:47:11.179Z,102101.47
2022-10-03T02:49:56.606Z,102101.47
2022-10-03T02:53:11.057Z,102109.41
2022-10-03T02:56:14.168Z,102111.13
2022-10-03T02:59:18.770Z,102101.47
2022-10-03T03:01:59.993Z,102105.84
2022-10-03T03:05:01.837Z,102105.00
2022-10-03T03:07:52.302Z,102114.63
2022-10-03T03:10:25.498Z,102109.34
2022-10-03T03:13:26.625Z,102102.31
2022-10-03T03:16:20.790Z,102104.88
2022-10-03T03:18:47.881Z,102094.34
2022-10-03T03:21:34.773Z,102103.13
2022-10-03T03:24:38.423Z,102104.00
2022-10-03T03:27:30.876Z,102096.97
2022-10-03T03:30:16.018Z,102104.00
2022-10-03T03:32:57.100Z,102089.03
2022-10-03T03:35:40.382Z,102077.63
2022-10-03T03:38:32.373Z,102082.88
2022-10-03T03:41:13.345Z,102081.13
2022-10-03T03:47:30.413Z,102081.03
2022-10-03T03:50:31.056Z,102077.50
2022-10-03T03:53:10.503Z,102074.00
2022-10-03T03:56:24.000Z,102064.28
2022-10-03T03:59:09.720Z,102063.41
2022-10-03T04:01:56.601Z,102064.25
2022-10-03T04:05:02.719Z,102057.19
2022-10-03T04:08:05.040Z,102058.06
2022-10-03T04:11:16.168Z,102051.00
2022-10-03T04:14:08.983Z,102045.72
2022-10-03T04:17:08.270Z,102043.94
2022-10-03T04:19:55.953Z,102044.78
2022-10-03T04:22:34.402Z,102038.56
2022-10-03T04:25:20.954Z,102042.97
2022-10-03T04:28:27.766Z,102039.44
2022-10-03T04:31:32.506Z,102043.84
2022-10-03T04:34:34.228Z,102043.91
2022-10-03T04:37:26.135Z,102045.66
2022-10-03T04:47:01.536Z,102037.75
2022-10-03T04:49:44.765Z,102037.78
2022-10-03T04:53:24.168Z,102044.78
2022-10-03T04:56:08.625Z,102041.25
2022-10-03T04:59:16.562Z,102040.41
2022-10-03T05:02:03.504Z,102038.63
2022-10-03T05:04:43.470Z,102033.38
2022-10-03T05:07:27.033Z,102036.00
2022-10-03T05:10:13.371Z,102039.50
2022-10-03T05:13:16.576Z,102028.91
2022-10-03T05:16:20.001Z,102035.06
2022-10-03T05:19:07.132Z,102035.06
2022-10-03T05:21:47.795Z,102027.13
2022-10-03T05:24:59.117Z,102042.00
2022-10-03T05:27:52.003Z,102040.31
2022-10-03T05:30:54.627Z,102044.72
2022-10-03T05:33:49.408Z,102043.81
2022-10-03T05:36:52.715Z,102044.72
2022-10-03T05:39:29.015Z,102039.44
2022-10-03T05:42:26.629Z,102037.69
2022-10-03T05:45:16.828Z,102040.25
2022-10-03T05:48:23.748Z,102031.56
2022-10-03T05:51:37.762Z,102032.41
2022-10-03T05:54:46.490Z,102040.31
2022-10-03T05:57:53.579Z,102042.09
2022-10-03T06:01:02.551Z,102041.19
2022-10-03T06:04:07.372Z,102045.53
2022-10-03T06:07:11.085Z,102048.22
2022-10-03T06:09:52.829Z,102041.13
2022-10-03T06:12:49.053Z,102049.94
2022-10-03T06:15:21.961Z,102052.59
2022-10-03T06:18:01.235Z,102057.84
2022-10-03T06:21:13.124Z,102057.78
2022-10-03T06:24:21.391Z,102058.69
2022-10-03T06:27:00.167Z,102064.78
2022-10-03T06:30:04.034Z,102063.97
2022-10-03T06:33:28.519Z,102059.56
2022-10-03T06:36:26.718Z,102069.16
2022-10-03T06:39:25.890Z,102070.78
2022-10-03T06:42:12.713Z,102072.69
2022-10-03T06:45:10.810Z,102070.09
2022-10-03T06:47:51.706Z,102074.41
2022-10-03T06:50:35.868Z,102075.34
2022-10-03T06:53:40.894Z,102083.25
2022-10-03T06:56:32.316Z,102081.56
2022-10-03T06:59:27.093Z,102081.63
2022-10-03T07:02:34.959Z,102089.53
2022-10-03T07:05:26.306Z,102087.84
2022-10-03T07:08:16.396Z,102089.63
2022-10-03T07:10:58.837Z,102094.91
2022-10-03T07:14:08.460Z,102093.22
2022-10-03T07:16:35.784Z,102096.75
2022-10-03T07:19:35.120Z,102102.06
2022-10-03T07:22:08.761Z,102105.59
2022-10-03T07:24:57.251Z,102102.16
2022-10-03T07:28:18.985Z,102103.94
2022-10-03T07:30:48.988Z,102101.22
2022-10-03T07:33:53.428Z,102102.16
2022-10-03T07:37:09.041Z,102103.13
2022-10-03T07:40:12.015Z,102110.28
2022-10-03T07:42:58.815Z,102105.06
2022-10-03T07:45:34.905Z,102113.91
2022-10-03T07:48:40.426Z,102123.63
2022-10-03T07:51:24.196Z,102121.91
2022-10-03T07:54:06.719Z,102115.78
2022-10-03T07:57:04.693Z,102121.06
2022-10-03T08:00:03.341Z,102129.91
2022-10-03T08:03:17.798Z,102117.59
2022-10-03T08:06:11.556Z,102124.63
2022-10-03T08:08:44.904Z,102125.53
2022-10-03T08:11:33.563Z,102127.31
2022-10-03T08:14:00.914Z,102122.03
2022-10-03T08:16:49.474Z,102122.97
2022-10-03T08:19:19.514Z,102130.00
2022-10-03T08:22:07.219Z,102118.56
2022-10-03T08:25:09.403Z,102120.28
2022-10-03T08:27:59.954Z,102113.16
2022-10-03T08:31:11.461Z,102119.16
2022-10-03T08:34:16.154Z,102111.94
2022-10-03T08:37:11.641Z,102116.16
2022-10-03T08:39:57.090Z,102120.47
2022-10-03T08:42:58.273Z,102119.50
2022-10-03T08:46:02.264Z,102111.22
2022-10-03T08:48:57.527Z,102114.47
2022-10-03T08:52:00.299Z,102122.59
2022-10-03T08:54:54.070Z,102118.63
2022-10-03T08:57:48.123Z,102120.41
2022-10-03T09:00:23.698Z,102119.22
2022-10-03T09:06:24.992Z,102114.41
2022-10-03T09:09:16.517Z,102112.28
2022-10-03T09:12:05.425Z,102110.25
2022-10-03T09:14:39.026Z,102112.41
2022-10-03T09:17:35.383Z,102109.28
2022-10-03T09:20:29.694Z,102106.28
2022-10-03T09:23:18.055Z,102100.84
2022-10-03T09:26:06.901Z,102103.13
2022-10-03T09:29:09.542Z,102095.72
2022-10-03T09:32:20.042Z,102092.53
2022-10-03T09:35:27.952Z,102090.50
2022-10-03T09:38:13.306Z,102092.84
2022-10-03T09:41:02.494Z,102095.28
2022-10-03T09:44:12.099Z,102078.66
2022-10-03T09:47:13.482Z,102079.59
2022-10-03T09:50:22.947Z,102085.69
2022-10-03T09:54:07.781Z,102078.19
2022-10-03T09:57:23.172Z,102077.19
2022-10-03T10:00:09.082Z,102080.97
2022-10-03T10:03:36.095Z,102082.75
2022-10-03T10:06:06.430Z,102076.03
2022-10-03T10:09:02.250Z,102084.03
2022-10-03T10:11:57.397Z,102076.66
2022-10-03T10:15:07.412Z,102073.09
2022-10-03T10:18:29.146Z,102074.91
2022-10-03T10:21:15.948Z,102070.63
2022-10-03T10:24:11.275Z,102072.38
2022-10-03T10:27:00.964Z,102070.19
2022-10-03T10:30:33.652Z,102063.50
2022-10-03T10:37:01.391Z,102051.59
2022-10-03T10:40:02.333Z,102051.00
2022-10-03T10:42:54.873Z,102058.94
2022-10-03T10:46:02.164Z,102052.09
2022-10-03T10:48:48.792Z,102049.75
2022-10-03T10:52:00.466Z,102046.53
2022-10-03T10:54:31.579Z,102038.22
2022-10-03T10:57:31.083Z,102045.78
2022-10-03T11:00:26.952Z,102049.16
2022-10-03T11:03:43.288Z,102047.47
2022-10-03T11:06:32.481Z,102041.31
2022-10-03T11:09:45.379Z,102045.44
2022-10-03T11:12:25.210Z,102040.69
2022-10-03T11:15:26.881Z,102041.94
2022-10-03T11:18:22.787Z,102049.88
2022-10-03T11:21:08.925Z,102038.06
2022-10-03T11:24:01.566Z,102032.75
2022-10-03T11:27:36.572Z,102031.94
2022-10-03T11:30:40.727Z,102034.44
2022-10-03T11:33:54.608Z,102026.69
2022-10-03T11:37:01.395Z,102017.22
2022-10-03T11:39:51.058Z,102016.56
2022-10-03T11:42:58.298Z,102013.03
2022-10-03T11:45:55.318Z,102005.63
2022-10-03T11:48:44.826Z,102008.56
2022-10-03T11:51:53.414Z,102000.00
2022-10-03T11:54:44.245Z,101996.88
2022-10-03T11:57:44.289Z,102001.38
2022-10-03T12:00:35.401Z,102001.09
2022-10-03T12:03:32.159Z,101995.13
2022-10-03T12:07:15.892Z,101987.09
2022-10-03T12:10:37.624Z,101990.13
2022-10-03T12:13:23.433Z,101983.19
2022-10-03T12:16:32.455Z,101974.16
2022-10-03T12:19:16.034Z,101961.69
2022-10-03T12:22:05.842Z,101962.06
2022-10-03T12:24:58.014Z,101962.44
2022-10-03T12:28:00.329Z,101960.59
2022-10-03T12:31:19.129Z,101960.22
2022-10-03T12:34:21.542Z,101955.09
2022-10-03T12:37:39.752Z,101952.84
2022-10-03T12:40:32.239Z,101951.50
2022-10-03T12:47:56.593Z,101949.97
2022-10-03T12:51:10.945Z,101941.38
2022-10-03T12:54:31.031Z,101949.50
2022-10-03T12:57:29.565Z,101940.56
2022-10-03T13:00:27.075Z,101949.38
2022-10-03T13:03:25.635Z,101940.19
2022-10-03T13:10:23.617Z,101923.81
2022-10-03T13:13:47.072Z,101916.81
2022-10-03T13:16:52.259Z,101919.22
2022-10-03T13:23:30.498Z,101914.03
2022-10-03T13:27:09.196Z,101913.00
2022-10-03T13:30:19.596Z,101905.44
2022-10-03T13:33:45.665Z,101905.19
2022-10-03T13:37:26.621Z,101901.75
2022-10-03T13:47:42.642Z,101892.72
2022-10-03T13:54:33.253Z,101889.78
2022-10-03T13:57:40.915Z,101881.50
2022-10-03T14:00:34.198Z,101889.44
2022-10-03T14:07:38.980Z,101882.28
2022-10-03T14:11:11.980Z,101878.88
2022-10-03T14:14:06.020Z,101874.72
2022-10-03T14:17:02.161Z,101883.16
2022-10-03T14:20:35.556Z,101876.16
2022-10-03T14:31:11.078Z,101865.75
2022-10-03T14:34:27.801Z,101861.22
2022-10-03T14:37:20.480Z,101855.94
2022-10-03T14:44:12.640Z,101862.59
2022-10-03T14:47:43.150Z,101853.34
2022-10-03T14:50:51.320Z,101853.47
2022-10-03T14:54:34.174Z,101859.56
2022-10-03T14:58:11.757Z,101855.22
2022-10-03T15:01:15.123Z,101854.84
2022-10-03T15:04:16.063Z,101855.09
2022-10-03T15:13:29.159Z,101882.13
2022-10-03T15:16:12.332Z,101878.22
2022-10-03T15:23:08.238Z,101869.13
2022-10-03T15:26:40.149Z,101873.38
2022-10-03T15:29:37.275Z,101881.97
2022-10-03T15:32:24.386Z,101872.00
2022-10-03T15:35:25.782Z,101871.50
2022-10-03T15:38:32.408Z,101872.16
2022-10-03T15:41:35.489Z,101880.16
2022-10-03T15:48:16.560Z,101879.41
2022-10-03T15:51:42.117Z,101884.50
2022-10-03T15:54:45.652Z,101877.78
2022-10-03T15:58:00.417Z,101880.66
2022-10-03T16:00:55.828Z,101871.75
2022-10-03T16:04:11.410Z,101874.47
2022-10-03T16:14:51.153Z,101863.00
2022-10-03T16:26:04.474Z,101864.91
2022-10-03T16:29:16.052Z,101863.91
2022-10-03T16:32:27.967Z,101866.19
2022-10-03T16:35:04.027Z,101857.34
2022-10-03T16:37:41.270Z,101860.59
2022-10-03T16:40:35.970Z,101859.25
2022-10-03T16:43:19.504Z,101858.22
2022-10-03T16:45:54.526Z,101852.78
2022-10-03T16:49:01.608Z,101851.28
2022-10-03T16:52:05.159Z,101848.28
2022-10-03T16:54:59.241Z,101849.66
2022-10-03T16:57:59.439Z,101842.22
2022-10-03T17:01:21.949Z,101846.00
2022-10-03T17:04:24.038Z,101845.75
2022-10-03T17:07:30.871Z,101838.63
2022-10-03T17:10:36.326Z,101838.16
2022-10-03T17:13:33.236Z,101839.91
2022-10-03T17:16:54.302Z,101842.38
2022-10-03T17:20:09.455Z,101843.56
2022-10-03T17:23:06.366Z,101840.03
2022-10-03T17:29:21.857Z,101840.31
2022-10-03T17:32:25.245Z,101852.13
2022-10-03T17:35:06.400Z,101848.94
2022-10-03T17:38:24.594Z,101851.41
2022-10-03T17:41:27.399Z,101850.78
2022-10-03T17:47:35.321Z,101853.56
2022-10-03T17:50:20.912Z,101861.50
2022-10-03T17:52:51.935Z,101856.22
2022-10-03T17:55:44.036Z,101855.44
2022-10-03T17:58:37.711Z,101853.44
2022-10-03T18:01:33.313Z,101848.34
2022-10-03T18:07:32.429Z,101855.91
2022-10-03T18:10:23.203Z,101855.88
2022-10-03T18:13:10.820Z,101860.28
2022-10-03T18:16:12.723Z,101858.66
2022-10-03T18:19:03.571Z,101854.09
2022-10-03T18:25:08.440Z,101844.66
2022-10-03T18:28:17.914Z,101844.63
2022-10-03T18:31:02.901Z,101843.66
2022-10-03T18:34:10.366Z,101833.97
2022-10-03T18:37:02.075Z,101846.34
2022-10-03T18:39:43.947Z,101842.75
2022-10-03T18:42:32.014Z,101852.41
2022-10-03T18:45:46.104Z,101851.47
2022-10-03T18:49:33.869Z,101851.47
2022-10-03T18:53:11.657Z,101846.31
2022-10-03T18:55:51.416Z,101843.69
2022-10-03T18:58:32.736Z,101843.84
2022-10-03T19:01:30.927Z,101832.22
2022-10-03T19:04:14.212Z,101835.66
2022-10-03T19:06:56.157Z,101831.19
2022-10-03T19:09:31.897Z,101836.50
2022-10-03T19:12:21.898Z,101834.97
2022-10-03T19:15:22.444Z,101836.00
2022-10-03T19:18:29.017Z,101835.84
2022-10-03T19:21:11.325Z,101835.00
2022-10-03T19:23:47.779Z,101834.91
2022-10-03T19:26:35.713Z,101834.94
2022-10-03T19:29:37.656Z,101832.16
2022-10-03T19:32:34.542Z,101840.94
2022-10-03T19:35:09.576Z,101837.41
2022-10-03T19:37:54.937Z,101842.69
2022-10-03T19:40:45.591Z,101842.69
2022-10-03T19:43:40.557Z,101850.63
2022-10-03T19:46:36.841Z,101853.25
2022-10-03T19:49:25.008Z,101856.69
2022-10-03T19:52:31.815Z,101856.69
2022-10-03T19:55:22.568Z,101853.16
2022-10-03T19:58:16.250Z,101854.94
2022-10-03T20:01:02.497Z,101856.69
2022-10-03T20:04:04.119Z,101860.16
2022-10-03T20:07:16.056Z,101861.16
2022-10-03T20:10:27.015Z,101862.03
2022-10-03T20:13:04.681Z,101862.03
2022-10-03T20:15:56.364Z,101861.13
2022-10-03T20:18:34.840Z,101853.25
2022-10-03T20:21:09.715Z,101859.44
2022-10-03T20:23:43.403Z,101855.13
2022-10-03T20:26:41.560Z,101851.50
2022-10-03T20:30:07.779Z,101858.56
2022-10-03T20:33:46.791Z,101862.09
2022-10-03T20:36:38.798Z,101866.50
2022-10-03T20:39:22.938Z,101870.94
2022-10-03T20:42:19.044Z,101870.06
2022-10-03T20:45:12.892Z,101863.88
2022-10-03T20:47:57.080Z,101866.56
2022-10-03T20:51:06.211Z,101870.06
2022-10-03T20:53:42.555Z,101870.94
2022-10-03T20:56:16.144Z,101862.13
2022-10-03T20:58:54.667Z,101857.72
2022-10-03T21:01:27.800Z,101860.34
2022-10-03T21:04:20.608Z,101860.34
2022-10-03T21:07:07.822Z,101855.94
2022-10-03T21:10:10.146Z,101856.88
2022-10-03T21:13:03.424Z,101859.53
2022-10-03T21:15:38.449Z,101860.47
2022-10-03T21:18:17.035Z,101868.47
2022-10-03T21:20:47.647Z,101872.91
2022-10-03T21:23:23.340Z,101864.94
2022-10-03T21:25:59.502Z,101867.66
2022-10-03T21:28:35.973Z,101863.34
2022-10-03T21:31:37.559Z,101866.00
2022-10-03T21:34:10.352Z,101865.97
2022-10-03T21:36:47.571Z,101860.78
2022-10-03T21:39:59.088Z,101860.78
2022-10-03T21:42:37.538Z,101857.22
2022-10-03T21:45:18.596Z,101853.69
2022-10-03T21:48:14.408Z,101855.41
2022-10-03T21:50:51.046Z,101859.88
2022-10-03T21:54:09.429Z,101859.88
2022-10-03T21:56:59.809Z,101853.81
2022-10-03T21:59:49.489Z,101860.81
2022-10-03T22:02:27.154Z,101860.78
2022-10-03T22:05:33.302Z,101858.16
2022-10-03T22:08:32.102Z,101862.63
2022-10-03T22:11:11.973Z,101853.81
2022-10-03T22:13:45.684Z,101864.41
2022-10-03T22:16:23.932Z,101858.22
2022-10-03T22:19:11.975Z,101863.50
2022-10-03T22:21:53.127Z,101869.66
2022-10-03T22:24:49.332Z,101878.50
2022-10-03T22:27:33.455Z,101881.16
2022-10-03T22:30:09.597Z,101882.97
2022-10-03T22:33:22.532Z,101885.63
2022-10-03T22:36:01.330Z,101879.44
2022-10-03T22:38:33.366Z,101883.84
2022-10-03T22:41:16.486Z,101877.72
2022-10-03T22:43:47.342Z,101874.19
2022-10-03T22:46:22.619Z,101883.88
2022-10-03T22:48:56.848Z,101883.03
2022-10-03T22:51:28.358Z,101883.03
2022-10-03T22:54:06.373Z,101883.06
2022-10-03T22:56:36.835Z,101880.41
2022-10-03T22:59:11.997Z,101885.75
2022-10-03T23:01:45.913Z,101886.63
2022-10-03T23:04:23.541Z,101891.06
2022-10-03T23:07:15.744Z,101886.63
2022-10-03T23:10:31.436Z,101891.09
2022-10-03T23:13:13.682Z,101886.66
2022-10-03T23:15:45.747Z,101892.81
2022-10-03T23:18:31.617Z,101897.25
2022-10-03T23:21:12.154Z,101896.41
2022-10-03T23:24:05.966Z,101899.91
2022-10-03T23:26:55.220Z,101898.16
2022-10-03T23:29:27.797Z,101900.78
2022-10-03T23:32:11.822Z,101903.47
2022-10-03T23:34:42.805Z,101901.66
2022-10-03T23:37:15.959Z,101906.09
2022-10-03T23:40:05.321Z,101901.72
2022-10-03T23:42:32.762Z,101893.75
2022-10-03T23:45:07.167Z,101901.72
2022-10-03T23:47:42.940Z,101898.19
2022-10-03T23:53:10.363Z,101899.97
2022-10-03T23:55:42.534Z,101902.59
2022-10-03T23:58:25.697Z,101902.59
