createdAt,value
2019-06-07T00:01:13.805Z,96.10
2019-06-07T00:03:42.361Z,96.30
2019-06-07T00:06:16.408Z,96.30
2019-06-07T00:08:41.393Z,96.50
2019-06-07T00:11:11.086Z,96.50
2019-06-07T00:13:41.101Z,96.50
2019-06-07T00:16:11.943Z,96.90
2019-06-07T00:18:39.941Z,96.70
2019-06-07T00:21:09.934Z,97.10
2019-06-07T00:23:38.604Z,96.90
2019-06-07T00:26:08.385Z,97.00
2019-06-07T00:28:37.152Z,97.20
2019-06-07T00:31:05.748Z,97.30
2019-06-07T00:33:34.359Z,97.30
2019-06-07T00:36:03.058Z,97.30
2019-06-07T00:38:31.624Z,97.30
2019-06-07T00:41:00.264Z,97.40
2019-06-07T00:43:28.986Z,97.50
2019-06-07T00:45:57.546Z,97.50
2019-06-07T00:48:32.000Z,97.50
2019-06-07T00:50:56.466Z,97.70
2019-06-07T00:53:31.655Z,97.90
2019-06-07T00:55:55.478Z,98.10
2019-06-07T00:58:27.489Z,98.40
2019-06-07T01:00:54.530Z,98.30
2019-06-07T01:03:25.681Z,98.60
2019-06-07T01:05:53.649Z,98.80
2019-06-07T01:08:27.707Z,98.80
2019-06-07T01:10:54.457Z,99.00
2019-06-07T01:13:26.483Z,99.30
2019-06-07T01:15:53.530Z,99.70
2019-06-07T01:18:43.584Z,99.50
2019-06-07T01:20:52.490Z,99.60
2019-06-07T01:23:59.825Z,99.80
2019-06-07T01:25:51.258Z,99.90
2019-06-07T01:28:21.391Z,99.70
2019-06-07T01:30:51.528Z,99.70
2019-06-07T01:33:20.796Z,99.50
2019-06-07T01:35:50.122Z,99.70
2019-06-07T01:38:21.935Z,99.60
2019-06-07T01:40:48.997Z,99.60
2019-06-07T01:43:19.566Z,99.90
2019-06-07T01:45:48.070Z,99.90
2019-06-07T01:48:19.814Z,99.90
2019-06-07T01:50:46.960Z,99.90
2019-06-07T01:53:15.531Z,99.90
2019-06-07T01:55:44.467Z,99.90
2019-06-07T01:58:13.198Z,99.90
2019-06-07T02:00:41.977Z,99.90
2019-06-07T02:03:10.577Z,99.90
2019-06-07T02:05:39.153Z,99.90
2019-06-07T02:08:07.918Z,99.90
2019-06-07T02:10:36.536Z,99.90
2019-06-07T02:13:05.269Z,99.90
2019-06-07T02:15:36.553Z,99.90
2019-06-07T02:18:04.110Z,99.90
2019-06-07T02:20:34.443Z,99.90
2019-06-07T02:23:03.411Z,99.90
2019-06-07T02:25:45.378Z,99.90
2019-06-07T02:28:26.420Z,99.90
2019-06-07T02:30:44.817Z,99.90
2019-06-07T02:33:02.901Z,99.90
2019-06-07T02:35:39.534Z,99.90
2019-06-07T02:38:01.819Z,99.90
2019-06-07T02:40:36.488Z,99.90
2019-06-07T02:43:00.966Z,99.90
2019-06-07T02:45:36.145Z,99.90
2019-06-07T02:47:59.934Z,99.90
2019-06-07T02:50:35.378Z,99.90
2019-06-07T02:52:58.882Z,99.90
2019-06-07T02:55:29.662Z,99.90
2019-06-07T02:57:57.761Z,99.90
2019-06-07T03:01:09.159Z,99.90
2019-06-07T03:03:22.389Z,99.90
2019-06-07T03:05:50.589Z,99.90
2019-06-07T03:08:19.283Z,99.90
2019-06-07T03:10:50.991Z,99.90
2019-06-07T03:13:21.346Z,99.90
2019-06-07T03:15:53.214Z,99.90
2019-06-07T03:18:41.669Z,99.90
2019-06-07T03:21:11.808Z,99.90
2019-06-07T03:23:41.060Z,99.90
2019-06-07T03:26:09.767Z,99.90
2019-06-07T03:28:39.584Z,99.90
2019-06-07T03:31:08.431Z,99.90
2019-06-07T03:33:42.697Z,99.90
2019-06-07T03:36:23.375Z,99.90
2019-06-07T03:38:39.953Z,99.90
2019-06-07T03:41:08.077Z,99.90
2019-06-07T03:43:40.450Z,99.90
2019-06-07T03:46:07.054Z,99.90
2019-06-07T03:48:39.065Z,99.90
2019-06-07T03:51:23.692Z,99.90
2019-06-07T03:53:37.287Z,99.90
2019-06-07T03:56:06.702Z,99.90
2019-06-07T03:58:47.989Z,99.90
2019-06-07T04:01:05.963Z,99.90
2019-06-07T04:03:43.585Z,99.90
2019-06-07T04:06:05.112Z,99.90
2019-06-07T04:08:38.352Z,99.90
2019-06-07T04:11:05.550Z,99.90
2019-06-07T04:13:37.575Z,99.90
2019-06-07T04:16:06.685Z,99.90
2019-06-07T04:18:36.448Z,99.90
2019-06-07T04:21:05.570Z,99.90
2019-06-07T04:23:37.601Z,99.90
2019-06-07T04:26:04.507Z,99.90
2019-06-07T04:29:25.957Z,99.90
2019-06-07T04:31:03.799Z,99.90
2019-06-07T04:33:37.051Z,99.90
2019-06-07T04:36:03.589Z,99.90
2019-06-07T04:38:39.232Z,99.90
2019-06-07T04:41:04.483Z,99.90
2019-06-07T04:43:35.503Z,99.90
2019-06-07T04:46:04.696Z,99.90
2019-06-07T04:48:36.008Z,99.60
2019-06-07T04:51:04.951Z,99.90
2019-06-07T04:53:35.256Z,99.20
2019-06-07T04:56:04.251Z,98.90
2019-06-07T04:58:33.363Z,99.50
2019-06-07T05:01:03.609Z,99.30
2019-06-07T05:03:37.113Z,99.40
2019-06-07T05:06:03.342Z,99.20
2019-06-07T05:08:35.147Z,99.70
2019-06-07T05:11:02.356Z,99.20
2019-06-07T05:13:35.319Z,99.20
2019-06-07T05:16:01.225Z,99.30
2019-06-07T05:18:29.803Z,99.00
2019-06-07T05:20:59.149Z,98.80
2019-06-07T05:24:04.823Z,98.50
2019-06-07T05:25:58.554Z,98.80
2019-06-07T05:28:27.219Z,98.30
2019-06-07T05:31:04.458Z,97.60
2019-06-07T05:33:25.995Z,97.60
2019-06-07T05:35:54.661Z,97.70
2019-06-07T05:38:23.266Z,97.30
2019-06-07T05:40:51.914Z,97.70
2019-06-07T05:43:25.675Z,97.90
2019-06-07T05:45:54.451Z,98.00
2019-06-07T05:48:23.214Z,98.30
2019-06-07T05:50:56.778Z,98.10
2019-06-07T05:53:22.307Z,98.60
2019-06-07T05:55:51.195Z,99.20
2019-06-07T05:58:19.858Z,99.20
2019-06-07T06:00:48.566Z,99.30
2019-06-07T06:03:17.378Z,98.80
2019-06-07T06:05:54.584Z,99.30
2019-06-07T06:08:16.286Z,99.80
2019-06-07T06:10:48.409Z,99.90
2019-06-07T06:13:15.323Z,99.90
2019-06-07T06:15:56.160Z,99.90
2019-06-07T06:18:14.214Z,99.60
2019-06-07T06:21:06.863Z,99.90
2019-06-07T06:23:13.226Z,99.80
2019-06-07T06:25:50.166Z,99.90
2019-06-07T06:28:13.184Z,99.90
2019-06-07T06:30:45.593Z,99.90
2019-06-07T06:33:30.662Z,99.90
2019-06-07T06:35:47.480Z,99.90
2019-06-07T06:38:13.844Z,99.90
2019-06-07T06:40:46.312Z,99.90
2019-06-07T06:43:12.814Z,99.90
2019-06-07T06:45:42.926Z,99.90
2019-06-07T06:48:11.774Z,99.90
2019-06-07T06:50:41.163Z,99.90
2019-06-07T06:53:10.290Z,99.90
2019-06-07T06:55:39.128Z,99.90
2019-06-07T06:58:07.724Z,99.90
2019-06-07T07:00:55.447Z,99.90
2019-06-07T07:03:56.741Z,99.90
2019-06-07T07:05:50.793Z,99.90
2019-06-07T07:08:17.812Z,99.90
2019-06-07T07:10:52.092Z,99.90
2019-06-07T07:13:17.208Z,99.90
2019-06-07T07:15:48.087Z,99.90
2019-06-07T07:18:16.147Z,99.90
2019-06-07T07:20:45.905Z,99.60
2019-06-07T07:23:15.142Z,99.80
2019-06-07T07:25:46.941Z,99.50
2019-06-07T07:28:14.328Z,99.70
2019-06-07T07:30:57.186Z,99.30
2019-06-07T07:33:26.113Z,99.60
2019-06-07T07:36:15.817Z,99.90
2019-06-07T07:38:25.251Z,99.90
2019-06-07T07:41:09.048Z,99.90
2019-06-07T07:43:24.882Z,99.90
2019-06-07T07:46:01.448Z,99.90
2019-06-07T07:48:23.926Z,99.90
2019-06-07T07:50:58.860Z,99.90
2019-06-07T07:53:22.833Z,99.90
2019-06-07T07:55:54.965Z,99.90
2019-06-07T07:58:21.719Z,99.90
2019-06-07T08:00:57.509Z,99.90
2019-06-07T08:03:20.831Z,99.90
2019-06-07T08:05:52.009Z,99.90
2019-06-07T08:08:21.929Z,99.90
2019-06-07T08:10:53.683Z,99.90
2019-06-07T08:13:25.985Z,99.90
2019-06-07T08:15:53.343Z,99.90
2019-06-07T08:18:21.587Z,99.90
2019-06-07T08:21:08.728Z,99.90
2019-06-07T08:23:20.511Z,99.90
2019-06-07T08:25:49.281Z,99.90
2019-06-07T08:28:17.958Z,99.90
2019-06-07T08:30:50.871Z,99.90
2019-06-07T08:33:25.856Z,99.90
2019-06-07T08:38:30.353Z,99.90
2019-06-07T08:40:54.578Z,99.90
2019-06-07T08:43:21.097Z,99.90
2019-06-07T08:45:53.172Z,99.90
2019-06-07T08:48:28.058Z,99.90
2019-06-07T08:50:54.259Z,99.90
2019-06-07T08:53:19.925Z,99.90
2019-06-07T08:55:48.575Z,99.90
2019-06-07T08:58:17.212Z,99.90
2019-06-07T09:00:47.435Z,99.90
2019-06-07T09:03:15.971Z,99.90
2019-06-07T09:05:45.264Z,99.90
2019-06-07T09:08:29.194Z,99.90
2019-06-07T09:10:44.082Z,99.50
2019-06-07T09:13:12.749Z,99.20
2019-06-07T09:15:41.370Z,98.80
2019-06-07T09:18:38.366Z,98.10
2019-06-07T09:20:48.537Z,97.50
2019-06-07T09:23:17.905Z,97.00
2019-06-07T09:25:57.168Z,97.20
2019-06-07T09:28:20.322Z,97.70
2019-06-07T09:30:47.818Z,97.40
2019-06-07T09:33:16.504Z,95.60
2019-06-07T09:35:45.249Z,96.30
2019-06-07T09:38:24.836Z,94.90
2019-06-07T09:40:44.554Z,94.80
2019-06-07T09:45:43.489Z,94.60
2019-06-07T09:48:16.268Z,95.70
2019-06-07T09:50:42.491Z,95.20
2019-06-07T09:53:21.941Z,95.50
2019-06-07T09:55:41.557Z,96.00
2019-06-07T09:58:49.243Z,96.00
2019-06-07T10:00:42.690Z,96.00
2019-06-07T10:03:20.484Z,96.20
2019-06-07T10:05:42.352Z,96.40
2019-06-07T10:08:41.457Z,95.40
2019-06-07T10:10:42.983Z,95.20
2019-06-07T10:13:11.528Z,95.40
2019-06-07T10:15:40.527Z,95.20
2019-06-07T10:18:09.415Z,94.50
2019-06-07T10:20:38.246Z,94.30
2019-06-07T10:23:08.066Z,92.90
2019-06-07T10:25:37.019Z,92.10
2019-06-07T10:28:06.133Z,92.30
2019-06-07T10:30:35.017Z,91.70
2019-06-07T10:33:04.910Z,91.60
2019-06-07T10:35:34.080Z,91.80
2019-06-07T10:38:02.667Z,91.70
2019-06-07T10:40:31.408Z,90.60
2019-06-07T10:43:01.167Z,90.40
2019-06-07T10:45:29.970Z,90.70
2019-06-07T10:47:58.574Z,90.50
2019-06-07T10:50:27.264Z,90.20
2019-06-07T10:52:55.910Z,90.20
2019-06-07T10:55:25.269Z,87.80
2019-06-07T10:57:53.907Z,90.30
2019-06-07T11:00:25.729Z,89.80
2019-06-07T11:02:55.312Z,89.50
2019-06-07T11:05:24.242Z,88.80
2019-06-07T11:07:52.984Z,89.30
2019-06-07T11:10:40.882Z,90.60
2019-06-07T11:13:21.674Z,90.40
2019-06-07T11:15:50.440Z,90.20
2019-06-07T11:18:19.164Z,90.60
2019-06-07T11:20:48.264Z,90.70
2019-06-07T11:23:16.809Z,90.70
2019-06-07T11:25:45.459Z,90.60
2019-06-07T11:28:14.681Z,91.60
2019-06-07T11:30:43.515Z,91.40
2019-06-07T11:33:15.793Z,91.00
2019-06-07T11:35:42.746Z,89.90
2019-06-07T11:38:12.585Z,89.40
2019-06-07T11:40:41.241Z,90.90
2019-06-07T11:43:10.755Z,90.30
2019-06-07T11:45:39.651Z,90.70
2019-06-07T11:48:09.079Z,89.90
2019-06-07T11:50:37.794Z,90.10
2019-06-07T11:53:06.561Z,90.10
2019-06-07T11:55:35.222Z,90.00
2019-06-07T11:58:04.027Z,90.10
2019-06-07T12:00:34.456Z,90.50
2019-06-07T12:03:03.672Z,91.10
2019-06-07T12:05:32.301Z,91.50
2019-06-07T12:08:01.033Z,90.10
2019-06-07T12:10:41.818Z,88.20
2019-06-07T12:13:02.546Z,83.20
2019-06-07T12:15:31.219Z,85.00
2019-06-07T12:17:59.933Z,83.90
2019-06-07T12:20:28.604Z,83.50
2019-06-07T12:22:57.137Z,82.60
2019-06-07T12:25:25.768Z,79.40
2019-06-07T12:27:54.389Z,78.30
2019-06-07T12:30:27.662Z,75.10
2019-06-07T12:32:53.378Z,70.50
2019-06-07T12:35:21.957Z,68.70
2019-06-07T12:37:50.509Z,70.50
2019-06-07T12:40:30.282Z,71.50
2019-06-07T12:42:49.689Z,71.00
2019-06-07T12:45:42.415Z,70.50
2019-06-07T12:47:48.734Z,70.90
2019-06-07T12:50:17.546Z,70.90
2019-06-07T12:52:46.103Z,70.80
2019-06-07T12:55:16.051Z,71.60
2019-06-07T12:57:45.156Z,74.10
2019-06-07T13:00:14.453Z,73.10
2019-06-07T13:02:43.085Z,72.10
2019-06-07T13:05:12.023Z,74.70
2019-06-07T13:07:40.802Z,76.60
2019-06-07T13:10:10.040Z,78.80
2019-06-07T13:12:38.859Z,81.10
2019-06-07T13:15:07.997Z,79.00
2019-06-07T13:17:37.663Z,74.50
2019-06-07T13:20:09.563Z,69.20
2019-06-07T13:22:38.192Z,68.10
2019-06-07T13:25:07.613Z,64.90
2019-06-07T13:27:36.483Z,68.00
2019-06-07T13:30:11.375Z,72.20
2019-06-07T13:32:39.730Z,76.50
2019-06-07T13:35:09.518Z,78.30
2019-06-07T13:37:38.182Z,81.20
2019-06-07T13:40:07.678Z,82.30
2019-06-07T13:42:36.418Z,83.20
2019-06-07T13:45:07.125Z,83.40
2019-06-07T13:47:35.888Z,80.70
2019-06-07T13:50:09.296Z,75.10
2019-06-07T13:52:37.910Z,74.20
2019-06-07T13:55:07.334Z,72.20
2019-06-07T13:57:36.196Z,72.10
2019-06-07T14:00:11.659Z,76.80
2019-06-07T14:02:40.480Z,79.00
2019-06-07T14:05:09.681Z,77.80
2019-06-07T14:07:38.255Z,76.60
2019-06-07T14:10:11.165Z,74.40
2019-06-07T14:12:37.749Z,69.10
2019-06-07T14:15:07.369Z,67.00
2019-06-07T14:17:35.993Z,65.50
2019-06-07T14:20:10.160Z,64.50
2019-06-07T14:22:39.343Z,61.40
2019-06-07T14:25:09.549Z,61.50
2019-06-07T14:27:38.216Z,63.00
2019-06-07T14:30:10.967Z,63.30
2019-06-07T14:32:39.582Z,63.20
2019-06-07T14:35:08.838Z,65.50
2019-06-07T14:37:37.600Z,68.60
2019-06-07T14:40:08.791Z,69.00
2019-06-07T14:42:37.500Z,69.30
2019-06-07T14:45:07.046Z,71.40
2019-06-07T14:47:35.695Z,73.70
2019-06-07T14:50:06.064Z,69.80
2019-06-07T14:52:35.134Z,72.40
2019-06-07T14:55:08.452Z,77.00
2019-06-07T14:57:37.872Z,80.00
2019-06-07T15:00:11.212Z,81.80
2019-06-07T15:02:40.584Z,82.90
2019-06-07T15:05:09.674Z,82.60
2019-06-07T15:07:40.554Z,79.00
2019-06-07T15:10:09.473Z,75.80
2019-06-07T15:12:39.626Z,72.50
2019-06-07T15:15:09.477Z,72.70
2019-06-07T15:17:39.240Z,74.70
2019-06-07T15:20:09.290Z,75.80
2019-06-07T15:22:38.743Z,75.60
2019-06-07T15:25:08.143Z,75.10
2019-06-07T15:27:37.731Z,74.40
2019-06-07T15:30:11.314Z,73.30
2019-06-07T15:32:41.562Z,70.80
2019-06-07T15:35:10.373Z,70.40
2019-06-07T15:37:39.457Z,68.70
2019-06-07T15:40:10.108Z,68.10
2019-06-07T15:42:50.026Z,67.60
2019-06-07T15:45:09.530Z,66.00
2019-06-07T15:47:38.552Z,67.80
2019-06-07T15:50:09.045Z,70.00
2019-06-07T15:52:38.252Z,70.70
2019-06-07T15:55:08.810Z,74.60
2019-06-07T15:57:37.492Z,76.70
2019-06-07T16:00:11.135Z,77.20
2019-06-07T16:02:39.853Z,77.00
2019-06-07T16:05:09.573Z,78.10
2019-06-07T16:07:38.358Z,75.30
2019-06-07T16:10:08.655Z,71.80
2019-06-07T16:12:37.228Z,67.90
2019-06-07T16:15:08.268Z,65.80
2019-06-07T16:17:37.578Z,63.00
2019-06-07T16:20:07.261Z,63.00
2019-06-07T16:22:35.987Z,62.10
2019-06-07T16:25:06.739Z,59.80
2019-06-07T16:27:36.756Z,61.30
2019-06-07T16:30:09.261Z,62.60
2019-06-07T16:32:39.330Z,64.40
2019-06-07T16:35:09.254Z,63.20
2019-06-07T16:37:40.481Z,63.90
2019-06-07T16:40:11.279Z,64.00
2019-06-07T16:42:40.596Z,64.20
2019-06-07T16:45:11.177Z,64.60
2019-06-07T16:47:42.374Z,64.80
2019-06-07T16:50:12.251Z,66.30
2019-06-07T16:52:41.908Z,63.90
2019-06-07T16:55:11.629Z,63.20
2019-06-07T16:57:40.977Z,61.00
2019-06-07T17:00:12.715Z,60.00
2019-06-07T17:02:42.258Z,60.40
2019-06-07T17:05:11.802Z,63.00
2019-06-07T17:07:41.939Z,62.80
2019-06-07T17:10:11.690Z,60.50
2019-06-07T17:12:40.730Z,59.30
2019-06-07T17:15:11.551Z,59.30
2019-06-07T17:17:41.028Z,61.00
2019-06-07T17:20:10.536Z,61.60
2019-06-07T17:22:39.243Z,59.00
2019-06-07T17:25:08.435Z,59.50
2019-06-07T17:27:37.145Z,60.80
2019-06-07T17:30:11.033Z,63.70
2019-06-07T17:32:50.567Z,64.20
2019-06-07T17:35:10.295Z,67.00
2019-06-07T17:37:41.619Z,66.50
2019-06-07T17:40:10.077Z,67.00
2019-06-07T17:42:38.780Z,65.60
2019-06-07T17:45:12.328Z,67.60
2019-06-07T17:47:41.635Z,67.50
2019-06-07T17:50:12.295Z,69.50
2019-06-07T17:52:41.747Z,70.30
2019-06-07T17:55:11.006Z,72.40
2019-06-07T17:57:39.655Z,70.80
2019-06-07T18:02:42.659Z,68.10
2019-06-07T18:05:11.958Z,69.40
2019-06-07T18:07:40.934Z,70.40
2019-06-07T18:10:11.207Z,71.30
2019-06-07T18:12:39.980Z,73.40
2019-06-07T18:15:10.745Z,74.70
2019-06-07T18:17:39.531Z,75.90
2019-06-07T18:20:10.218Z,77.80
2019-06-07T18:22:39.030Z,79.30
2019-06-07T18:25:08.390Z,78.50
2019-06-07T18:27:37.169Z,77.80
2019-06-07T18:30:11.571Z,77.60
2019-06-07T18:32:40.121Z,79.20
2019-06-07T18:35:28.093Z,80.60
2019-06-07T18:37:56.675Z,80.40
2019-06-07T18:40:25.471Z,80.60
2019-06-07T18:42:55.264Z,81.00
2019-06-07T18:45:23.985Z,80.20
2019-06-07T18:47:53.700Z,80.50
2019-06-07T18:50:24.621Z,79.90
2019-06-07T18:52:54.887Z,80.50
2019-06-07T18:55:23.438Z,82.50
2019-06-07T18:57:52.225Z,82.00
2019-06-07T19:00:23.293Z,81.90
2019-06-07T19:02:53.875Z,82.50
2019-06-07T19:05:23.448Z,82.70
2019-06-07T19:07:52.520Z,83.80
2019-06-07T19:10:23.893Z,87.30
2019-06-07T19:12:53.093Z,90.10
2019-06-07T19:15:22.947Z,90.40
2019-06-07T19:17:52.111Z,91.30
2019-06-07T19:20:21.880Z,91.30
2019-06-07T19:22:52.064Z,91.90
2019-06-07T19:25:20.873Z,92.50
2019-06-07T19:27:50.620Z,92.90
2019-06-07T19:30:20.920Z,93.20
2019-06-07T19:32:51.220Z,93.40
2019-06-07T19:35:20.089Z,93.70
2019-06-07T19:37:48.700Z,93.90
2019-06-07T19:40:17.491Z,94.20
2019-06-07T19:42:46.185Z,94.70
2019-06-07T19:45:31.655Z,95.00
2019-06-07T19:47:45.527Z,95.10
2019-06-07T19:50:14.746Z,95.20
2019-06-07T19:52:43.302Z,95.50
2019-06-07T19:55:12.527Z,95.80
2019-06-07T19:57:42.018Z,96.10
2019-06-07T20:00:14.410Z,96.30
2019-06-07T20:02:41.935Z,96.60
2019-06-07T20:05:13.123Z,96.80
2019-06-07T20:07:42.438Z,96.80
2019-06-07T20:10:12.634Z,96.90
2019-06-07T20:12:41.370Z,97.30
2019-06-07T20:15:27.207Z,97.40
2019-06-07T20:17:40.988Z,97.40
2019-06-07T20:20:10.317Z,97.80
2019-06-07T20:22:38.878Z,98.20
2019-06-07T20:25:09.277Z,98.20
2019-06-07T20:27:38.137Z,98.40
2019-06-07T20:30:09.704Z,98.40
2019-06-07T20:32:38.445Z,98.30
2019-06-07T20:35:08.401Z,98.30
2019-06-07T20:37:37.168Z,98.30
2019-06-07T20:40:22.855Z,98.50
2019-06-07T20:42:39.788Z,98.80
2019-06-07T20:45:08.829Z,98.70
2019-06-07T20:47:37.532Z,99.10
2019-06-07T20:50:08.653Z,99.00
2019-06-07T20:52:38.134Z,98.90
2019-06-07T20:55:09.415Z,99.00
2019-06-07T20:57:39.262Z,98.80
2019-06-07T21:00:16.687Z,99.10
2019-06-07T21:02:40.602Z,99.20
2019-06-07T21:05:09.918Z,99.30
2019-06-07T21:07:38.913Z,99.50
2019-06-07T21:10:08.532Z,99.30
2019-06-07T21:12:37.657Z,99.70
2019-06-07T21:15:14.099Z,99.80
2019-06-07T21:17:40.606Z,99.80
2019-06-07T21:20:13.984Z,99.90
2019-06-07T21:22:40.501Z,99.90
2019-06-07T21:25:11.273Z,99.90
2019-06-07T21:27:40.237Z,99.90
2019-06-07T21:30:09.748Z,99.90
2019-06-07T21:32:38.561Z,99.90
2019-06-07T21:35:08.064Z,99.90
2019-06-07T21:37:36.803Z,99.90
2019-06-07T21:40:06.189Z,99.90
2019-06-07T21:42:34.809Z,99.90
2019-06-07T21:45:06.287Z,99.90
2019-06-07T21:47:34.887Z,99.90
2019-06-07T21:50:04.972Z,99.90
2019-06-07T21:52:33.852Z,99.90
2019-06-07T21:55:02.823Z,99.90
2019-06-07T21:57:32.102Z,99.90
2019-06-07T22:00:00.679Z,99.90
2019-06-07T22:02:29.465Z,99.90
2019-06-07T22:04:58.101Z,99.90
2019-06-07T22:07:26.821Z,99.90
2019-06-07T22:09:55.381Z,99.90
2019-06-07T22:12:23.951Z,99.90
2019-06-07T22:14:52.575Z,99.90
2019-06-07T22:17:21.161Z,99.90
2019-06-07T22:19:50.270Z,99.90
2019-06-07T22:22:18.890Z,99.90
2019-06-07T22:24:47.590Z,99.90
2019-06-07T22:27:17.601Z,99.90
2019-06-07T22:29:46.275Z,99.90
2019-06-07T22:32:15.046Z,99.90
2019-06-07T22:34:43.643Z,99.90
2019-06-07T22:37:14.720Z,99.90
2019-06-07T22:39:42.532Z,99.90
2019-06-07T22:42:11.967Z,99.90
2019-06-07T22:44:41.727Z,99.90
2019-06-07T22:47:10.404Z,99.90
2019-06-07T22:49:39.021Z,99.90
2019-06-07T22:52:09.315Z,99.90
2019-06-07T22:54:37.957Z,99.90
2019-06-07T22:57:14.189Z,99.90
2019-06-07T22:59:42.766Z,99.90
2019-06-07T23:02:12.542Z,99.90
2019-06-07T23:04:41.297Z,99.90
2019-06-07T23:07:10.800Z,99.90
2019-06-07T23:09:39.571Z,99.90
2019-06-07T23:12:09.127Z,99.90
2019-06-07T23:14:37.744Z,99.90
2019-06-07T23:17:06.328Z,99.90
2019-06-07T23:19:34.900Z,99.90
2019-06-07T23:22:03.610Z,99.90
2019-06-07T23:24:32.268Z,99.90
2019-06-07T23:27:00.939Z,99.90
2019-06-07T23:29:29.510Z,99.90
2019-06-07T23:31:58.160Z,99.90
2019-06-07T23:34:26.748Z,99.90
2019-06-07T23:36:55.303Z,99.90
2019-06-07T23:39:23.886Z,99.90
2019-06-07T23:41:52.471Z,99.90
2019-06-07T23:44:21.487Z,99.90
2019-06-07T23:46:50.333Z,99.90
2019-06-07T23:49:19.608Z,99.90
2019-06-07T23:51:48.185Z,99.90
2019-06-07T23:54:17.838Z,99.90
2019-06-07T23:56:46.485Z,99.90
2019-06-07T23:59:16.106Z,99.90
