createdAt,value
2024-05-09T00:00:39.168Z,1.00
2024-05-09T00:03:08.374Z,1.00
2024-05-09T00:05:37.009Z,1.00
2024-05-09T00:08:04.859Z,1.00
2024-05-09T00:10:36.573Z,1.00
2024-05-09T00:13:06.772Z,1.00
2024-05-09T00:15:34.332Z,1.00
2024-05-09T00:18:02.507Z,1.00
2024-05-09T00:20:37.416Z,1.00
2024-05-09T00:23:07.870Z,1.00
2024-05-09T00:25:35.484Z,1.00
2024-05-09T00:28:02.969Z,1.00
2024-05-09T00:30:34.582Z,1.00
2024-05-09T00:33:05.192Z,1.00
2024-05-09T00:35:33.113Z,1.00
2024-05-09T00:38:00.128Z,1.00
2024-05-09T00:40:37.289Z,1.00
2024-05-09T00:43:06.971Z,1.00
2024-05-09T00:45:34.809Z,1.00
2024-05-09T00:48:04.993Z,1.00
2024-05-09T00:50:37.987Z,1.00
2024-05-09T00:53:07.048Z,1.00
2024-05-09T00:55:35.507Z,1.00
2024-05-09T00:58:04.696Z,1.00
2024-05-09T01:00:38.345Z,1.00
2024-05-09T01:03:08.209Z,1.00
2024-05-09T01:05:35.783Z,1.00
2024-05-09T01:08:03.096Z,1.00
2024-05-09T01:10:34.547Z,1.00
2024-05-09T01:13:04.120Z,1.00
2024-05-09T01:15:31.232Z,1.00
2024-05-09T01:17:58.766Z,1.00
2024-05-09T01:20:36.807Z,1.00
2024-05-09T01:23:09.703Z,1.00
2024-05-09T01:25:37.309Z,1.00
2024-05-09T01:28:04.445Z,1.00
2024-05-09T01:30:35.499Z,1.00
2024-05-09T01:33:05.955Z,1.00
2024-05-09T01:35:34.298Z,1.00
2024-05-09T01:38:01.219Z,1.00
2024-05-09T01:40:36.510Z,1.00
2024-05-09T01:43:06.291Z,1.00
2024-05-09T01:45:33.203Z,1.00
2024-05-09T01:48:00.261Z,1.00
2024-05-09T01:52:56.902Z,1.00
2024-05-09T01:55:23.780Z,1.00
2024-05-09T01:57:50.576Z,1.00
2024-05-09T02:00:26.222Z,1.00
2024-05-09T02:03:01.571Z,45.90
2024-05-09T02:05:28.640Z,45.30
2024-05-09T02:07:55.456Z,56.50
2024-05-09T02:10:26.562Z,99.90
2024-05-09T02:12:59.014Z,99.90
2024-05-09T02:15:25.772Z,99.90
2024-05-09T02:17:52.643Z,99.90
2024-05-09T02:20:29.959Z,99.90
2024-05-09T02:23:03.826Z,99.90
2024-05-09T02:25:31.088Z,99.90
2024-05-09T02:27:57.894Z,99.90
2024-05-09T02:30:34.894Z,99.90
2024-05-09T02:33:06.585Z,99.90
2024-05-09T02:35:33.693Z,99.90
2024-05-09T02:38:00.890Z,99.90
2024-05-09T02:40:35.794Z,99.90
2024-05-09T02:43:05.680Z,99.90
2024-05-09T02:45:32.660Z,99.90
2024-05-09T02:47:59.701Z,99.90
2024-05-09T02:50:34.271Z,99.90
2024-05-09T02:53:05.684Z,1.00
2024-05-09T02:55:32.776Z,1.00
2024-05-09T02:57:59.633Z,1.00
2024-05-09T03:00:34.732Z,1.00
2024-05-09T03:03:08.342Z,1.00
2024-05-09T03:05:36.964Z,1.00
2024-05-09T03:08:04.500Z,1.00
2024-05-09T03:10:36.076Z,1.00
2024-05-09T03:13:13.900Z,1.00
2024-05-09T03:15:42.516Z,1.00
2024-05-09T03:18:09.949Z,1.00
2024-05-09T03:20:38.319Z,1.00
2024-05-09T03:23:07.860Z,1.00
2024-05-09T03:25:35.771Z,1.00
2024-05-09T03:28:02.741Z,1.00
2024-05-09T03:30:38.748Z,1.00
2024-05-09T03:33:13.974Z,1.00
2024-05-09T03:35:42.072Z,1.00
2024-05-09T03:38:09.169Z,1.00
2024-05-09T03:40:36.055Z,1.00
2024-05-09T03:43:02.901Z,1.00
2024-05-09T03:45:29.745Z,47.50
2024-05-09T03:47:56.724Z,99.90
2024-05-09T03:50:30.120Z,1.00
2024-05-09T03:53:01.863Z,1.00
2024-05-09T03:55:28.998Z,69.20
2024-05-09T03:57:55.815Z,92.70
2024-05-09T04:00:31.029Z,99.90
2024-05-09T04:03:05.908Z,99.90
2024-05-09T04:05:34.955Z,99.90
2024-05-09T04:08:02.225Z,99.90
2024-05-09T04:10:33.580Z,99.90
2024-05-09T04:13:02.301Z,99.90
2024-05-09T04:15:29.369Z,99.90
2024-05-09T04:17:56.501Z,99.90
2024-05-09T04:20:34.259Z,99.90
2024-05-09T04:23:06.822Z,99.90
2024-05-09T04:25:34.131Z,99.90
2024-05-09T04:28:01.050Z,1.00
2024-05-09T04:30:36.470Z,99.90
2024-05-09T04:33:08.118Z,99.90
2024-05-09T04:35:36.901Z,1.00
2024-05-09T04:38:04.258Z,1.00
2024-05-09T04:40:34.614Z,1.00
2024-05-09T04:43:04.240Z,1.00
2024-05-09T04:45:31.272Z,1.00
2024-05-09T04:47:58.575Z,1.00
2024-05-09T04:50:34.203Z,1.00
2024-05-09T04:53:05.645Z,1.00
2024-05-09T04:55:33.311Z,1.00
2024-05-09T04:58:00.109Z,1.00
2024-05-09T05:00:34.722Z,1.00
2024-05-09T05:03:07.330Z,1.00
2024-05-09T05:05:40.198Z,1.00
2024-05-09T05:08:18.878Z,1.00
2024-05-09T05:10:46.963Z,1.00
2024-05-09T05:13:22.737Z,1.00
2024-05-09T05:15:56.821Z,1.00
2024-05-09T05:18:25.979Z,1.00
2024-05-09T05:20:53.070Z,1.00
2024-05-09T05:23:20.949Z,1.00
2024-05-09T05:25:49.212Z,1.00
2024-05-09T05:28:16.827Z,99.90
2024-05-09T05:30:43.721Z,99.90
2024-05-09T05:33:12.320Z,99.90
2024-05-09T05:35:40.259Z,99.90
2024-05-09T05:38:08.132Z,99.90
2024-05-09T05:40:38.314Z,99.90
2024-05-09T05:43:10.452Z,99.90
2024-05-09T05:45:38.201Z,99.90
2024-05-09T05:48:06.949Z,54.90
2024-05-09T05:50:37.130Z,23.60
2024-05-09T05:53:07.556Z,1.00
2024-05-09T05:55:35.358Z,16.20
2024-05-09T05:58:02.856Z,1.00
2024-05-09T06:00:37.369Z,1.00
2024-05-09T06:03:06.363Z,1.00
2024-05-09T06:05:33.522Z,1.00
2024-05-09T06:08:00.659Z,1.00
2024-05-09T06:10:37.119Z,1.00
2024-05-09T06:13:06.675Z,1.00
2024-05-09T06:15:33.451Z,1.00
2024-05-09T06:18:00.588Z,1.00
2024-05-09T06:20:34.938Z,1.00
2024-05-09T06:23:04.899Z,1.00
2024-05-09T06:25:32.325Z,1.00
2024-05-09T06:28:03.062Z,1.00
2024-05-09T06:30:37.533Z,1.00
2024-05-09T06:33:09.024Z,99.90
2024-05-09T06:35:36.804Z,99.90
2024-05-09T06:38:04.091Z,99.90
2024-05-09T06:40:37.250Z,99.90
2024-05-09T06:43:11.323Z,99.90
2024-05-09T06:45:39.658Z,99.90
2024-05-09T06:48:07.373Z,99.90
2024-05-09T06:50:37.893Z,99.90
2024-05-09T06:53:06.567Z,99.90
2024-05-09T06:55:33.362Z,99.90
2024-05-09T06:58:00.201Z,76.90
2024-05-09T07:00:34.834Z,27.60
2024-05-09T07:03:15.544Z,16.50
2024-05-09T07:05:45.383Z,2.40
2024-05-09T07:08:12.734Z,1.00
2024-05-09T07:10:39.665Z,1.00
2024-05-09T07:13:10.351Z,1.00
2024-05-09T07:15:37.398Z,1.00
2024-05-09T07:18:18.478Z,1.00
2024-05-09T07:20:47.406Z,1.00
2024-05-09T07:23:15.366Z,1.00
2024-05-09T07:25:42.847Z,1.00
2024-05-09T07:28:15.089Z,1.00
2024-05-09T07:30:43.107Z,1.00
2024-05-09T07:33:10.239Z,1.00
2024-05-09T07:35:37.353Z,1.00
2024-05-09T07:38:04.448Z,1.00
2024-05-09T07:40:35.701Z,1.00
2024-05-09T07:43:16.041Z,1.00
2024-05-09T07:45:51.378Z,1.00
2024-05-09T07:53:39.068Z,1.00
2024-05-09T07:56:09.879Z,1.00
2024-05-09T07:58:37.713Z,1.00
2024-05-09T08:01:05.246Z,1.00
2024-05-09T08:03:32.393Z,1.00
2024-05-09T08:05:59.236Z,1.00
2024-05-09T08:08:26.075Z,1.00
2024-05-09T08:10:52.952Z,1.00
2024-05-09T08:13:19.779Z,1.00
2024-05-09T08:15:46.640Z,1.00
2024-05-09T08:18:13.527Z,1.00
2024-05-09T08:20:42.692Z,1.00
2024-05-09T08:23:11.215Z,1.00
2024-05-09T08:25:38.757Z,1.00
2024-05-09T08:28:05.915Z,1.00
2024-05-09T08:30:36.664Z,1.00
2024-05-09T08:33:06.504Z,1.00
2024-05-09T08:35:34.315Z,1.00
2024-05-09T08:38:03.426Z,1.00
2024-05-09T08:40:35.651Z,1.00
2024-05-09T08:43:14.443Z,1.00
2024-05-09T08:45:45.356Z,1.00
2024-05-09T08:48:15.734Z,1.00
2024-05-09T08:50:43.797Z,1.00
2024-05-09T08:53:14.794Z,1.00
2024-05-09T08:55:43.621Z,1.00
2024-05-09T08:58:16.687Z,1.00
2024-05-09T09:00:44.998Z,1.00
2024-05-09T09:03:18.024Z,1.00
2024-05-09T09:06:21.352Z,1.00
2024-05-09T09:08:49.374Z,1.00
2024-05-09T09:11:16.131Z,1.00
2024-05-09T09:13:42.910Z,1.00
2024-05-09T09:16:09.817Z,1.00
2024-05-09T09:18:36.804Z,1.00
2024-05-09T09:21:03.848Z,1.00
2024-05-09T09:23:30.874Z,1.00
2024-05-09T09:26:01.209Z,1.00
2024-05-09T09:28:30.503Z,1.00
2024-05-09T09:31:04.540Z,1.00
2024-05-09T09:33:32.538Z,1.00
2024-05-09T09:36:00.342Z,1.00
2024-05-09T09:38:30.082Z,1.00
2024-05-09T09:40:56.985Z,1.00
2024-05-09T09:43:24.065Z,1.00
2024-05-09T09:45:53.250Z,1.00
2024-05-09T09:48:22.406Z,1.00
2024-05-09T09:50:52.285Z,1.00
2024-05-09T09:53:19.803Z,1.00
2024-05-09T09:55:47.029Z,1.00
2024-05-09T09:58:17.054Z,1.00
2024-05-09T10:00:44.866Z,1.00
2024-05-09T10:03:11.941Z,1.00
2024-05-09T10:05:42.064Z,1.00
2024-05-09T10:08:12.330Z,1.00
2024-05-09T10:10:39.932Z,1.00
2024-05-09T10:13:07.894Z,1.00
2024-05-09T10:15:51.864Z,1.00
2024-05-09T10:18:28.068Z,1.00
2024-05-09T10:20:57.145Z,1.00
2024-05-09T10:23:32.097Z,1.00
2024-05-09T10:26:00.382Z,1.00
2024-05-09T10:28:31.780Z,1.00
2024-05-09T10:31:11.916Z,1.00
2024-05-09T10:33:40.705Z,1.00
2024-05-09T10:36:14.796Z,1.00
2024-05-09T10:38:42.938Z,1.00
2024-05-09T10:41:10.571Z,1.00
2024-05-09T10:43:40.892Z,1.00
2024-05-09T10:46:08.752Z,1.00
2024-05-09T10:48:39.826Z,1.00
2024-05-09T10:51:07.746Z,1.00
2024-05-09T10:53:45.141Z,1.00
2024-05-09T10:56:13.587Z,1.00
2024-05-09T10:58:40.516Z,1.00
2024-05-09T11:01:09.039Z,1.00
2024-05-09T11:03:37.302Z,1.00
2024-05-09T11:06:05.404Z,1.00
2024-05-09T11:08:32.933Z,1.00
2024-05-09T11:11:00.282Z,1.00
2024-05-09T11:13:31.506Z,1.00
2024-05-09T11:16:00.317Z,1.00
2024-05-09T11:18:31.749Z,1.00
2024-05-09T11:21:01.771Z,1.00
2024-05-09T11:23:31.955Z,1.00
2024-05-09T11:25:59.437Z,1.00
2024-05-09T11:28:28.707Z,1.00
2024-05-09T11:31:07.578Z,1.00
2024-05-09T11:33:38.936Z,1.00
2024-05-09T11:36:07.100Z,1.00
2024-05-09T11:38:34.005Z,1.00
2024-05-09T11:41:01.550Z,1.00
2024-05-09T11:43:28.411Z,1.00
2024-05-09T11:45:56.851Z,1.00
2024-05-09T11:48:24.552Z,1.00
2024-05-09T11:50:51.646Z,1.00
2024-05-09T11:53:18.375Z,1.00
2024-05-09T11:55:45.171Z,1.00
2024-05-09T11:58:13.740Z,1.00
2024-05-09T12:00:40.618Z,1.00
2024-05-09T12:03:07.529Z,1.00
2024-05-09T12:05:34.783Z,1.00
2024-05-09T12:08:02.139Z,1.00
2024-05-09T12:10:33.609Z,1.00
2024-05-09T12:13:04.902Z,1.00
2024-05-09T12:15:33.992Z,1.00
2024-05-09T12:18:03.576Z,1.00
2024-05-09T12:20:36.944Z,1.00
2024-05-09T12:23:06.622Z,1.00
2024-05-09T12:25:33.662Z,1.00
2024-05-09T12:28:00.807Z,1.00
2024-05-09T12:30:36.137Z,1.00
2024-05-09T12:33:10.572Z,1.00
2024-05-09T12:35:38.332Z,1.00
2024-05-09T12:38:05.278Z,1.00
2024-05-09T12:40:36.754Z,1.00
2024-05-09T12:43:07.456Z,1.00
2024-05-09T12:45:35.108Z,1.00
2024-05-09T12:48:02.100Z,1.00
2024-05-09T12:50:33.200Z,1.00
2024-05-09T12:53:02.161Z,1.00
2024-05-09T12:55:33.962Z,1.00
2024-05-09T12:58:08.074Z,1.00
2024-05-09T13:00:35.347Z,1.00
2024-05-09T13:03:02.325Z,1.00
2024-05-09T13:05:29.802Z,1.00
2024-05-09T13:07:57.204Z,1.00
2024-05-09T13:10:32.093Z,1.00
2024-05-09T13:13:01.500Z,1.00
2024-05-09T13:15:30.461Z,1.00
2024-05-09T13:18:01.540Z,1.00
2024-05-09T13:20:33.573Z,1.00
2024-05-09T13:23:07.320Z,1.00
2024-05-09T13:25:35.542Z,1.00
2024-05-09T13:28:03.783Z,1.00
2024-05-09T13:30:39.050Z,1.00
2024-05-09T13:33:13.095Z,1.00
2024-05-09T13:35:47.696Z,1.00
2024-05-09T13:38:18.558Z,1.00
2024-05-09T13:40:45.736Z,1.00
2024-05-09T13:43:12.836Z,1.00
2024-05-09T13:45:39.809Z,1.00
2024-05-09T13:48:07.291Z,1.00
2024-05-09T13:50:36.359Z,1.00
2024-05-09T13:53:08.460Z,1.00
2024-05-09T13:55:38.793Z,1.00
2024-05-09T13:58:06.528Z,1.00
2024-05-09T14:00:44.025Z,1.00
2024-05-09T14:03:16.339Z,1.00
2024-05-09T14:05:44.458Z,1.00
2024-05-09T14:08:11.924Z,1.00
2024-05-09T14:10:44.526Z,1.00
2024-05-09T14:13:12.171Z,1.00
2024-05-09T14:15:39.178Z,1.00
2024-05-09T14:18:10.182Z,1.00
2024-05-09T14:20:39.175Z,1.00
2024-05-09T14:23:06.003Z,1.00
2024-05-09T14:25:36.625Z,1.00
2024-05-09T14:28:06.251Z,1.00
2024-05-09T14:30:37.262Z,1.00
2024-05-09T14:33:09.419Z,1.00
2024-05-09T14:35:39.807Z,1.00
2024-05-09T14:38:07.944Z,1.00
2024-05-09T14:40:41.767Z,1.00
2024-05-09T14:43:12.063Z,1.00
2024-05-09T14:45:39.527Z,1.00
2024-05-09T14:48:07.583Z,1.00
2024-05-09T14:50:38.232Z,1.00
2024-05-09T14:53:07.819Z,1.00
2024-05-09T14:55:37.395Z,1.00
2024-05-09T14:58:09.356Z,1.00
2024-05-09T15:00:42.279Z,1.00
2024-05-09T15:03:12.618Z,1.00
2024-05-09T15:05:39.916Z,1.00
2024-05-09T15:08:08.990Z,1.00
2024-05-09T15:10:37.107Z,1.00
2024-05-09T15:13:05.367Z,1.00
2024-05-09T15:15:33.051Z,1.00
2024-05-09T15:18:00.500Z,1.00
2024-05-09T15:20:34.342Z,1.00
2024-05-09T15:23:04.421Z,1.00
2024-05-09T15:25:31.343Z,1.00
2024-05-09T15:27:58.279Z,1.00
2024-05-09T15:32:54.885Z,1.00
2024-05-09T15:35:21.722Z,1.00
2024-05-09T15:37:48.655Z,1.00
2024-05-09T15:40:25.955Z,1.00
2024-05-09T15:43:02.073Z,1.00
2024-05-09T15:45:29.318Z,1.00
2024-05-09T15:47:57.133Z,1.00
2024-05-09T15:50:35.195Z,1.00
2024-05-09T15:53:06.582Z,1.00
2024-05-09T15:55:34.501Z,1.00
2024-05-09T15:58:02.260Z,1.00
2024-05-09T16:00:37.323Z,1.00
2024-05-09T16:03:08.317Z,1.00
2024-05-09T16:05:35.347Z,1.00
2024-05-09T16:08:02.659Z,1.00
2024-05-09T16:10:33.023Z,1.00
2024-05-09T16:13:02.179Z,1.00
2024-05-09T16:15:29.514Z,1.00
2024-05-09T16:17:56.766Z,1.00
2024-05-09T16:22:54.523Z,1.00
2024-05-09T16:25:21.482Z,1.00
2024-05-09T16:27:48.656Z,1.00
2024-05-09T16:30:24.655Z,1.00
2024-05-09T16:32:58.681Z,1.00
2024-05-09T16:35:25.565Z,1.00
2024-05-09T16:37:52.436Z,1.00
2024-05-09T16:40:29.280Z,1.00
2024-05-09T16:43:03.850Z,1.00
2024-05-09T16:45:30.945Z,1.00
2024-05-09T16:48:00.068Z,1.00
2024-05-09T16:50:32.541Z,1.00
2024-05-09T16:53:02.086Z,1.00
2024-05-09T16:55:29.199Z,1.00
2024-05-09T16:57:56.774Z,1.00
2024-05-09T17:00:34.965Z,1.00
2024-05-09T17:03:08.996Z,1.00
2024-05-09T17:05:36.508Z,1.00
2024-05-09T17:08:04.049Z,1.00
2024-05-09T17:10:33.804Z,1.00
2024-05-09T17:13:07.187Z,1.00
2024-05-09T17:15:36.268Z,1.00
2024-05-09T17:18:04.440Z,1.00
2024-05-09T17:20:34.779Z,1.00
2024-05-09T17:23:05.158Z,1.00
2024-05-09T17:25:32.760Z,1.00
2024-05-09T17:28:06.086Z,1.00
2024-05-09T17:30:36.825Z,1.00
2024-05-09T17:33:06.901Z,1.00
2024-05-09T17:35:34.794Z,1.00
2024-05-09T17:38:01.899Z,1.00
2024-05-09T17:40:33.657Z,1.00
2024-05-09T17:43:04.477Z,1.00
2024-05-09T17:45:32.435Z,1.00
2024-05-09T17:47:59.907Z,1.00
2024-05-09T17:50:34.948Z,1.00
2024-05-09T17:53:04.512Z,1.00
2024-05-09T17:55:31.661Z,1.00
2024-05-09T17:57:58.629Z,1.00
2024-05-09T18:00:36.438Z,1.00
2024-05-09T18:03:07.668Z,1.00
2024-05-09T18:05:36.380Z,1.00
2024-05-09T18:08:04.137Z,1.00
2024-05-09T18:10:36.657Z,1.00
2024-05-09T18:13:07.125Z,1.00
2024-05-09T18:15:34.419Z,1.00
2024-05-09T18:18:02.440Z,1.00
2024-05-09T18:20:38.133Z,1.00
2024-05-09T18:23:11.047Z,1.00
2024-05-09T18:25:37.937Z,1.00
2024-05-09T18:28:05.696Z,1.00
2024-05-09T18:30:36.044Z,1.00
2024-05-09T18:33:06.399Z,1.00
2024-05-09T18:35:34.706Z,1.00
2024-05-09T18:38:01.607Z,1.00
2024-05-09T18:40:34.132Z,1.00
2024-05-09T18:43:05.509Z,1.00
2024-05-09T18:45:33.932Z,1.00
2024-05-09T18:48:01.136Z,1.00
2024-05-09T18:50:34.605Z,1.00
2024-05-09T18:53:12.265Z,1.00
2024-05-09T18:55:40.872Z,1.00
2024-05-09T18:58:07.739Z,1.00
2024-05-09T19:00:37.899Z,1.00
2024-05-09T19:03:09.997Z,1.00
2024-05-09T19:05:39.278Z,1.00
2024-05-09T19:08:07.525Z,1.00
2024-05-09T19:10:35.780Z,1.00
2024-05-09T19:13:08.280Z,1.00
2024-05-09T19:15:39.355Z,1.00
2024-05-09T19:18:07.330Z,1.00
2024-05-09T19:20:36.099Z,1.00
2024-05-09T19:23:06.432Z,1.00
2024-05-09T19:25:34.454Z,1.00
2024-05-09T19:28:01.641Z,1.00
2024-05-09T19:30:37.087Z,1.00
2024-05-09T19:33:08.736Z,1.00
2024-05-09T19:35:35.982Z,1.00
2024-05-09T19:38:02.845Z,1.00
2024-05-09T19:40:32.354Z,1.00
2024-05-09T19:43:02.659Z,1.00
2024-05-09T19:45:30.258Z,1.00
2024-05-09T19:47:57.498Z,1.00
2024-05-09T19:50:32.453Z,1.00
2024-05-09T19:53:07.492Z,1.00
2024-05-09T19:59:22.472Z,1.00
2024-05-09T20:01:49.336Z,1.00
2024-05-09T20:04:16.438Z,1.00
2024-05-09T20:06:43.301Z,1.00
2024-05-09T20:09:10.147Z,1.00
2024-05-09T20:11:38.801Z,1.00
2024-05-09T20:14:05.769Z,1.00
2024-05-09T20:16:32.588Z,1.00
2024-05-09T20:18:59.667Z,1.00
2024-05-09T20:21:29.091Z,1.00
2024-05-09T20:23:56.174Z,1.00
2024-05-09T20:26:22.977Z,1.00
2024-05-09T20:28:51.990Z,1.00
2024-05-09T20:31:22.752Z,1.00
2024-05-09T20:33:49.742Z,1.00
2024-05-09T20:36:16.600Z,1.00
2024-05-09T20:38:43.451Z,1.00
2024-05-09T20:41:10.258Z,1.00
2024-05-09T20:43:37.039Z,1.00
2024-05-09T20:46:04.181Z,1.00
2024-05-09T20:48:31.090Z,1.00
2024-05-09T20:50:58.035Z,1.00
2024-05-09T20:53:24.772Z,1.00
2024-05-09T20:55:51.531Z,1.00
2024-05-09T20:58:18.341Z,1.00
2024-05-09T21:00:46.330Z,1.00
2024-05-09T21:03:16.151Z,1.00
2024-05-09T21:05:44.126Z,1.00
2024-05-09T21:08:11.133Z,1.00
2024-05-09T21:10:38.241Z,1.00
2024-05-09T21:13:06.616Z,1.00
2024-05-09T21:15:34.503Z,1.00
2024-05-09T21:18:01.477Z,1.00
2024-05-09T21:20:31.411Z,1.00
2024-05-09T21:23:00.284Z,1.00
2024-05-09T21:25:27.223Z,1.00
2024-05-09T21:27:54.298Z,1.00
2024-05-09T21:30:31.719Z,1.00
2024-05-09T21:33:09.529Z,1.00
2024-05-09T21:35:37.625Z,1.00
2024-05-09T21:38:04.713Z,1.00
2024-05-09T21:40:34.858Z,1.00
2024-05-09T21:43:04.026Z,1.00
2024-05-09T21:45:31.039Z,1.00
2024-05-09T21:47:58.079Z,1.00
2024-05-09T21:50:32.283Z,1.00
2024-05-09T21:53:06.574Z,1.00
2024-05-09T21:55:33.620Z,1.00
2024-05-09T21:58:00.611Z,1.00
2024-05-09T22:00:34.789Z,1.00
2024-05-09T22:03:05.127Z,1.00
2024-05-09T22:05:32.408Z,1.00
2024-05-09T22:07:59.621Z,1.00
2024-05-09T22:10:32.608Z,1.00
2024-05-09T22:13:02.155Z,1.00
2024-05-09T22:15:36.989Z,1.00
2024-05-09T22:18:05.928Z,1.00
2024-05-09T22:20:37.872Z,1.00
2024-05-09T22:23:06.838Z,1.00
2024-05-09T22:25:34.189Z,1.00
2024-05-09T22:28:02.205Z,1.00
2024-05-09T22:32:59.127Z,1.00
2024-05-09T22:35:26.301Z,1.00
2024-05-09T22:37:53.471Z,1.00
2024-05-09T22:40:29.016Z,1.00
2024-05-09T22:43:05.487Z,1.00
2024-05-09T22:45:32.606Z,1.00
2024-05-09T22:47:59.861Z,1.00
2024-05-09T22:50:30.833Z,1.00
2024-05-09T22:53:00.907Z,1.00
2024-05-09T22:55:27.881Z,1.00
2024-05-09T22:57:54.900Z,1.00
2024-05-09T23:00:29.454Z,1.00
2024-05-09T23:03:02.370Z,1.00
2024-05-09T23:05:30.277Z,1.00
2024-05-09T23:07:57.204Z,1.00
2024-05-09T23:10:32.153Z,1.00
2024-05-09T23:13:03.671Z,1.00
2024-05-09T23:15:30.946Z,1.00
2024-05-09T23:17:58.573Z,1.00
2024-05-09T23:20:35.850Z,1.00
2024-05-09T23:23:06.891Z,1.00
2024-05-09T23:25:34.295Z,1.00
2024-05-09T23:28:01.264Z,1.00
2024-05-09T23:30:34.727Z,1.00
2024-05-09T23:33:06.426Z,1.00
2024-05-09T23:35:33.347Z,1.00
2024-05-09T23:38:00.197Z,1.00
2024-05-09T23:40:37.417Z,1.00
2024-05-09T23:43:07.743Z,1.00
2024-05-09T23:45:34.996Z,9.10
2024-05-09T23:48:02.175Z,25.70
2024-05-09T23:52:58.700Z,57.00
2024-05-09T23:55:25.587Z,99.90
2024-05-09T23:57:52.519Z,99.90
