createdAt,value
2018-03-15T00:06:39.269Z,0.00
2018-03-15T00:07:39.334Z,0.00
2018-03-15T00:08:39.330Z,0.00
2018-03-15T00:10:00.331Z,0.00
2018-03-15T00:10:39.334Z,0.00
2018-03-15T00:11:39.464Z,0.00
2018-03-15T00:12:39.303Z,0.00
2018-03-15T00:13:39.288Z,0.00
2018-03-15T00:14:39.291Z,0.00
2018-03-15T00:16:00.312Z,0.00
2018-03-15T00:16:39.476Z,0.00
2018-03-15T00:17:39.368Z,0.00
2018-03-15T00:18:39.356Z,0.00
2018-03-15T00:19:39.360Z,0.00
2018-03-15T00:20:39.518Z,0.00
2018-03-15T00:22:00.421Z,0.00
2018-03-15T00:22:39.353Z,0.00
2018-03-15T00:23:39.427Z,0.00
2018-03-15T00:24:39.511Z,0.00
2018-03-15T00:25:39.745Z,0.00
2018-03-15T00:26:40.012Z,0.00
2018-03-15T00:28:00.467Z,0.00
2018-03-15T00:28:39.408Z,0.00
2018-03-15T00:29:39.424Z,0.00
2018-03-15T00:30:39.467Z,0.00
2018-03-15T00:31:39.610Z,0.00
2018-03-15T00:32:39.432Z,0.00
2018-03-15T00:34:00.484Z,0.00
2018-03-15T00:34:39.408Z,0.00
2018-03-15T00:35:39.415Z,0.00
2018-03-15T00:36:39.492Z,0.00
2018-03-15T00:37:39.418Z,0.00
2018-03-15T00:38:39.422Z,0.00
2018-03-15T00:40:00.446Z,0.00
2018-03-15T00:40:39.441Z,0.00
2018-03-15T00:41:39.448Z,0.00
2018-03-15T00:42:39.464Z,0.00
2018-03-15T00:43:39.447Z,0.00
2018-03-15T00:44:39.462Z,0.00
2018-03-15T00:46:00.470Z,0.00
2018-03-15T00:46:39.478Z,0.00
2018-03-15T00:47:39.480Z,0.00
2018-03-15T00:48:39.480Z,0.00
2018-03-15T00:49:39.477Z,0.00
2018-03-15T00:50:39.513Z,0.00
2018-03-15T00:52:00.496Z,0.00
2018-03-15T00:52:39.522Z,0.00
2018-03-15T00:53:39.504Z,0.00
2018-03-15T00:54:39.506Z,0.00
2018-03-15T00:55:39.509Z,0.00
2018-03-15T00:56:39.518Z,0.00
2018-03-15T00:58:00.528Z,0.00
2018-03-15T00:58:39.526Z,0.00
2018-03-15T00:59:39.535Z,0.00
2018-03-15T01:00:39.562Z,0.00
2018-03-15T01:01:39.545Z,0.00
2018-03-15T01:02:39.545Z,0.00
2018-03-15T01:04:00.564Z,0.00
2018-03-15T01:04:39.603Z,0.00
2018-03-15T01:05:39.649Z,0.00
2018-03-15T01:06:39.570Z,0.00
2018-03-15T01:07:39.582Z,0.00
2018-03-15T01:08:39.584Z,0.00
2018-03-15T01:10:00.607Z,0.00
2018-03-15T01:10:39.643Z,0.00
2018-03-15T01:11:39.602Z,0.00
2018-03-15T01:12:39.637Z,0.00
2018-03-15T01:13:39.684Z,0.00
2018-03-15T01:14:39.636Z,0.00
2018-03-15T01:16:00.627Z,0.00
2018-03-15T01:16:39.615Z,0.00
2018-03-15T01:17:39.640Z,0.00
2018-03-15T01:18:39.629Z,0.00
2018-03-15T01:19:39.638Z,0.00
2018-03-15T01:20:39.644Z,0.00
2018-03-15T01:22:00.668Z,0.00
2018-03-15T01:22:39.652Z,0.00
2018-03-15T01:23:39.695Z,0.00
2018-03-15T01:24:39.663Z,0.00
2018-03-15T01:25:39.666Z,0.00
2018-03-15T01:26:39.718Z,0.00
2018-03-15T01:28:00.699Z,0.00
2018-03-15T01:28:39.686Z,0.00
2018-03-15T01:29:39.698Z,0.00
2018-03-15T01:30:39.793Z,0.00
2018-03-15T01:33:21.816Z,0.00
2018-03-15T01:34:42.835Z,0.00
2018-03-15T01:35:21.834Z,0.00
2018-03-15T01:36:21.863Z,0.00
2018-03-15T01:37:21.984Z,0.00
2018-03-15T01:38:21.955Z,0.00
2018-03-15T01:39:21.852Z,0.00
2018-03-15T01:40:42.855Z,0.00
2018-03-15T01:41:21.859Z,0.00
2018-03-15T01:45:06.342Z,0.00
2018-03-15T01:46:06.328Z,0.00
2018-03-15T01:47:06.363Z,0.00
2018-03-15T01:48:27.349Z,0.00
2018-03-15T01:49:06.347Z,0.00
2018-03-15T01:50:06.346Z,0.00
2018-03-15T01:52:30.833Z,0.00
2018-03-15T01:53:30.893Z,0.00
2018-03-15T01:54:51.842Z,0.00
2018-03-15T01:55:30.836Z,0.00
2018-03-15T01:56:30.895Z,0.00
2018-03-15T01:57:30.843Z,0.00
2018-03-15T01:58:30.855Z,0.00
2018-03-15T01:59:30.853Z,0.00
2018-03-15T02:00:51.874Z,0.00
2018-03-15T02:01:30.868Z,0.00
2018-03-15T02:02:30.867Z,0.00
2018-03-15T02:03:30.886Z,0.00
2018-03-15T02:04:30.886Z,0.00
2018-03-15T02:05:30.936Z,0.00
2018-03-15T02:06:51.895Z,0.00
2018-03-15T02:07:30.891Z,0.00
2018-03-15T02:08:30.896Z,0.00
2018-03-15T02:09:30.903Z,0.00
2018-03-15T02:10:30.949Z,0.00
2018-03-15T02:11:30.975Z,0.00
2018-03-15T02:12:52.911Z,0.00
2018-03-15T02:13:30.924Z,0.00
2018-03-15T02:14:30.950Z,0.00
2018-03-15T02:15:30.936Z,0.00
2018-03-15T02:16:30.964Z,0.00
2018-03-15T02:17:30.941Z,0.00
2018-03-15T02:18:51.956Z,0.00
2018-03-15T02:19:30.952Z,0.00
2018-03-15T02:20:30.966Z,0.00
2018-03-15T02:21:30.967Z,0.00
2018-03-15T02:22:30.970Z,0.00
2018-03-15T02:23:30.972Z,0.00
2018-03-15T02:24:51.992Z,0.00
2018-03-15T02:25:30.999Z,0.00
2018-03-15T02:26:30.996Z,0.00
2018-03-15T02:27:30.991Z,0.00
2018-03-15T02:28:31.004Z,0.00
2018-03-15T02:29:30.996Z,0.00
2018-03-15T02:30:52.040Z,0.00
2018-03-15T02:31:31.022Z,0.00
2018-03-15T02:32:31.019Z,0.00
2018-03-15T02:33:31.025Z,0.00
2018-03-15T02:34:31.040Z,0.00
2018-03-15T02:35:31.038Z,0.00
2018-03-15T02:36:52.096Z,0.00
2018-03-15T02:37:31.038Z,0.00
2018-03-15T02:38:31.044Z,0.00
2018-03-15T02:39:31.042Z,0.00
2018-03-15T02:40:31.048Z,0.00
2018-03-15T02:41:31.112Z,0.00
2018-03-15T02:42:52.072Z,0.00
2018-03-15T02:43:31.063Z,0.00
2018-03-15T02:44:31.888Z,0.00
2018-03-15T02:45:31.078Z,0.00
2018-03-15T02:46:31.092Z,0.00
2018-03-15T02:47:31.106Z,0.00
2018-03-15T02:48:52.237Z,0.00
2018-03-15T02:49:31.105Z,0.00
2018-03-15T02:50:31.111Z,0.00
2018-03-15T02:51:31.114Z,0.00
2018-03-15T02:52:31.114Z,0.00
2018-03-15T02:53:31.120Z,0.00
2018-03-15T02:54:52.239Z,0.00
2018-03-15T02:55:31.126Z,0.00
2018-03-15T02:56:31.142Z,0.00
2018-03-15T02:57:31.232Z,0.00
2018-03-15T02:58:31.144Z,0.00
2018-03-15T02:59:31.142Z,0.00
2018-03-15T03:00:52.158Z,0.00
2018-03-15T03:01:31.158Z,0.00
2018-03-15T03:02:31.159Z,0.00
2018-03-15T03:03:31.174Z,0.00
2018-03-15T03:04:31.171Z,0.00
2018-03-15T03:05:31.167Z,0.00
2018-03-15T03:08:34.325Z,0.00
2018-03-15T03:09:34.327Z,0.00
2018-03-15T03:10:34.330Z,0.00
2018-03-15T03:11:34.333Z,0.00
2018-03-15T03:12:34.385Z,0.00
2018-03-15T03:13:55.360Z,0.00
2018-03-15T03:14:34.345Z,0.00
2018-03-15T03:15:34.365Z,0.00
2018-03-15T03:16:34.359Z,0.00
2018-03-15T03:17:34.361Z,0.00
2018-03-15T03:18:34.366Z,0.00
2018-03-15T03:19:55.386Z,0.00
2018-03-15T03:20:34.376Z,0.00
2018-03-15T03:21:34.383Z,0.00
2018-03-15T03:22:34.386Z,0.00
2018-03-15T03:23:34.392Z,0.00
2018-03-15T03:24:34.392Z,0.00
2018-03-15T03:25:55.410Z,0.00
2018-03-15T03:26:34.407Z,0.00
2018-03-15T03:27:34.565Z,0.00
2018-03-15T03:28:34.412Z,0.00
2018-03-15T03:29:34.415Z,0.00
2018-03-15T03:30:34.427Z,0.00
2018-03-15T03:31:56.382Z,0.00
2018-03-15T03:32:34.435Z,0.00
2018-03-15T03:33:34.437Z,0.00
2018-03-15T03:34:34.444Z,0.00
2018-03-15T03:35:34.447Z,0.00
2018-03-15T03:36:34.453Z,0.00
2018-03-15T03:37:55.469Z,0.00
2018-03-15T03:38:34.471Z,0.00
2018-03-15T03:39:34.464Z,0.00
2018-03-15T03:40:34.526Z,0.00
2018-03-15T03:41:34.477Z,0.00
2018-03-15T03:42:34.479Z,0.00
2018-03-15T03:43:55.495Z,0.00
2018-03-15T03:44:34.491Z,0.00
2018-03-15T03:45:34.493Z,0.00
2018-03-15T03:46:34.490Z,0.00
2018-03-15T03:47:34.506Z,0.00
2018-03-15T03:48:34.504Z,0.00
2018-03-15T03:49:55.534Z,0.00
2018-03-15T03:50:34.516Z,0.00
2018-03-15T03:51:34.523Z,0.00
2018-03-15T03:52:34.526Z,0.00
2018-03-15T03:53:34.521Z,0.00
2018-03-15T03:54:34.537Z,0.00
2018-03-15T03:55:55.544Z,0.00
2018-03-15T03:56:34.535Z,0.00
2018-03-15T03:57:34.544Z,0.00
2018-03-15T03:58:34.545Z,0.00
2018-03-15T03:59:34.551Z,0.00
2018-03-15T04:00:34.566Z,0.00
2018-03-15T04:01:55.566Z,0.00
2018-03-15T04:02:34.572Z,0.00
2018-03-15T04:03:34.662Z,0.00
2018-03-15T04:04:34.577Z,0.00
2018-03-15T04:05:34.586Z,0.00
2018-03-15T04:06:34.592Z,0.00
2018-03-15T04:07:55.599Z,0.00
2018-03-15T04:08:34.600Z,0.00
2018-03-15T04:09:34.614Z,0.00
2018-03-15T04:10:34.608Z,0.00
2018-03-15T04:11:34.607Z,0.00
2018-03-15T04:12:34.612Z,0.00
2018-03-15T04:13:55.634Z,0.00
2018-03-15T04:14:34.623Z,0.00
2018-03-15T04:15:34.632Z,0.00
2018-03-15T04:16:34.640Z,0.00
2018-03-15T04:17:34.630Z,0.00
2018-03-15T04:18:34.660Z,0.00
2018-03-15T04:19:55.656Z,0.00
2018-03-15T04:20:34.647Z,0.00
2018-03-15T04:21:34.694Z,0.00
2018-03-15T04:22:34.664Z,0.00
2018-03-15T04:23:34.663Z,0.00
2018-03-15T04:24:34.670Z,0.00
2018-03-15T04:25:55.704Z,0.00
2018-03-15T04:26:34.689Z,0.00
2018-03-15T04:27:34.675Z,0.00
2018-03-15T04:28:34.674Z,0.00
2018-03-15T04:29:34.691Z,0.00
2018-03-15T04:30:34.695Z,0.00
2018-03-15T04:31:55.709Z,0.00
2018-03-15T04:32:34.696Z,0.00
2018-03-15T04:33:34.707Z,0.00
2018-03-15T04:34:34.727Z,0.00
2018-03-15T04:35:34.717Z,0.00
2018-03-15T04:36:34.720Z,0.00
2018-03-15T04:37:55.738Z,0.00
2018-03-15T04:38:34.740Z,0.00
2018-03-15T04:39:34.726Z,0.00
2018-03-15T04:40:34.748Z,0.00
2018-03-15T04:41:34.748Z,0.00
2018-03-15T04:42:34.754Z,0.00
2018-03-15T04:43:55.762Z,0.00
2018-03-15T04:44:34.889Z,0.00
2018-03-15T04:45:34.762Z,0.00
2018-03-15T04:46:34.771Z,0.00
2018-03-15T04:47:34.768Z,0.00
2018-03-15T04:48:34.780Z,0.00
2018-03-15T04:49:55.790Z,0.00
2018-03-15T04:50:34.785Z,0.00
2018-03-15T04:51:34.781Z,0.00
2018-03-15T04:52:34.788Z,0.00
2018-03-15T04:53:34.804Z,0.00
2018-03-15T04:54:34.799Z,0.00
2018-03-15T04:55:55.809Z,0.00
2018-03-15T04:56:34.808Z,0.00
2018-03-15T04:57:34.825Z,0.00
2018-03-15T04:58:34.854Z,0.00
2018-03-15T04:59:34.838Z,0.00
2018-03-15T05:00:34.844Z,0.00
2018-03-15T05:01:55.848Z,0.00
2018-03-15T05:02:34.850Z,0.00
2018-03-15T05:03:34.839Z,0.00
2018-03-15T05:04:34.845Z,0.00
2018-03-15T05:05:34.850Z,0.00
2018-03-15T05:06:34.852Z,0.00
2018-03-15T05:07:55.855Z,0.00
2018-03-15T05:08:34.874Z,0.00
2018-03-15T05:09:34.861Z,0.00
2018-03-15T05:10:34.892Z,0.00
2018-03-15T05:11:34.874Z,0.00
2018-03-15T05:12:34.950Z,0.00
2018-03-15T05:13:55.904Z,0.00
2018-03-15T05:14:34.893Z,0.00
2018-03-15T05:15:34.962Z,0.00
2018-03-15T05:16:34.907Z,0.00
2018-03-15T05:17:34.900Z,0.00
2018-03-15T05:18:34.906Z,0.00
2018-03-15T05:19:55.940Z,0.00
2018-03-15T05:20:34.917Z,0.00
2018-03-15T05:21:34.925Z,0.00
2018-03-15T05:22:34.927Z,0.00
2018-03-15T05:23:34.935Z,0.00
2018-03-15T05:24:34.941Z,0.00
2018-03-15T05:25:55.948Z,0.00
2018-03-15T05:26:34.957Z,0.00
2018-03-15T05:27:34.957Z,0.00
2018-03-15T05:28:34.981Z,0.00
2018-03-15T05:29:34.967Z,0.00
2018-03-15T05:30:34.954Z,0.00
2018-03-15T05:31:55.965Z,0.00
2018-03-15T05:32:34.967Z,0.00
2018-03-15T05:33:34.972Z,5.63
2018-03-15T05:34:34.974Z,5.63
2018-03-15T05:35:34.983Z,5.63
2018-03-15T05:36:34.991Z,5.63
2018-03-15T05:37:56.019Z,5.63
2018-03-15T05:38:35.105Z,5.63
2018-03-15T05:39:35.004Z,11.25
2018-03-15T05:40:34.998Z,11.25
2018-03-15T05:41:35.026Z,11.25
2018-03-15T05:42:35.012Z,11.25
2018-03-15T05:43:56.039Z,11.25
2018-03-15T05:44:35.023Z,16.88
2018-03-15T05:45:35.044Z,16.88
2018-03-15T05:46:35.030Z,16.88
2018-03-15T05:47:35.034Z,22.50
2018-03-15T05:48:35.041Z,22.50
2018-03-15T05:49:56.072Z,22.50
2018-03-15T05:50:35.045Z,28.13
2018-03-15T05:51:35.050Z,28.13
2018-03-15T05:52:35.053Z,33.75
2018-03-15T05:53:35.064Z,33.75
2018-03-15T05:54:35.065Z,39.38
2018-03-15T05:55:56.078Z,39.38
2018-03-15T05:56:35.109Z,39.38
2018-03-15T05:57:35.074Z,45.00
2018-03-15T05:58:35.105Z,45.00
2018-03-15T05:59:35.083Z,50.63
2018-03-15T06:00:35.096Z,50.63
2018-03-15T06:01:56.104Z,56.25
2018-03-15T06:02:35.100Z,56.25
2018-03-15T06:03:35.099Z,61.88
2018-03-15T06:04:35.109Z,67.50
2018-03-15T06:05:35.114Z,67.50
2018-03-15T06:06:35.131Z,73.13
2018-03-15T06:07:56.126Z,73.13
2018-03-15T06:08:35.126Z,78.75
2018-03-15T06:09:35.145Z,78.75
2018-03-15T06:10:35.125Z,84.38
2018-03-15T06:11:35.147Z,90.00
2018-03-15T06:12:35.154Z,90.00
2018-03-15T06:13:56.191Z,95.63
2018-03-15T06:14:35.152Z,112.50
2018-03-15T06:15:35.170Z,129.38
2018-03-15T06:16:35.163Z,208.13
2018-03-15T06:17:35.163Z,275.63
2018-03-15T06:18:35.168Z,315.00
2018-03-15T06:19:56.190Z,309.38
2018-03-15T06:20:35.180Z,303.75
2018-03-15T06:21:35.181Z,326.25
2018-03-15T06:22:35.196Z,371.25
2018-03-15T06:23:35.189Z,388.13
2018-03-15T06:24:35.201Z,405.00
2018-03-15T06:25:56.219Z,444.38
2018-03-15T06:26:35.207Z,455.63
2018-03-15T06:27:35.218Z,478.13
2018-03-15T06:28:35.215Z,495.00
2018-03-15T06:29:35.236Z,511.88
2018-03-15T06:30:35.236Z,523.13
2018-03-15T06:31:56.250Z,540.00
2018-03-15T06:32:35.288Z,551.25
2018-03-15T06:33:35.276Z,573.75
2018-03-15T06:34:35.275Z,585.00
2018-03-15T06:35:35.262Z,601.88
2018-03-15T06:36:35.307Z,624.38
2018-03-15T06:37:56.285Z,646.88
2018-03-15T06:38:35.279Z,680.63
2018-03-15T06:39:35.288Z,697.50
2018-03-15T06:40:35.303Z,703.13
2018-03-15T06:41:35.301Z,753.75
2018-03-15T06:42:35.303Z,781.88
2018-03-15T06:43:56.321Z,798.75
2018-03-15T06:44:35.315Z,798.75
2018-03-15T06:45:35.332Z,821.25
2018-03-15T06:46:35.338Z,838.13
2018-03-15T06:47:35.373Z,877.50
2018-03-15T06:48:35.357Z,916.88
2018-03-15T06:49:56.359Z,939.38
2018-03-15T06:50:35.368Z,984.38
2018-03-15T06:51:35.366Z,1029.38
2018-03-15T06:52:35.387Z,1091.25
2018-03-15T06:53:35.393Z,1085.63
2018-03-15T06:54:35.436Z,1046.25
2018-03-15T06:55:56.421Z,1018.13
2018-03-15T06:56:35.400Z,1068.75
2018-03-15T06:57:35.417Z,1096.88
2018-03-15T06:58:35.414Z,1119.38
2018-03-15T06:59:35.419Z,1153.13
2018-03-15T07:00:35.448Z,1153.13
2018-03-15T07:01:56.454Z,1158.75
2018-03-15T07:02:35.518Z,1186.88
2018-03-15T07:03:35.455Z,1198.13
2018-03-15T07:04:35.461Z,1254.38
2018-03-15T07:05:35.477Z,1288.13
2018-03-15T07:06:35.475Z,1310.63
2018-03-15T07:07:56.498Z,1293.75
2018-03-15T07:08:35.498Z,1327.50
2018-03-15T07:09:35.504Z,1338.75
2018-03-15T07:10:35.696Z,1389.38
2018-03-15T07:11:35.525Z,1400.63
2018-03-15T07:12:35.534Z,1395.00
2018-03-15T07:13:56.550Z,1406.25
2018-03-15T07:14:35.554Z,1451.25
2018-03-15T07:15:35.581Z,1479.38
2018-03-15T07:16:35.574Z,1535.63
2018-03-15T07:17:35.573Z,1563.75
2018-03-15T07:18:35.584Z,1597.50
2018-03-15T07:19:56.632Z,1603.13
2018-03-15T07:20:35.617Z,1580.63
2018-03-15T07:21:35.624Z,1558.13
2018-03-15T07:22:35.621Z,1580.63
2018-03-15T07:23:35.631Z,1665.00
2018-03-15T07:24:35.638Z,1698.75
2018-03-15T07:25:56.665Z,1687.50
2018-03-15T07:26:35.674Z,1721.25
2018-03-15T07:27:35.672Z,1749.38
2018-03-15T07:28:35.686Z,1783.13
2018-03-15T07:29:35.696Z,1811.25
2018-03-15T07:30:35.708Z,1839.38
2018-03-15T07:31:56.728Z,1839.38
2018-03-15T07:32:35.809Z,1794.38
2018-03-15T07:33:35.730Z,1794.38
2018-03-15T07:34:35.747Z,1805.63
2018-03-15T07:35:35.754Z,1788.75
2018-03-15T07:36:35.775Z,1794.38
2018-03-15T07:37:56.809Z,1760.63
2018-03-15T07:38:35.788Z,1726.88
2018-03-15T07:39:35.817Z,1642.50
2018-03-15T07:40:35.825Z,1681.88
2018-03-15T07:41:35.809Z,1693.13
2018-03-15T07:42:35.826Z,1687.50
2018-03-15T07:43:56.869Z,1636.88
2018-03-15T07:44:35.867Z,1816.88
2018-03-15T07:45:35.862Z,1833.75
2018-03-15T07:46:35.919Z,1816.88
2018-03-15T07:47:35.884Z,1912.50
2018-03-15T07:48:35.929Z,1946.25
2018-03-15T07:49:56.939Z,2002.50
2018-03-15T07:50:35.914Z,1963.13
2018-03-15T07:51:35.928Z,2002.50
2018-03-15T07:52:35.945Z,1839.38
2018-03-15T07:53:35.942Z,1704.38
2018-03-15T07:54:35.968Z,1850.63
2018-03-15T07:55:57.048Z,1850.63
2018-03-15T07:56:35.974Z,1963.13
2018-03-15T07:57:36.000Z,2289.38
2018-03-15T07:58:36.074Z,1996.88
2018-03-15T07:59:36.008Z,1755.00
2018-03-15T08:00:36.038Z,1732.50
2018-03-15T08:01:57.060Z,1591.88
2018-03-15T08:02:36.044Z,1462.50
2018-03-15T08:03:36.078Z,1327.50
2018-03-15T08:04:36.072Z,1614.38
2018-03-15T08:05:36.106Z,1867.50
2018-03-15T08:06:36.232Z,1698.75
2018-03-15T08:07:57.236Z,1721.25
2018-03-15T08:08:36.122Z,1800.00
2018-03-15T08:09:36.131Z,1620.00
2018-03-15T08:10:36.202Z,1608.75
2018-03-15T08:11:36.189Z,1726.88
2018-03-15T08:12:36.169Z,1726.88
2018-03-15T08:13:57.223Z,1681.88
2018-03-15T08:14:36.305Z,1665.00
2018-03-15T08:15:36.244Z,1805.63
2018-03-15T08:16:36.312Z,1659.38
2018-03-15T08:17:36.255Z,1400.63
2018-03-15T08:18:36.981Z,1867.50
2018-03-15T08:19:57.439Z,1788.75
2018-03-15T08:20:36.480Z,1867.50
2018-03-15T08:21:36.356Z,1777.50
2018-03-15T08:22:36.339Z,1800.00
2018-03-15T08:23:36.329Z,1811.25
2018-03-15T08:24:36.588Z,1805.63
2018-03-15T08:25:57.402Z,1890.00
2018-03-15T08:26:36.404Z,1940.63
2018-03-15T08:27:36.528Z,2053.13
2018-03-15T08:28:36.404Z,2126.25
2018-03-15T08:29:36.475Z,2176.88
2018-03-15T08:30:36.409Z,2058.75
2018-03-15T08:31:57.450Z,2131.88
2018-03-15T08:32:36.457Z,2272.50
2018-03-15T08:33:36.469Z,2199.38
2018-03-15T08:34:36.501Z,2255.63
2018-03-15T08:35:36.538Z,2295.00
2018-03-15T08:36:36.548Z,2311.88
2018-03-15T08:37:57.740Z,2278.13
2018-03-15T08:38:36.569Z,2373.75
2018-03-15T08:39:36.600Z,2497.50
2018-03-15T08:40:36.728Z,2542.50
2018-03-15T08:41:36.618Z,2486.25
2018-03-15T08:42:36.632Z,2385.00
2018-03-15T08:43:57.678Z,2255.63
2018-03-15T08:44:36.701Z,2210.63
2018-03-15T08:45:36.654Z,2283.75
2018-03-15T08:46:36.655Z,2390.63
2018-03-15T08:47:36.688Z,2514.38
2018-03-15T08:48:36.668Z,2413.13
2018-03-15T08:49:57.722Z,2503.13
2018-03-15T08:50:36.712Z,2469.38
2018-03-15T08:51:36.703Z,2396.25
2018-03-15T08:52:36.718Z,2306.25
2018-03-15T08:53:36.821Z,2407.50
2018-03-15T08:54:36.737Z,2486.25
2018-03-15T08:55:57.807Z,2469.38
2018-03-15T08:56:36.864Z,2452.50
2018-03-15T08:57:36.813Z,2430.00
2018-03-15T08:58:36.792Z,2441.25
2018-03-15T08:59:36.830Z,2570.63
2018-03-15T09:00:36.907Z,2503.13
2018-03-15T09:01:57.908Z,2553.75
2018-03-15T09:02:37.121Z,2469.38
2018-03-15T09:03:36.885Z,2491.88
2018-03-15T09:04:37.164Z,2548.13
2018-03-15T09:05:36.916Z,2615.63
2018-03-15T09:06:36.908Z,2655.00
2018-03-15T09:07:58.001Z,2925.00
2018-03-15T09:08:37.294Z,2902.50
2018-03-15T09:09:36.991Z,2745.00
2018-03-15T09:10:37.019Z,2874.38
2018-03-15T09:11:37.064Z,2773.13
2018-03-15T09:12:37.036Z,2874.38
2018-03-15T09:13:58.018Z,2795.63
2018-03-15T09:14:37.061Z,2818.13
2018-03-15T09:15:37.089Z,3026.25
2018-03-15T09:16:37.062Z,3003.75
2018-03-15T09:17:37.198Z,3110.63
2018-03-15T09:18:37.131Z,3144.38
2018-03-15T09:19:58.170Z,3088.13
2018-03-15T09:20:37.130Z,3352.50
2018-03-15T09:21:37.214Z,3071.25
2018-03-15T09:22:37.175Z,3105.00
2018-03-15T09:23:37.281Z,3234.38
2018-03-15T09:24:37.234Z,3228.75
2018-03-15T09:25:58.260Z,3127.50
2018-03-15T09:26:37.213Z,3200.63
2018-03-15T09:27:37.259Z,3363.75
2018-03-15T09:28:37.393Z,3313.13
2018-03-15T09:29:37.300Z,3195.00
2018-03-15T09:30:37.465Z,3245.63
2018-03-15T09:31:58.432Z,3330.00
2018-03-15T09:32:37.306Z,3420.00
2018-03-15T09:33:37.374Z,3380.63
2018-03-15T09:34:37.414Z,3228.75
2018-03-15T09:35:37.356Z,3206.25
2018-03-15T09:36:37.413Z,3301.88
2018-03-15T09:37:58.392Z,3144.38
2018-03-15T09:38:37.558Z,3335.63
2018-03-15T09:39:37.426Z,3431.25
2018-03-15T09:40:37.449Z,3555.00
2018-03-15T09:41:37.516Z,3301.88
2018-03-15T09:42:37.450Z,3324.38
2018-03-15T09:43:58.673Z,3442.50
2018-03-15T09:44:37.488Z,3588.75
2018-03-15T09:45:37.512Z,3628.13
2018-03-15T09:46:37.653Z,3566.25
2018-03-15T09:47:37.552Z,3639.38
2018-03-15T09:48:37.683Z,3628.13
2018-03-15T09:49:58.587Z,3498.75
2018-03-15T09:50:37.592Z,3622.50
2018-03-15T09:51:37.639Z,3493.13
2018-03-15T09:52:37.620Z,3600.00
2018-03-15T09:53:37.645Z,3566.25
2018-03-15T09:54:37.723Z,3588.75
2018-03-15T09:55:58.853Z,3605.63
2018-03-15T09:56:37.749Z,3571.88
2018-03-15T09:57:37.700Z,3616.88
2018-03-15T09:58:37.722Z,3588.75
2018-03-15T09:59:37.789Z,3600.00
2018-03-15T10:00:37.757Z,3493.13
2018-03-15T10:01:59.015Z,3521.25
2018-03-15T10:02:37.849Z,3431.25
2018-03-15T10:03:37.860Z,3335.63
2018-03-15T10:04:37.848Z,3211.88
2018-03-15T10:05:37.888Z,3543.75
2018-03-15T10:06:37.873Z,3510.00
2018-03-15T10:07:58.873Z,3487.50
2018-03-15T10:08:37.943Z,3538.13
2018-03-15T10:09:37.880Z,3560.63
2018-03-15T10:10:37.929Z,3526.88
2018-03-15T10:11:37.976Z,3549.38
2018-03-15T10:12:37.973Z,3273.75
2018-03-15T10:13:58.957Z,3268.13
2018-03-15T10:14:38.048Z,3296.25
2018-03-15T10:15:37.997Z,3251.25
2018-03-15T10:16:38.036Z,3178.13
2018-03-15T10:17:38.038Z,3110.63
2018-03-15T10:18:38.077Z,3200.63
2018-03-15T10:19:59.125Z,3161.25
2018-03-15T10:20:38.136Z,3150.00
2018-03-15T10:21:38.088Z,3228.75
2018-03-15T10:22:38.108Z,3228.75
2018-03-15T10:23:38.249Z,3296.25
2018-03-15T10:24:38.179Z,3431.25
2018-03-15T10:25:59.264Z,3195.00
2018-03-15T10:26:38.147Z,3549.38
2018-03-15T10:27:38.189Z,3673.13
2018-03-15T10:28:38.250Z,3847.50
2018-03-15T10:29:38.305Z,3583.13
2018-03-15T10:30:38.276Z,3571.88
2018-03-15T10:31:59.290Z,3611.25
2018-03-15T10:32:38.243Z,3633.75
2018-03-15T10:33:38.338Z,3611.25
2018-03-15T10:34:38.356Z,3515.63
2018-03-15T10:35:38.356Z,3375.00
2018-03-15T10:36:38.417Z,3442.50
2018-03-15T10:37:59.394Z,3414.38
2018-03-15T10:38:38.385Z,3476.25
2018-03-15T10:39:38.350Z,3425.63
2018-03-15T10:40:38.526Z,3656.25
2018-03-15T10:41:38.402Z,3706.88
2018-03-15T10:42:38.407Z,3735.00
2018-03-15T10:43:59.488Z,3673.13
2018-03-15T10:44:38.494Z,3853.13
2018-03-15T10:45:38.513Z,3622.50
2018-03-15T10:46:38.536Z,3650.63
2018-03-15T10:47:38.509Z,3616.88
2018-03-15T10:48:38.548Z,3712.50
2018-03-15T10:49:59.644Z,3571.88
2018-03-15T10:50:38.541Z,3504.38
2018-03-15T10:51:38.550Z,3650.63
2018-03-15T10:52:38.633Z,3701.25
2018-03-15T10:53:38.631Z,3487.50
2018-03-15T10:54:38.786Z,3588.75
2018-03-15T10:55:59.643Z,3571.88
2018-03-15T10:56:38.680Z,3515.63
2018-03-15T10:57:38.685Z,3594.38
2018-03-15T10:58:38.724Z,3594.38
2018-03-15T10:59:38.766Z,3555.00
2018-03-15T11:00:38.829Z,3594.38
2018-03-15T11:01:59.788Z,3678.75
2018-03-15T11:02:38.735Z,3768.75
2018-03-15T11:03:38.819Z,3785.63
2018-03-15T11:04:38.883Z,3560.63
2018-03-15T11:05:38.906Z,3504.38
2018-03-15T11:06:38.863Z,3285.00
2018-03-15T11:07:59.854Z,3318.75
2018-03-15T11:08:38.856Z,3296.25
2018-03-15T11:09:38.847Z,3285.00
2018-03-15T11:10:38.870Z,3352.50
2018-03-15T11:11:38.924Z,3420.00
2018-03-15T11:12:38.971Z,3301.88
2018-03-15T11:13:59.949Z,3375.00
2018-03-15T11:14:38.996Z,3105.00
2018-03-15T11:15:39.043Z,3234.38
2018-03-15T11:16:38.994Z,3150.00
2018-03-15T11:17:39.058Z,2958.75
2018-03-15T11:18:39.138Z,3037.50
2018-03-15T11:20:00.184Z,3155.63
2018-03-15T11:20:39.058Z,3093.75
2018-03-15T11:21:39.060Z,3150.00
2018-03-15T11:22:39.086Z,3065.63
2018-03-15T11:23:39.093Z,3138.75
2018-03-15T11:24:39.097Z,3206.25
2018-03-15T11:26:00.261Z,3060.00
2018-03-15T11:26:39.126Z,3273.75
2018-03-15T11:27:39.279Z,3583.13
2018-03-15T11:28:39.320Z,3521.25
2018-03-15T11:29:39.301Z,3650.63
2018-03-15T11:30:39.190Z,3616.88
2018-03-15T11:32:00.245Z,3622.50
2018-03-15T11:32:39.627Z,3555.00
2018-03-15T11:33:39.443Z,3296.25
2018-03-15T11:34:39.366Z,3206.25
2018-03-15T11:35:39.380Z,3026.25
2018-03-15T11:36:39.536Z,2930.63
2018-03-15T11:38:00.370Z,2880.00
2018-03-15T11:38:39.464Z,3093.75
2018-03-15T11:39:39.716Z,3133.13
2018-03-15T11:40:39.391Z,2885.63
2018-03-15T11:41:39.361Z,2615.63
2018-03-15T11:42:39.800Z,2733.75
2018-03-15T11:44:00.408Z,2756.25
2018-03-15T11:44:39.606Z,2700.00
2018-03-15T11:45:39.483Z,2745.00
2018-03-15T11:46:39.756Z,2784.38
2018-03-15T11:47:39.643Z,3178.13
2018-03-15T11:48:39.604Z,3459.38
2018-03-15T11:50:00.640Z,3819.38
2018-03-15T11:50:39.599Z,3948.75
2018-03-15T11:51:39.606Z,3988.13
2018-03-15T11:52:39.561Z,3954.38
2018-03-15T11:53:39.613Z,3768.75
2018-03-15T11:54:39.984Z,3628.13
2018-03-15T11:56:00.642Z,3639.38
2018-03-15T11:56:39.774Z,3667.50
2018-03-15T11:57:40.049Z,3712.50
2018-03-15T11:58:39.630Z,3678.75
2018-03-15T11:59:39.709Z,3684.38
2018-03-15T12:00:39.762Z,3583.13
2018-03-15T12:02:00.736Z,3510.00
2018-03-15T12:02:39.707Z,3566.25
2018-03-15T12:03:39.775Z,3566.25
2018-03-15T12:04:39.747Z,3363.75
2018-03-15T12:05:39.845Z,3414.38
2018-03-15T12:06:39.790Z,3346.88
2018-03-15T12:08:00.779Z,3279.38
2018-03-15T12:08:39.796Z,3453.75
2018-03-15T12:09:39.861Z,3645.00
2018-03-15T12:10:39.874Z,3459.38
2018-03-15T12:11:39.881Z,3245.63
2018-03-15T12:12:39.852Z,3352.50
2018-03-15T12:14:01.088Z,3285.00
2018-03-15T12:14:39.922Z,3138.75
2018-03-15T12:15:39.935Z,3133.13
2018-03-15T12:16:39.959Z,3144.38
2018-03-15T12:17:39.968Z,2936.25
2018-03-15T12:18:39.982Z,2936.25
2018-03-15T12:20:01.010Z,2649.38
2018-03-15T12:20:40.108Z,2885.63
2018-03-15T12:21:40.063Z,3200.63
2018-03-15T12:22:40.095Z,3099.38
2018-03-15T12:23:40.272Z,3116.25
2018-03-15T12:24:40.091Z,3020.63
2018-03-15T12:26:01.126Z,3009.38
2018-03-15T12:26:40.223Z,2981.25
2018-03-15T12:27:41.029Z,3043.13
2018-03-15T12:28:40.148Z,3031.88
2018-03-15T12:29:40.220Z,3223.13
2018-03-15T12:30:40.203Z,3223.13
2018-03-15T12:32:01.336Z,3172.50
2018-03-15T12:32:40.263Z,3065.63
2018-03-15T12:33:40.260Z,2930.63
2018-03-15T12:34:40.349Z,2874.38
2018-03-15T12:35:40.424Z,2626.88
2018-03-15T12:36:40.270Z,2491.88
2018-03-15T12:38:01.286Z,2345.63
2018-03-15T12:38:40.307Z,2508.75
2018-03-15T12:39:40.340Z,2379.38
2018-03-15T12:40:40.327Z,2295.00
2018-03-15T12:41:40.347Z,2171.25
2018-03-15T12:42:40.354Z,2053.13
2018-03-15T12:44:01.416Z,1845.00
2018-03-15T12:44:40.395Z,1681.88
2018-03-15T12:45:40.415Z,1603.13
2018-03-15T12:46:40.445Z,1563.75
2018-03-15T12:47:40.472Z,1563.75
2018-03-15T12:48:40.481Z,1479.38
2018-03-15T12:50:01.492Z,1305.00
2018-03-15T12:50:40.504Z,1338.75
2018-03-15T12:51:40.504Z,1372.50
2018-03-15T12:52:40.575Z,1423.13