createdAt,value
2019-02-23T00:01:48.191Z,1.30
2019-02-23T00:04:17.772Z,1.40
2019-02-23T00:06:47.480Z,1.77
2019-02-23T00:09:16.941Z,1.60
2019-02-23T00:11:46.721Z,1.80
2019-02-23T00:14:16.591Z,2.37
2019-02-23T00:16:46.063Z,2.20
2019-02-23T00:19:24.377Z,2.83
2019-02-23T00:21:46.909Z,1.80
2019-02-23T00:24:16.646Z,2.30
2019-02-23T00:26:46.196Z,2.20
2019-02-23T00:29:15.980Z,2.30
2019-02-23T00:31:45.455Z,2.03
2019-02-23T00:34:15.203Z,2.17
2019-02-23T00:36:44.936Z,1.70
2019-02-23T00:39:14.429Z,2.10
2019-02-23T00:41:44.202Z,1.60
2019-02-23T00:44:13.703Z,1.80
2019-02-23T00:46:43.407Z,1.97
2019-02-23T00:49:13.129Z,2.00
2019-02-23T00:51:42.609Z,1.83
2019-02-23T00:54:11.989Z,1.90
2019-02-23T00:56:41.388Z,2.10
2019-02-23T00:59:11.253Z,2.10
2019-02-23T01:01:40.995Z,2.30
2019-02-23T01:04:10.534Z,2.00
2019-02-23T01:06:39.988Z,2.40
2019-02-23T01:09:09.770Z,1.93
2019-02-23T01:11:39.354Z,2.20
2019-02-23T01:14:09.095Z,2.30
2019-02-23T01:16:38.563Z,2.47
2019-02-23T01:19:08.289Z,2.10
2019-02-23T01:21:38.078Z,2.30
2019-02-23T01:24:07.602Z,1.70
2019-02-23T01:26:37.125Z,2.20
2019-02-23T01:29:06.823Z,2.23
2019-02-23T01:31:36.414Z,2.27
2019-02-23T01:34:06.245Z,2.13
2019-02-23T01:36:35.948Z,2.37
2019-02-23T01:39:07.351Z,2.20
2019-02-23T01:41:36.762Z,2.50
2019-02-23T01:44:06.338Z,1.97
2019-02-23T01:46:35.924Z,2.07
2019-02-23T01:49:05.736Z,2.33
2019-02-23T01:51:35.476Z,2.40
2019-02-23T01:54:04.864Z,1.70
2019-02-23T01:56:34.250Z,1.70
2019-02-23T01:59:04.119Z,2.00
2019-02-23T02:01:33.782Z,2.10
2019-02-23T02:04:03.349Z,1.97
2019-02-23T02:06:33.686Z,2.23
2019-02-23T02:09:03.891Z,1.70
2019-02-23T02:11:33.375Z,2.20
2019-02-23T02:14:03.231Z,2.30
2019-02-23T02:16:32.736Z,2.30
2019-02-23T02:19:02.590Z,2.53
2019-02-23T02:21:32.362Z,2.00
2019-02-23T02:24:02.017Z,2.20
2019-02-23T02:26:31.703Z,2.27
2019-02-23T02:29:01.273Z,2.27
2019-02-23T02:31:30.849Z,2.50
2019-02-23T02:34:12.005Z,2.50
2019-02-23T02:36:41.496Z,2.60
2019-02-23T02:39:12.455Z,2.80
2019-02-23T02:41:42.043Z,2.43
2019-02-23T02:44:11.542Z,2.67
2019-02-23T02:46:41.220Z,2.57
2019-02-23T02:49:11.134Z,2.53
2019-02-23T02:51:40.539Z,2.33
2019-02-23T02:54:10.031Z,2.60
2019-02-23T02:56:39.511Z,3.20
2019-02-23T02:59:09.054Z,4.10
2019-02-23T03:01:38.626Z,4.17
2019-02-23T03:04:08.395Z,3.47
2019-02-23T03:06:37.867Z,3.60
2019-02-23T03:09:09.246Z,3.27
2019-02-23T03:11:38.823Z,3.37
2019-02-23T03:14:08.312Z,3.50
2019-02-23T03:16:38.133Z,3.40
2019-02-23T03:19:07.942Z,3.50
2019-02-23T03:21:37.626Z,3.00
2019-02-23T03:24:07.093Z,4.00
2019-02-23T03:26:36.783Z,3.97
2019-02-23T03:29:06.362Z,4.10
2019-02-23T03:31:36.026Z,4.20
2019-02-23T03:34:05.753Z,4.20
2019-02-23T03:36:35.237Z,4.40
2019-02-23T03:39:05.594Z,4.07
2019-02-23T03:41:35.306Z,4.10
2019-02-23T03:44:05.155Z,3.93
2019-02-23T03:46:34.577Z,3.90
2019-02-23T03:49:04.375Z,4.40
2019-02-23T03:51:34.063Z,5.33
2019-02-23T03:54:03.826Z,4.60
2019-02-23T03:56:34.499Z,4.37
2019-02-23T03:59:04.337Z,4.10
2019-02-23T04:01:34.240Z,3.93
2019-02-23T04:04:03.830Z,4.37
2019-02-23T04:06:33.460Z,3.93
2019-02-23T04:09:03.189Z,4.03
2019-02-23T04:11:32.656Z,4.13
2019-02-23T04:14:02.188Z,3.80
2019-02-23T04:16:31.875Z,3.73
2019-02-23T04:19:01.736Z,3.83
2019-02-23T04:21:31.597Z,3.80
2019-02-23T04:24:00.988Z,3.63
2019-02-23T04:26:30.816Z,4.27
2019-02-23T04:29:00.196Z,3.90
2019-02-23T04:31:29.786Z,3.90
2019-02-23T04:33:59.556Z,3.73
2019-02-23T04:36:29.381Z,6.00
2019-02-23T04:38:58.839Z,4.20
2019-02-23T04:41:28.229Z,4.63
2019-02-23T04:43:58.022Z,4.07
2019-02-23T04:46:27.779Z,4.37
2019-02-23T04:48:57.484Z,4.17
2019-02-23T04:51:26.883Z,3.53
2019-02-23T04:53:56.645Z,3.80
2019-02-23T04:56:26.126Z,3.50
2019-02-23T04:58:55.805Z,4.33
2019-02-23T05:01:25.199Z,4.50
2019-02-23T05:03:55.081Z,5.00
2019-02-23T05:06:24.492Z,6.67
2019-02-23T05:08:54.224Z,4.70
2019-02-23T05:11:24.048Z,5.23
2019-02-23T05:13:53.746Z,6.27
2019-02-23T05:16:23.147Z,7.40
2019-02-23T05:18:52.901Z,6.90
2019-02-23T05:21:26.181Z,7.47
2019-02-23T05:23:53.757Z,7.33
2019-02-23T05:26:23.428Z,8.10
2019-02-23T05:28:53.164Z,5.80
2019-02-23T05:31:22.997Z,10.70
2019-02-23T05:33:52.395Z,5.97
2019-02-23T05:36:21.793Z,5.50
2019-02-23T05:38:51.575Z,7.77
2019-02-23T05:41:21.272Z,5.67
2019-02-23T05:43:50.879Z,8.10
2019-02-23T05:46:20.362Z,7.77
2019-02-23T05:48:49.986Z,12.53
2019-02-23T05:51:19.576Z,6.37
2019-02-23T05:53:49.111Z,6.10
2019-02-23T05:56:18.805Z,5.27
2019-02-23T05:58:48.510Z,8.03
2019-02-23T06:01:17.932Z,8.90
2019-02-23T06:03:47.680Z,9.67
2019-02-23T06:06:17.532Z,14.43
2019-02-23T06:08:47.129Z,15.43
2019-02-23T06:11:17.149Z,13.70
2019-02-23T06:13:46.881Z,10.50
2019-02-23T06:16:16.584Z,8.97
2019-02-23T06:18:46.254Z,12.43
2019-02-23T06:21:15.951Z,11.93
2019-02-23T06:23:45.703Z,11.70
2019-02-23T06:26:15.095Z,7.80
2019-02-23T06:28:44.883Z,7.53
2019-02-23T06:31:14.364Z,11.73
2019-02-23T06:33:44.187Z,8.80
2019-02-23T06:36:13.850Z,18.13
2019-02-23T06:38:43.769Z,23.13
2019-02-23T06:41:13.479Z,19.60
2019-02-23T06:43:43.065Z,11.00
2019-02-23T06:46:12.544Z,25.57
2019-02-23T06:48:42.277Z,9.80
2019-02-23T06:51:11.958Z,21.93
2019-02-23T06:53:41.695Z,5.93
2019-02-23T06:56:11.094Z,9.43
2019-02-23T06:58:40.618Z,12.00
2019-02-23T07:01:10.426Z,11.93
2019-02-23T07:03:40.025Z,12.13
2019-02-23T07:06:09.828Z,21.07
2019-02-23T07:08:39.555Z,14.73
2019-02-23T07:11:09.057Z,21.73
2019-02-23T07:13:38.827Z,15.70
2019-02-23T07:16:08.585Z,16.00
2019-02-23T07:18:38.168Z,25.83
2019-02-23T07:21:07.686Z,23.17
2019-02-23T07:23:37.178Z,19.17
2019-02-23T07:26:06.676Z,13.80
2019-02-23T07:28:36.080Z,15.10
2019-02-23T07:31:05.695Z,10.67
2019-02-23T07:33:35.563Z,14.47
2019-02-23T07:36:05.317Z,12.57
2019-02-23T07:38:35.623Z,10.07
2019-02-23T07:41:05.455Z,10.70
2019-02-23T07:43:34.932Z,5.80
2019-02-23T07:46:04.575Z,6.97
2019-02-23T07:48:34.119Z,8.73
2019-02-23T07:51:03.888Z,7.53
2019-02-23T07:53:33.503Z,7.60
2019-02-23T07:56:03.102Z,5.80
2019-02-23T07:58:32.870Z,6.57
2019-02-23T08:01:02.462Z,5.13
2019-02-23T08:03:32.001Z,6.87
2019-02-23T08:06:01.409Z,8.90
2019-02-23T08:08:30.897Z,13.10
2019-02-23T08:11:00.379Z,4.90
2019-02-23T08:13:29.906Z,6.33
2019-02-23T08:16:01.790Z,6.47
2019-02-23T08:18:31.547Z,5.93
2019-02-23T08:21:01.305Z,5.63
2019-02-23T08:23:30.806Z,5.13
2019-02-23T08:26:00.392Z,5.10
2019-02-23T08:28:30.071Z,4.73
2019-02-23T08:30:59.890Z,4.50
2019-02-23T08:33:29.269Z,6.90
2019-02-23T08:36:00.248Z,3.80
2019-02-23T08:38:30.110Z,5.10
2019-02-23T08:40:59.604Z,6.47
2019-02-23T08:43:29.005Z,8.03
2019-02-23T08:45:58.676Z,12.67
2019-02-23T08:48:28.446Z,19.13
2019-02-23T08:50:57.943Z,5.10
2019-02-23T08:53:27.965Z,5.40
2019-02-23T08:55:57.572Z,8.57
2019-02-23T08:58:27.437Z,5.60
2019-02-23T09:00:57.161Z,7.43
2019-02-23T09:03:26.796Z,11.43
2019-02-23T09:05:56.658Z,6.33
2019-02-23T09:08:26.596Z,6.80
2019-02-23T09:10:58.118Z,11.20
2019-02-23T09:13:27.924Z,7.23
2019-02-23T09:15:57.414Z,8.60
2019-02-23T09:18:27.061Z,5.40
2019-02-23T09:20:56.748Z,6.50
2019-02-23T09:23:26.228Z,6.17
2019-02-23T09:25:57.825Z,6.80
2019-02-23T09:28:27.235Z,8.90
2019-02-23T09:30:56.980Z,15.47
2019-02-23T09:33:26.525Z,13.93
2019-02-23T09:35:57.403Z,31.60
2019-02-23T09:38:27.200Z,23.37
2019-02-23T09:40:56.675Z,44.43
2019-02-23T09:43:26.433Z,56.53
2019-02-23T09:45:56.093Z,12.37
2019-02-23T09:48:25.964Z,11.17
2019-02-23T09:50:55.653Z,25.27
2019-02-23T09:53:25.047Z,11.70
2019-02-23T09:55:54.453Z,7.20
2019-02-23T09:58:23.965Z,8.30
2019-02-23T10:00:53.666Z,5.23
2019-02-23T10:03:23.294Z,14.10
2019-02-23T10:05:53.285Z,8.63
2019-02-23T10:08:23.049Z,6.33
2019-02-23T10:10:52.815Z,7.60
2019-02-23T10:13:22.517Z,12.97
2019-02-23T10:15:51.927Z,13.20
2019-02-23T10:18:21.652Z,13.90
2019-02-23T10:20:51.490Z,14.80
2019-02-23T10:23:22.355Z,10.17
2019-02-23T10:25:52.185Z,9.23
2019-02-23T10:28:21.907Z,15.20
2019-02-23T10:30:51.307Z,10.20
2019-02-23T10:33:21.026Z,9.00
2019-02-23T10:35:50.722Z,12.07
2019-02-23T10:38:20.333Z,5.83
2019-02-23T10:40:49.980Z,5.83
2019-02-23T10:43:19.702Z,7.90
2019-02-23T10:45:49.631Z,6.17
2019-02-23T10:48:19.482Z,6.27
2019-02-23T10:50:49.501Z,5.20
2019-02-23T10:53:19.565Z,11.17
2019-02-23T10:55:49.392Z,7.97
2019-02-23T10:58:19.114Z,6.27
2019-02-23T11:00:48.878Z,7.90
2019-02-23T11:03:21.065Z,7.80
2019-02-23T11:05:50.748Z,14.30
2019-02-23T11:08:20.488Z,11.10
2019-02-23T11:10:51.038Z,6.47
2019-02-23T11:13:23.428Z,7.10
2019-02-23T11:15:53.229Z,7.30
2019-02-23T11:18:22.950Z,9.13
2019-02-23T11:20:52.676Z,7.77
2019-02-23T11:23:22.228Z,9.90
2019-02-23T11:25:51.710Z,14.27
2019-02-23T11:28:21.350Z,8.97
2019-02-23T11:30:50.761Z,8.77
2019-02-23T11:33:20.359Z,13.77
2019-02-23T11:35:49.941Z,7.00
2019-02-23T11:38:19.845Z,5.63
2019-02-23T11:40:49.253Z,4.13
2019-02-23T11:43:18.994Z,3.20
2019-02-23T11:45:48.782Z,7.67
2019-02-23T11:48:18.492Z,8.00
2019-02-23T11:50:48.274Z,6.40
2019-02-23T11:53:17.741Z,5.77
2019-02-23T11:55:47.236Z,8.33
2019-02-23T11:58:17.071Z,9.10
2019-02-23T12:00:46.863Z,8.27
2019-02-23T12:03:16.258Z,6.87
2019-02-23T12:05:45.884Z,11.83
2019-02-23T12:08:15.715Z,9.67
2019-02-23T12:10:45.505Z,7.43
2019-02-23T12:13:15.237Z,6.07
2019-02-23T12:15:44.990Z,5.30
2019-02-23T12:18:14.742Z,5.57
2019-02-23T12:20:44.578Z,8.37
2019-02-23T12:23:14.260Z,7.07
2019-02-23T12:25:44.056Z,8.00
2019-02-23T12:28:14.108Z,8.87
2019-02-23T12:30:43.778Z,8.23
2019-02-23T12:33:13.282Z,9.80
2019-02-23T12:35:43.217Z,12.93
2019-02-23T12:38:12.878Z,21.50
2019-02-23T12:40:42.616Z,8.80
2019-02-23T12:43:12.262Z,10.70
2019-02-23T12:45:41.948Z,9.23
2019-02-23T12:48:11.847Z,11.33
2019-02-23T12:50:41.475Z,8.30
2019-02-23T12:53:11.532Z,8.40
2019-02-23T12:55:41.395Z,6.57
2019-02-23T12:58:11.082Z,9.67
2019-02-23T13:00:40.531Z,5.20
2019-02-23T13:03:10.319Z,7.47
2019-02-23T13:05:39.824Z,17.03
2019-02-23T13:08:09.690Z,7.50
2019-02-23T13:10:41.066Z,9.63
2019-02-23T13:13:48.553Z,6.00
2019-02-23T13:16:50.920Z,7.43
2019-02-23T13:19:58.396Z,16.03
2019-02-23T13:23:14.069Z,11.20
2019-02-23T13:26:03.496Z,11.20
2019-02-23T13:28:45.360Z,30.40
2019-02-23T13:31:52.645Z,14.50
2019-02-23T13:34:51.866Z,7.40
2019-02-23T13:38:06.941Z,13.57
2019-02-23T13:41:06.629Z,12.03
2019-02-23T13:44:09.196Z,9.00
2019-02-23T13:47:10.552Z,10.30
2019-02-23T13:50:27.544Z,13.80
2019-02-23T13:53:34.993Z,13.33
2019-02-23T13:56:31.524Z,12.40
2019-02-23T13:59:27.467Z,21.30
2019-02-23T14:02:59.094Z,9.57
2019-02-23T14:06:27.913Z,10.40
2019-02-23T14:09:33.366Z,8.80
2019-02-23T14:12:22.028Z,14.83
2019-02-23T14:15:33.315Z,8.77
2019-02-23T14:18:32.990Z,13.53
2019-02-23T14:21:30.313Z,8.00
2019-02-23T14:24:52.502Z,12.57
2019-02-23T14:28:11.307Z,32.00
2019-02-23T14:31:11.365Z,17.97
2019-02-23T14:34:14.631Z,4.97
2019-02-23T14:37:13.755Z,12.17
2019-02-23T14:40:10.265Z,16.97
2019-02-23T14:43:20.170Z,11.87
2019-02-23T14:46:29.279Z,11.57
2019-02-23T14:49:44.204Z,9.03
2019-02-23T14:53:00.761Z,17.70
2019-02-23T14:55:46.993Z,12.13
2019-02-23T14:58:53.215Z,18.10
2019-02-23T15:01:33.155Z,7.80
2019-02-23T15:04:55.567Z,14.17
2019-02-23T15:08:01.627Z,28.50
2019-02-23T15:11:22.616Z,12.70
2019-02-23T15:14:36.091Z,13.83
2019-02-23T15:17:51.402Z,8.40
2019-02-23T15:20:45.769Z,8.37
2019-02-23T15:24:02.512Z,17.53
2019-02-23T15:27:11.213Z,8.53
2019-02-23T15:30:18.979Z,12.27
2019-02-23T15:33:30.814Z,14.90
2019-02-23T15:36:42.609Z,12.97
2019-02-23T15:40:20.089Z,5.97
2019-02-23T15:43:48.756Z,9.20
2019-02-23T15:46:47.780Z,4.23
2019-02-23T15:49:34.472Z,5.37
2019-02-23T15:52:08.028Z,6.30
2019-02-23T15:54:37.460Z,12.10
2019-02-23T15:57:06.953Z,8.10
2019-02-23T15:59:36.437Z,9.23
2019-02-23T16:02:06.446Z,8.90
2019-02-23T16:04:36.157Z,13.43
2019-02-23T16:07:05.888Z,7.80
2019-02-23T16:09:35.698Z,4.77
2019-02-23T16:12:06.042Z,5.87
2019-02-23T16:14:35.723Z,4.80
2019-02-23T16:17:05.567Z,7.17
2019-02-23T16:19:35.133Z,16.40
2019-02-23T16:22:05.011Z,5.47
2019-02-23T16:24:34.798Z,6.30
2019-02-23T16:27:04.220Z,4.10
2019-02-23T16:29:38.697Z,4.57
2019-02-23T16:32:05.538Z,6.07
2019-02-23T16:34:35.255Z,6.07
2019-02-23T16:37:04.861Z,3.63
2019-02-23T16:39:34.425Z,3.83
2019-02-23T16:42:04.347Z,3.40
2019-02-23T16:44:33.857Z,3.90
2019-02-23T16:47:05.965Z,4.13
2019-02-23T16:49:35.542Z,3.97
2019-02-23T16:52:05.405Z,3.07
2019-02-23T16:54:35.087Z,3.07
2019-02-23T16:57:04.872Z,3.03
2019-02-23T16:59:34.350Z,3.73
2019-02-23T17:02:03.942Z,4.73
2019-02-23T17:04:33.669Z,3.47
2019-02-23T17:07:03.461Z,4.60
2019-02-23T17:09:33.364Z,3.87
2019-02-23T17:12:05.190Z,3.93
2019-02-23T17:14:34.968Z,6.03
2019-02-23T17:17:04.910Z,2.53
2019-02-23T17:19:34.930Z,4.30
2019-02-23T17:22:04.610Z,5.93
2019-02-23T17:24:34.365Z,4.00
2019-02-23T17:27:04.143Z,3.73
2019-02-23T17:29:33.993Z,5.87
2019-02-23T17:32:03.528Z,3.73
2019-02-23T17:34:33.342Z,5.33
2019-02-23T17:37:03.575Z,3.40
2019-02-23T17:39:33.081Z,3.80
2019-02-23T17:42:02.731Z,3.40
2019-02-23T17:44:34.068Z,4.60
2019-02-23T17:47:03.889Z,4.70
2019-02-23T17:49:33.335Z,6.47
2019-02-23T17:52:04.772Z,3.70
2019-02-23T17:54:34.335Z,8.60
2019-02-23T17:57:05.303Z,7.40
2019-02-23T17:59:37.760Z,4.70
2019-02-23T18:02:08.172Z,3.67
2019-02-23T18:04:38.079Z,5.27
2019-02-23T18:07:08.778Z,4.07
2019-02-23T18:09:41.708Z,3.53
2019-02-23T18:12:11.629Z,5.17
2019-02-23T18:14:41.475Z,6.00
2019-02-23T18:17:12.073Z,5.60
2019-02-23T18:19:41.589Z,4.20
2019-02-23T18:22:12.198Z,4.57
2019-02-23T18:24:41.759Z,5.20
2019-02-23T18:27:11.237Z,5.90
2019-02-23T18:29:40.844Z,4.43
2019-02-23T18:32:10.608Z,5.73
2019-02-23T18:34:40.276Z,7.20
2019-02-23T18:37:10.590Z,5.30
2019-02-23T18:39:40.416Z,6.50
2019-02-23T18:42:10.203Z,6.40
2019-02-23T18:44:39.940Z,4.60
2019-02-23T18:47:09.729Z,4.10
2019-02-23T18:49:39.283Z,3.87
2019-02-23T18:52:09.086Z,4.57
2019-02-23T18:54:38.629Z,5.50
2019-02-23T18:57:08.131Z,17.80
2019-02-23T18:59:37.721Z,24.77
2019-02-23T19:02:07.480Z,12.43
2019-02-23T19:04:38.913Z,7.20
2019-02-23T19:07:09.110Z,16.30
2019-02-23T19:09:39.239Z,12.20
2019-02-23T19:12:08.974Z,15.90
2019-02-23T19:14:38.838Z,14.83
2019-02-23T19:17:12.940Z,6.63
2019-02-23T19:19:43.103Z,9.63
2019-02-23T19:22:12.684Z,8.30
2019-02-23T19:24:42.267Z,11.03
2019-02-23T19:27:12.056Z,10.40
2019-02-23T19:29:41.812Z,10.57
2019-02-23T19:32:11.572Z,8.80
2019-02-23T19:34:41.471Z,8.27
2019-02-23T19:37:12.827Z,7.60
2019-02-23T19:39:45.678Z,8.00
2019-02-23T19:42:15.923Z,8.53
2019-02-23T19:44:45.756Z,9.40
2019-02-23T19:47:18.188Z,8.10
2019-02-23T19:49:47.696Z,8.90
2019-02-23T19:52:20.938Z,8.13
2019-02-23T19:54:50.539Z,8.17
2019-02-23T19:57:20.175Z,7.93
2019-02-23T19:59:52.542Z,6.73
2019-02-23T20:02:22.005Z,8.00
2019-02-23T20:04:51.819Z,6.37
2019-02-23T20:07:21.435Z,6.20
2019-02-23T20:09:51.231Z,5.77
2019-02-23T20:12:20.929Z,6.10
2019-02-23T20:14:50.710Z,8.87
2019-02-23T20:17:20.222Z,9.70
2019-02-23T20:19:50.062Z,9.10
2019-02-23T20:22:19.616Z,8.47
2019-02-23T20:24:49.213Z,8.80
2019-02-23T20:27:18.676Z,6.07
2019-02-23T20:29:48.379Z,7.67
2019-02-23T20:32:18.147Z,6.43
2019-02-23T20:34:47.545Z,8.73
2019-02-23T20:37:17.405Z,4.10
2019-02-23T20:39:47.096Z,3.40
2019-02-23T20:42:16.553Z,3.73
2019-02-23T20:44:46.042Z,4.40
2019-02-23T20:47:17.265Z,4.60
2019-02-23T20:49:46.907Z,4.10
2019-02-23T20:52:16.623Z,3.93
2019-02-23T20:54:46.413Z,4.63
2019-02-23T20:57:16.142Z,4.97
2019-02-23T20:59:45.754Z,8.40
2019-02-23T21:02:15.503Z,6.63
2019-02-23T21:04:45.402Z,8.50
2019-02-23T21:07:15.074Z,6.10
2019-02-23T21:09:44.829Z,2.87
2019-02-23T21:12:14.317Z,3.57
2019-02-23T21:14:44.027Z,5.77
2019-02-23T21:17:13.483Z,11.47
2019-02-23T21:19:42.874Z,7.97
2019-02-23T21:22:12.496Z,8.30
2019-02-23T21:24:42.243Z,11.13
2019-02-23T21:27:13.179Z,11.17
2019-02-23T21:29:42.729Z,9.10
2019-02-23T21:32:12.440Z,7.20
2019-02-23T21:34:42.086Z,5.27
2019-02-23T21:37:11.563Z,2.77
2019-02-23T21:39:41.313Z,2.77
2019-02-23T21:42:11.015Z,4.10
2019-02-23T21:44:40.612Z,3.37
2019-02-23T21:47:10.059Z,3.90
2019-02-23T21:49:39.557Z,3.43
2019-02-23T21:52:08.977Z,2.70
2019-02-23T21:54:38.401Z,3.87
2019-02-23T21:57:07.861Z,3.10
2019-02-23T21:59:37.484Z,3.90
2019-02-23T22:02:07.255Z,2.53
2019-02-23T22:04:36.931Z,2.77
2019-02-23T22:07:06.790Z,3.03
2019-02-23T22:09:36.287Z,2.80
2019-02-23T22:12:05.993Z,2.80
2019-02-23T22:14:35.655Z,2.73
2019-02-23T22:17:05.312Z,2.80
2019-02-23T22:19:34.811Z,3.00
2019-02-23T22:22:04.469Z,2.67
2019-02-23T22:24:34.247Z,2.70
2019-02-23T22:27:03.812Z,2.77
2019-02-23T22:29:33.461Z,2.57
2019-02-23T22:32:03.317Z,2.90
2019-02-23T22:34:33.178Z,2.87
2019-02-23T22:37:02.891Z,3.20
2019-02-23T22:39:32.349Z,2.80
2019-02-23T22:42:01.792Z,2.87
2019-02-23T22:44:31.532Z,3.20
2019-02-23T22:47:01.292Z,2.90
2019-02-23T22:49:30.773Z,3.00
2019-02-23T22:52:00.427Z,3.30
2019-02-23T22:54:30.114Z,3.37
2019-02-23T22:56:59.863Z,3.40
2019-02-23T22:59:29.798Z,3.23
2019-02-23T23:01:59.929Z,3.73
2019-02-23T23:04:29.324Z,3.80
2019-02-23T23:06:58.798Z,3.70
2019-02-23T23:09:28.580Z,4.73
2019-02-23T23:11:58.293Z,3.90
2019-02-23T23:14:27.782Z,3.73
2019-02-23T23:16:57.318Z,4.07
2019-02-23T23:19:26.793Z,3.60
2019-02-23T23:21:56.501Z,4.60
2019-02-23T23:24:25.995Z,5.10
2019-02-23T23:26:55.772Z,4.77
2019-02-23T23:29:25.551Z,4.30
2019-02-23T23:31:54.996Z,3.50
2019-02-23T23:34:24.844Z,3.23
2019-02-23T23:36:54.554Z,4.00
2019-02-23T23:39:23.955Z,5.20
2019-02-23T23:41:53.698Z,5.47
2019-02-23T23:44:23.547Z,6.10
2019-02-23T23:46:52.991Z,7.37
2019-02-23T23:49:22.572Z,5.83
2019-02-23T23:51:52.220Z,5.30
2019-02-23T23:54:21.963Z,3.63
2019-02-23T23:56:51.853Z,3.13
2019-02-23T23:59:21.396Z,4.17
