createdAt,value
2022-07-31T00:01:16.908Z,16.78
2022-07-31T00:03:45.162Z,16.72
2022-07-31T00:06:13.328Z,16.71
2022-07-31T00:08:41.335Z,16.71
2022-07-31T00:11:15.521Z,16.65
2022-07-31T00:13:56.510Z,16.62
2022-07-31T00:16:31.772Z,16.52
2022-07-31T00:19:06.091Z,16.36
2022-07-31T00:21:33.195Z,16.28
2022-07-31T00:24:04.627Z,16.18
2022-07-31T00:26:32.108Z,16.13
2022-07-31T00:29:00.345Z,16.07
2022-07-31T00:31:27.405Z,16.04
2022-07-31T00:34:00.222Z,16.01
2022-07-31T00:36:51.136Z,15.99
2022-07-31T00:39:18.031Z,15.90
2022-07-31T00:41:47.032Z,15.89
2022-07-31T00:44:15.193Z,15.89
2022-07-31T00:46:42.656Z,15.87
2022-07-31T00:49:12.609Z,15.87
2022-07-31T00:51:42.761Z,15.87
2022-07-31T00:54:23.294Z,15.76
2022-07-31T00:56:51.768Z,15.80
2022-07-31T00:59:24.812Z,15.79
2022-07-31T01:01:53.134Z,15.79
2022-07-31T01:04:22.231Z,15.77
2022-07-31T01:06:51.719Z,15.76
2022-07-31T01:09:18.926Z,15.78
2022-07-31T01:11:50.045Z,15.74
2022-07-31T01:14:24.763Z,15.68
2022-07-31T01:17:00.585Z,15.70
2022-07-31T01:19:39.638Z,15.69
2022-07-31T01:22:46.260Z,15.72
2022-07-31T01:25:47.654Z,15.70
2022-07-31T01:29:10.294Z,15.69
2022-07-31T01:31:48.319Z,15.69
2022-07-31T01:34:47.138Z,15.69
2022-07-31T01:37:34.753Z,15.72
2022-07-31T01:40:17.223Z,15.67
2022-07-31T01:42:51.233Z,15.68
2022-07-31T01:45:22.769Z,15.66
2022-07-31T01:47:54.184Z,15.58
2022-07-31T01:50:42.598Z,15.55
2022-07-31T01:53:19.057Z,15.57
2022-07-31T01:56:01.932Z,15.54
2022-07-31T01:58:43.204Z,15.54
2022-07-31T02:01:13.863Z,15.52
2022-07-31T02:03:43.829Z,15.54
2022-07-31T02:06:15.539Z,15.57
2022-07-31T02:08:46.507Z,15.53
2022-07-31T02:11:18.927Z,15.49
2022-07-31T02:13:48.942Z,15.51
2022-07-31T02:16:26.478Z,15.50
2022-07-31T02:18:55.818Z,15.48
2022-07-31T02:21:29.286Z,15.46
2022-07-31T02:24:10.680Z,15.47
2022-07-31T02:26:40.808Z,15.47
2022-07-31T02:29:20.120Z,15.46
2022-07-31T02:32:01.990Z,15.51
2022-07-31T02:34:40.074Z,15.53
2022-07-31T02:37:15.592Z,15.48
2022-07-31T02:39:49.554Z,15.49
2022-07-31T02:42:21.800Z,15.44
2022-07-31T02:44:52.933Z,15.40
2022-07-31T02:47:20.770Z,15.37
2022-07-31T02:49:50.041Z,15.36
2022-07-31T02:52:23.165Z,15.33
2022-07-31T02:54:51.182Z,15.34
2022-07-31T02:57:25.401Z,15.34
2022-07-31T02:59:54.454Z,15.33
2022-07-31T03:02:22.725Z,15.36
2022-07-31T03:05:02.724Z,15.37
2022-07-31T03:07:30.135Z,15.35
2022-07-31T03:09:58.133Z,15.34
2022-07-31T03:12:27.405Z,15.33
2022-07-31T03:14:58.288Z,15.34
2022-07-31T03:17:38.425Z,15.33
2022-07-31T03:20:11.157Z,15.30
2022-07-31T03:22:40.191Z,15.27
2022-07-31T03:25:21.293Z,15.31
2022-07-31T03:28:00.588Z,15.31
2022-07-31T03:30:29.854Z,15.33
2022-07-31T03:32:57.661Z,15.30
2022-07-31T03:35:27.873Z,15.29
2022-07-31T03:37:54.970Z,15.31
2022-07-31T03:40:26.286Z,15.31
2022-07-31T03:42:56.999Z,15.23
2022-07-31T03:45:27.256Z,15.23
2022-07-31T03:47:57.316Z,15.27
2022-07-31T03:50:25.467Z,15.29
2022-07-31T03:52:55.645Z,15.23
2022-07-31T03:55:28.802Z,15.17
2022-07-31T03:57:58.835Z,15.08
2022-07-31T04:00:28.234Z,15.03
2022-07-31T04:02:58.724Z,14.98
2022-07-31T04:05:40.451Z,14.96
2022-07-31T04:08:10.927Z,14.93
2022-07-31T04:10:38.606Z,14.97
2022-07-31T04:13:43.619Z,14.91
2022-07-31T04:16:16.824Z,14.84
2022-07-31T04:18:54.805Z,14.87
2022-07-31T04:21:26.265Z,14.84
2022-07-31T04:23:54.285Z,14.82
2022-07-31T04:26:26.221Z,14.87
2022-07-31T04:28:53.670Z,14.87
2022-07-31T04:31:20.636Z,14.89
2022-07-31T04:33:54.663Z,14.93
2022-07-31T04:36:30.188Z,14.95
2022-07-31T04:39:01.222Z,14.97
2022-07-31T04:41:28.897Z,15.00
2022-07-31T04:44:00.416Z,15.00
2022-07-31T04:46:30.412Z,14.97
2022-07-31T04:48:58.505Z,14.96
2022-07-31T04:51:29.677Z,14.98
2022-07-31T04:53:56.770Z,15.04
2022-07-31T04:56:33.778Z,14.98
2022-07-31T04:59:07.012Z,15.07
2022-07-31T05:01:55.685Z,15.10
2022-07-31T05:04:32.440Z,15.13
2022-07-31T05:06:59.534Z,15.08
2022-07-31T05:09:36.336Z,15.09
2022-07-31T05:12:05.492Z,15.13
2022-07-31T05:14:36.063Z,15.20
2022-07-31T05:17:12.155Z,15.14
2022-07-31T05:19:45.084Z,15.19
2022-07-31T05:22:29.297Z,15.22
2022-07-31T05:25:05.771Z,15.20
2022-07-31T05:27:50.068Z,15.29
2022-07-31T05:30:29.798Z,15.33
2022-07-31T05:33:05.713Z,15.36
2022-07-31T05:35:34.866Z,15.35
2022-07-31T05:38:13.132Z,15.34
2022-07-31T05:40:40.225Z,15.37
2022-07-31T05:43:35.527Z,15.38
2022-07-31T05:46:14.876Z,15.39
2022-07-31T05:49:03.878Z,15.43
2022-07-31T05:51:34.270Z,15.40
2022-07-31T05:54:01.230Z,15.38
2022-07-31T05:56:35.420Z,15.37
2022-07-31T05:59:02.422Z,15.32
2022-07-31T06:01:32.792Z,15.39
2022-07-31T06:03:59.965Z,15.35
2022-07-31T06:06:33.307Z,15.45
2022-07-31T06:09:04.416Z,15.47
2022-07-31T06:11:42.765Z,15.47
2022-07-31T06:14:11.911Z,15.51
2022-07-31T06:16:40.076Z,15.52
2022-07-31T06:19:08.114Z,15.49
2022-07-31T06:21:35.183Z,15.48
2022-07-31T06:24:03.362Z,15.51
2022-07-31T06:26:38.456Z,15.54
2022-07-31T06:29:12.510Z,15.48
2022-07-31T06:31:39.455Z,15.54
2022-07-31T06:34:06.490Z,15.55
2022-07-31T06:36:36.524Z,15.56
2022-07-31T06:39:05.799Z,15.55
2022-07-31T06:41:47.662Z,15.55
2022-07-31T06:44:18.688Z,15.62
2022-07-31T06:46:52.724Z,15.55
2022-07-31T06:49:19.869Z,15.53
2022-07-31T06:51:47.955Z,15.58
2022-07-31T06:54:15.216Z,15.56
2022-07-31T06:56:43.354Z,15.67
2022-07-31T06:59:10.608Z,15.68
2022-07-31T07:01:39.167Z,15.60
2022-07-31T07:04:06.279Z,15.64
2022-07-31T07:06:33.347Z,15.70
2022-07-31T07:09:00.386Z,15.68
2022-07-31T07:11:27.568Z,15.75
2022-07-31T07:13:54.564Z,15.78
2022-07-31T07:16:28.622Z,15.78
2022-07-31T07:19:03.192Z,15.77
2022-07-31T07:21:31.258Z,15.83
2022-07-31T07:23:58.510Z,15.83
2022-07-31T07:26:28.494Z,15.83
2022-07-31T07:28:58.159Z,15.83
2022-07-31T07:31:56.080Z,15.72
2022-07-31T07:34:36.134Z,15.71
2022-07-31T07:37:03.177Z,15.67
2022-07-31T07:39:33.657Z,15.70
2022-07-31T07:42:03.035Z,15.67
2022-07-31T07:44:30.274Z,15.69
2022-07-31T07:46:58.350Z,15.74
2022-07-31T07:49:36.242Z,15.71
2022-07-31T07:55:54.424Z,15.81
2022-07-31T07:58:27.528Z,15.90
2022-07-31T08:01:07.879Z,15.99
2022-07-31T08:03:49.290Z,15.95
2022-07-31T08:06:26.618Z,16.06
2022-07-31T08:08:54.986Z,16.07
2022-07-31T08:11:23.236Z,16.18
2022-07-31T08:13:53.430Z,16.21
2022-07-31T08:16:20.924Z,16.37
2022-07-31T08:18:51.732Z,16.39
2022-07-31T08:21:31.143Z,16.52
2022-07-31T08:23:58.229Z,16.63
2022-07-31T08:26:28.112Z,16.71
2022-07-31T08:28:57.830Z,16.71
2022-07-31T08:31:26.085Z,16.86
2022-07-31T08:34:00.180Z,16.89
2022-07-31T08:36:37.814Z,16.94
2022-07-31T08:39:17.730Z,16.99
2022-07-31T08:42:05.373Z,17.09
2022-07-31T08:44:37.223Z,17.14
2022-07-31T08:47:15.482Z,17.18
2022-07-31T08:50:13.252Z,17.36
2022-07-31T08:52:42.141Z,17.40
2022-07-31T08:55:24.798Z,17.25
2022-07-31T08:58:03.602Z,17.30
2022-07-31T09:00:33.630Z,17.49
2022-07-31T09:03:03.141Z,17.50
2022-07-31T09:05:42.073Z,17.48
2022-07-31T09:08:15.891Z,17.71
2022-07-31T09:10:47.714Z,17.62
2022-07-31T09:13:25.556Z,17.71
2022-07-31T09:15:58.193Z,17.69
2022-07-31T09:18:30.347Z,17.60
2022-07-31T09:21:10.655Z,17.62
2022-07-31T09:24:01.372Z,17.72
2022-07-31T09:27:14.796Z,17.65
2022-07-31T09:33:33.500Z,17.62
2022-07-31T09:36:01.227Z,17.62
2022-07-31T09:38:59.919Z,17.70
2022-07-31T09:42:02.107Z,17.75
2022-07-31T09:44:47.871Z,17.81
2022-07-31T09:47:56.187Z,17.83
2022-07-31T09:51:00.491Z,17.96
2022-07-31T09:53:46.327Z,18.17
2022-07-31T09:59:54.329Z,18.48
2022-07-31T10:03:16.239Z,18.58
2022-07-31T10:06:00.423Z,18.54
2022-07-31T10:08:54.160Z,18.41
2022-07-31T10:11:25.058Z,18.42
2022-07-31T10:17:46.508Z,18.67
2022-07-31T10:20:17.828Z,18.71
2022-07-31T10:26:44.558Z,19.07
2022-07-31T10:29:36.449Z,19.05
2022-07-31T10:32:20.142Z,19.10
2022-07-31T10:35:00.988Z,19.12
2022-07-31T10:38:10.851Z,19.06
2022-07-31T10:41:03.870Z,19.10
2022-07-31T10:47:21.524Z,19.36
2022-07-31T10:50:20.711Z,19.50
2022-07-31T10:52:56.173Z,19.64
2022-07-31T10:55:32.769Z,19.89
2022-07-31T10:58:14.271Z,20.28
2022-07-31T11:00:43.684Z,20.49
2022-07-31T11:03:24.315Z,20.38
2022-07-31T11:06:00.920Z,20.33
2022-07-31T11:08:40.550Z,20.23
2022-07-31T11:11:08.691Z,20.38
2022-07-31T11:13:49.791Z,20.39
2022-07-31T11:16:24.926Z,20.63
2022-07-31T11:19:05.367Z,20.64
2022-07-31T11:22:31.050Z,20.68
2022-07-31T11:24:58.869Z,21.02
2022-07-31T11:27:31.456Z,21.23
2022-07-31T11:30:13.113Z,21.38
2022-07-31T11:32:53.277Z,21.50
2022-07-31T11:35:30.795Z,21.47
2022-07-31T11:38:00.066Z,21.55
2022-07-31T11:40:28.326Z,21.73
2022-07-31T11:43:24.334Z,21.81
2022-07-31T11:45:50.193Z,21.72
2022-07-31T11:48:39.064Z,21.52
2022-07-31T11:51:09.241Z,21.47
2022-07-31T11:53:42.830Z,21.50
2022-07-31T11:56:10.869Z,21.57
2022-07-31T11:58:39.061Z,21.77
2022-07-31T12:01:06.134Z,21.98
2022-07-31T12:03:38.578Z,22.13
2022-07-31T12:06:07.566Z,21.95
2022-07-31T12:08:36.337Z,21.98
2022-07-31T12:11:05.980Z,21.99
2022-07-31T12:13:36.898Z,22.01
2022-07-31T12:16:09.668Z,21.93
2022-07-31T12:18:59.624Z,22.01
2022-07-31T12:22:13.155Z,22.05
2022-07-31T12:24:40.797Z,21.99
2022-07-31T12:27:09.542Z,22.27
2022-07-31T12:29:40.686Z,22.57
2022-07-31T12:32:08.485Z,22.66
2022-07-31T12:34:42.660Z,23.03
2022-07-31T12:37:19.395Z,23.37
2022-07-31T12:39:59.533Z,23.60
2022-07-31T12:42:41.306Z,23.76
2022-07-31T12:45:19.832Z,23.79
2022-07-31T12:47:53.794Z,23.95
2022-07-31T12:50:23.483Z,24.09
2022-07-31T12:52:51.997Z,24.25
2022-07-31T12:55:19.901Z,24.46
2022-07-31T12:57:50.859Z,24.39
2022-07-31T13:00:24.284Z,24.39
2022-07-31T13:02:57.614Z,24.40
2022-07-31T13:05:26.288Z,24.44
2022-07-31T13:07:54.558Z,24.43
2022-07-31T13:10:25.064Z,24.42
2022-07-31T13:13:00.863Z,24.64
2022-07-31T13:15:31.984Z,24.50
2022-07-31T13:18:05.385Z,24.49
2022-07-31T13:20:33.571Z,24.58
2022-07-31T13:23:02.471Z,24.13
2022-07-31T13:25:33.394Z,24.23
2022-07-31T13:28:04.828Z,24.57
2022-07-31T13:30:33.036Z,25.36
2022-07-31T13:33:00.069Z,25.78
2022-07-31T13:35:29.895Z,25.54
2022-07-31T13:38:03.128Z,25.14
2022-07-31T13:40:48.588Z,25.41
2022-07-31T13:43:25.448Z,25.72
2022-07-31T13:45:54.531Z,25.80
2022-07-31T13:48:21.589Z,26.06
2022-07-31T13:50:49.614Z,25.99
2022-07-31T13:53:22.839Z,26.15
2022-07-31T13:55:50.464Z,26.11
2022-07-31T13:58:18.049Z,26.05
2022-07-31T14:00:45.077Z,26.00
2022-07-31T14:03:15.209Z,25.99
2022-07-31T14:05:48.007Z,25.74
2022-07-31T14:08:32.568Z,25.99
2022-07-31T14:11:04.835Z,26.14
2022-07-31T14:13:47.156Z,26.21
2022-07-31T14:16:17.249Z,26.32
2022-07-31T14:18:55.736Z,26.49
2022-07-31T14:21:35.479Z,26.41
2022-07-31T14:24:07.624Z,26.37
2022-07-31T14:26:48.783Z,25.97
2022-07-31T14:29:19.144Z,25.92
2022-07-31T14:32:00.436Z,26.21
2022-07-31T14:34:37.525Z,26.28
2022-07-31T14:37:05.271Z,26.13
2022-07-31T14:39:34.661Z,26.32
2022-07-31T14:42:03.062Z,26.43
2022-07-31T14:44:48.587Z,26.93
2022-07-31T14:47:40.077Z,27.28
2022-07-31T14:50:19.040Z,27.39
2022-07-31T14:53:01.862Z,27.64
2022-07-31T14:55:35.303Z,27.43
2022-07-31T14:58:02.452Z,27.13
2022-07-31T15:00:32.619Z,27.41
2022-07-31T15:03:05.589Z,27.43
2022-07-31T15:06:40.036Z,26.97
2022-07-31T15:08:29.370Z,26.94
2022-07-31T15:10:56.421Z,26.73
2022-07-31T15:13:23.602Z,27.16
2022-07-31T15:16:01.028Z,27.20
2022-07-31T15:19:00.963Z,27.34
2022-07-31T15:21:28.041Z,27.54
2022-07-31T15:23:57.189Z,27.71
2022-07-31T15:26:32.391Z,27.69
2022-07-31T15:29:00.435Z,27.25
2022-07-31T15:31:27.682Z,27.48
2022-07-31T15:33:54.942Z,27.48
2022-07-31T15:36:29.526Z,27.13
2022-07-31T15:39:04.153Z,27.34
2022-07-31T15:41:53.299Z,27.89
2022-07-31T15:44:23.371Z,28.24
2022-07-31T15:47:00.311Z,28.15
2022-07-31T15:49:44.127Z,28.18
2022-07-31T15:52:18.591Z,27.83
2022-07-31T15:54:51.791Z,27.99
2022-07-31T15:57:29.464Z,28.18
2022-07-31T16:00:00.830Z,28.42
2022-07-31T16:02:31.313Z,28.51
2022-07-31T16:05:21.704Z,28.50
2022-07-31T16:08:28.538Z,28.32
2022-07-31T16:10:56.573Z,28.27
2022-07-31T16:13:42.285Z,28.11
2022-07-31T16:16:22.409Z,27.89
2022-07-31T16:18:50.427Z,27.80
2022-07-31T16:21:21.715Z,27.75
2022-07-31T16:23:58.915Z,27.74
2022-07-31T16:26:27.060Z,27.69
2022-07-31T16:28:56.318Z,27.44
2022-07-31T16:31:34.507Z,27.64
2022-07-31T16:34:15.753Z,27.53
2022-07-31T16:36:57.056Z,27.37
2022-07-31T16:39:24.220Z,27.04
2022-07-31T16:41:56.684Z,26.96
2022-07-31T16:44:25.960Z,26.81
2022-07-31T16:46:55.026Z,26.83
2022-07-31T16:49:35.655Z,26.57
2022-07-31T16:52:06.834Z,26.21
2022-07-31T16:54:34.348Z,26.16
2022-07-31T16:57:01.433Z,26.05
2022-07-31T16:59:57.342Z,25.90
2022-07-31T17:02:28.087Z,25.75
2022-07-31T17:05:25.961Z,25.67
2022-07-31T17:07:54.961Z,25.54
2022-07-31T17:10:33.551Z,25.52
2022-07-31T17:13:36.555Z,25.45
2022-07-31T17:16:09.745Z,25.29
2022-07-31T17:18:40.769Z,25.24
2022-07-31T17:21:38.524Z,25.00
2022-07-31T17:24:16.264Z,25.04
2022-07-31T17:26:52.437Z,25.00
2022-07-31T17:29:20.390Z,24.93
2022-07-31T17:32:01.088Z,24.82
2022-07-31T17:34:35.747Z,24.80
2022-07-31T17:37:20.787Z,24.72
2022-07-31T17:39:57.666Z,24.73
2022-07-31T17:42:26.645Z,24.71
2022-07-31T17:45:02.835Z,24.69
2022-07-31T17:47:43.430Z,24.68
2022-07-31T17:50:12.881Z,24.59
2022-07-31T17:53:02.802Z,24.62
2022-07-31T17:55:33.186Z,24.65
2022-07-31T17:58:08.560Z,24.58
2022-07-31T18:00:41.629Z,24.40
2022-07-31T18:03:17.736Z,24.43
2022-07-31T18:05:57.998Z,24.32
2022-07-31T18:08:34.286Z,24.25
2022-07-31T18:11:08.746Z,24.11
2022-07-31T18:13:48.148Z,24.00
2022-07-31T18:16:25.569Z,23.80
2022-07-31T18:18:54.501Z,23.75
2022-07-31T18:21:22.946Z,23.59
2022-07-31T18:24:06.381Z,23.59
2022-07-31T18:26:35.545Z,23.31
2022-07-31T18:29:05.368Z,23.13
2022-07-31T18:31:35.907Z,22.64
2022-07-31T18:34:08.401Z,22.54
2022-07-31T18:36:37.940Z,22.27
2022-07-31T18:39:05.996Z,21.98
2022-07-31T18:41:40.228Z,21.69
2022-07-31T18:44:32.976Z,21.30
2022-07-31T18:47:30.563Z,21.18
2022-07-31T18:50:59.942Z,20.84
2022-07-31T18:52:50.295Z,20.81
2022-07-31T18:55:17.783Z,20.66
2022-07-31T18:57:45.003Z,20.30
2022-07-31T19:00:15.414Z,20.22
2022-07-31T19:02:47.607Z,20.18
2022-07-31T19:05:21.681Z,19.88
2022-07-31T19:07:49.564Z,19.28
2022-07-31T19:10:29.601Z,19.03
2022-07-31T19:13:01.120Z,18.81
2022-07-31T19:15:38.168Z,18.71
2022-07-31T19:18:25.084Z,19.02
2022-07-31T19:21:17.740Z,19.02
2022-07-31T19:23:49.041Z,18.90
2022-07-31T19:26:30.117Z,18.82
2022-07-31T19:29:07.450Z,18.55
2022-07-31T19:31:36.550Z,18.57
2022-07-31T19:34:05.767Z,17.97
2022-07-31T19:36:40.393Z,17.74
2022-07-31T19:39:20.903Z,17.32
2022-07-31T19:42:11.079Z,17.72
2022-07-31T19:44:37.054Z,17.72
2022-07-31T19:47:04.445Z,17.76
2022-07-31T19:49:54.783Z,17.72
2022-07-31T19:52:22.539Z,17.72
2022-07-31T19:54:49.884Z,17.68
2022-07-31T19:57:19.156Z,17.77
2022-07-31T19:59:48.555Z,17.41
2022-07-31T20:02:24.586Z,17.54
2022-07-31T20:04:58.627Z,17.44
2022-07-31T20:07:43.004Z,17.43
2022-07-31T20:10:10.624Z,17.41
2022-07-31T20:12:41.174Z,17.38
2022-07-31T20:15:11.135Z,17.30
2022-07-31T20:17:39.251Z,17.27
2022-07-31T20:20:15.276Z,17.01
2022-07-31T20:23:05.882Z,16.93
2022-07-31T20:25:40.531Z,16.86
2022-07-31T20:28:09.766Z,16.69
2022-07-31T20:30:49.355Z,16.69
2022-07-31T20:33:21.899Z,16.83
2022-07-31T20:35:53.152Z,16.60
2022-07-31T20:38:25.419Z,16.48
2022-07-31T20:41:18.441Z,16.52
2022-07-31T20:44:23.284Z,16.44
2022-07-31T20:46:57.734Z,16.43
2022-07-31T20:49:34.812Z,16.51
2022-07-31T20:52:05.704Z,16.42
2022-07-31T20:54:38.983Z,16.42
2022-07-31T20:57:07.017Z,16.44
2022-07-31T20:59:45.320Z,16.43
2022-07-31T21:02:15.487Z,16.38
2022-07-31T21:04:43.532Z,16.34
2022-07-31T21:07:14.710Z,16.28
2022-07-31T21:09:49.022Z,16.23
2022-07-31T21:12:16.067Z,16.19
2022-07-31T21:14:44.050Z,16.20
2022-07-31T21:17:12.086Z,16.06
2022-07-31T21:19:40.199Z,15.96
2022-07-31T21:22:10.599Z,15.80
2022-07-31T21:24:37.814Z,15.84
2022-07-31T21:27:07.224Z,15.64
2022-07-31T21:29:34.683Z,14.97
2022-07-31T21:32:02.548Z,14.90
2022-07-31T21:34:30.133Z,14.73
2022-07-31T21:37:07.685Z,14.72
2022-07-31T21:39:36.087Z,14.43
2022-07-31T21:42:07.017Z,14.22
2022-07-31T21:44:35.641Z,14.17
2022-07-31T21:47:06.785Z,14.29
2022-07-31T21:49:51.527Z,14.41
2022-07-31T21:52:46.104Z,14.37
2022-07-31T21:55:19.344Z,14.22
2022-07-31T21:58:00.290Z,14.16
2022-07-31T22:00:30.539Z,13.96
2022-07-31T22:03:54.965Z,13.82
2022-07-31T22:06:41.742Z,13.85
2022-07-31T22:09:58.112Z,14.27
2022-07-31T22:12:25.365Z,14.24
2022-07-31T22:14:54.998Z,14.09
2022-07-31T22:17:31.949Z,14.05
2022-07-31T22:20:09.769Z,13.91
2022-07-31T22:22:37.574Z,14.06
2022-07-31T22:25:06.658Z,14.11
2022-07-31T22:27:57.608Z,14.18
2022-07-31T22:30:41.270Z,14.21
2022-07-31T22:33:10.664Z,14.28
2022-07-31T22:35:40.977Z,14.29
2022-07-31T22:38:11.347Z,14.29
2022-07-31T22:40:44.119Z,14.30
2022-07-31T22:44:10.588Z,14.27
2022-07-31T22:46:29.590Z,14.06
2022-07-31T22:49:00.425Z,14.03
2022-07-31T22:51:38.402Z,14.08
2022-07-31T22:54:50.742Z,13.89
2022-07-31T22:57:18.361Z,13.65
2022-07-31T22:59:46.986Z,13.72
2022-07-31T23:02:18.330Z,13.57
2022-07-31T23:06:03.558Z,13.76
2022-07-31T23:08:37.958Z,13.87
2022-07-31T23:11:33.807Z,13.78
2022-07-31T23:14:05.239Z,13.65
2022-07-31T23:16:34.396Z,13.66
2022-07-31T23:19:17.521Z,13.68
2022-07-31T23:22:30.747Z,13.64
2022-07-31T23:25:02.976Z,13.78
2022-07-31T23:27:38.233Z,13.68
2022-07-31T23:30:09.910Z,13.56
2022-07-31T23:32:39.128Z,13.55
2022-07-31T23:35:12.228Z,13.52
2022-07-31T23:38:14.350Z,13.66
2022-07-31T23:40:43.471Z,13.44
2022-07-31T23:43:20.923Z,13.44
2022-07-31T23:45:56.406Z,13.55
2022-07-31T23:48:30.041Z,13.49
2022-07-31T23:51:08.234Z,13.45
2022-07-31T23:53:42.334Z,13.51
2022-07-31T23:56:19.175Z,13.56
2022-07-31T23:58:52.693Z,13.60
