createdAt,value
2019-05-03T00:02:49.447Z,1.30
2019-05-03T00:05:42.400Z,1.20
2019-05-03T00:08:12.643Z,1.20
2019-05-03T00:10:42.706Z,1.17
2019-05-03T00:13:12.719Z,1.13
2019-05-03T00:16:02.577Z,1.20
2019-05-03T00:18:32.824Z,0.80
2019-05-03T00:21:02.833Z,1.10
2019-05-03T00:23:32.758Z,1.00
2019-05-03T00:26:02.700Z,0.93
2019-05-03T00:28:32.241Z,1.03
2019-05-03T00:31:02.151Z,1.17
2019-05-03T00:33:32.153Z,0.90
2019-05-03T00:36:17.758Z,1.20
2019-05-03T00:38:47.202Z,1.13
2019-05-03T00:41:17.035Z,1.07
2019-05-03T00:43:46.355Z,1.10
2019-05-03T00:46:15.604Z,1.17
2019-05-03T00:48:45.452Z,1.20
2019-05-03T00:51:15.334Z,1.23
2019-05-03T00:53:45.520Z,1.10
2019-05-03T00:56:15.497Z,1.20
2019-05-03T00:58:57.287Z,1.40
2019-05-03T01:01:29.567Z,1.40
2019-05-03T01:03:58.780Z,1.20
2019-05-03T01:06:28.647Z,1.50
2019-05-03T01:08:58.600Z,1.33
2019-05-03T01:11:28.558Z,1.50
2019-05-03T01:13:57.864Z,1.53
2019-05-03T01:16:27.073Z,1.40
2019-05-03T01:18:56.813Z,1.40
2019-05-03T01:21:26.884Z,1.20
2019-05-03T01:23:56.940Z,1.70
2019-05-03T01:26:27.964Z,1.40
2019-05-03T01:28:57.894Z,1.50
2019-05-03T01:31:27.239Z,1.57
2019-05-03T01:33:56.455Z,1.40
2019-05-03T01:36:26.220Z,1.10
2019-05-03T01:38:55.478Z,1.63
2019-05-03T01:41:24.729Z,1.47
2019-05-03T01:43:54.017Z,1.83
2019-05-03T01:46:23.849Z,1.60
2019-05-03T01:49:09.204Z,1.77
2019-05-03T01:52:15.674Z,1.90
2019-05-03T01:54:45.497Z,1.70
2019-05-03T01:57:15.085Z,1.93
2019-05-03T01:59:44.884Z,1.97
2019-05-03T02:02:28.964Z,2.13
2019-05-03T02:05:16.675Z,1.70
2019-05-03T02:07:48.563Z,1.80
2019-05-03T02:10:17.577Z,2.00
2019-05-03T02:12:46.733Z,2.00
2019-05-03T02:15:17.214Z,1.70
2019-05-03T02:17:47.166Z,1.70
2019-05-03T02:20:17.043Z,2.10
2019-05-03T02:22:46.971Z,1.77
2019-05-03T02:25:16.878Z,2.13
2019-05-03T02:27:47.218Z,1.77
2019-05-03T02:30:17.700Z,1.83
2019-05-03T02:32:47.803Z,1.90
2019-05-03T02:35:17.821Z,2.10
2019-05-03T02:37:53.237Z,2.47
2019-05-03T02:40:24.795Z,1.80
2019-05-03T02:43:29.625Z,1.60
2019-05-03T02:46:36.498Z,1.80
2019-05-03T02:49:18.555Z,1.83
2019-05-03T02:51:48.436Z,2.17
2019-05-03T02:54:18.376Z,2.27
2019-05-03T02:56:47.698Z,2.17
2019-05-03T02:59:17.466Z,3.00
2019-05-03T03:01:47.832Z,2.30
2019-05-03T03:04:18.685Z,2.00
2019-05-03T03:06:49.882Z,2.20
2019-05-03T03:09:21.650Z,2.00
2019-05-03T03:11:51.609Z,2.17
2019-05-03T03:14:25.692Z,2.10
2019-05-03T03:16:58.049Z,1.80
2019-05-03T03:19:30.098Z,1.83
2019-05-03T03:22:05.902Z,1.80
2019-05-03T03:24:37.305Z,2.10
2019-05-03T03:27:07.010Z,1.97
2019-05-03T03:29:38.581Z,1.90
2019-05-03T03:32:32.136Z,1.67
2019-05-03T03:35:11.587Z,1.60
2019-05-03T03:37:39.875Z,1.83
2019-05-03T03:40:10.402Z,1.67
2019-05-03T03:42:41.006Z,1.90
2019-05-03T03:45:10.346Z,1.50
2019-05-03T03:47:46.299Z,1.87
2019-05-03T03:50:15.266Z,1.73
2019-05-03T03:52:46.573Z,1.70
2019-05-03T03:55:16.527Z,1.73
2019-05-03T03:57:47.663Z,1.70
2019-05-03T04:00:17.538Z,2.00
2019-05-03T04:02:47.667Z,2.20
2019-05-03T04:05:17.892Z,2.10
2019-05-03T04:07:48.243Z,2.93
2019-05-03T04:10:18.264Z,3.00
2019-05-03T04:12:48.632Z,2.70
2019-05-03T04:15:37.031Z,3.37
2019-05-03T04:18:19.876Z,2.90
2019-05-03T04:20:49.083Z,3.57
2019-05-03T04:23:20.354Z,3.87
2019-05-03T04:25:50.478Z,3.63
2019-05-03T04:28:20.530Z,5.10
2019-05-03T04:30:50.301Z,4.00
2019-05-03T04:33:19.683Z,4.20
2019-05-03T04:35:49.511Z,4.53
2019-05-03T04:38:18.869Z,5.07
2019-05-03T04:40:48.189Z,4.50
2019-05-03T04:43:17.597Z,5.13
2019-05-03T04:46:06.213Z,4.90
2019-05-03T04:48:35.743Z,5.60
2019-05-03T04:51:06.014Z,5.50
2019-05-03T04:53:37.699Z,4.93
2019-05-03T04:56:07.037Z,5.77
2019-05-03T04:58:36.966Z,5.43
2019-05-03T05:01:06.784Z,5.17
2019-05-03T05:03:36.625Z,6.10
2019-05-03T05:06:06.451Z,6.27
2019-05-03T05:08:36.550Z,5.93
2019-05-03T05:11:09.832Z,5.90
2019-05-03T05:13:37.714Z,6.17
2019-05-03T05:16:07.722Z,6.37
2019-05-03T05:18:48.929Z,6.60
2019-05-03T05:21:25.423Z,6.37
2019-05-03T05:23:59.586Z,6.47
2019-05-03T05:27:00.903Z,7.70
2019-05-03T05:29:34.503Z,6.73
2019-05-03T05:32:05.284Z,8.13
2019-05-03T05:34:35.331Z,8.03
2019-05-03T05:37:05.568Z,7.00
2019-05-03T05:39:35.711Z,8.00
2019-05-03T05:42:05.661Z,7.37
2019-05-03T05:44:35.705Z,7.47
2019-05-03T05:47:34.575Z,7.87
2019-05-03T05:50:11.028Z,8.53
2019-05-03T05:52:40.902Z,9.33
2019-05-03T05:55:28.104Z,9.00
2019-05-03T05:58:15.820Z,10.20
2019-05-03T06:00:50.847Z,8.40
2019-05-03T06:03:20.682Z,9.33
2019-05-03T06:05:50.146Z,9.70
2019-05-03T06:08:30.998Z,9.60
2019-05-03T06:11:08.775Z,10.07
2019-05-03T06:13:44.441Z,10.27
2019-05-03T06:16:19.481Z,9.97
2019-05-03T06:19:11.319Z,9.93
2019-05-03T06:22:06.046Z,10.67
2019-05-03T06:24:39.986Z,10.90
2019-05-03T06:27:16.249Z,11.60
2019-05-03T06:29:46.746Z,11.30
2019-05-03T06:32:30.501Z,11.30
2019-05-03T06:35:00.357Z,12.03
2019-05-03T06:37:32.491Z,11.77
2019-05-03T06:40:05.814Z,11.20
2019-05-03T06:42:35.514Z,11.67
2019-05-03T06:45:10.461Z,12.33
2019-05-03T06:47:40.382Z,10.13
2019-05-03T06:50:08.162Z,12.20
2019-05-03T06:52:37.588Z,12.17
2019-05-03T06:55:10.492Z,12.43
2019-05-03T06:57:40.018Z,11.97
2019-05-03T07:00:28.845Z,13.03
2019-05-03T07:03:04.970Z,13.23
2019-05-03T07:05:52.518Z,14.13
2019-05-03T07:08:39.567Z,13.90
2019-05-03T07:11:09.729Z,13.60
2019-05-03T07:13:40.000Z,15.90
2019-05-03T07:16:09.318Z,13.70
2019-05-03T07:18:39.386Z,14.07
2019-05-03T07:21:08.630Z,14.87
2019-05-03T07:23:38.838Z,13.90
2019-05-03T07:26:08.745Z,13.77
2019-05-03T07:28:46.917Z,14.83
2019-05-03T07:31:10.206Z,14.57
2019-05-03T07:33:40.409Z,15.53
2019-05-03T07:36:10.346Z,14.70
2019-05-03T07:38:40.311Z,14.27
2019-05-03T07:41:10.271Z,14.57
2019-05-03T07:43:39.618Z,16.70
2019-05-03T07:46:08.853Z,15.90
2019-05-03T07:48:38.666Z,16.37
2019-05-03T07:51:08.531Z,16.10
2019-05-03T07:53:38.883Z,15.33
2019-05-03T07:56:12.188Z,15.80
2019-05-03T07:58:46.195Z,16.50
2019-05-03T08:01:30.098Z,14.50
2019-05-03T08:04:00.098Z,15.93
2019-05-03T08:06:30.031Z,15.80
2019-05-03T08:09:00.169Z,14.43
2019-05-03T08:11:30.088Z,15.43
2019-05-03T08:13:59.377Z,16.37
2019-05-03T08:16:31.005Z,15.93
2019-05-03T08:19:00.971Z,14.77
2019-05-03T08:21:30.902Z,14.13
2019-05-03T08:24:00.798Z,15.37
2019-05-03T08:26:30.767Z,15.70
2019-05-03T08:29:14.831Z,13.53
2019-05-03T08:31:56.026Z,14.97
2019-05-03T08:34:56.722Z,14.87
2019-05-03T08:37:31.269Z,13.87
2019-05-03T08:40:01.215Z,14.03
2019-05-03T08:42:31.265Z,13.87
2019-05-03T08:45:01.227Z,12.97
2019-05-03T08:47:30.866Z,10.83
2019-05-03T08:50:00.703Z,12.10
2019-05-03T08:52:30.666Z,10.40
2019-05-03T08:54:59.927Z,11.67
2019-05-03T08:57:29.815Z,11.77
2019-05-03T08:59:59.768Z,12.90
2019-05-03T09:02:29.001Z,12.77
2019-05-03T09:04:58.843Z,13.40
2019-05-03T09:07:28.169Z,13.30
2019-05-03T09:10:05.302Z,13.13
2019-05-03T09:12:52.567Z,12.73
2019-05-03T09:15:24.525Z,9.03
2019-05-03T09:17:55.245Z,8.17
2019-05-03T09:20:25.648Z,8.93
2019-05-03T09:22:55.606Z,7.87
2019-05-03T09:25:25.581Z,7.50
2019-05-03T09:27:55.609Z,7.53
2019-05-03T09:30:25.858Z,9.87
2019-05-03T09:32:55.786Z,8.77
2019-05-03T09:35:32.604Z,7.70
2019-05-03T09:37:56.595Z,7.60
2019-05-03T09:40:26.389Z,7.40
2019-05-03T09:42:56.311Z,7.23
2019-05-03T09:45:26.258Z,5.87
2019-05-03T09:47:56.191Z,5.73
2019-05-03T09:50:26.061Z,5.57
2019-05-03T09:52:55.601Z,5.70
2019-05-03T09:55:29.991Z,5.63
2019-05-03T09:57:59.821Z,5.93
2019-05-03T10:00:29.762Z,5.33
2019-05-03T10:02:59.017Z,4.57
2019-05-03T10:05:28.899Z,5.70
2019-05-03T10:07:58.871Z,5.67
2019-05-03T10:10:30.387Z,6.07
2019-05-03T10:13:00.329Z,6.67
2019-05-03T10:15:42.182Z,5.50
2019-05-03T10:18:15.953Z,4.90
2019-05-03T10:20:45.435Z,4.90
2019-05-03T10:23:35.565Z,3.80
2019-05-03T10:26:05.399Z,3.37
2019-05-03T10:28:35.018Z,3.10
2019-05-03T10:31:07.674Z,2.43
2019-05-03T10:33:44.828Z,3.20
2019-05-03T10:36:15.443Z,2.80
2019-05-03T10:38:45.909Z,3.43
2019-05-03T10:41:15.796Z,3.07
2019-05-03T10:43:45.643Z,3.40
2019-05-03T10:46:15.951Z,3.67
2019-05-03T10:48:45.547Z,3.57
2019-05-03T10:51:15.961Z,3.60
2019-05-03T10:53:49.457Z,3.60
2019-05-03T10:56:24.469Z,3.90
2019-05-03T10:58:58.677Z,3.27
2019-05-03T11:01:50.526Z,4.13
2019-05-03T11:04:20.053Z,3.77
2019-05-03T11:06:49.954Z,3.70
2019-05-03T11:09:19.890Z,3.10
2019-05-03T11:11:49.888Z,2.23
2019-05-03T11:14:19.201Z,2.33
2019-05-03T11:16:48.366Z,2.00
2019-05-03T11:19:18.157Z,2.33
2019-05-03T11:21:47.543Z,1.73
2019-05-03T11:24:16.773Z,1.93
2019-05-03T11:26:47.513Z,1.80
2019-05-03T11:29:17.349Z,1.30
2019-05-03T11:32:00.146Z,1.00
2019-05-03T11:34:35.528Z,1.30
2019-05-03T11:37:17.837Z,1.00
2019-05-03T11:39:47.787Z,1.73
2019-05-03T11:42:18.737Z,1.80
2019-05-03T11:44:49.548Z,2.20
2019-05-03T11:47:19.437Z,1.93
2019-05-03T11:49:49.321Z,2.80
2019-05-03T11:52:19.266Z,3.17
2019-05-03T11:54:49.514Z,2.90
2019-05-03T11:57:26.288Z,2.77
2019-05-03T11:59:55.889Z,3.00
2019-05-03T12:02:50.410Z,2.83
2019-05-03T12:05:27.902Z,3.20
2019-05-03T12:07:57.854Z,2.83
2019-05-03T12:10:47.946Z,2.83
2019-05-03T12:13:09.942Z,3.43
2019-05-03T12:15:39.726Z,2.80
2019-05-03T12:18:10.796Z,3.30
2019-05-03T12:20:41.841Z,3.20
2019-05-03T12:23:13.039Z,3.30
2019-05-03T12:25:45.946Z,4.53
2019-05-03T12:28:15.470Z,5.50
2019-05-03T12:30:44.986Z,6.17
2019-05-03T12:33:15.544Z,6.37
2019-05-03T12:35:46.187Z,7.13
2019-05-03T12:38:17.680Z,6.90
2019-05-03T12:40:47.781Z,7.07
2019-05-03T12:43:17.733Z,8.17
2019-05-03T12:45:46.990Z,10.40
2019-05-03T12:48:16.229Z,10.67
2019-05-03T12:50:46.954Z,10.50
2019-05-03T12:53:17.263Z,9.60
2019-05-03T12:55:47.218Z,11.17
2019-05-03T12:58:17.178Z,9.87
2019-05-03T13:01:10.255Z,9.10
2019-05-03T13:03:44.728Z,7.83
2019-05-03T13:06:14.966Z,7.47
2019-05-03T13:08:46.255Z,6.87
2019-05-03T13:11:16.187Z,6.80
2019-05-03T13:13:45.589Z,5.67
2019-05-03T13:16:18.783Z,3.10
2019-05-03T13:18:48.964Z,3.73
2019-05-03T13:21:19.017Z,3.90
2019-05-03T13:23:48.895Z,2.80
2019-05-03T13:26:19.113Z,3.20
2019-05-03T13:28:48.986Z,3.43
2019-05-03T13:31:18.957Z,3.20
2019-05-03T13:33:48.981Z,3.10
2019-05-03T13:36:18.912Z,3.93
2019-05-03T13:38:48.850Z,3.93
2019-05-03T13:41:18.778Z,3.73
2019-05-03T13:43:48.134Z,3.53
2019-05-03T13:46:18.065Z,3.80
2019-05-03T13:48:49.177Z,3.63
2019-05-03T13:51:18.726Z,3.70
2019-05-03T13:53:48.063Z,3.80
2019-05-03T13:56:17.264Z,3.93
2019-05-03T13:58:46.434Z,3.60
2019-05-03T14:01:16.089Z,3.60
2019-05-03T14:03:45.925Z,4.87
2019-05-03T14:06:15.872Z,5.70
2019-05-03T14:08:47.390Z,6.20
2019-05-03T14:11:16.749Z,7.67
2019-05-03T14:13:45.982Z,6.77
2019-05-03T14:16:15.842Z,7.50
2019-05-03T14:18:48.410Z,8.30
2019-05-03T14:21:24.501Z,7.13
2019-05-03T14:24:13.010Z,7.00
2019-05-03T14:26:44.554Z,6.70
2019-05-03T14:29:14.941Z,6.87
2019-05-03T14:31:45.380Z,6.17
2019-05-03T14:34:17.568Z,6.70
2019-05-03T14:36:47.052Z,6.77
2019-05-03T14:39:17.006Z,6.23
2019-05-03T14:41:46.974Z,6.73
2019-05-03T14:44:18.039Z,6.07
2019-05-03T14:46:48.352Z,5.97
2019-05-03T14:49:18.468Z,6.03
2019-05-03T14:51:49.501Z,6.23
2019-05-03T14:54:20.816Z,6.23
2019-05-03T14:57:07.809Z,6.50
2019-05-03T15:00:11.949Z,7.20
2019-05-03T15:02:50.593Z,6.80
2019-05-03T15:05:16.680Z,7.57
2019-05-03T15:07:46.042Z,6.40
2019-05-03T15:10:16.026Z,6.90
2019-05-03T15:12:45.941Z,7.50
2019-05-03T15:15:16.342Z,7.70
2019-05-03T15:17:46.286Z,7.47
2019-05-03T15:20:16.854Z,7.27
2019-05-03T15:22:46.795Z,6.80
2019-05-03T15:25:16.966Z,7.23
2019-05-03T15:27:48.506Z,7.13
2019-05-03T15:30:19.003Z,6.80
2019-05-03T15:32:57.854Z,7.20
2019-05-03T15:35:20.270Z,6.80
2019-05-03T15:37:50.657Z,6.57
2019-05-03T15:40:20.858Z,7.73
2019-05-03T15:42:59.184Z,6.80
2019-05-03T15:45:50.942Z,7.77
2019-05-03T15:48:26.472Z,6.70
2019-05-03T15:50:55.827Z,7.27
2019-05-03T15:53:24.978Z,6.80
2019-05-03T15:55:55.173Z,7.13
2019-05-03T15:58:25.188Z,7.30
2019-05-03T16:00:55.379Z,8.23
2019-05-03T16:03:25.379Z,6.53
2019-05-03T16:05:55.721Z,6.73
2019-05-03T16:08:25.297Z,7.60
2019-05-03T16:10:54.911Z,6.40
2019-05-03T16:13:25.309Z,7.53
2019-05-03T16:15:55.525Z,8.27
2019-05-03T16:18:25.379Z,8.30
2019-05-03T16:20:54.854Z,7.80
2019-05-03T16:23:25.172Z,7.43
2019-05-03T16:25:55.347Z,8.03
2019-05-03T16:28:39.567Z,7.53
2019-05-03T16:31:13.375Z,7.87
2019-05-03T16:33:45.507Z,6.70
2019-05-03T16:36:14.909Z,6.90
2019-05-03T16:38:44.939Z,8.80
2019-05-03T16:41:17.450Z,7.33
2019-05-03T16:43:45.638Z,8.13
2019-05-03T16:46:14.973Z,6.83
2019-05-03T16:48:44.806Z,7.87
2019-05-03T16:51:15.151Z,8.63
2019-05-03T16:53:46.115Z,7.73
2019-05-03T16:56:17.188Z,7.83
2019-05-03T16:58:46.660Z,8.37
2019-05-03T17:01:18.038Z,8.43
2019-05-03T17:03:51.744Z,8.93
2019-05-03T17:06:40.177Z,7.93
2019-05-03T17:09:31.452Z,8.23
2019-05-03T17:12:19.044Z,6.93
2019-05-03T17:14:48.376Z,7.67
2019-05-03T17:17:18.203Z,7.83
2019-05-03T17:19:48.158Z,7.83
2019-05-03T17:22:18.466Z,7.63
2019-05-03T17:24:51.484Z,7.80
2019-05-03T17:27:19.864Z,8.43
2019-05-03T17:29:49.707Z,8.30
2019-05-03T17:32:19.658Z,8.00
2019-05-03T17:34:49.621Z,8.40
2019-05-03T17:37:19.501Z,8.10
2019-05-03T17:40:03.120Z,7.70
2019-05-03T17:42:50.797Z,7.87
2019-05-03T17:45:26.157Z,8.50
2019-05-03T17:47:55.530Z,8.00
2019-05-03T17:50:25.837Z,8.67
2019-05-03T17:53:05.278Z,7.83
2019-05-03T17:55:57.198Z,9.40
2019-05-03T17:58:36.773Z,8.47
2019-05-03T18:01:24.425Z,9.17
2019-05-03T18:04:05.722Z,8.43
2019-05-03T18:06:34.662Z,9.20
2019-05-03T18:09:10.559Z,9.23
2019-05-03T18:11:45.095Z,10.07
2019-05-03T18:14:14.907Z,9.50
2019-05-03T18:16:45.075Z,9.73
2019-05-03T18:19:15.090Z,9.33
2019-05-03T18:21:46.274Z,9.20
2019-05-03T18:24:16.246Z,10.00
2019-05-03T18:26:46.238Z,9.83
2019-05-03T18:29:15.814Z,9.33
2019-05-03T18:31:45.660Z,10.23
2019-05-03T18:34:19.718Z,10.27
2019-05-03T18:36:47.248Z,9.43
2019-05-03T18:39:17.130Z,10.13
2019-05-03T18:41:47.090Z,9.13
2019-05-03T18:44:34.569Z,11.37
2019-05-03T18:47:07.029Z,10.47
2019-05-03T18:49:36.990Z,9.70
2019-05-03T18:52:06.989Z,11.27
2019-05-03T18:54:37.365Z,10.73
2019-05-03T18:57:06.681Z,10.63
2019-05-03T18:59:36.488Z,10.27
2019-05-03T19:02:07.953Z,10.00
2019-05-03T19:04:46.414Z,10.77
2019-05-03T19:07:34.775Z,11.13
2019-05-03T19:10:35.428Z,10.83
2019-05-03T19:13:21.626Z,10.93
2019-05-03T19:15:51.620Z,11.40
2019-05-03T19:18:27.713Z,10.30
2019-05-03T19:20:57.626Z,10.93
2019-05-03T19:23:28.832Z,11.00
2019-05-03T19:25:59.133Z,11.20
2019-05-03T19:28:30.982Z,10.93
2019-05-03T19:31:01.301Z,11.23
2019-05-03T19:33:31.797Z,11.23
2019-05-03T19:36:01.965Z,13.30
2019-05-03T19:38:31.381Z,12.53
2019-05-03T19:41:00.981Z,12.37
2019-05-03T19:43:30.904Z,10.53
2019-05-03T19:46:00.894Z,11.63
2019-05-03T19:48:30.288Z,12.20
2019-05-03T19:51:01.119Z,12.53
2019-05-03T19:53:50.013Z,12.67
2019-05-03T19:56:22.804Z,10.90
2019-05-03T19:58:56.671Z,11.60
2019-05-03T20:01:55.198Z,12.13
2019-05-03T20:04:33.488Z,11.83
2019-05-03T20:07:17.180Z,10.93
2019-05-03T20:09:47.507Z,11.87
2019-05-03T20:12:17.496Z,11.00
2019-05-03T20:14:47.430Z,10.10
2019-05-03T20:17:16.748Z,11.33
2019-05-03T20:19:46.617Z,11.70
2019-05-03T20:22:16.591Z,9.67
2019-05-03T20:24:46.605Z,10.40
2019-05-03T20:27:16.117Z,10.00
2019-05-03T20:29:49.168Z,11.23
2019-05-03T20:32:19.333Z,10.67
2019-05-03T20:34:55.001Z,11.37
2019-05-03T20:37:25.120Z,11.27
2019-05-03T20:39:55.233Z,10.73
2019-05-03T20:42:42.349Z,11.33
2019-05-03T20:45:17.364Z,10.23
2019-05-03T20:47:51.521Z,10.23
2019-05-03T20:50:21.482Z,10.00
2019-05-03T20:52:51.449Z,10.67
2019-05-03T20:55:21.389Z,10.07
2019-05-03T20:57:51.277Z,9.80
2019-05-03T21:00:25.415Z,11.23
2019-05-03T21:02:57.274Z,10.87
2019-05-03T21:05:31.802Z,10.17
2019-05-03T21:07:58.423Z,10.33
2019-05-03T21:10:28.368Z,10.30
2019-05-03T21:12:57.700Z,10.63
2019-05-03T21:15:35.493Z,9.57
2019-05-03T21:18:26.858Z,9.67
2019-05-03T21:21:05.626Z,10.40
2019-05-03T21:23:37.653Z,9.80
2019-05-03T21:26:13.488Z,11.00
2019-05-03T21:28:41.508Z,11.23
2019-05-03T21:31:11.351Z,10.27
2019-05-03T21:33:41.314Z,10.73
2019-05-03T21:36:11.247Z,11.03
2019-05-03T21:38:44.444Z,11.23
2019-05-03T21:41:15.617Z,10.57
2019-05-03T21:43:45.233Z,10.87
2019-05-03T21:46:20.409Z,12.00
2019-05-03T21:48:58.225Z,10.97
2019-05-03T21:51:28.175Z,12.47
2019-05-03T21:53:58.157Z,12.97
2019-05-03T21:56:29.213Z,11.77
2019-05-03T21:58:59.178Z,12.47
2019-05-03T22:01:29.418Z,12.53
2019-05-03T22:03:59.422Z,13.33
2019-05-03T22:06:29.361Z,12.20
2019-05-03T22:08:59.355Z,11.90
2019-05-03T22:11:29.305Z,11.87
2019-05-03T22:14:01.744Z,11.53
2019-05-03T22:16:45.108Z,11.23
2019-05-03T22:19:19.347Z,12.63
2019-05-03T22:21:55.281Z,12.50
2019-05-03T22:24:44.696Z,12.13
2019-05-03T22:27:16.696Z,12.60
2019-05-03T22:29:46.642Z,14.07
2019-05-03T22:32:16.578Z,12.97
2019-05-03T22:34:45.922Z,12.50
2019-05-03T22:37:16.607Z,13.27
2019-05-03T22:39:47.724Z,14.20
2019-05-03T22:42:17.978Z,14.27
2019-05-03T22:44:47.958Z,14.77
2019-05-03T22:47:17.873Z,13.50
2019-05-03T22:49:47.230Z,14.43
2019-05-03T22:52:16.393Z,14.53
2019-05-03T22:54:46.205Z,14.80
2019-05-03T22:57:15.461Z,13.60
2019-05-03T22:59:45.319Z,13.70
2019-05-03T23:02:17.189Z,13.33
2019-05-03T23:04:46.814Z,13.83
2019-05-03T23:07:16.137Z,18.37
2019-05-03T23:09:46.043Z,13.67
2019-05-03T23:12:16.054Z,12.00
2019-05-03T23:14:45.365Z,12.60
2019-05-03T23:17:15.566Z,13.20
2019-05-03T23:19:48.669Z,12.87
2019-05-03T23:22:25.053Z,11.83
2019-05-03T23:24:55.110Z,11.90
2019-05-03T23:27:25.190Z,11.83
2019-05-03T23:29:55.525Z,12.10
2019-05-03T23:32:25.484Z,11.40
2019-05-03T23:34:55.780Z,11.57
2019-05-03T23:37:25.642Z,11.13
2019-05-03T23:39:55.695Z,10.50
2019-05-03T23:42:25.948Z,11.37
2019-05-03T23:44:55.904Z,11.73
2019-05-03T23:47:37.318Z,11.20
2019-05-03T23:50:09.211Z,11.33
2019-05-03T23:52:39.139Z,11.73
2019-05-03T23:55:19.893Z,10.23
2019-05-03T23:57:49.310Z,9.57
