createdAt,value
2018-02-11T00:00:54.766Z,807.22
2018-02-11T00:01:54.776Z,807.22
2018-02-11T00:02:54.770Z,807.23
2018-02-11T00:03:54.770Z,807.20
2018-02-11T00:04:54.773Z,807.18
2018-02-11T00:05:54.767Z,807.18
2018-02-11T00:06:54.769Z,807.17
2018-02-11T00:07:54.761Z,807.21
2018-02-11T00:08:54.762Z,807.24
2018-02-11T00:09:54.760Z,807.25
2018-02-11T00:10:54.762Z,807.22
2018-02-11T00:11:54.765Z,807.22
2018-02-11T00:12:54.764Z,807.19
2018-02-11T00:13:54.766Z,807.16
2018-02-11T00:14:54.762Z,807.16
2018-02-11T00:15:54.765Z,807.16
2018-02-11T00:16:54.763Z,807.15
2018-02-11T00:17:54.756Z,807.13
2018-02-11T00:18:54.762Z,807.13
2018-02-11T00:19:54.761Z,807.10
2018-02-11T00:20:54.759Z,807.14
2018-02-11T00:21:54.761Z,807.12
2018-02-11T00:22:54.757Z,807.12
2018-02-11T00:23:54.753Z,807.11
2018-02-11T00:24:54.753Z,807.08
2018-02-11T00:25:54.753Z,807.06
2018-02-11T00:26:54.757Z,807.09
2018-02-11T00:27:54.756Z,807.11
2018-02-11T00:28:54.755Z,807.15
2018-02-11T00:29:54.757Z,807.13
2018-02-11T00:30:54.750Z,807.11
2018-02-11T00:31:54.753Z,807.08
2018-02-11T00:32:54.748Z,807.08
2018-02-11T00:33:54.754Z,807.04
2018-02-11T00:34:54.745Z,807.01
2018-02-11T00:35:54.746Z,806.93
2018-02-11T00:36:54.750Z,806.90
2018-02-11T00:37:54.745Z,806.94
2018-02-11T00:38:54.749Z,806.94
2018-02-11T00:39:54.743Z,806.92
2018-02-11T00:40:54.748Z,806.94
2018-02-11T00:41:54.743Z,806.90
2018-02-11T00:42:54.746Z,806.89
2018-02-11T00:43:54.746Z,806.82
2018-02-11T00:44:54.741Z,806.87
2018-02-11T00:45:54.741Z,806.86
2018-02-11T00:46:54.744Z,806.89
2018-02-11T00:47:54.738Z,806.90
2018-02-11T00:48:54.739Z,806.91
2018-02-11T00:49:54.742Z,806.93
2018-02-11T00:50:54.742Z,806.92
2018-02-11T00:51:54.740Z,806.91
2018-02-11T00:52:54.738Z,806.93
2018-02-11T00:53:54.735Z,806.95
2018-02-11T00:54:54.739Z,806.95
2018-02-11T00:55:54.741Z,806.94
2018-02-11T00:56:54.733Z,806.93
2018-02-11T00:57:54.738Z,806.88
2018-02-11T00:58:54.732Z,806.87
2018-02-11T00:59:54.730Z,806.88
2018-02-11T01:00:54.729Z,806.85
2018-02-11T01:01:54.731Z,806.83
2018-02-11T01:02:54.728Z,806.82
2018-02-11T01:03:54.729Z,806.82
2018-02-11T01:04:54.727Z,806.84
2018-02-11T01:05:54.728Z,806.81
2018-02-11T01:06:54.731Z,806.78
2018-02-11T01:07:54.773Z,806.76
2018-02-11T01:08:54.726Z,806.81
2018-02-11T01:09:54.727Z,806.76
2018-02-11T01:10:54.723Z,806.79
2018-02-11T01:11:54.727Z,806.74
2018-02-11T01:12:54.722Z,806.72
2018-02-11T01:13:54.722Z,806.75
2018-02-11T01:14:54.721Z,806.72
2018-02-11T01:15:54.722Z,806.74
2018-02-11T01:16:54.726Z,806.76
2018-02-11T01:17:54.719Z,806.83
2018-02-11T01:18:54.718Z,806.83
2018-02-11T01:19:54.723Z,806.85
2018-02-11T01:20:54.716Z,806.83
2018-02-11T01:21:54.720Z,806.83
2018-02-11T01:22:54.714Z,806.81
2018-02-11T01:23:54.724Z,806.81
2018-02-11T01:24:54.716Z,806.73
2018-02-11T01:25:54.713Z,806.72
2018-02-11T01:26:54.717Z,806.71
2018-02-11T01:27:54.718Z,806.71
2018-02-11T01:28:54.717Z,806.73
2018-02-11T01:29:54.715Z,806.64
2018-02-11T01:30:54.709Z,806.67
2018-02-11T01:31:54.710Z,806.72
2018-02-11T01:32:54.714Z,806.69
2018-02-11T01:33:54.717Z,806.67
2018-02-11T01:34:54.706Z,806.72
2018-02-11T01:35:54.714Z,806.73
2018-02-11T01:36:54.715Z,806.68
2018-02-11T01:37:54.706Z,806.68
2018-02-11T01:38:54.705Z,806.67
2018-02-11T01:39:54.737Z,806.69
2018-02-11T01:40:54.717Z,806.69
2018-02-11T01:41:54.710Z,806.72
2018-02-11T01:42:54.704Z,806.72
2018-02-11T01:43:54.704Z,806.71
2018-02-11T01:44:54.702Z,806.69
2018-02-11T01:45:54.708Z,806.69
2018-02-11T01:46:54.708Z,806.71
2018-02-11T01:47:54.705Z,806.69
2018-02-11T01:48:54.700Z,806.81
2018-02-11T01:49:54.708Z,806.78
2018-02-11T01:50:54.700Z,806.79
2018-02-11T01:51:54.704Z,806.79
2018-02-11T01:52:54.706Z,806.78
2018-02-11T01:53:54.898Z,806.75
2018-02-11T01:54:54.704Z,806.76
2018-02-11T01:55:54.703Z,806.73
2018-02-11T01:56:54.713Z,806.70
2018-02-11T01:57:54.698Z,806.62
2018-02-11T01:58:54.705Z,806.55
2018-02-11T01:59:54.696Z,806.47
2018-02-11T02:00:54.702Z,806.41
2018-02-11T02:01:54.702Z,806.35
2018-02-11T02:02:54.695Z,806.36
2018-02-11T02:03:54.693Z,806.32
2018-02-11T02:04:54.693Z,806.29
2018-02-11T02:05:54.692Z,806.32
2018-02-11T02:06:54.698Z,806.30
2018-02-11T02:07:54.696Z,806.33
2018-02-11T02:08:54.691Z,806.32
2018-02-11T02:09:54.690Z,806.46
2018-02-11T02:10:54.694Z,806.46
2018-02-11T02:11:54.692Z,806.43
2018-02-11T02:12:54.688Z,806.49
2018-02-11T02:13:54.693Z,806.48
2018-02-11T02:14:54.691Z,806.48
2018-02-11T02:15:54.687Z,806.47
2018-02-11T02:16:54.684Z,806.43
2018-02-11T02:17:54.692Z,806.42
2018-02-11T02:18:54.688Z,806.35
2018-02-11T02:19:54.688Z,806.35
2018-02-11T02:20:54.686Z,806.31
2018-02-11T02:21:54.686Z,806.32
2018-02-11T02:22:54.680Z,806.37
2018-02-11T02:23:54.681Z,806.37
2018-02-11T02:24:54.688Z,806.39
2018-02-11T02:25:54.679Z,806.44
2018-02-11T02:26:54.680Z,806.45
2018-02-11T02:27:54.681Z,806.48
2018-02-11T02:28:54.675Z,806.49
2018-02-11T02:29:54.675Z,806.46
2018-02-11T02:30:54.676Z,806.45
2018-02-11T02:31:54.680Z,806.46
2018-02-11T02:32:54.674Z,806.45
2018-02-11T02:33:54.673Z,806.43
2018-02-11T02:34:54.671Z,806.40
2018-02-11T02:35:54.676Z,806.41
2018-02-11T02:36:54.677Z,806.40
2018-02-11T02:37:54.675Z,806.37
2018-02-11T02:38:54.671Z,806.31
2018-02-11T02:39:54.669Z,806.26
2018-02-11T02:40:54.673Z,806.25
2018-02-11T02:41:54.673Z,806.23
2018-02-11T02:42:54.666Z,806.18
2018-02-11T02:43:54.670Z,806.16
2018-02-11T02:44:54.665Z,806.22
2018-02-11T02:45:54.673Z,806.19
2018-02-11T02:46:54.663Z,806.20
2018-02-11T02:47:54.665Z,806.19
2018-02-11T02:48:54.666Z,806.19
2018-02-11T02:49:54.661Z,806.19
2018-02-11T02:50:54.661Z,806.18
2018-02-11T02:51:54.660Z,806.12
2018-02-11T02:52:54.659Z,806.11
2018-02-11T02:53:54.660Z,806.16
2018-02-11T02:54:54.662Z,806.13
2018-02-11T02:55:54.663Z,806.11
2018-02-11T02:56:54.665Z,806.11
2018-02-11T02:57:54.660Z,806.12
2018-02-11T02:58:54.660Z,806.12
2018-02-11T02:59:54.655Z,806.12
2018-02-11T03:00:54.660Z,806.04
2018-02-11T03:01:54.656Z,806.09
2018-02-11T03:02:54.653Z,806.08
2018-02-11T03:03:54.652Z,806.12
2018-02-11T03:04:54.651Z,806.17
2018-02-11T03:05:54.657Z,806.19
2018-02-11T03:06:54.656Z,806.19
2018-02-11T03:07:54.655Z,806.22
2018-02-11T03:08:54.650Z,806.20
2018-02-11T03:09:54.649Z,806.25
2018-02-11T03:10:54.654Z,806.27
2018-02-11T03:11:54.648Z,806.28
2018-02-11T03:12:54.652Z,806.32
2018-02-11T03:13:54.649Z,806.29
2018-02-11T03:14:54.651Z,806.27
2018-02-11T03:15:54.646Z,806.24
2018-02-11T03:16:54.651Z,806.19
2018-02-11T03:17:54.645Z,806.20
2018-02-11T03:18:54.649Z,806.15
2018-02-11T03:19:54.649Z,806.15
2018-02-11T03:20:54.650Z,806.15
2018-02-11T03:21:54.649Z,806.14
2018-02-11T03:22:54.647Z,806.16
2018-02-11T03:23:54.648Z,806.17
2018-02-11T03:24:54.649Z,806.13
2018-02-11T03:25:54.648Z,806.19
2018-02-11T03:26:54.646Z,806.21
2018-02-11T03:27:54.646Z,806.21
2018-02-11T03:28:54.649Z,806.19
2018-02-11T03:29:54.646Z,806.20
2018-02-11T03:30:54.646Z,806.22
2018-02-11T03:31:54.643Z,806.24
2018-02-11T03:32:54.644Z,806.21
2018-02-11T03:33:54.646Z,806.24
2018-02-11T03:34:54.643Z,806.21
2018-02-11T03:35:54.637Z,806.21
2018-02-11T03:36:54.641Z,806.20
2018-02-11T03:37:54.643Z,806.20
2018-02-11T03:38:54.641Z,806.17
2018-02-11T03:39:54.636Z,806.20
2018-02-11T03:40:54.641Z,806.17
2018-02-11T03:41:54.636Z,806.19
2018-02-11T03:42:54.641Z,806.11
2018-02-11T03:43:54.635Z,806.14
2018-02-11T03:44:54.635Z,806.09
2018-02-11T03:45:54.643Z,806.07
2018-02-11T03:46:54.633Z,806.07
2018-02-11T03:47:54.633Z,806.06
2018-02-11T03:48:54.640Z,806.07
2018-02-11T03:49:54.631Z,806.08
2018-02-11T03:50:54.629Z,806.08
2018-02-11T03:51:54.631Z,806.14
2018-02-11T03:52:54.636Z,806.11
2018-02-11T03:53:54.630Z,806.11
2018-02-11T03:54:54.634Z,806.08
2018-02-11T03:55:54.630Z,806.07
2018-02-11T03:56:54.634Z,806.03
2018-02-11T03:57:54.628Z,806.03
2018-02-11T03:58:54.627Z,806.03
2018-02-11T03:59:54.632Z,805.99
2018-02-11T04:00:54.632Z,806.01
2018-02-11T04:01:54.632Z,805.99
2018-02-11T04:02:54.625Z,805.95
2018-02-11T04:03:54.624Z,806.00
2018-02-11T04:04:54.628Z,806.02
2018-02-11T04:05:54.623Z,806.04
2018-02-11T04:06:54.628Z,806.06
2018-02-11T04:07:54.627Z,806.07
2018-02-11T04:08:54.627Z,806.08
2018-02-11T04:09:54.626Z,806.09
2018-02-11T04:10:54.620Z,806.12
2018-02-11T04:11:54.625Z,806.14
2018-02-11T04:12:54.625Z,806.06
2018-02-11T04:13:54.620Z,806.05
2018-02-11T04:14:54.618Z,806.04
2018-02-11T04:15:54.623Z,806.03
2018-02-11T04:16:54.624Z,805.99
2018-02-11T04:17:54.623Z,805.99
2018-02-11T04:18:54.617Z,806.01
2018-02-11T04:19:54.616Z,806.03
2018-02-11T04:20:54.621Z,805.98
2018-02-11T04:21:54.617Z,805.98
2018-02-11T04:22:54.616Z,806.01
2018-02-11T04:23:54.622Z,806.04
2018-02-11T04:24:54.615Z,806.03
2018-02-11T04:25:54.615Z,805.99
2018-02-11T04:26:54.613Z,805.98
2018-02-11T04:27:54.617Z,806.01
2018-02-11T04:28:54.619Z,806.06
2018-02-11T04:29:54.618Z,806.04
2018-02-11T04:30:54.618Z,806.04
2018-02-11T04:31:54.617Z,806.06
2018-02-11T04:32:54.617Z,806.01
2018-02-11T04:33:54.612Z,806.04
2018-02-11T04:34:54.610Z,806.07
2018-02-11T04:35:54.610Z,806.10
2018-02-11T04:36:54.618Z,806.07
2018-02-11T04:37:54.615Z,806.13
2018-02-11T04:38:54.615Z,806.12
2018-02-11T04:39:54.614Z,806.16
2018-02-11T04:40:54.608Z,806.17
2018-02-11T04:41:54.613Z,806.18
2018-02-11T04:42:54.613Z,806.26
2018-02-11T04:43:54.614Z,806.28
2018-02-11T04:44:54.606Z,806.31
2018-02-11T04:45:54.614Z,806.34
2018-02-11T04:46:54.613Z,806.30
2018-02-11T04:47:54.607Z,806.28
2018-02-11T04:48:54.605Z,806.29
2018-02-11T04:49:54.612Z,806.27
2018-02-11T04:50:54.604Z,806.27
2018-02-11T04:51:54.604Z,806.26
2018-02-11T04:52:54.609Z,806.28
2018-02-11T04:53:54.610Z,806.30
2018-02-11T04:54:54.609Z,806.33
2018-02-11T04:55:54.605Z,806.30
2018-02-11T04:56:54.608Z,806.30
2018-02-11T04:57:54.608Z,806.29
2018-02-11T04:58:54.600Z,806.31
2018-02-11T04:59:54.609Z,806.33
2018-02-11T05:00:54.608Z,806.31
2018-02-11T05:01:54.606Z,806.35
2018-02-11T05:02:54.601Z,806.36
2018-02-11T05:03:54.602Z,806.38
2018-02-11T05:04:54.605Z,806.37
2018-02-11T05:05:54.606Z,806.33
2018-02-11T05:06:54.599Z,806.29
2018-02-11T05:07:54.599Z,806.30
2018-02-11T05:08:54.598Z,806.25
2018-02-11T05:09:54.598Z,806.29
2018-02-11T05:10:54.598Z,806.38
2018-02-11T05:11:54.597Z,806.33
2018-02-11T05:12:54.606Z,806.29
2018-02-11T05:13:54.607Z,806.24
2018-02-11T05:14:54.596Z,806.26
2018-02-11T05:15:54.602Z,806.22
2018-02-11T05:16:54.601Z,806.35
2018-02-11T05:17:54.600Z,806.40
2018-02-11T05:18:54.608Z,806.41
2018-02-11T05:19:54.596Z,806.41
2018-02-11T05:20:54.608Z,806.28
2018-02-11T05:21:54.595Z,806.23
2018-02-11T05:22:54.598Z,806.23
2018-02-11T05:23:54.595Z,806.29
2018-02-11T05:24:54.598Z,806.33
2018-02-11T05:25:54.595Z,806.33
2018-02-11T05:26:54.591Z,806.30
2018-02-11T05:27:54.597Z,806.33
2018-02-11T05:28:54.600Z,806.33
2018-02-11T05:29:54.591Z,806.34
2018-02-11T05:30:54.590Z,806.40
2018-02-11T05:31:54.591Z,806.41
2018-02-11T05:32:54.596Z,806.40
2018-02-11T05:33:54.591Z,806.34
2018-02-11T05:34:54.590Z,806.32
2018-02-11T05:35:54.590Z,806.30
2018-02-11T05:36:54.590Z,806.36
2018-02-11T05:37:54.590Z,806.29
2018-02-11T05:38:54.589Z,806.27
2018-02-11T05:39:54.595Z,806.24
2018-02-11T05:40:54.594Z,806.24
2018-02-11T05:41:54.595Z,806.26
2018-02-11T05:42:54.605Z,806.23
2018-02-11T05:43:54.590Z,806.26
2018-02-11T05:44:54.595Z,806.29
2018-02-11T05:45:54.593Z,806.27
2018-02-11T05:46:54.596Z,806.26
2018-02-11T05:47:54.586Z,806.24
2018-02-11T05:48:54.588Z,806.25
2018-02-11T05:49:54.591Z,806.30
2018-02-11T05:50:54.592Z,806.33
2018-02-11T05:51:54.588Z,806.33
2018-02-11T05:52:54.587Z,806.34
2018-02-11T05:53:54.591Z,806.29
2018-02-11T05:54:54.588Z,806.35
2018-02-11T05:55:54.588Z,806.33
2018-02-11T05:56:54.593Z,806.38
2018-02-11T05:57:54.593Z,806.36
2018-02-11T05:58:54.587Z,806.41
2018-02-11T05:59:54.593Z,806.38
2018-02-11T06:00:54.588Z,806.40
2018-02-11T06:01:54.626Z,806.34
2018-02-11T06:02:54.593Z,806.35
2018-02-11T06:03:54.587Z,806.34
2018-02-11T06:04:54.588Z,806.35
2018-02-11T06:05:54.588Z,806.32
2018-02-11T06:06:54.592Z,806.37
2018-02-11T06:07:54.605Z,806.30
2018-02-11T06:08:54.588Z,806.33
2018-02-11T06:09:54.589Z,806.28
2018-02-11T06:10:54.591Z,806.29
2018-02-11T06:11:54.589Z,806.28
2018-02-11T06:12:54.592Z,806.24
2018-02-11T06:13:54.596Z,806.27
2018-02-11T06:14:54.591Z,806.28
2018-02-11T06:15:54.596Z,806.27
2018-02-11T06:16:54.596Z,806.26
2018-02-11T06:17:54.595Z,806.26
2018-02-11T06:18:54.592Z,806.28
2018-02-11T06:19:54.601Z,806.27
2018-02-11T06:20:54.593Z,806.29
2018-02-11T06:21:54.602Z,806.34
2018-02-11T06:22:54.598Z,806.37
2018-02-11T06:23:54.597Z,806.39
2018-02-11T06:24:54.596Z,806.38
2018-02-11T06:25:54.598Z,806.40
2018-02-11T06:26:54.602Z,806.40
2018-02-11T06:27:54.604Z,806.38
2018-02-11T06:28:54.598Z,806.40
2018-02-11T06:29:54.600Z,806.40
2018-02-11T06:30:54.606Z,806.46
2018-02-11T06:31:54.601Z,806.47
2018-02-11T06:32:54.608Z,806.45
2018-02-11T06:33:54.605Z,806.45
2018-02-11T06:34:54.604Z,806.46
2018-02-11T06:35:54.612Z,806.45
2018-02-11T06:36:54.606Z,806.50
2018-02-11T06:37:54.608Z,806.51
2018-02-11T06:38:54.608Z,806.54
2018-02-11T06:39:54.610Z,806.58
2018-02-11T06:40:54.617Z,806.56
2018-02-11T06:41:54.617Z,806.63
2018-02-11T06:42:54.611Z,806.62
2018-02-11T06:43:54.612Z,806.68
2018-02-11T06:44:54.615Z,806.66
2018-02-11T06:45:54.621Z,806.60
2018-02-11T06:46:54.617Z,806.62
2018-02-11T06:47:54.628Z,806.63
2018-02-11T06:48:54.624Z,806.64
2018-02-11T06:49:54.620Z,806.65
2018-02-11T06:50:54.620Z,806.68
2018-02-11T06:51:54.625Z,806.63
2018-02-11T06:52:54.627Z,806.61
2018-02-11T06:53:54.623Z,806.62
2018-02-11T06:54:54.630Z,806.60
2018-02-11T06:55:54.630Z,806.64
2018-02-11T06:56:54.627Z,806.60
2018-02-11T06:57:54.732Z,806.56
2018-02-11T06:58:54.634Z,806.62
2018-02-11T06:59:54.636Z,806.63
2018-02-11T07:00:54.630Z,806.66
2018-02-11T07:01:54.638Z,806.68
2018-02-11T07:02:54.637Z,806.66
2018-02-11T07:03:54.639Z,806.68
2018-02-11T07:04:54.684Z,806.66
2018-02-11T07:05:54.643Z,806.69
2018-02-11T07:06:54.642Z,806.68
2018-02-11T07:07:54.640Z,806.69
2018-02-11T07:08:54.647Z,806.73
2018-02-11T07:09:54.648Z,806.73
2018-02-11T07:10:54.653Z,806.75
2018-02-11T07:11:54.651Z,806.70
2018-02-11T07:12:54.650Z,806.70
2018-02-11T07:13:54.647Z,806.71
2018-02-11T07:14:54.653Z,806.74
2018-02-11T07:15:54.649Z,806.69
2018-02-11T07:16:54.652Z,806.68
2018-02-11T07:17:54.652Z,806.65
2018-02-11T07:18:54.656Z,806.66
2018-02-11T07:19:54.662Z,806.67
2018-02-11T07:20:54.662Z,806.65
2018-02-11T07:21:54.659Z,806.66
2018-02-11T07:22:54.664Z,806.64
2018-02-11T07:23:54.663Z,806.63
2018-02-11T07:24:54.664Z,806.67
2018-02-11T07:25:54.666Z,806.59
2018-02-11T07:26:54.666Z,806.59
2018-02-11T07:27:54.673Z,806.61
2018-02-11T07:28:54.816Z,806.63
2018-02-11T07:29:54.674Z,806.60
2018-02-11T07:30:54.722Z,806.60
2018-02-11T07:31:54.681Z,806.66
2018-02-11T07:32:54.684Z,806.66
2018-02-11T07:33:54.681Z,806.64
2018-02-11T07:34:54.681Z,806.67
2018-02-11T07:35:54.689Z,806.67
2018-02-11T07:36:54.686Z,806.64
2018-02-11T07:37:54.692Z,806.66
2018-02-11T07:38:54.694Z,806.67
2018-02-11T07:39:54.696Z,806.66
2018-02-11T07:40:54.692Z,806.68
2018-02-11T07:41:54.700Z,806.64
2018-02-11T07:42:54.698Z,806.65
2018-02-11T07:43:54.700Z,806.65
2018-02-11T07:44:54.707Z,806.63
2018-02-11T07:45:54.705Z,806.56
2018-02-11T07:46:54.707Z,806.55
2018-02-11T07:47:54.712Z,806.56
2018-02-11T07:48:54.712Z,806.55
2018-02-11T07:49:54.719Z,806.47
2018-02-11T07:50:54.715Z,806.43
2018-02-11T07:51:54.721Z,806.32
2018-02-11T07:52:54.722Z,806.30
2018-02-11T07:53:54.729Z,806.36
2018-02-11T07:54:54.725Z,806.36
2018-02-11T07:55:54.735Z,806.42
2018-02-11T07:56:54.731Z,806.46
2018-02-11T07:57:54.738Z,806.50
2018-02-11T07:58:54.741Z,806.49
2018-02-11T07:59:54.737Z,806.50
2018-02-11T08:00:54.746Z,806.48
2018-02-11T08:01:54.743Z,806.46
2018-02-11T08:02:54.750Z,806.52
2018-02-11T08:03:54.752Z,806.59
2018-02-11T08:04:54.755Z,806.60
2018-02-11T08:05:54.766Z,806.60
2018-02-11T08:06:54.758Z,806.60
2018-02-11T08:07:54.763Z,806.59
2018-02-11T08:08:54.767Z,806.59
2018-02-11T08:09:54.761Z,806.59
2018-02-11T08:10:54.765Z,806.64
2018-02-11T08:11:54.770Z,806.65
2018-02-11T08:12:54.768Z,806.66
2018-02-11T08:13:54.772Z,806.64
2018-02-11T08:14:54.778Z,806.61
2018-02-11T08:15:54.775Z,806.64
2018-02-11T08:16:54.778Z,806.63
2018-02-11T08:17:54.786Z,806.60
2018-02-11T08:18:54.785Z,806.65
2018-02-11T08:19:54.785Z,806.60
2018-02-11T08:20:54.793Z,806.59
2018-02-11T08:21:54.793Z,806.58
2018-02-11T08:22:54.797Z,806.57
2018-02-11T08:23:54.798Z,806.57
2018-02-11T08:24:54.798Z,806.61
2018-02-11T08:25:54.808Z,806.60
2018-02-11T08:26:54.806Z,806.61
2018-02-11T08:27:54.806Z,806.62
2018-02-11T08:28:54.813Z,806.63
2018-02-11T08:29:54.812Z,806.68
2018-02-11T08:30:54.820Z,806.68
2018-02-11T08:31:54.822Z,806.69
2018-02-11T08:32:54.824Z,806.65
2018-02-11T08:33:54.822Z,806.63
2018-02-11T08:34:54.831Z,806.61
2018-02-11T08:35:54.830Z,806.64
2018-02-11T08:36:54.838Z,806.60
2018-02-11T08:37:54.833Z,806.65
2018-02-11T08:38:54.845Z,806.64
2018-02-11T08:39:54.840Z,806.69
2018-02-11T08:40:54.843Z,806.70
2018-02-11T08:41:54.845Z,806.75
2018-02-11T08:42:54.855Z,806.74
2018-02-11T08:43:54.851Z,806.78
2018-02-11T08:44:54.859Z,806.73
2018-02-11T08:45:54.867Z,806.70
2018-02-11T08:46:54.864Z,806.67
2018-02-11T08:47:54.872Z,806.66
2018-02-11T08:48:54.875Z,806.65
2018-02-11T08:49:54.882Z,806.66
2018-02-11T08:50:54.877Z,806.63
2018-02-11T08:51:54.876Z,806.62
2018-02-11T08:52:54.885Z,806.65
2018-02-11T08:53:54.886Z,806.58
2018-02-11T08:54:54.884Z,806.63
2018-02-11T08:55:54.902Z,806.63
2018-02-11T08:56:54.897Z,806.62
2018-02-11T08:57:54.900Z,806.60
2018-02-11T08:58:54.903Z,806.59
2018-02-11T08:59:54.905Z,806.58
2018-02-11T09:00:54.972Z,806.63
2018-02-11T09:01:54.909Z,806.62
2018-02-11T09:02:54.912Z,806.65
2018-02-11T09:03:54.919Z,806.64
2018-02-11T09:04:54.917Z,806.67
2018-02-11T09:05:54.925Z,806.69
2018-02-11T09:06:54.933Z,806.66
2018-02-11T09:07:54.926Z,806.72
2018-02-11T09:08:54.936Z,806.73
2018-02-11T09:09:54.932Z,806.75
2018-02-11T09:10:54.936Z,806.78
2018-02-11T09:11:54.939Z,806.78
2018-02-11T09:12:54.941Z,806.77
2018-02-11T09:13:54.953Z,806.74
2018-02-11T09:14:54.953Z,806.73
2018-02-11T09:15:54.956Z,806.72
2018-02-11T09:16:54.956Z,806.67
2018-02-11T09:17:54.963Z,806.66
2018-02-11T09:18:54.960Z,806.62
2018-02-11T09:19:54.964Z,806.63
2018-02-11T09:20:54.972Z,806.60
2018-02-11T09:21:54.976Z,806.59
2018-02-11T09:22:54.978Z,806.55
2018-02-11T09:23:54.983Z,806.51
2018-02-11T09:24:54.980Z,806.53
2018-02-11T09:25:54.988Z,806.54
2018-02-11T09:26:54.990Z,806.51
2018-02-11T09:27:54.989Z,806.59
2018-02-11T09:28:54.999Z,806.56
2018-02-11T09:29:55.004Z,806.54
2018-02-11T09:30:55.000Z,806.55
2018-02-11T09:31:55.008Z,806.53
2018-02-11T09:32:55.010Z,806.55
2018-02-11T09:33:55.009Z,806.55
2018-02-11T09:34:55.017Z,806.51
2018-02-11T09:35:55.020Z,806.46
2018-02-11T09:36:55.025Z,806.46
2018-02-11T09:37:55.022Z,806.41
2018-02-11T09:38:55.030Z,806.37
2018-02-11T09:39:55.027Z,806.38
2018-02-11T09:40:55.037Z,806.37
2018-02-11T09:41:55.040Z,806.33
2018-02-11T09:42:55.043Z,806.30
2018-02-11T09:43:55.047Z,806.28
2018-02-11T09:44:55.048Z,806.30
2018-02-11T09:45:55.049Z,806.29
2018-02-11T09:46:55.056Z,806.24
2018-02-11T09:47:55.055Z,806.23
2018-02-11T09:48:55.064Z,806.20
2018-02-11T09:49:55.062Z,806.15
2018-02-11T09:50:55.065Z,806.12
2018-02-11T09:51:55.073Z,806.05
2018-02-11T09:52:55.074Z,806.05
2018-02-11T09:53:55.076Z,806.08
2018-02-11T09:54:55.084Z,806.13
2018-02-11T09:55:55.089Z,806.18
2018-02-11T09:56:55.091Z,806.20
2018-02-11T09:57:55.094Z,806.24
2018-02-11T09:58:55.098Z,806.22
2018-02-11T09:59:55.096Z,806.25
2018-02-11T10:00:55.106Z,806.29
2018-02-11T10:01:55.109Z,806.32
2018-02-11T10:02:55.115Z,806.40
2018-02-11T10:03:55.111Z,806.38
2018-02-11T10:04:55.143Z,806.35
2018-02-11T10:05:55.119Z,806.39
2018-02-11T10:06:55.123Z,806.48
2018-02-11T10:07:55.132Z,806.46
2018-02-11T10:08:55.130Z,806.49
2018-02-11T10:09:55.140Z,806.47
2018-02-11T10:10:55.144Z,806.45
2018-02-11T10:11:55.306Z,806.43
2018-02-11T10:12:55.151Z,806.37
2018-02-11T10:13:55.154Z,806.34
2018-02-11T10:14:55.156Z,806.35
2018-02-11T10:15:55.159Z,806.34
2018-02-11T10:16:55.164Z,806.30
2018-02-11T10:17:55.166Z,806.29
2018-02-11T10:18:55.163Z,806.27
2018-02-11T10:19:55.171Z,806.32
2018-02-11T10:20:55.174Z,806.25
2018-02-11T10:21:55.181Z,806.22
2018-02-11T10:22:55.188Z,806.20
2018-02-11T10:23:55.183Z,806.12
2018-02-11T10:24:55.277Z,806.05
2018-02-11T10:25:55.353Z,806.04
2018-02-11T10:26:55.288Z,806.03
2018-02-11T10:27:55.234Z,806.06
2018-02-11T10:28:55.312Z,806.07
2018-02-11T10:29:55.235Z,806.08
2018-02-11T10:30:55.299Z,806.08
2018-02-11T10:31:55.225Z,806.01
2018-02-11T10:32:55.286Z,806.01
2018-02-11T10:33:55.274Z,805.98
2018-02-11T10:34:55.275Z,806.01
2018-02-11T10:35:55.321Z,806.00
2018-02-11T10:36:55.273Z,805.95
2018-02-11T10:37:55.317Z,805.92
2018-02-11T10:38:55.341Z,805.86
2018-02-11T10:39:55.260Z,805.81
2018-02-11T10:40:55.249Z,805.88
2018-02-11T10:41:55.261Z,805.90
2018-02-11T10:42:55.259Z,805.87
2018-02-11T10:43:55.263Z,805.96
2018-02-11T10:44:55.271Z,805.93
2018-02-11T10:45:55.272Z,805.95
2018-02-11T10:46:55.286Z,805.99
2018-02-11T10:47:55.292Z,805.99
2018-02-11T10:48:55.286Z,806.01
2018-02-11T10:49:55.294Z,806.00
2018-02-11T10:50:55.300Z,805.98
2018-02-11T10:51:55.306Z,805.98
2018-02-11T10:52:55.309Z,805.94
2018-02-11T10:53:55.317Z,805.99
2018-02-11T10:54:55.324Z,805.98
2018-02-11T10:55:55.327Z,805.96
2018-02-11T10:56:55.330Z,805.94
2018-02-11T10:57:55.342Z,805.92
2018-02-11T10:58:55.352Z,805.87
2018-02-11T10:59:55.348Z,805.86
2018-02-11T11:00:55.360Z,805.82
2018-02-11T11:01:55.362Z,805.75
2018-02-11T11:02:55.358Z,805.74
2018-02-11T11:03:55.369Z,805.78
2018-02-11T11:04:55.368Z,805.83
2018-02-11T11:05:55.382Z,805.77
2018-02-11T11:06:55.386Z,805.81
2018-02-11T11:07:55.391Z,805.79
2018-02-11T11:08:55.394Z,805.85
2018-02-11T11:09:55.403Z,805.88
2018-02-11T11:10:55.399Z,805.84
2018-02-11T11:11:56.402Z,805.84
2018-02-11T11:12:55.414Z,805.82
2018-02-11T11:13:55.428Z,805.81
2018-02-11T11:14:55.428Z,805.77
2018-02-11T11:15:55.433Z,805.76
2018-02-11T11:16:55.438Z,805.73
2018-02-11T11:17:55.439Z,805.77
2018-02-11T11:18:55.449Z,805.78
2018-02-11T11:19:55.496Z,805.81
2018-02-11T11:20:55.494Z,805.83
2018-02-11T11:21:55.461Z,805.81
2018-02-11T11:22:55.466Z,805.80
2018-02-11T11:23:55.471Z,805.78
2018-02-11T11:24:55.477Z,805.75
2018-02-11T11:25:55.489Z,805.80
2018-02-11T11:26:55.489Z,805.78
2018-02-11T11:27:55.499Z,805.75
2018-02-11T11:28:55.510Z,805.77
2018-02-11T11:29:55.506Z,805.76
2018-02-11T11:30:55.511Z,805.75
2018-02-11T11:31:55.528Z,805.73
2018-02-11T11:32:55.528Z,805.72
2018-02-11T11:33:55.537Z,805.70
2018-02-11T11:34:55.539Z,805.71
2018-02-11T11:35:55.538Z,805.72
2018-02-11T11:36:55.552Z,805.73
2018-02-11T11:37:55.553Z,805.66
2018-02-11T11:38:55.562Z,805.67
2018-02-11T11:39:55.573Z,805.66
2018-02-11T11:40:55.574Z,805.64
2018-02-11T11:41:55.576Z,805.71
2018-02-11T11:42:55.581Z,805.70
2018-02-11T11:43:55.592Z,805.64
2018-02-11T11:44:55.597Z,805.65
2018-02-11T11:45:55.602Z,805.62
2018-02-11T11:46:55.610Z,805.61
2018-02-11T11:47:55.610Z,805.61
2018-02-11T11:48:55.615Z,805.60
2018-02-11T11:49:55.621Z,805.61
2018-02-11T11:50:55.633Z,805.59
2018-02-11T11:51:55.635Z,805.60
2018-02-11T11:52:55.655Z,805.61
2018-02-11T11:53:55.653Z,805.66
2018-02-11T11:54:55.652Z,805.69
2018-02-11T11:55:55.659Z,805.68
2018-02-11T11:56:55.665Z,805.65
2018-02-11T11:57:55.672Z,805.63
2018-02-11T11:58:55.679Z,805.61
2018-02-11T11:59:55.691Z,805.55
2018-02-11T12:00:55.696Z,805.56
2018-02-11T12:01:55.702Z,805.52
2018-02-11T12:02:55.703Z,805.49
2018-02-11T12:03:55.716Z,805.50
2018-02-11T12:04:55.723Z,805.46
2018-02-11T12:05:55.722Z,805.49
2018-02-11T12:06:55.733Z,805.48
2018-02-11T12:07:55.742Z,805.48
2018-02-11T12:08:55.747Z,805.48
2018-02-11T12:09:55.748Z,805.49
2018-02-11T12:10:55.758Z,805.44
2018-02-11T12:11:55.764Z,805.50
2018-02-11T12:12:55.767Z,805.42
2018-02-11T12:13:55.780Z,805.45
2018-02-11T12:14:55.778Z,805.41
2018-02-11T12:15:55.784Z,805.42
2018-02-11T12:16:55.797Z,805.38
2018-02-11T12:17:55.797Z,805.40
2018-02-11T12:18:55.810Z,805.35
2018-02-11T12:19:55.810Z,805.36
2018-02-11T12:20:55.822Z,805.36
2018-02-11T12:21:55.830Z,805.31
2018-02-11T12:22:55.829Z,805.28
2018-02-11T12:23:55.842Z,805.29
2018-02-11T12:24:55.844Z,805.26
2018-02-11T12:25:55.857Z,805.28
2018-02-11T12:26:55.859Z,805.32
2018-02-11T12:27:55.863Z,805.27
2018-02-11T12:28:55.873Z,805.32