createdAt,value
2023-02-09T00:01:23.248Z,99.90
2023-02-09T00:03:52.444Z,99.90
2023-02-09T00:06:24.482Z,99.90
2023-02-09T00:08:53.297Z,99.90
2023-02-09T00:11:45.449Z,99.90
2023-02-09T00:14:15.089Z,99.90
2023-02-09T00:16:43.971Z,99.90
2023-02-09T00:19:13.996Z,99.90
2023-02-09T00:21:44.474Z,99.90
2023-02-09T00:24:13.833Z,99.90
2023-02-09T00:26:42.886Z,99.90
2023-02-09T00:29:12.284Z,99.90
2023-02-09T00:31:41.757Z,99.90
2023-02-09T00:34:11.528Z,99.90
2023-02-09T00:36:40.374Z,99.90
2023-02-09T00:39:11.739Z,99.90
2023-02-09T00:41:57.815Z,99.90
2023-02-09T00:44:26.559Z,99.90
2023-02-09T00:46:55.286Z,99.90
2023-02-09T00:49:24.193Z,99.90
2023-02-09T00:51:52.991Z,99.90
2023-02-09T00:54:23.495Z,99.90
2023-02-09T00:56:52.313Z,99.90
2023-02-09T00:59:21.015Z,99.90
2023-02-09T01:01:49.799Z,99.90
2023-02-09T01:04:18.599Z,99.90
2023-02-09T01:06:49.363Z,99.90
2023-02-09T01:09:18.498Z,99.90
2023-02-09T01:11:48.623Z,99.90
2023-02-09T01:14:17.849Z,99.90
2023-02-09T01:16:46.741Z,99.90
2023-02-09T01:19:15.618Z,99.90
2023-02-09T01:21:44.379Z,99.90
2023-02-09T01:24:15.199Z,99.90
2023-02-09T01:26:44.166Z,99.90
2023-02-09T01:29:17.557Z,99.90
2023-02-09T01:31:47.228Z,99.90
2023-02-09T01:34:18.727Z,99.90
2023-02-09T01:36:50.865Z,99.90
2023-02-09T01:39:19.694Z,99.90
2023-02-09T01:41:48.706Z,99.90
2023-02-09T01:45:09.623Z,99.90
2023-02-09T01:47:44.801Z,99.90
2023-02-09T01:50:14.185Z,99.90
2023-02-09T01:52:46.072Z,99.90
2023-02-09T01:55:17.154Z,99.90
2023-02-09T01:57:51.758Z,99.90
2023-02-09T02:00:22.570Z,99.90
2023-02-09T02:02:57.594Z,99.90
2023-02-09T02:05:27.200Z,99.90
2023-02-09T02:08:01.748Z,99.90
2023-02-09T02:10:30.956Z,99.90
2023-02-09T02:12:59.924Z,99.90
2023-02-09T02:15:33.926Z,99.90
2023-02-09T02:18:28.406Z,99.90
2023-02-09T02:21:44.322Z,99.90
2023-02-09T02:24:49.067Z,99.90
2023-02-09T02:27:30.399Z,99.90
2023-02-09T02:30:30.141Z,99.90
2023-02-09T02:33:15.052Z,99.90
2023-02-09T02:35:48.139Z,99.90
2023-02-09T02:38:23.359Z,99.90
2023-02-09T02:41:03.571Z,99.90
2023-02-09T02:43:44.564Z,99.90
2023-02-09T02:46:20.566Z,99.90
2023-02-09T02:48:56.332Z,99.90
2023-02-09T02:51:29.405Z,99.90
2023-02-09T02:54:02.191Z,99.90
2023-02-09T02:56:35.857Z,99.90
2023-02-09T02:59:09.075Z,99.90
2023-02-09T03:01:43.687Z,99.90
2023-02-09T03:04:16.052Z,99.90
2023-02-09T03:06:44.798Z,99.90
2023-02-09T03:09:13.562Z,99.90
2023-02-09T03:11:45.689Z,99.90
2023-02-09T03:14:42.269Z,99.90
2023-02-09T03:17:20.349Z,99.90
2023-02-09T03:19:55.064Z,99.90
2023-02-09T03:22:30.078Z,99.90
2023-02-09T03:25:03.862Z,99.90
2023-02-09T03:27:35.941Z,99.90
2023-02-09T03:30:08.556Z,99.90
2023-02-09T03:32:39.556Z,99.90
2023-02-09T03:35:13.523Z,99.90
2023-02-09T03:37:42.332Z,99.90
2023-02-09T03:40:11.841Z,99.90
2023-02-09T03:42:40.654Z,99.90
2023-02-09T03:45:10.194Z,99.90
2023-02-09T03:47:38.952Z,99.90
2023-02-09T03:50:10.149Z,99.90
2023-02-09T03:52:39.211Z,99.90
2023-02-09T03:55:08.497Z,99.90
2023-02-09T03:57:38.819Z,99.90
2023-02-09T04:00:08.898Z,99.90
2023-02-09T04:02:44.226Z,99.90
2023-02-09T04:05:14.601Z,99.90
2023-02-09T04:07:43.881Z,99.90
2023-02-09T04:10:12.601Z,99.90
2023-02-09T04:12:41.392Z,99.90
2023-02-09T04:15:11.028Z,99.90
2023-02-09T04:17:39.814Z,99.90
2023-02-09T04:20:09.149Z,99.90
2023-02-09T04:22:39.971Z,99.90
2023-02-09T04:25:09.279Z,99.90
2023-02-09T04:27:38.392Z,99.90
2023-02-09T04:30:08.148Z,99.90
2023-02-09T04:32:36.867Z,99.90
2023-02-09T04:35:06.018Z,99.90
2023-02-09T04:37:34.764Z,99.90
2023-02-09T04:40:07.655Z,99.90
2023-02-09T04:42:36.620Z,99.90
2023-02-09T04:45:05.641Z,99.90
2023-02-09T04:47:34.460Z,99.90
2023-02-09T04:50:03.170Z,99.90
2023-02-09T04:52:32.010Z,99.90
2023-02-09T04:55:00.729Z,99.90
2023-02-09T04:57:48.567Z,99.90
2023-02-09T05:00:17.830Z,99.90
2023-02-09T05:02:46.551Z,99.90
2023-02-09T05:05:15.350Z,99.90
2023-02-09T05:07:44.103Z,99.90
2023-02-09T05:10:12.903Z,99.90
2023-02-09T05:12:43.008Z,99.90
2023-02-09T05:15:12.071Z,99.90
2023-02-09T05:17:41.019Z,99.90
2023-02-09T05:20:11.072Z,99.90
2023-02-09T05:22:39.829Z,99.90
2023-02-09T05:25:08.790Z,99.90
2023-02-09T05:27:37.599Z,99.90
2023-02-09T05:30:08.692Z,99.90
2023-02-09T05:32:37.531Z,99.90
2023-02-09T05:35:08.430Z,99.90
2023-02-09T05:37:37.325Z,99.90
2023-02-09T05:40:07.151Z,99.90
2023-02-09T05:42:35.930Z,99.90
2023-02-09T05:45:04.835Z,99.90
2023-02-09T05:47:35.108Z,99.90
2023-02-09T05:50:04.158Z,99.90
2023-02-09T05:52:32.903Z,99.90
2023-02-09T05:55:01.721Z,99.90
2023-02-09T05:57:30.465Z,99.90
2023-02-09T05:59:59.238Z,99.90
2023-02-09T06:02:28.048Z,99.90
2023-02-09T06:04:58.286Z,99.90
2023-02-09T06:07:27.115Z,99.90
2023-02-09T06:09:55.851Z,99.90
2023-02-09T06:12:25.931Z,99.90
2023-02-09T06:14:54.763Z,99.90
2023-02-09T06:17:23.529Z,99.90
2023-02-09T06:19:52.251Z,99.90
2023-02-09T06:22:22.423Z,99.90
2023-02-09T06:24:51.154Z,99.90
2023-02-09T06:27:19.971Z,99.90
2023-02-09T06:29:48.686Z,99.90
2023-02-09T06:32:17.486Z,99.90
2023-02-09T06:34:46.262Z,99.90
2023-02-09T06:37:15.015Z,99.90
2023-02-09T06:39:45.210Z,99.90
2023-02-09T06:42:14.052Z,99.90
2023-02-09T06:44:42.777Z,99.90
2023-02-09T06:47:11.664Z,99.90
2023-02-09T06:49:40.407Z,99.90
2023-02-09T06:52:09.239Z,99.90
2023-02-09T06:54:37.957Z,99.90
2023-02-09T06:57:08.071Z,99.90
2023-02-09T06:59:36.835Z,99.90
2023-02-09T07:02:05.589Z,99.90
2023-02-09T07:04:34.364Z,99.90
2023-02-09T07:07:03.143Z,99.90
2023-02-09T07:09:32.055Z,99.90
2023-02-09T07:12:00.813Z,99.90
2023-02-09T07:14:31.011Z,99.90
2023-02-09T07:16:59.786Z,99.90
2023-02-09T07:19:28.576Z,99.90
2023-02-09T07:21:57.407Z,99.90
2023-02-09T07:24:26.363Z,99.90
2023-02-09T07:26:55.206Z,99.90
2023-02-09T07:29:23.952Z,99.90
2023-02-09T07:31:54.149Z,99.90
2023-02-09T07:34:23.036Z,99.90
2023-02-09T07:36:51.750Z,99.90
2023-02-09T07:39:20.596Z,99.90
2023-02-09T07:41:49.592Z,99.90
2023-02-09T07:44:18.395Z,99.90
2023-02-09T07:46:47.121Z,99.90
2023-02-09T07:49:17.394Z,99.90
2023-02-09T07:51:46.308Z,99.90
2023-02-09T07:54:15.825Z,99.90
2023-02-09T07:56:44.660Z,99.90
2023-02-09T07:59:13.411Z,99.90
2023-02-09T08:01:42.350Z,99.90
2023-02-09T08:04:11.094Z,99.90
2023-02-09T08:06:43.384Z,99.90
2023-02-09T08:09:13.714Z,99.90
2023-02-09T08:11:46.287Z,99.90
2023-02-09T08:14:19.441Z,99.90
2023-02-09T08:16:48.970Z,99.90
2023-02-09T08:19:22.131Z,99.90
2023-02-09T08:21:52.847Z,99.90
2023-02-09T08:24:22.570Z,99.90
2023-02-09T08:26:51.433Z,99.90
2023-02-09T08:29:20.279Z,99.90
2023-02-09T08:31:49.048Z,99.90
2023-02-09T08:34:17.853Z,99.90
2023-02-09T08:36:46.583Z,99.90
2023-02-09T08:39:16.736Z,99.90
2023-02-09T08:41:46.433Z,99.90
2023-02-09T08:44:15.357Z,99.90
2023-02-09T08:46:44.255Z,99.90
2023-02-09T08:49:13.136Z,99.90
2023-02-09T08:51:42.002Z,99.90
2023-02-09T08:54:10.737Z,99.90
2023-02-09T08:56:41.305Z,99.90
2023-02-09T08:59:10.108Z,99.90
2023-02-09T09:01:40.520Z,99.90
2023-02-09T09:04:10.036Z,99.90
2023-02-09T09:06:38.916Z,99.90
2023-02-09T09:09:07.659Z,99.90
2023-02-09T09:11:36.422Z,99.90
2023-02-09T09:14:07.131Z,99.90
2023-02-09T09:16:35.915Z,99.90
2023-02-09T09:19:05.546Z,99.90
2023-02-09T09:21:34.884Z,99.90
2023-02-09T09:24:03.822Z,99.90
2023-02-09T09:26:34.024Z,99.90
2023-02-09T09:29:02.754Z,99.90
2023-02-09T09:31:33.562Z,99.90
2023-02-09T09:34:02.458Z,99.90
2023-02-09T09:36:31.220Z,99.90
2023-02-09T09:38:59.986Z,99.90
2023-02-09T09:41:32.852Z,99.90
2023-02-09T09:44:03.457Z,99.90
2023-02-09T09:46:38.304Z,99.90
2023-02-09T09:49:07.574Z,99.90
2023-02-09T09:51:40.707Z,99.90
2023-02-09T09:54:17.167Z,99.90
2023-02-09T09:56:46.002Z,99.90
2023-02-09T09:59:18.698Z,99.90
2023-02-09T10:01:50.234Z,99.90
2023-02-09T10:04:19.657Z,99.90
2023-02-09T10:06:53.034Z,99.90
2023-02-09T10:09:30.483Z,99.90
2023-02-09T10:12:13.023Z,99.90
2023-02-09T10:14:41.872Z,99.90
2023-02-09T10:17:12.171Z,99.90
2023-02-09T10:19:40.923Z,99.90
2023-02-09T10:22:13.970Z,99.90
2023-02-09T10:24:42.760Z,99.90
2023-02-09T10:27:16.559Z,99.90
2023-02-09T10:29:45.400Z,99.90
2023-02-09T10:32:21.272Z,99.90
2023-02-09T10:34:52.389Z,99.90
2023-02-09T10:37:28.871Z,99.90
2023-02-09T10:40:15.423Z,99.90
2023-02-09T10:42:54.954Z,99.90
2023-02-09T10:45:28.701Z,99.90
2023-02-09T10:48:09.686Z,99.90
2023-02-09T10:50:50.579Z,99.90
2023-02-09T10:53:25.003Z,99.90
2023-02-09T10:56:02.703Z,99.90
2023-02-09T10:58:33.236Z,99.90
2023-02-09T11:01:13.662Z,99.90
2023-02-09T11:04:00.945Z,99.90
2023-02-09T11:06:34.115Z,99.90
2023-02-09T11:09:07.904Z,99.90
2023-02-09T11:11:39.121Z,99.90
2023-02-09T11:14:12.316Z,99.90
2023-02-09T11:17:06.455Z,99.90
2023-02-09T11:20:13.084Z,99.90
2023-02-09T11:22:55.521Z,99.90
2023-02-09T11:25:28.725Z,99.90
2023-02-09T11:28:28.343Z,99.90
2023-02-09T11:31:24.324Z,99.90
2023-02-09T11:34:04.035Z,99.90
2023-02-09T11:36:47.036Z,99.90
2023-02-09T11:39:22.761Z,99.90
2023-02-09T11:42:15.037Z,99.90
2023-02-09T11:44:52.947Z,99.90
2023-02-09T11:47:27.140Z,99.90
2023-02-09T11:50:00.905Z,99.90
2023-02-09T11:52:36.805Z,99.90
2023-02-09T11:55:20.401Z,99.90
2023-02-09T11:57:53.847Z,98.90
2023-02-09T12:00:27.976Z,96.90
2023-02-09T12:03:01.626Z,94.60
2023-02-09T12:05:30.670Z,94.70
2023-02-09T12:08:30.348Z,95.00
2023-02-09T12:11:13.515Z,95.90
2023-02-09T12:13:57.194Z,98.00
2023-02-09T12:16:29.070Z,97.50
2023-02-09T12:18:58.008Z,98.90
2023-02-09T12:21:32.555Z,99.60
2023-02-09T12:24:03.063Z,98.60
2023-02-09T12:26:42.437Z,99.90
2023-02-09T12:29:27.104Z,99.90
2023-02-09T12:32:26.582Z,99.90
2023-02-09T12:34:56.586Z,99.50
2023-02-09T12:37:28.320Z,99.90
2023-02-09T12:40:23.923Z,99.90
2023-02-09T12:43:26.128Z,99.40
2023-02-09T12:46:18.365Z,98.90
2023-02-09T12:49:10.137Z,99.40
2023-02-09T12:51:48.479Z,99.90
2023-02-09T12:54:43.093Z,99.90
2023-02-09T12:57:56.905Z,98.70
2023-02-09T13:00:55.232Z,97.00
2023-02-09T13:03:25.831Z,95.90
2023-02-09T13:05:59.738Z,96.40
2023-02-09T13:08:37.924Z,96.30
2023-02-09T13:11:19.223Z,96.90
2023-02-09T13:13:52.403Z,97.30
2023-02-09T13:16:51.592Z,97.00
2023-02-09T13:19:48.329Z,97.40
2023-02-09T13:22:41.814Z,96.70
2023-02-09T13:25:16.466Z,96.40
2023-02-09T13:27:47.744Z,97.80
2023-02-09T13:30:26.497Z,98.00
2023-02-09T13:33:06.811Z,98.50
2023-02-09T13:35:39.192Z,98.80
2023-02-09T13:38:16.763Z,98.80
2023-02-09T13:40:50.244Z,98.70
2023-02-09T13:43:25.144Z,98.20
2023-02-09T13:45:55.492Z,98.60
2023-02-09T13:48:27.628Z,97.60
2023-02-09T13:50:58.663Z,98.50
2023-02-09T13:53:29.255Z,99.30
2023-02-09T13:56:00.451Z,98.60
2023-02-09T13:58:31.701Z,99.20
2023-02-09T14:01:04.731Z,98.90
2023-02-09T14:03:56.724Z,99.10
2023-02-09T14:06:34.875Z,99.50
2023-02-09T14:09:06.416Z,99.00
2023-02-09T14:11:42.615Z,98.90
2023-02-09T14:14:16.343Z,98.50
2023-02-09T14:16:53.371Z,98.70
2023-02-09T14:19:31.877Z,98.70
2023-02-09T14:22:00.737Z,99.30
2023-02-09T14:24:40.705Z,97.50
2023-02-09T14:27:22.345Z,97.60
2023-02-09T14:29:51.678Z,98.10
2023-02-09T14:32:32.395Z,98.60
2023-02-09T14:35:17.474Z,99.40
2023-02-09T14:37:46.822Z,99.20
2023-02-09T14:40:23.008Z,99.70
2023-02-09T14:43:00.662Z,99.40
2023-02-09T14:45:35.857Z,98.90
2023-02-09T14:48:16.394Z,99.10
2023-02-09T14:50:48.547Z,99.90
2023-02-09T14:53:18.558Z,99.90
2023-02-09T14:55:47.696Z,99.90
2023-02-09T14:58:24.463Z,99.90
2023-02-09T15:00:55.044Z,99.90
2023-02-09T15:03:24.515Z,99.90
2023-02-09T15:05:59.288Z,99.90
2023-02-09T15:08:31.270Z,99.90
2023-02-09T15:11:02.215Z,99.90
2023-02-09T15:13:33.078Z,99.90
2023-02-09T15:16:01.901Z,99.90
2023-02-09T15:18:30.867Z,99.90
2023-02-09T15:21:01.131Z,99.90
2023-02-09T15:23:29.948Z,99.90
2023-02-09T15:25:59.818Z,99.90
2023-02-09T15:28:30.164Z,99.90
2023-02-09T15:30:59.996Z,99.90
2023-02-09T15:33:30.470Z,99.90
2023-02-09T15:36:00.646Z,99.90
2023-02-09T15:38:29.477Z,99.90
2023-02-09T15:41:15.703Z,99.90
2023-02-09T15:44:02.189Z,99.90
2023-02-09T15:46:48.161Z,99.90
2023-02-09T15:49:17.052Z,99.90
2023-02-09T15:51:47.235Z,99.90
2023-02-09T15:54:19.279Z,99.90
2023-02-09T15:56:48.855Z,99.90
2023-02-09T15:59:20.769Z,99.90
2023-02-09T16:01:50.309Z,99.90
2023-02-09T16:04:19.210Z,99.90
2023-02-09T16:06:51.932Z,99.90
2023-02-09T16:09:23.642Z,99.90
2023-02-09T16:11:52.426Z,99.90
2023-02-09T16:14:22.684Z,99.90
2023-02-09T16:16:51.752Z,99.90
2023-02-09T16:19:21.406Z,99.90
2023-02-09T16:21:56.314Z,99.90
2023-02-09T16:24:31.232Z,99.90
2023-02-09T16:27:00.900Z,99.90
2023-02-09T16:29:30.047Z,99.90
2023-02-09T16:31:58.825Z,99.90
2023-02-09T16:34:27.631Z,99.90
2023-02-09T16:36:57.758Z,99.90
2023-02-09T16:39:26.565Z,99.90
2023-02-09T16:41:55.317Z,99.90
2023-02-09T16:44:26.440Z,99.90
2023-02-09T16:46:56.847Z,99.90
2023-02-09T16:49:38.125Z,99.90
2023-02-09T16:52:16.077Z,99.90
2023-02-09T16:54:48.381Z,99.90
2023-02-09T16:57:19.330Z,99.90
2023-02-09T16:59:48.478Z,99.90
2023-02-09T17:02:31.661Z,99.90
2023-02-09T17:05:01.811Z,99.90
2023-02-09T17:07:45.443Z,99.90
2023-02-09T17:10:24.722Z,99.90
2023-02-09T17:12:53.977Z,99.90
2023-02-09T17:15:30.608Z,99.90
2023-02-09T17:18:02.803Z,99.90
2023-02-09T17:20:38.647Z,99.90
2023-02-09T17:23:11.288Z,99.90
2023-02-09T17:25:40.096Z,99.90
2023-02-09T17:28:08.927Z,99.90
2023-02-09T17:30:38.518Z,99.90
2023-02-09T17:33:09.164Z,99.90
2023-02-09T17:36:17.473Z,99.90
2023-02-09T17:38:31.939Z,99.90
2023-02-09T17:41:03.320Z,99.90
2023-02-09T17:43:32.175Z,99.90
2023-02-09T17:46:00.962Z,99.90
2023-02-09T17:48:30.238Z,99.90
2023-02-09T17:51:00.558Z,99.90
2023-02-09T17:53:34.978Z,99.90
2023-02-09T17:56:03.903Z,99.90
2023-02-09T17:58:32.730Z,99.90
2023-02-09T18:01:01.563Z,99.90
2023-02-09T18:03:30.375Z,99.90
2023-02-09T18:06:01.685Z,99.90
2023-02-09T18:08:32.118Z,99.90
2023-02-09T18:11:01.361Z,99.90
2023-02-09T18:13:30.092Z,99.90
2023-02-09T18:15:58.885Z,99.90
2023-02-09T18:18:27.735Z,99.90
2023-02-09T18:20:56.467Z,99.90
2023-02-09T18:23:25.286Z,99.90
2023-02-09T18:25:55.413Z,99.90
2023-02-09T18:28:24.161Z,99.90
2023-02-09T18:30:53.066Z,99.90
2023-02-09T18:33:21.833Z,99.90
2023-02-09T18:35:51.116Z,99.90
2023-02-09T18:38:19.840Z,99.90
2023-02-09T18:40:48.634Z,99.90
2023-02-09T18:43:18.747Z,99.90
2023-02-09T18:45:47.887Z,99.90
2023-02-09T18:48:16.795Z,99.90
2023-02-09T18:50:45.600Z,99.90
2023-02-09T18:53:18.910Z,99.90
2023-02-09T18:55:52.769Z,99.90
2023-02-09T18:58:22.902Z,99.90
2023-02-09T19:00:52.502Z,99.90
2023-02-09T19:03:21.378Z,99.90
2023-02-09T19:05:50.439Z,99.90
2023-02-09T19:08:19.216Z,99.90
2023-02-09T19:10:47.966Z,99.90
2023-02-09T19:13:16.694Z,99.90
2023-02-09T19:15:47.152Z,99.90
2023-02-09T19:18:16.171Z,99.90
2023-02-09T19:20:44.931Z,99.90
2023-02-09T19:23:13.746Z,99.90
2023-02-09T19:25:42.478Z,99.90
2023-02-09T19:28:11.357Z,99.90
2023-02-09T19:30:42.604Z,99.90
2023-02-09T19:33:14.326Z,99.90
2023-02-09T19:35:43.119Z,99.90
2023-02-09T19:38:11.912Z,99.90
2023-02-09T19:40:42.334Z,99.90
2023-02-09T19:43:13.324Z,99.90
2023-02-09T19:45:42.092Z,99.90
2023-02-09T19:48:13.831Z,99.90
2023-02-09T19:50:42.599Z,99.90
2023-02-09T19:53:11.310Z,99.90
2023-02-09T19:55:40.103Z,99.90
2023-02-09T19:58:08.815Z,99.90
2023-02-09T20:00:37.643Z,99.90
2023-02-09T20:03:06.374Z,99.90
2023-02-09T20:05:36.622Z,99.90
2023-02-09T20:08:05.734Z,99.90
2023-02-09T20:10:34.561Z,99.90
2023-02-09T20:13:03.290Z,99.90
2023-02-09T20:15:32.334Z,99.90
2023-02-09T20:18:01.267Z,99.90
2023-02-09T20:20:30.046Z,99.90
2023-02-09T20:23:00.177Z,99.90
2023-02-09T20:25:29.044Z,99.90
2023-02-09T20:27:58.132Z,99.90
2023-02-09T20:30:26.887Z,99.90
2023-02-09T20:32:55.638Z,99.90
2023-02-09T20:35:24.464Z,99.90
2023-02-09T20:37:53.841Z,99.90
2023-02-09T20:40:24.198Z,99.90
2023-02-09T20:43:21.772Z,99.90
2023-02-09T20:46:08.174Z,99.90
2023-02-09T20:48:37.072Z,99.90
2023-02-09T20:51:06.150Z,99.90
2023-02-09T20:53:34.984Z,99.90
2023-02-09T20:56:05.351Z,99.90
2023-02-09T20:58:34.234Z,99.90
2023-02-09T21:01:03.006Z,99.90
2023-02-09T21:03:31.840Z,99.90
2023-02-09T21:06:00.582Z,99.90
2023-02-09T21:08:29.366Z,99.90
2023-02-09T21:10:58.617Z,99.90
2023-02-09T21:13:28.850Z,99.90
2023-02-09T21:15:57.712Z,99.90
2023-02-09T21:18:26.693Z,99.90
2023-02-09T21:20:56.017Z,99.90
2023-02-09T21:23:24.756Z,99.90
2023-02-09T21:26:01.787Z,99.90
2023-02-09T21:28:32.106Z,99.90
2023-02-09T21:31:00.959Z,99.90
2023-02-09T21:33:29.703Z,99.90
2023-02-09T21:35:59.996Z,99.90
2023-02-09T21:38:28.790Z,99.90
2023-02-09T21:40:59.779Z,99.90
2023-02-09T21:43:28.617Z,99.90
2023-02-09T21:45:58.736Z,99.90
2023-02-09T21:48:27.533Z,99.90
2023-02-09T21:50:56.438Z,99.90
2023-02-09T21:53:25.305Z,99.90
2023-02-09T21:55:54.010Z,99.90
2023-02-09T21:58:22.724Z,99.90
2023-02-09T22:00:59.225Z,99.90
2023-02-09T22:03:28.042Z,99.90
2023-02-09T22:05:57.309Z,99.90
2023-02-09T22:08:26.425Z,99.90
2023-02-09T22:10:55.264Z,99.90
2023-02-09T22:13:24.086Z,99.90
2023-02-09T22:15:52.798Z,99.90
2023-02-09T22:18:22.938Z,99.90
2023-02-09T22:20:51.956Z,99.90
2023-02-09T22:23:21.115Z,99.90
2023-02-09T22:25:49.954Z,99.90
2023-02-09T22:28:18.821Z,99.90
2023-02-09T22:30:47.858Z,99.90
2023-02-09T22:33:16.789Z,99.90
2023-02-09T22:35:47.371Z,99.90
2023-02-09T22:38:16.722Z,99.90
2023-02-09T22:40:45.571Z,99.90
2023-02-09T22:43:14.347Z,99.90
2023-02-09T22:45:43.128Z,99.90
2023-02-09T22:48:12.391Z,99.90
2023-02-09T22:50:41.145Z,99.90
2023-02-09T22:53:11.312Z,99.90
2023-02-09T22:55:40.164Z,99.90
2023-02-09T22:58:08.907Z,99.90
2023-02-09T23:00:37.707Z,99.90
2023-02-09T23:03:06.492Z,99.90
2023-02-09T23:05:36.047Z,99.90
2023-02-09T23:08:05.192Z,99.90
2023-02-09T23:10:35.333Z,99.90
2023-02-09T23:13:04.244Z,99.90
2023-02-09T23:15:33.048Z,99.90
2023-02-09T23:18:01.856Z,99.90
2023-02-09T23:20:30.613Z,99.90
2023-02-09T23:23:01.416Z,99.90
2023-02-09T23:25:30.203Z,99.90
2023-02-09T23:28:00.353Z,99.90
2023-02-09T23:30:29.159Z,99.90
2023-02-09T23:32:57.899Z,99.90
2023-02-09T23:35:26.635Z,99.90
2023-02-09T23:37:55.354Z,99.90
2023-02-09T23:40:24.101Z,99.90
2023-02-09T23:42:52.844Z,99.90
2023-02-09T23:45:23.034Z,99.90
2023-02-09T23:47:51.919Z,99.90
2023-02-09T23:50:20.687Z,99.90
2023-02-09T23:52:49.490Z,99.90
2023-02-09T23:55:18.391Z,99.90
2023-02-09T23:57:47.172Z,99.90
