createdAt,value
2017-11-07T00:00:38.680Z,94.10
2017-11-07T00:01:41.193Z,94.10
2017-11-07T00:02:45.783Z,94.20
2017-11-07T00:03:48.270Z,94.20
2017-11-07T00:04:51.726Z,94.20
2017-11-07T00:05:54.212Z,94.10
2017-11-07T00:06:57.707Z,94.10
2017-11-07T00:08:00.987Z,94.20
2017-11-07T00:09:04.567Z,94.20
2017-11-07T00:10:07.031Z,94.20
2017-11-07T00:11:09.601Z,94.30
2017-11-07T00:12:12.087Z,94.20
2017-11-07T00:13:16.507Z,94.10
2017-11-07T00:14:19.019Z,94.10
2017-11-07T00:15:21.844Z,94.10
2017-11-07T00:16:24.341Z,94.10
2017-11-07T00:17:27.192Z,94.10
2017-11-07T00:18:29.711Z,94.10
2017-11-07T00:19:32.457Z,94.10
2017-11-07T00:20:34.966Z,94.10
2017-11-07T00:21:39.358Z,94.00
2017-11-07T00:22:41.872Z,94.00
2017-11-07T00:23:44.720Z,94.10
2017-11-07T00:24:47.973Z,94.00
2017-11-07T00:25:50.642Z,94.00
2017-11-07T00:26:53.205Z,94.00
2017-11-07T00:27:56.004Z,94.00
2017-11-07T00:29:00.138Z,94.00
2017-11-07T00:30:02.840Z,94.00
2017-11-07T00:31:05.363Z,94.10
2017-11-07T00:32:07.885Z,94.10
2017-11-07T00:33:10.540Z,94.10
2017-11-07T00:34:13.262Z,94.10
2017-11-07T00:35:16.548Z,94.00
2017-11-07T00:36:20.105Z,94.10
2017-11-07T00:37:22.589Z,94.00
2017-11-07T00:38:26.056Z,94.10
2017-11-07T00:39:28.553Z,94.00
2017-11-07T00:40:32.022Z,94.00
2017-11-07T00:41:34.503Z,94.00
2017-11-07T00:42:37.952Z,94.10
2017-11-07T00:43:40.483Z,94.00
2017-11-07T00:44:45.152Z,94.00
2017-11-07T00:45:47.708Z,94.00
2017-11-07T00:46:50.496Z,93.90
2017-11-07T00:47:52.995Z,93.90
2017-11-07T00:48:57.352Z,93.80
2017-11-07T00:49:59.837Z,93.80
2017-11-07T00:51:02.433Z,93.90
2017-11-07T00:52:05.670Z,93.80
2017-11-07T00:53:08.339Z,93.80
2017-11-07T00:54:10.826Z,93.80
2017-11-07T00:55:13.397Z,93.80
2017-11-07T00:56:15.896Z,93.60
2017-11-07T00:57:18.725Z,93.60
2017-11-07T00:58:21.250Z,93.70
2017-11-07T00:59:24.053Z,93.70
2017-11-07T01:00:26.567Z,93.70
2017-11-07T01:01:30.037Z,93.80
2017-11-07T01:02:33.291Z,93.80
2017-11-07T01:03:35.993Z,93.80
2017-11-07T01:04:39.255Z,93.70
2017-11-07T01:05:41.993Z,93.70
2017-11-07T01:06:44.488Z,93.60
2017-11-07T01:07:47.248Z,93.90
2017-11-07T01:08:49.734Z,93.70
2017-11-07T01:09:52.287Z,93.70
2017-11-07T01:10:54.769Z,93.70
2017-11-07T01:11:58.294Z,93.70
2017-11-07T01:13:00.765Z,93.70
2017-11-07T01:14:03.609Z,93.70
2017-11-07T01:15:06.873Z,93.70
2017-11-07T01:16:09.521Z,93.70
2017-11-07T01:17:12.211Z,93.50
2017-11-07T01:18:14.877Z,93.80
2017-11-07T01:19:17.664Z,93.50
2017-11-07T01:20:21.118Z,93.50
2017-11-07T01:21:23.608Z,93.70
2017-11-07T01:22:27.095Z,93.80
2017-11-07T01:23:29.581Z,93.70
2017-11-07T01:24:33.030Z,93.80
2017-11-07T01:25:35.539Z,93.70
2017-11-07T01:26:38.983Z,93.70
2017-11-07T01:27:41.489Z,93.70
2017-11-07T01:28:44.929Z,93.70
2017-11-07T01:29:47.436Z,93.70
2017-11-07T01:30:50.899Z,93.60
2017-11-07T01:31:53.385Z,93.60
2017-11-07T01:32:56.849Z,93.50
2017-11-07T01:33:59.358Z,93.50
2017-11-07T01:35:02.784Z,93.80
2017-11-07T01:36:05.281Z,93.50
2017-11-07T01:37:07.849Z,93.50
2017-11-07T01:38:10.350Z,93.50
2017-11-07T01:39:12.881Z,93.30
2017-11-07T01:40:15.377Z,93.40
2017-11-07T01:41:17.899Z,93.30
2017-11-07T01:42:20.383Z,93.30
2017-11-07T01:43:22.914Z,93.20
2017-11-07T01:44:25.409Z,93.20
2017-11-07T01:45:27.969Z,93.10
2017-11-07T01:46:30.486Z,93.10
2017-11-07T01:47:33.453Z,93.10
2017-11-07T01:48:35.988Z,93.00
2017-11-07T01:49:38.650Z,93.00
2017-11-07T01:50:41.143Z,93.10
2017-11-07T01:51:44.568Z,92.90
2017-11-07T01:52:47.123Z,92.90
2017-11-07T01:53:49.919Z,92.90
2017-11-07T01:54:52.402Z,93.00
2017-11-07T01:55:56.167Z,93.10
2017-11-07T01:56:58.650Z,93.20
2017-11-07T01:58:01.214Z,93.20
2017-11-07T01:59:03.703Z,93.20
2017-11-07T02:00:07.451Z,93.30
2017-11-07T02:01:10.183Z,93.20
2017-11-07T02:02:13.749Z,93.40
2017-11-07T02:03:16.239Z,93.30
2017-11-07T02:04:19.739Z,93.40
2017-11-07T02:05:22.398Z,93.40
2017-11-07T02:06:25.964Z,93.50
2017-11-07T02:07:28.461Z,93.40
2017-11-07T02:08:31.910Z,93.40
2017-11-07T02:09:34.402Z,93.40
2017-11-07T02:10:37.861Z,93.40
2017-11-07T02:11:40.544Z,93.40
2017-11-07T02:12:43.198Z,93.40
2017-11-07T02:13:45.668Z,93.10
2017-11-07T02:14:49.791Z,93.40
2017-11-07T02:15:52.389Z,93.40
2017-11-07T02:16:55.092Z,93.40
2017-11-07T02:17:57.567Z,93.40
2017-11-07T02:19:00.137Z,93.40
2017-11-07T02:20:02.665Z,93.40
2017-11-07T02:21:05.148Z,93.40
2017-11-07T02:22:07.676Z,93.50
2017-11-07T02:23:10.189Z,93.50
2017-11-07T02:24:12.678Z,93.50
2017-11-07T02:25:15.256Z,93.50
2017-11-07T02:26:17.741Z,93.20
2017-11-07T02:27:20.248Z,93.50
2017-11-07T02:28:22.736Z,93.50
2017-11-07T02:29:26.229Z,93.50
2017-11-07T02:30:28.748Z,93.50
2017-11-07T02:31:31.559Z,93.70
2017-11-07T02:32:34.057Z,93.60
2017-11-07T02:33:36.574Z,93.60
2017-11-07T02:34:39.072Z,93.70
2017-11-07T02:35:42.576Z,93.80
2017-11-07T02:36:45.882Z,93.80
2017-11-07T02:37:48.506Z,93.80
2017-11-07T02:38:52.121Z,94.10
2017-11-07T02:39:55.659Z,93.90
2017-11-07T02:40:58.141Z,93.90
2017-11-07T02:42:00.719Z,93.80
2017-11-07T02:43:03.981Z,93.90
2017-11-07T02:44:06.660Z,93.90
2017-11-07T02:45:09.138Z,93.80
2017-11-07T02:46:11.668Z,93.80
2017-11-07T02:47:14.292Z,94.10
2017-11-07T02:48:17.629Z,93.80
2017-11-07T02:49:20.116Z,93.80
2017-11-07T02:50:22.665Z,93.90
2017-11-07T02:51:25.155Z,94.20
2017-11-07T02:52:27.689Z,93.90
2017-11-07T02:53:30.191Z,93.90
2017-11-07T02:54:32.716Z,93.90
2017-11-07T02:55:35.236Z,94.00
2017-11-07T02:56:38.682Z,94.00
2017-11-07T02:57:41.178Z,94.00
2017-11-07T02:58:44.643Z,94.10
2017-11-07T02:59:47.112Z,94.10
2017-11-07T03:00:50.593Z,94.20
2017-11-07T03:01:53.170Z,94.20
2017-11-07T03:02:55.913Z,94.20
2017-11-07T03:03:58.391Z,94.20
2017-11-07T03:05:00.937Z,94.20
2017-11-07T03:06:03.440Z,94.20
2017-11-07T03:07:05.992Z,94.20
2017-11-07T03:08:08.468Z,94.30
2017-11-07T03:09:11.009Z,94.20
2017-11-07T03:10:13.483Z,94.20
2017-11-07T03:11:16.073Z,94.20
2017-11-07T03:12:18.559Z,94.20
2017-11-07T03:13:22.000Z,94.20
2017-11-07T03:14:24.485Z,94.20
2017-11-07T03:15:27.038Z,94.20
2017-11-07T03:16:29.527Z,94.20
2017-11-07T03:17:32.057Z,94.20
2017-11-07T03:18:34.553Z,94.50
2017-11-07T03:19:37.273Z,94.20
2017-11-07T03:20:39.904Z,94.20
2017-11-07T03:21:43.361Z,94.20
2017-11-07T03:22:45.868Z,94.20
2017-11-07T03:23:49.321Z,94.20
2017-11-07T03:24:51.796Z,94.10
2017-11-07T03:25:54.320Z,94.10
2017-11-07T03:26:56.798Z,94.10
2017-11-07T03:27:59.361Z,94.10
2017-11-07T03:29:02.385Z,94.10
2017-11-07T03:30:05.938Z,94.00
2017-11-07T03:31:08.433Z,94.00
2017-11-07T03:32:12.211Z,94.00
2017-11-07T03:33:14.730Z,94.10
2017-11-07T03:34:17.813Z,94.10
2017-11-07T03:35:20.314Z,94.10
2017-11-07T03:36:22.889Z,94.10
2017-11-07T03:37:25.370Z,94.10
2017-11-07T03:38:27.981Z,94.10
2017-11-07T03:39:31.840Z,94.10
2017-11-07T03:40:34.468Z,94.10
2017-11-07T03:41:36.944Z,94.10
2017-11-07T03:42:39.505Z,94.20
2017-11-07T03:43:42.033Z,94.10
2017-11-07T03:44:44.572Z,94.20
2017-11-07T03:45:47.058Z,94.10
2017-11-07T03:46:50.481Z,94.20
2017-11-07T03:47:53.201Z,94.20
2017-11-07T03:48:56.779Z,94.20
2017-11-07T03:49:59.711Z,94.20
2017-11-07T03:51:02.395Z,94.40
2017-11-07T03:52:05.049Z,94.20
2017-11-07T03:53:07.716Z,94.20
2017-11-07T03:54:10.199Z,94.20
2017-11-07T03:55:12.752Z,94.20
2017-11-07T03:56:16.184Z,94.20
2017-11-07T03:57:18.720Z,94.20
2017-11-07T03:58:21.201Z,94.20
2017-11-07T03:59:23.733Z,94.20
2017-11-07T04:00:26.356Z,94.20
2017-11-07T04:01:30.490Z,94.20
2017-11-07T04:02:33.007Z,94.10
2017-11-07T04:03:35.884Z,94.10
2017-11-07T04:04:38.360Z,94.10
2017-11-07T04:05:42.834Z,94.10
2017-11-07T04:06:45.346Z,94.10
2017-11-07T04:07:48.764Z,94.10
2017-11-07T04:08:51.249Z,94.10
2017-11-07T04:09:55.210Z,94.00
2017-11-07T04:10:58.457Z,94.00
2017-11-07T04:12:01.028Z,94.00
2017-11-07T04:13:03.598Z,94.00
2017-11-07T04:14:06.374Z,93.90
2017-11-07T04:15:08.837Z,93.90
2017-11-07T04:16:11.366Z,93.90
2017-11-07T04:17:14.676Z,93.80
2017-11-07T04:18:17.582Z,93.70
2017-11-07T04:19:20.852Z,93.70
2017-11-07T04:20:23.589Z,93.70
2017-11-07T04:21:26.933Z,93.60
2017-11-07T04:22:29.563Z,93.60
2017-11-07T04:23:32.061Z,93.50
2017-11-07T04:24:34.587Z,93.50
2017-11-07T04:25:37.088Z,93.40
2017-11-07T04:26:40.648Z,93.40
2017-11-07T04:27:45.135Z,93.30
2017-11-07T04:28:50.278Z,93.30
2017-11-07T04:29:55.444Z,93.20
2017-11-07T04:30:58.249Z,93.20
2017-11-07T04:32:01.354Z,93.10
2017-11-07T04:33:03.953Z,93.10
2017-11-07T04:34:06.435Z,93.00
2017-11-07T04:35:08.952Z,93.00
2017-11-07T04:36:13.362Z,93.10
2017-11-07T04:37:16.376Z,93.00
2017-11-07T04:38:19.585Z,93.10
2017-11-07T04:39:23.053Z,93.00
2017-11-07T04:40:25.523Z,93.00
2017-11-07T04:41:28.097Z,93.00
2017-11-07T04:42:30.597Z,93.10
2017-11-07T04:43:34.293Z,93.10
2017-11-07T04:44:36.803Z,93.10
2017-11-07T04:45:39.427Z,93.10
2017-11-07T04:46:42.096Z,93.10
2017-11-07T04:47:44.696Z,93.10
2017-11-07T04:48:47.172Z,93.10
2017-11-07T04:49:49.726Z,93.10
2017-11-07T04:50:52.208Z,93.10
2017-11-07T04:51:54.771Z,93.10
2017-11-07T04:52:57.249Z,93.10
2017-11-07T04:53:59.801Z,93.10
2017-11-07T04:55:02.279Z,93.10
2017-11-07T04:56:04.819Z,93.10
2017-11-07T04:57:07.316Z,93.10
2017-11-07T04:58:09.844Z,93.00
2017-11-07T04:59:12.332Z,93.10
2017-11-07T05:00:14.884Z,93.10
2017-11-07T05:01:17.399Z,93.10
2017-11-07T05:02:20.852Z,93.10
2017-11-07T05:03:23.365Z,93.10
2017-11-07T05:04:26.184Z,93.20
2017-11-07T05:05:28.667Z,93.20
2017-11-07T05:06:31.262Z,93.10
2017-11-07T05:07:34.501Z,93.10
2017-11-07T05:08:37.201Z,93.00
2017-11-07T05:09:40.452Z,93.00
2017-11-07T05:10:43.115Z,93.00
2017-11-07T05:11:45.590Z,93.00
2017-11-07T05:12:48.146Z,92.90
2017-11-07T05:13:50.646Z,92.90
2017-11-07T05:14:53.178Z,92.90
2017-11-07T05:15:55.675Z,93.20
2017-11-07T05:16:59.432Z,92.90
2017-11-07T05:18:01.930Z,92.90
2017-11-07T05:19:06.594Z,93.00
2017-11-07T05:20:09.174Z,93.00
2017-11-07T05:21:11.960Z,93.10
2017-11-07T05:22:14.445Z,93.00
2017-11-07T05:23:18.529Z,93.00
2017-11-07T05:24:20.993Z,93.00
2017-11-07T05:25:23.902Z,93.10
2017-11-07T05:26:26.379Z,93.10
2017-11-07T05:27:30.752Z,93.10
2017-11-07T05:28:33.239Z,93.10
2017-11-07T05:29:35.751Z,93.10
2017-11-07T05:30:38.246Z,93.10
2017-11-07T05:31:42.033Z,93.10
2017-11-07T05:32:44.524Z,93.10
2017-11-07T05:33:47.090Z,93.10
2017-11-07T05:34:49.568Z,93.00
2017-11-07T05:35:53.929Z,93.00
2017-11-07T05:36:56.469Z,93.00
2017-11-07T05:37:59.295Z,93.00
2017-11-07T05:39:01.829Z,93.00
2017-11-07T05:40:04.596Z,93.10
2017-11-07T05:41:07.150Z,93.00
2017-11-07T05:42:09.706Z,93.00
2017-11-07T05:43:13.836Z,93.10
2017-11-07T05:44:16.583Z,93.10
2017-11-07T05:45:19.866Z,93.10
2017-11-07T05:46:23.407Z,93.00
2017-11-07T05:47:25.913Z,93.00
2017-11-07T05:48:29.343Z,93.20
2017-11-07T05:49:31.816Z,93.20
2017-11-07T05:50:34.415Z,93.20
2017-11-07T05:51:36.916Z,93.20
2017-11-07T05:52:39.802Z,93.20
2017-11-07T05:53:42.299Z,93.20
2017-11-07T05:54:46.019Z,93.30
2017-11-07T05:55:49.252Z,93.30
2017-11-07T05:56:51.949Z,93.30
2017-11-07T05:57:54.453Z,93.30
2017-11-07T05:58:56.953Z,93.20
2017-11-07T05:59:59.422Z,93.10
2017-11-07T06:01:02.015Z,93.10
2017-11-07T06:02:04.587Z,93.10
2017-11-07T06:03:07.340Z,93.10
2017-11-07T06:04:09.986Z,93.10
2017-11-07T06:05:12.734Z,93.00
2017-11-07T06:06:15.220Z,93.00
2017-11-07T06:07:17.997Z,93.00
2017-11-07T06:08:20.497Z,92.90
2017-11-07T06:09:23.085Z,92.80
2017-11-07T06:10:26.339Z,93.20
2017-11-07T06:11:29.019Z,92.90
2017-11-07T06:12:31.512Z,93.00
2017-11-07T06:13:34.966Z,93.10
2017-11-07T06:14:37.623Z,93.00
2017-11-07T06:15:40.286Z,93.00
2017-11-07T06:16:42.766Z,93.00
2017-11-07T06:17:45.317Z,93.10
2017-11-07T06:18:48.262Z,93.10
2017-11-07T06:19:50.987Z,93.10
2017-11-07T06:20:53.471Z,93.10
2017-11-07T06:21:56.905Z,93.10
2017-11-07T06:22:59.383Z,93.10
2017-11-07T06:24:01.949Z,93.10
2017-11-07T06:25:04.455Z,93.00
2017-11-07T06:26:07.885Z,93.00
2017-11-07T06:27:10.351Z,93.00
2017-11-07T06:28:12.921Z,92.90
2017-11-07T06:29:15.397Z,93.00
2017-11-07T06:30:17.981Z,93.00
2017-11-07T06:31:20.477Z,93.00
2017-11-07T06:32:23.920Z,93.00
2017-11-07T06:33:26.393Z,93.00
2017-11-07T06:34:28.963Z,93.00
2017-11-07T06:35:31.469Z,92.90
2017-11-07T06:36:34.964Z,93.00
2017-11-07T06:37:37.537Z,92.90
2017-11-07T06:38:40.252Z,93.00
2017-11-07T06:39:42.728Z,92.90
2017-11-07T06:40:47.437Z,92.90
2017-11-07T06:41:49.917Z,92.80
2017-11-07T06:42:52.457Z,92.80
2017-11-07T06:43:54.941Z,92.60
2017-11-07T06:44:57.479Z,92.70
2017-11-07T06:46:00.082Z,92.70
2017-11-07T06:47:02.845Z,92.80
2017-11-07T06:48:05.328Z,92.80
2017-11-07T06:49:07.880Z,92.80
2017-11-07T06:50:10.385Z,92.60
2017-11-07T06:51:12.880Z,92.90
2017-11-07T06:52:15.398Z,92.90
2017-11-07T06:53:18.865Z,92.80
2017-11-07T06:54:21.349Z,92.80
2017-11-07T06:55:24.798Z,92.90
2017-11-07T06:56:27.282Z,92.80
2017-11-07T06:57:30.738Z,92.90
2017-11-07T06:58:33.242Z,92.90
2017-11-07T06:59:35.793Z,92.90
2017-11-07T07:00:38.296Z,92.90
2017-11-07T07:01:41.799Z,92.90
2017-11-07T07:02:44.320Z,92.90
2017-11-07T07:03:47.069Z,92.90
2017-11-07T07:04:49.560Z,92.90
2017-11-07T07:05:52.663Z,92.80
2017-11-07T07:06:55.926Z,92.90
2017-11-07T07:07:58.800Z,92.90
2017-11-07T07:09:01.305Z,92.70
2017-11-07T07:10:04.011Z,92.90
2017-11-07T07:11:06.519Z,92.90
2017-11-07T07:12:09.975Z,92.90
2017-11-07T07:13:12.479Z,92.90
2017-11-07T07:14:14.990Z,92.90
2017-11-07T07:15:17.481Z,92.90
2017-11-07T07:16:20.047Z,92.80
2017-11-07T07:17:24.017Z,92.80
2017-11-07T07:18:27.527Z,92.90
2017-11-07T07:19:30.224Z,92.80
2017-11-07T07:20:33.762Z,93.00
2017-11-07T07:21:36.850Z,93.00
2017-11-07T07:22:39.439Z,93.00
2017-11-07T07:23:41.921Z,93.00
2017-11-07T07:24:45.412Z,92.70
2017-11-07T07:25:48.733Z,92.90
2017-11-07T07:26:51.334Z,92.90
2017-11-07T07:27:53.956Z,92.80
2017-11-07T07:28:56.693Z,92.50
2017-11-07T07:29:59.178Z,92.30
2017-11-07T07:31:02.625Z,92.50
2017-11-07T07:32:05.117Z,92.50
2017-11-07T07:33:11.530Z,92.30
2017-11-07T07:34:14.043Z,92.30
2017-11-07T07:35:17.637Z,91.90
2017-11-07T07:36:20.885Z,91.80
2017-11-07T07:37:23.469Z,92.20
2017-11-07T07:38:26.007Z,91.70
2017-11-07T07:39:28.583Z,91.80
2017-11-07T07:40:31.069Z,91.70
2017-11-07T07:41:34.541Z,91.80
2017-11-07T07:42:37.054Z,91.50
2017-11-07T07:43:39.564Z,91.50
2017-11-07T07:44:42.058Z,91.60
2017-11-07T07:45:44.620Z,91.50
2017-11-07T07:46:47.864Z,91.80
2017-11-07T07:47:51.077Z,91.80
2017-11-07T07:48:53.559Z,91.90
2017-11-07T07:49:58.074Z,91.70
2017-11-07T07:51:01.332Z,91.50
2017-11-07T07:52:21.599Z,91.50
2017-11-07T07:53:24.109Z,91.70
2017-11-07T07:54:26.842Z,92.00
2017-11-07T07:55:29.899Z,92.00
2017-11-07T07:56:32.509Z,92.10
2017-11-07T07:57:35.673Z,91.50
2017-11-07T07:58:38.448Z,91.40
2017-11-07T07:59:40.936Z,91.00
2017-11-07T08:00:45.415Z,91.30
2017-11-07T08:01:47.906Z,91.30
2017-11-07T08:02:50.652Z,91.30
2017-11-07T08:03:57.584Z,90.60
2017-11-07T08:05:00.304Z,90.70
2017-11-07T08:06:02.825Z,91.30
2017-11-07T08:07:05.460Z,90.70
2017-11-07T08:08:09.028Z,90.80
2017-11-07T08:09:12.220Z,90.50
2017-11-07T08:10:14.780Z,90.80
2017-11-07T08:11:17.532Z,90.90
2017-11-07T08:12:20.876Z,90.70
2017-11-07T08:13:24.423Z,90.80
2017-11-07T08:14:26.889Z,90.80
2017-11-07T08:15:29.433Z,90.90
2017-11-07T08:16:31.955Z,90.70
2017-11-07T08:17:35.597Z,90.90
2017-11-07T08:18:38.199Z,90.90
2017-11-07T08:19:41.773Z,90.20
2017-11-07T08:20:44.269Z,90.40
2017-11-07T08:21:47.766Z,90.20
2017-11-07T08:22:51.122Z,90.30
2017-11-07T08:23:54.029Z,90.30
2017-11-07T08:24:56.525Z,90.60
2017-11-07T08:25:59.702Z,90.50
2017-11-07T08:27:02.188Z,90.00
2017-11-07T08:28:06.072Z,90.60
2017-11-07T08:29:08.640Z,90.30
2017-11-07T08:30:11.425Z,90.30
2017-11-07T08:31:13.912Z,89.80
2017-11-07T08:32:16.486Z,90.00
2017-11-07T08:33:18.958Z,89.60
2017-11-07T08:34:22.426Z,89.50
2017-11-07T08:35:24.898Z,89.50
2017-11-07T08:36:28.219Z,89.50
2017-11-07T08:37:30.693Z,88.90
2017-11-07T08:38:33.381Z,90.20
2017-11-07T08:39:35.885Z,89.80
2017-11-07T08:40:39.361Z,89.50
2017-11-07T08:41:41.864Z,89.50
2017-11-07T08:42:44.352Z,90.10
2017-11-07T08:43:48.652Z,90.40
2017-11-07T08:44:51.244Z,90.00
2017-11-07T08:45:53.717Z,90.10
2017-11-07T08:46:56.292Z,90.10
2017-11-07T08:47:58.785Z,89.60
2017-11-07T08:49:02.211Z,90.00
2017-11-07T08:50:04.712Z,90.00
2017-11-07T08:51:07.273Z,89.30
2017-11-07T08:52:09.756Z,89.80
2017-11-07T08:53:12.284Z,90.20
2017-11-07T08:54:14.793Z,90.10
2017-11-07T08:55:17.339Z,89.90
2017-11-07T08:56:19.818Z,90.20
2017-11-07T08:57:22.368Z,90.00
2017-11-07T08:58:24.827Z,90.00
2017-11-07T08:59:27.387Z,90.00
2017-11-07T09:00:29.872Z,90.00
2017-11-07T09:01:33.970Z,90.00
2017-11-07T09:02:36.472Z,90.00
2017-11-07T09:03:39.933Z,89.80
2017-11-07T09:04:42.410Z,89.80
2017-11-07T09:05:44.937Z,89.60
2017-11-07T09:06:47.424Z,90.10
2017-11-07T09:07:50.915Z,89.30
2017-11-07T09:08:54.901Z,89.80
2017-11-07T09:09:57.489Z,89.80
2017-11-07T09:11:00.048Z,90.20
2017-11-07T09:12:03.453Z,89.80
2017-11-07T09:13:06.681Z,89.90
2017-11-07T09:14:09.352Z,89.90
2017-11-07T09:15:12.024Z,89.90
2017-11-07T09:16:14.904Z,89.50
2017-11-07T09:17:17.408Z,88.50
2017-11-07T09:18:20.786Z,88.80
2017-11-07T09:19:25.940Z,88.10
2017-11-07T09:20:32.378Z,88.50
2017-11-07T09:21:36.823Z,88.50
2017-11-07T09:22:39.312Z,88.60
2017-11-07T09:23:42.559Z,88.50
2017-11-07T09:24:45.489Z,88.40
2017-11-07T09:25:49.613Z,88.10
2017-11-07T09:26:53.035Z,88.50
2017-11-07T09:27:56.377Z,88.30
2017-11-07T09:28:59.915Z,88.40
2017-11-07T09:30:03.335Z,88.30
2017-11-07T09:31:06.028Z,88.30
2017-11-07T09:32:08.506Z,88.80
2017-11-07T09:33:11.841Z,89.00
2017-11-07T09:34:15.377Z,89.00
2017-11-07T09:35:18.712Z,89.30
2017-11-07T09:36:21.947Z,89.30
2017-11-07T09:37:25.299Z,88.30
2017-11-07T09:38:28.396Z,88.30
2017-11-07T09:39:31.738Z,88.50
2017-11-07T09:40:34.524Z,88.60
2017-11-07T09:41:38.557Z,89.10
2017-11-07T09:42:41.036Z,88.80
2017-11-07T09:43:45.298Z,88.40
2017-11-07T09:44:48.113Z,88.30
2017-11-07T09:45:52.716Z,90.00
2017-11-07T09:46:55.930Z,89.90
2017-11-07T09:48:00.278Z,90.00
2017-11-07T09:49:03.050Z,90.30
2017-11-07T09:50:09.368Z,90.10
2017-11-07T09:51:13.781Z,90.00
2017-11-07T09:52:18.271Z,90.00
2017-11-07T09:53:22.912Z,89.40
2017-11-07T09:54:26.917Z,89.40
2017-11-07T09:55:30.533Z,90.00
2017-11-07T09:56:35.250Z,89.80
2017-11-07T09:57:38.699Z,90.00
2017-11-07T09:58:43.086Z,89.30
2017-11-07T09:59:46.432Z,89.30
2017-11-07T10:00:49.702Z,88.70
2017-11-07T10:01:52.231Z,87.90
2017-11-07T10:02:54.905Z,87.50
2017-11-07T10:03:57.396Z,87.50
2017-11-07T10:04:59.900Z,88.20
2017-11-07T10:06:02.916Z,88.00
2017-11-07T10:07:05.599Z,88.00
2017-11-07T10:08:09.428Z,87.90
2017-11-07T10:09:13.508Z,88.30
2017-11-07T10:10:16.123Z,88.30
2017-11-07T10:11:29.457Z,88.70
2017-11-07T10:12:31.961Z,88.70
2017-11-07T10:13:34.536Z,88.90
2017-11-07T10:14:37.033Z,88.60
2017-11-07T10:15:39.845Z,88.60
2017-11-07T10:16:42.320Z,88.20
2017-11-07T10:17:44.881Z,88.20
2017-11-07T10:18:47.406Z,88.20
2017-11-07T10:19:51.141Z,88.40
2017-11-07T10:20:53.658Z,87.70
2017-11-07T10:21:57.908Z,87.90
2017-11-07T10:23:00.445Z,87.80
2017-11-07T10:24:03.073Z,87.60
2017-11-07T10:25:05.590Z,87.50
2017-11-07T10:26:08.385Z,87.20
2017-11-07T10:27:10.879Z,87.30
2017-11-07T10:28:14.857Z,87.40
2017-11-07T10:29:17.359Z,87.40
2017-11-07T10:30:20.829Z,87.00
2017-11-07T10:31:25.047Z,87.00
2017-11-07T10:32:28.294Z,87.20
2017-11-07T10:33:30.806Z,87.10
2017-11-07T10:34:34.346Z,86.90
2017-11-07T10:35:36.811Z,86.80
2017-11-07T10:36:39.443Z,86.50
2017-11-07T10:37:41.952Z,86.60
2017-11-07T10:38:44.826Z,86.30
2017-11-07T10:39:47.530Z,86.20
2017-11-07T10:40:50.983Z,85.70
2017-11-07T10:41:53.492Z,85.60
2017-11-07T10:42:57.016Z,85.50
2017-11-07T10:43:59.523Z,85.30
2017-11-07T10:45:02.308Z,85.50
2017-11-07T10:46:05.725Z,85.60
2017-11-07T10:47:08.529Z,85.50
2017-11-07T10:48:11.028Z,85.40
2017-11-07T10:49:14.518Z,85.20
2017-11-07T10:50:18.442Z,85.90
2017-11-07T10:51:21.089Z,85.40
2017-11-07T10:52:24.342Z,85.80
2017-11-07T10:53:27.018Z,85.80
2017-11-07T10:54:29.503Z,86.00
2017-11-07T10:55:33.131Z,84.50
2017-11-07T10:56:35.639Z,85.00
2017-11-07T10:57:39.217Z,84.70
2017-11-07T10:58:41.861Z,85.40
2017-11-07T10:59:44.575Z,85.10
2017-11-07T11:00:47.113Z,85.20
2017-11-07T11:01:51.654Z,84.70
2017-11-07T11:02:54.163Z,84.60
2017-11-07T11:03:56.678Z,84.70
2017-11-07T11:04:59.187Z,84.50
2017-11-07T11:06:03.274Z,84.80
2017-11-07T11:07:06.570Z,85.30
2017-11-07T11:08:11.146Z,85.70
2017-11-07T11:09:13.629Z,85.60
2017-11-07T11:10:18.956Z,85.90
2017-11-07T11:11:21.445Z,85.20
2017-11-07T11:12:24.872Z,85.80
2017-11-07T11:13:27.378Z,85.70
2017-11-07T11:14:29.865Z,85.70
2017-11-07T11:15:33.118Z,85.60
2017-11-07T11:16:36.791Z,85.60
2017-11-07T11:17:39.283Z,85.90
2017-11-07T11:18:41.778Z,85.90
2017-11-07T11:19:44.315Z,86.20
2017-11-07T11:20:47.802Z,86.90
2017-11-07T11:21:51.437Z,86.00
2017-11-07T11:22:54.019Z,85.70
2017-11-07T11:23:56.530Z,85.90
2017-11-07T11:25:10.246Z,85.80
2017-11-07T11:26:13.535Z,86.10
2017-11-07T11:27:16.013Z,86.10
2017-11-07T11:28:18.616Z,85.40
2017-11-07T11:29:21.444Z,85.20
2017-11-07T11:30:24.997Z,85.30
2017-11-07T11:31:27.677Z,85.60
2017-11-07T11:32:30.171Z,85.80
2017-11-07T11:33:32.655Z,85.60
2017-11-07T11:34:35.904Z,85.30
2017-11-07T11:35:38.683Z,85.30
2017-11-07T11:36:41.173Z,85.00
2017-11-07T11:37:46.508Z,84.90
2017-11-07T11:38:49.759Z,84.80
2017-11-07T11:39:53.341Z,84.70
2017-11-07T11:40:56.445Z,85.80
2017-11-07T11:41:58.921Z,85.20
2017-11-07T11:43:02.172Z,85.30
2017-11-07T11:44:04.961Z,85.30
2017-11-07T11:45:07.487Z,85.20
2017-11-07T11:46:11.301Z,85.40
2017-11-07T11:47:13.830Z,85.40
2017-11-07T11:48:18.326Z,84.60
2017-11-07T11:49:20.846Z,84.60
2017-11-07T11:50:23.379Z,84.80
2017-11-07T11:51:26.774Z,85.00
2017-11-07T11:52:30.232Z,84.60
2017-11-07T11:53:32.716Z,84.50
2017-11-07T11:54:41.001Z,84.40
2017-11-07T11:55:43.777Z,84.20
2017-11-07T11:56:46.476Z,83.90
2017-11-07T11:57:48.986Z,83.90
2017-11-07T11:58:51.548Z,83.60
2017-11-07T11:59:54.099Z,83.20
2017-11-07T12:00:56.974Z,83.40
2017-11-07T12:01:59.545Z,82.60
2017-11-07T12:03:02.133Z,82.70
2017-11-07T12:04:04.615Z,82.70
2017-11-07T12:05:07.207Z,82.80
2017-11-07T12:06:09.700Z,82.90
2017-11-07T12:07:12.189Z,82.70
2017-11-07T12:08:14.676Z,82.30
2017-11-07T12:09:17.222Z,81.80
2017-11-07T12:10:19.697Z,81.90
2017-11-07T12:11:22.292Z,81.20
2017-11-07T12:12:25.529Z,81.40
2017-11-07T12:13:28.195Z,81.20
2017-11-07T12:14:30.674Z,81.50
2017-11-07T12:15:33.262Z,82.10
2017-11-07T12:16:35.733Z,82.20
2017-11-07T12:17:39.392Z,82.00
2017-11-07T12:18:42.757Z,82.30
2017-11-07T12:19:45.457Z,82.50
2017-11-07T12:20:47.962Z,82.80
2017-11-07T12:21:50.517Z,82.70
2017-11-07T12:22:53.011Z,82.50
2017-11-07T12:23:56.458Z,82.10
2017-11-07T12:24:58.935Z,82.10
2017-11-07T12:26:01.520Z,82.30
2017-11-07T12:27:04.830Z,82.50
2017-11-07T12:28:07.502Z,82.40
2017-11-07T12:29:09.986Z,82.60
2017-11-07T12:30:12.472Z,83.00
2017-11-07T12:31:14.958Z,83.00
2017-11-07T12:32:18.420Z,82.60
2017-11-07T12:33:20.896Z,82.60
2017-11-07T12:34:23.457Z,82.30
2017-11-07T12:35:25.944Z,82.50
2017-11-07T12:36:28.472Z,82.70
2017-11-07T12:37:30.965Z,82.80
2017-11-07T12:38:33.515Z,83.10
2017-11-07T12:39:36.004Z,83.00
2017-11-07T12:40:38.563Z,83.30
2017-11-07T12:41:41.059Z,83.20
2017-11-07T12:42:44.499Z,82.90
2017-11-07T12:43:47.012Z,82.90
2017-11-07T12:44:50.445Z,82.90
2017-11-07T12:45:52.961Z,82.90
2017-11-07T12:46:56.407Z,82.90
2017-11-07T12:47:58.939Z,82.90
2017-11-07T12:49:01.467Z,82.90
2017-11-07T12:50:16.957Z,82.40
2017-11-07T12:51:32.204Z,82.20
2017-11-07T12:52:35.446Z,82.00
2017-11-07T12:53:37.938Z,81.80
2017-11-07T12:54:40.433Z,81.70
2017-11-07T12:55:43.890Z,81.20
2017-11-07T12:56:46.369Z,81.20
2017-11-07T12:57:49.821Z,81.00
2017-11-07T12:58:52.355Z,81.00
2017-11-07T12:59:54.845Z,81.30
2017-11-07T13:00:57.335Z,81.00
2017-11-07T13:01:59.877Z,81.00
2017-11-07T13:03:02.350Z,81.40
2017-11-07T13:04:04.911Z,80.80
2017-11-07T13:05:07.765Z,81.20
2017-11-07T13:06:10.258Z,81.60
2017-11-07T13:07:12.727Z,81.60
2017-11-07T13:08:15.271Z,81.90
2017-11-07T13:09:18.680Z,81.80
2017-11-07T13:10:21.262Z,81.90
2017-11-07T13:11:23.741Z,82.20
2017-11-07T13:12:27.177Z,82.60
2017-11-07T13:13:29.678Z,82.60
2017-11-07T13:14:32.966Z,82.60
2017-11-07T13:15:35.493Z,83.80
2017-11-07T13:16:38.202Z,83.00
2017-11-07T13:17:40.683Z,83.10
2017-11-07T13:18:44.121Z,83.90
2017-11-07T13:19:46.601Z,83.80
2017-11-07T13:20:49.172Z,83.70
2017-11-07T13:21:51.672Z,83.30
2017-11-07T13:22:55.282Z,83.60
2017-11-07T13:23:57.772Z,83.60
2017-11-07T13:25:00.474Z,83.60
2017-11-07T13:26:02.948Z,83.60
2017-11-07T13:27:06.414Z,84.00
2017-11-07T13:28:08.926Z,84.00
2017-11-07T13:29:12.407Z,83.60
2017-11-07T13:30:15.665Z,83.60
2017-11-07T13:31:18.313Z,83.50