createdAt,value
2018-04-20T00:02:21.562Z,95974.55
2018-04-20T00:04:49.929Z,95966.81
2018-04-20T00:07:18.296Z,95963.18
2018-04-20T00:09:46.748Z,95965.30
2018-04-20T00:12:15.273Z,95964.56
2018-04-20T00:14:43.681Z,95965.46
2018-04-20T00:17:12.050Z,95961.89
2018-04-20T00:19:40.408Z,95955.65
2018-04-20T00:22:08.824Z,95954.09
2018-04-20T00:24:37.290Z,95952.44
2018-04-20T00:27:05.720Z,95948.67
2018-04-20T00:29:34.117Z,95947.36
2018-04-20T00:32:02.514Z,95945.49
2018-04-20T00:34:30.888Z,95944.88
2018-04-20T00:36:59.363Z,95946.30
2018-04-20T00:39:27.717Z,95943.86
2018-04-20T00:41:56.113Z,95939.14
2018-04-20T00:44:24.494Z,95939.61
2018-04-20T00:46:52.883Z,95935.42
2018-04-20T00:49:21.260Z,95932.88
2018-04-20T00:51:49.691Z,95928.00
2018-04-20T00:54:24.906Z,95925.30
2018-04-20T00:56:53.422Z,95925.56
2018-04-20T00:59:21.806Z,95926.14
2018-04-20T01:01:50.178Z,95923.00
2018-04-20T01:04:18.582Z,95920.77
2018-04-20T01:06:46.969Z,95925.22
2018-04-20T01:09:15.325Z,95921.97
2018-04-20T01:11:43.727Z,95919.58
2018-04-20T01:14:12.114Z,95923.98
2018-04-20T01:16:40.565Z,95918.70
2018-04-20T01:19:08.933Z,95924.28
2018-04-20T01:21:37.311Z,95921.67
2018-04-20T01:24:05.710Z,95927.55
2018-04-20T01:26:34.105Z,95921.30
2018-04-20T01:29:02.569Z,95922.94
2018-04-20T01:31:31.001Z,95921.42
2018-04-20T01:33:59.447Z,95923.75
2018-04-20T01:36:27.790Z,95923.35
2018-04-20T01:38:56.163Z,95926.22
2018-04-20T01:41:24.617Z,95918.34
2018-04-20T01:43:53.000Z,95918.34
2018-04-20T01:46:21.398Z,95916.80
2018-04-20T01:48:49.720Z,95917.55
2018-04-20T01:51:18.118Z,95915.44
2018-04-20T01:53:46.533Z,95919.23
2018-04-20T01:56:14.927Z,95915.34
2018-04-20T01:58:43.373Z,95917.36
2018-04-20T02:01:11.774Z,95909.01
2018-04-20T02:03:40.129Z,95911.02
2018-04-20T02:06:08.513Z,95907.69
2018-04-20T02:08:36.877Z,95910.63
2018-04-20T02:11:05.287Z,95908.31
2018-04-20T02:13:33.651Z,95911.09
2018-04-20T02:16:02.100Z,95908.20
2018-04-20T02:18:30.481Z,95910.42
2018-04-20T02:20:58.886Z,95908.31
2018-04-20T02:23:27.301Z,95904.31
2018-04-20T02:25:55.689Z,95905.17
2018-04-20T02:28:24.092Z,95899.63
2018-04-20T02:30:52.508Z,95901.57
2018-04-20T02:33:20.882Z,95898.41
2018-04-20T02:35:49.281Z,95903.55
2018-04-20T02:38:17.734Z,95898.17
2018-04-20T02:40:46.139Z,95898.01
2018-04-20T02:43:14.572Z,95894.11
2018-04-20T02:45:42.983Z,95894.45
2018-04-20T02:48:11.470Z,95896.14
2018-04-20T02:50:39.878Z,95895.14
2018-04-20T02:53:08.340Z,95887.80
2018-04-20T02:55:36.801Z,95885.45
2018-04-20T02:58:05.150Z,95886.77
2018-04-20T03:00:33.609Z,95887.50
2018-04-20T03:03:02.006Z,95887.16
2018-04-20T03:05:30.468Z,95883.47
2018-04-20T03:07:58.862Z,95880.62
2018-04-20T03:10:27.368Z,95882.69
2018-04-20T03:12:55.770Z,95883.75
2018-04-20T03:15:24.168Z,95880.37
2018-04-20T03:17:52.590Z,95877.83
2018-04-20T03:20:20.997Z,95879.84
2018-04-20T03:22:49.404Z,95873.97
2018-04-20T03:25:17.774Z,95872.88
2018-04-20T03:27:46.202Z,95872.36
2018-04-20T03:30:14.674Z,95873.11
2018-04-20T03:32:43.042Z,95870.48
2018-04-20T03:35:11.427Z,95866.07
2018-04-20T03:37:39.790Z,95874.11
2018-04-20T03:40:08.205Z,95869.88
2018-04-20T03:42:36.574Z,95867.81
2018-04-20T03:45:04.971Z,95867.89
2018-04-20T03:47:33.345Z,95872.13
2018-04-20T03:50:01.787Z,95870.34
2018-04-20T03:52:30.133Z,95867.85
2018-04-20T03:54:58.501Z,95867.33
2018-04-20T03:57:26.945Z,95866.40
2018-04-20T03:59:55.345Z,95863.88
2018-04-20T04:02:23.707Z,95867.20
2018-04-20T04:04:52.120Z,95860.88
2018-04-20T04:07:20.494Z,95860.38
2018-04-20T04:09:48.890Z,95861.41
2018-04-20T04:12:17.356Z,95860.72
2018-04-20T04:14:45.741Z,95866.15
2018-04-20T04:17:25.799Z,95857.70
2018-04-20T04:23:07.972Z,95860.64
2018-04-20T04:25:47.969Z,95860.03
2018-04-20T04:28:26.348Z,95862.41
2018-04-20T04:30:54.741Z,95865.09
2018-04-20T04:33:23.175Z,95867.05
2018-04-20T04:35:51.572Z,95865.00
2018-04-20T04:38:19.949Z,95860.64
2018-04-20T04:40:48.315Z,95858.41
2018-04-20T04:43:16.670Z,95862.85
2018-04-20T04:45:45.060Z,95866.03
2018-04-20T04:48:13.421Z,95856.82
2018-04-20T04:50:41.838Z,95862.05
2018-04-20T04:53:10.219Z,95861.42
2018-04-20T04:55:38.641Z,95861.41
2018-04-20T04:58:07.014Z,95862.41
2018-04-20T05:00:35.398Z,95861.14
2018-04-20T05:03:03.784Z,95856.16
2018-04-20T05:05:32.195Z,95854.53
2018-04-20T05:08:00.554Z,95853.08
2018-04-20T05:10:28.926Z,95858.17
2018-04-20T05:12:57.345Z,95859.11
2018-04-20T05:15:25.704Z,95861.78
2018-04-20T05:17:54.060Z,95859.44
2018-04-20T05:20:22.538Z,95861.68
2018-04-20T05:22:50.943Z,95858.13
2018-04-20T05:25:19.320Z,95850.85
2018-04-20T05:27:47.735Z,95864.19
2018-04-20T05:30:16.236Z,95856.98
2018-04-20T05:32:44.715Z,95857.11
2018-04-20T05:35:13.090Z,95860.66
2018-04-20T05:37:41.569Z,95863.14
2018-04-20T05:40:09.984Z,95861.13
2018-04-20T05:42:38.446Z,95856.66
2018-04-20T05:45:11.201Z,95859.62
2018-04-20T05:47:40.577Z,95855.19
2018-04-20T05:50:09.033Z,95851.40
2018-04-20T05:52:37.539Z,95855.11
2018-04-20T05:55:05.941Z,95854.15
2018-04-20T05:57:34.402Z,95856.88
2018-04-20T06:00:03.729Z,95858.50
2018-04-20T06:02:32.163Z,95851.30
2018-04-20T06:05:00.646Z,95851.33
2018-04-20T06:07:29.046Z,95860.11
2018-04-20T06:09:57.500Z,95853.88
2018-04-20T06:12:25.914Z,95849.40
2018-04-20T06:15:03.409Z,95847.36
2018-04-20T06:17:31.861Z,95843.47
2018-04-20T06:20:00.306Z,95842.08
2018-04-20T06:22:28.759Z,95844.68
2018-04-20T06:24:57.164Z,95840.83
2018-04-20T06:27:25.754Z,95838.67
2018-04-20T06:29:54.192Z,95834.86
2018-04-20T06:32:22.666Z,95830.84
2018-04-20T06:34:54.129Z,95827.59
2018-04-20T06:37:22.522Z,95832.86
2018-04-20T06:39:50.984Z,95825.88
2018-04-20T06:42:19.387Z,95829.70
2018-04-20T06:44:47.751Z,95825.52
2018-04-20T06:47:16.123Z,95826.03
2018-04-20T06:49:44.531Z,95818.77
2018-04-20T06:52:12.965Z,95815.78
2018-04-20T06:54:41.331Z,95820.91
2018-04-20T06:57:10.260Z,95821.05
2018-04-20T06:59:38.615Z,95817.52
2018-04-20T07:02:06.976Z,95816.16
2018-04-20T07:04:35.409Z,95818.47
2018-04-20T07:07:03.771Z,95820.27
2018-04-20T07:09:32.135Z,95825.48
2018-04-20T07:12:00.529Z,95821.57
2018-04-20T07:14:28.884Z,95821.53
2018-04-20T07:16:57.336Z,95812.05
2018-04-20T07:19:25.686Z,95816.84
2018-04-20T07:21:54.041Z,95819.63
2018-04-20T07:24:22.401Z,95816.79
2018-04-20T07:26:50.783Z,95815.81
2018-04-20T07:29:19.187Z,95814.23
2018-04-20T07:31:47.598Z,95811.50
2018-04-20T07:34:16.096Z,95812.87
2018-04-20T07:36:44.487Z,95815.44
2018-04-20T07:39:12.878Z,95822.83
2018-04-20T07:41:41.280Z,95814.38
2018-04-20T07:44:09.765Z,95814.03
2018-04-20T07:46:38.194Z,95819.75
2018-04-20T07:49:06.573Z,95816.33
2018-04-20T07:51:34.961Z,95822.81
2018-04-20T07:54:03.339Z,95820.30
2018-04-20T07:56:31.805Z,95821.03
2018-04-20T07:59:00.388Z,95830.18
2018-04-20T08:01:28.835Z,95830.34
2018-04-20T08:03:57.612Z,95827.30
2018-04-20T08:06:26.632Z,95827.56
2018-04-20T08:08:55.027Z,95830.70
2018-04-20T08:11:23.493Z,95834.88
2018-04-20T08:13:51.924Z,95824.37
2018-04-20T08:16:20.366Z,95824.43
2018-04-20T08:18:48.773Z,95826.52
2018-04-20T08:21:17.147Z,95827.13
2018-04-20T08:23:45.590Z,95826.72
2018-04-20T08:26:13.972Z,95826.55
2018-04-20T08:28:42.678Z,95827.38
2018-04-20T08:31:11.129Z,95824.58
2018-04-20T08:33:39.787Z,95830.02
2018-04-20T08:36:08.737Z,95830.14
2018-04-20T08:38:39.249Z,95832.09
2018-04-20T08:41:08.154Z,95833.81
2018-04-20T08:43:40.617Z,95825.16
2018-04-20T08:46:11.605Z,95827.32
2018-04-20T08:48:41.473Z,95828.85
2018-04-20T08:51:11.436Z,95837.87
2018-04-20T08:53:42.938Z,95829.29
2018-04-20T08:56:22.751Z,95825.14
2018-04-20T08:58:54.827Z,95838.62
2018-04-20T09:01:29.445Z,95832.01
2018-04-20T09:04:08.033Z,95828.81
2018-04-20T09:06:42.915Z,95832.23
2018-04-20T09:09:17.650Z,95834.67
2018-04-20T09:11:48.530Z,95832.07
2018-04-20T09:14:16.963Z,95836.34
2018-04-20T09:19:19.910Z,95822.75
2018-04-20T09:21:48.449Z,95821.17
2018-04-20T09:24:16.793Z,95821.74
2018-04-20T09:26:45.154Z,95818.41
2018-04-20T09:29:13.734Z,95815.75
2018-04-20T09:31:42.112Z,95818.14
2018-04-20T09:34:10.469Z,95815.19
2018-04-20T09:36:38.915Z,95813.27
2018-04-20T09:39:07.298Z,95812.81
2018-04-20T09:41:35.720Z,95814.53
2018-04-20T09:44:04.113Z,95811.89
2018-04-20T09:46:32.587Z,95809.01
2018-04-20T09:49:00.981Z,95808.93
2018-04-20T09:51:29.410Z,95808.91
2018-04-20T09:53:57.782Z,95811.59
2018-04-20T09:56:26.165Z,95804.64
2018-04-20T09:58:54.553Z,95803.91
2018-04-20T10:01:24.907Z,95804.13
2018-04-20T10:03:57.121Z,95803.24
2018-04-20T10:06:25.514Z,95803.37
2018-04-20T10:11:37.230Z,95800.38
2018-04-20T10:14:05.683Z,95795.01
2018-04-20T10:16:34.096Z,95802.86
2018-04-20T10:19:02.485Z,95802.83
2018-04-20T10:21:30.889Z,95802.47
2018-04-20T10:23:59.274Z,95798.42
2018-04-20T10:26:27.793Z,95798.75
2018-04-20T10:28:56.178Z,95798.34
2018-04-20T10:31:24.566Z,95790.84
2018-04-20T10:33:53.038Z,95794.25
2018-04-20T10:36:21.409Z,95790.42
2018-04-20T10:38:49.899Z,95786.70
2018-04-20T10:41:18.292Z,95786.87
2018-04-20T10:43:46.687Z,95783.30
2018-04-20T10:46:15.076Z,95782.09
2018-04-20T10:48:43.551Z,95780.97
2018-04-20T10:51:11.999Z,95775.44
2018-04-20T10:53:40.451Z,95777.69
2018-04-20T10:56:08.853Z,95773.23
2018-04-20T10:58:37.363Z,95774.95
2018-04-20T11:01:05.748Z,95770.73
2018-04-20T11:03:34.143Z,95770.91
2018-04-20T11:06:02.599Z,95775.93
2018-04-20T11:08:31.164Z,95775.27
2018-04-20T11:10:59.585Z,95776.84
2018-04-20T11:13:28.011Z,95766.27
2018-04-20T11:15:56.429Z,95758.09
2018-04-20T11:18:24.893Z,95757.41
2018-04-20T11:20:53.313Z,95752.20
2018-04-20T11:23:21.796Z,95744.62
2018-04-20T11:25:50.202Z,95751.56
2018-04-20T11:28:18.583Z,95741.86
2018-04-20T11:30:46.990Z,95746.69
2018-04-20T11:33:15.411Z,95741.86
2018-04-20T11:35:43.824Z,95738.69
2018-04-20T11:38:12.278Z,95726.16
2018-04-20T11:40:40.777Z,95735.75
2018-04-20T11:43:09.260Z,95731.15
2018-04-20T11:45:37.646Z,95729.65
2018-04-20T11:48:06.032Z,95726.14
2018-04-20T11:50:34.446Z,95723.11
2018-04-20T11:53:03.215Z,95720.43
2018-04-20T11:55:31.895Z,95715.88
2018-04-20T11:58:00.250Z,95717.09
2018-04-20T12:00:28.622Z,95718.06
2018-04-20T12:02:56.976Z,95717.86
2018-04-20T12:05:25.348Z,95710.25
2018-04-20T12:07:53.722Z,95706.73
2018-04-20T12:10:22.095Z,95707.59
2018-04-20T12:12:50.490Z,95707.96
2018-04-20T12:15:18.875Z,95699.77
2018-04-20T12:17:47.280Z,95697.89
2018-04-20T12:20:15.744Z,95695.20
2018-04-20T12:22:44.251Z,95691.14
2018-04-20T12:25:12.660Z,95688.30
2018-04-20T12:27:41.049Z,95681.38
2018-04-20T12:30:09.502Z,95688.63
2018-04-20T12:32:38.033Z,95682.54
2018-04-20T12:35:06.434Z,95682.91
2018-04-20T12:37:34.847Z,95685.33
2018-04-20T12:40:03.248Z,95676.56
2018-04-20T12:42:31.668Z,95681.11
2018-04-20T12:45:00.100Z,95672.55
2018-04-20T12:47:28.530Z,95668.76
2018-04-20T12:49:56.978Z,95664.05
2018-04-20T12:52:25.421Z,95663.48
2018-04-20T12:54:53.803Z,95661.28
2018-04-20T12:57:22.207Z,95659.14
2018-04-20T12:59:50.571Z,95653.90
2018-04-20T13:02:18.961Z,95657.95
2018-04-20T13:04:47.345Z,95659.20
2018-04-20T13:07:15.768Z,95655.02
2018-04-20T13:09:44.159Z,95649.18
2018-04-20T13:12:12.509Z,95651.30
2018-04-20T13:14:40.864Z,95647.22
2018-04-20T13:17:09.221Z,95644.06
2018-04-20T13:19:37.594Z,95642.92
2018-04-20T13:22:05.963Z,95647.45
2018-04-20T13:24:34.355Z,95637.91
2018-04-20T13:27:02.697Z,95639.04
2018-04-20T13:29:31.061Z,95634.47
2018-04-20T13:31:59.417Z,95635.15
2018-04-20T13:34:27.781Z,95625.64
2018-04-20T13:36:56.121Z,95624.57
2018-04-20T13:39:24.539Z,95622.95
2018-04-20T13:41:52.901Z,95625.91
2018-04-20T13:44:21.258Z,95623.86
2018-04-20T13:46:49.623Z,95612.10
2018-04-20T13:49:18.014Z,95611.15
2018-04-20T13:51:46.390Z,95610.77
2018-04-20T13:54:14.751Z,95609.92
2018-04-20T13:56:43.162Z,95613.30
2018-04-20T13:59:11.686Z,95614.00
2018-04-20T14:01:40.106Z,95599.08
2018-04-20T14:04:08.500Z,95603.04
2018-04-20T14:06:36.887Z,95600.98
2018-04-20T14:09:06.098Z,95597.08
2018-04-20T14:11:34.520Z,95596.05
2018-04-20T14:14:02.902Z,95589.45
2018-04-20T14:16:31.424Z,95595.37
2018-04-20T14:18:59.902Z,95586.13
2018-04-20T14:21:28.297Z,95586.91
2018-04-20T14:23:56.686Z,95588.03
2018-04-20T14:26:25.142Z,95589.21
2018-04-20T14:28:53.487Z,95586.73
2018-04-20T14:31:21.845Z,95580.60
2018-04-20T14:33:50.215Z,95576.05
2018-04-20T14:36:18.591Z,95580.69
2018-04-20T14:38:46.956Z,95573.33
2018-04-20T14:41:15.413Z,95577.03
2018-04-20T14:43:43.876Z,95575.09
2018-04-20T14:46:12.161Z,95574.83
2018-04-20T14:48:40.640Z,95569.91
2018-04-20T14:51:09.001Z,95568.62
2018-04-20T14:53:37.370Z,95570.13
2018-04-20T14:56:05.827Z,95563.89
2018-04-20T14:58:34.199Z,95567.08
2018-04-20T15:01:02.581Z,95563.97
2018-04-20T15:03:30.933Z,95561.84
2018-04-20T15:05:59.304Z,95559.69
2018-04-20T15:08:27.681Z,95566.75
2018-04-20T15:10:56.029Z,95558.53
2018-04-20T15:13:24.523Z,95556.03
2018-04-20T15:15:52.899Z,95556.17
2018-04-20T15:18:21.316Z,95555.56
2018-04-20T15:20:49.763Z,95555.64
2018-04-20T15:23:18.107Z,95555.13
2018-04-20T15:25:46.601Z,95549.11
2018-04-20T15:28:14.991Z,95546.69
2018-04-20T15:30:43.356Z,95549.70
2018-04-20T15:33:11.769Z,95547.16
2018-04-20T15:35:40.176Z,95541.98
2018-04-20T15:38:08.626Z,95544.63
2018-04-20T15:40:37.034Z,95541.25
2018-04-20T15:43:05.539Z,95543.34
2018-04-20T15:45:33.951Z,95545.39
2018-04-20T15:48:02.349Z,95544.84
2018-04-20T15:50:30.753Z,95551.73
2018-04-20T15:52:59.136Z,95544.77
2018-04-20T15:55:27.594Z,95543.69
2018-04-20T15:57:56.002Z,95547.96
2018-04-20T16:00:24.425Z,95551.00
2018-04-20T16:02:52.831Z,95552.38
2018-04-20T16:05:21.266Z,95548.80
2018-04-20T16:07:49.650Z,95541.98
2018-04-20T16:10:18.072Z,95548.13
2018-04-20T16:12:46.503Z,95545.14
2018-04-20T16:15:14.920Z,95547.61
2018-04-20T16:17:43.358Z,95548.34
2018-04-20T16:20:11.804Z,95547.95
2018-04-20T16:22:40.203Z,95546.50
2018-04-20T16:25:08.620Z,95544.91
2018-04-20T16:27:37.021Z,95545.50
2018-04-20T16:30:05.445Z,95534.73
2018-04-20T16:32:33.924Z,95538.26
2018-04-20T16:35:02.369Z,95537.23
2018-04-20T16:37:30.873Z,95534.63
2018-04-20T16:39:59.298Z,95535.16
2018-04-20T16:42:27.729Z,95534.44
2018-04-20T16:44:56.122Z,95532.30
2018-04-20T16:47:24.794Z,95528.95
2018-04-20T16:49:53.693Z,95522.62
2018-04-20T16:52:22.096Z,95521.36
2018-04-20T16:54:50.566Z,95520.59
2018-04-20T16:57:18.962Z,95526.40
2018-04-20T16:59:47.376Z,95525.38
2018-04-20T17:02:15.770Z,95521.54
2018-04-20T17:04:44.257Z,95524.73
2018-04-20T17:07:12.749Z,95519.80
2018-04-20T17:09:41.120Z,95520.28
2018-04-20T17:12:09.521Z,95524.85
2018-04-20T17:14:37.907Z,95524.98
2018-04-20T17:17:06.303Z,95519.83
2018-04-20T17:19:34.707Z,95520.85
2018-04-20T17:22:03.078Z,95521.69
2018-04-20T17:24:31.484Z,95518.34
2018-04-20T17:26:59.861Z,95517.08
2018-04-20T17:29:28.252Z,95517.57
2018-04-20T17:31:56.626Z,95511.69
2018-04-20T17:34:25.004Z,95506.30
2018-04-20T17:36:53.451Z,95508.39
2018-04-20T17:39:21.841Z,95502.73
2018-04-20T17:41:50.331Z,95508.55
2018-04-20T17:44:18.698Z,95510.95
2018-04-20T17:46:47.116Z,95512.03
2018-04-20T17:49:15.601Z,95515.47
2018-04-20T17:51:44.059Z,95512.53
2018-04-20T17:54:12.460Z,95513.91
2018-04-20T17:56:40.858Z,95525.74
2018-04-20T17:59:09.244Z,95524.31
2018-04-20T18:01:37.678Z,95517.91
2018-04-20T18:04:06.123Z,95514.59
2018-04-20T18:06:34.505Z,95525.30
2018-04-20T18:09:02.893Z,95522.75
2018-04-20T18:11:31.369Z,95525.41
2018-04-20T18:13:59.739Z,95526.25
2018-04-20T18:16:28.218Z,95526.70
2018-04-20T18:18:56.578Z,95531.53
2018-04-20T18:21:24.969Z,95522.47
2018-04-20T18:23:53.405Z,95528.83
2018-04-20T18:26:21.767Z,95530.48
2018-04-20T18:28:50.154Z,95531.38
2018-04-20T18:31:18.513Z,95529.02
2018-04-20T18:33:46.904Z,95532.91
2018-04-20T18:36:15.354Z,95535.33
2018-04-20T18:38:43.733Z,95537.66
2018-04-20T18:41:12.133Z,95531.47
2018-04-20T18:43:40.494Z,95536.13
2018-04-20T18:46:08.878Z,95540.78
2018-04-20T18:48:37.333Z,95536.45
2018-04-20T18:51:05.738Z,95541.44
2018-04-20T18:53:34.117Z,95545.80
2018-04-20T18:56:02.529Z,95546.66
2018-04-20T18:58:30.951Z,95549.45
2018-04-20T19:00:59.352Z,95554.52
2018-04-20T19:03:27.785Z,95546.34
2018-04-20T19:05:56.277Z,95548.13
2018-04-20T19:08:24.750Z,95555.01
2018-04-20T19:10:53.182Z,95560.03
2018-04-20T19:13:21.617Z,95558.97
2018-04-20T19:15:50.026Z,95558.88
2018-04-20T19:18:18.538Z,95554.12
2018-04-20T19:20:46.997Z,95560.90
2018-04-20T19:23:15.384Z,95557.69
2018-04-20T19:25:43.793Z,95559.33
2018-04-20T19:28:12.205Z,95560.56
2018-04-20T19:30:40.691Z,95559.88
2018-04-20T19:33:09.081Z,95556.30
2018-04-20T19:35:37.482Z,95568.23
2018-04-20T19:38:05.882Z,95565.77
2018-04-20T19:40:34.289Z,95564.31
2018-04-20T19:43:02.766Z,95563.82
2018-04-20T19:45:31.261Z,95567.03
2018-04-20T19:47:59.678Z,95563.98
2018-04-20T19:50:28.091Z,95563.98
2018-04-20T19:52:56.563Z,95563.95
2018-04-20T19:55:24.955Z,95562.48
2018-04-20T19:57:53.348Z,95562.55
2018-04-20T20:00:21.826Z,95563.87
2018-04-20T20:02:50.327Z,95560.89
2018-04-20T20:05:18.729Z,95568.09
2018-04-20T20:07:47.125Z,95565.52
2018-04-20T20:10:15.550Z,95562.95
2018-04-20T20:12:44.017Z,95567.64
2018-04-20T20:15:12.419Z,95564.92
2018-04-20T20:17:40.823Z,95564.20
2018-04-20T20:20:09.241Z,95557.94
2018-04-20T20:22:37.656Z,95549.57
2018-04-20T20:25:06.150Z,95553.19
2018-04-20T20:27:34.560Z,95553.84
2018-04-20T20:30:02.976Z,95552.53
2018-04-20T20:32:31.388Z,95552.91
2018-04-20T20:34:59.871Z,95543.09
2018-04-20T20:37:28.344Z,95548.11
2018-04-20T20:39:56.755Z,95551.13
2018-04-20T20:42:25.173Z,95545.95
2018-04-20T20:44:53.663Z,95542.92
2018-04-20T20:47:22.106Z,95545.77
2018-04-20T20:49:50.555Z,95549.18
2018-04-20T20:52:18.948Z,95541.97
2018-04-20T20:54:47.357Z,95544.36
2018-04-20T20:57:15.761Z,95543.27
2018-04-20T20:59:44.268Z,95538.90
2018-04-20T21:02:12.706Z,95541.16
2018-04-20T21:04:41.096Z,95541.45
2018-04-20T21:07:09.624Z,95546.46
2018-04-20T21:09:38.173Z,95543.63
2018-04-20T21:12:06.532Z,95544.05
2018-04-20T21:14:34.919Z,95537.25
2018-04-20T21:17:03.387Z,95546.97
2018-04-20T21:19:31.775Z,95538.46
2018-04-20T21:22:00.169Z,95546.10
2018-04-20T21:24:28.537Z,95539.95
2018-04-20T21:26:56.940Z,95538.61
2018-04-20T21:29:25.316Z,95540.38
2018-04-20T21:31:53.707Z,95539.36
2018-04-20T21:34:22.078Z,95534.30
2018-04-20T21:36:50.468Z,95532.62
2018-04-20T21:39:18.884Z,95527.92
2018-04-20T21:41:47.283Z,95523.72
2018-04-20T21:44:15.658Z,95522.59
2018-04-20T21:46:44.020Z,95526.52
2018-04-20T21:49:12.391Z,95530.27
2018-04-20T21:51:40.745Z,95523.39
2018-04-20T21:54:09.135Z,95524.49
2018-04-20T21:56:37.575Z,95524.19
2018-04-20T21:59:05.954Z,95521.66
2018-04-20T22:01:34.331Z,95524.30
2018-04-20T22:04:02.759Z,95528.20
2018-04-20T22:06:31.155Z,95521.82
2018-04-20T22:08:59.518Z,95522.33
2018-04-20T22:11:27.922Z,95526.45
2018-04-20T22:13:56.338Z,95524.95
2018-04-20T22:16:24.697Z,95523.03
2018-04-20T22:18:53.096Z,95527.71
2018-04-20T22:21:21.520Z,95523.73
2018-04-20T22:23:50.044Z,95526.45
2018-04-20T22:26:18.457Z,95526.98
2018-04-20T22:28:46.898Z,95540.59
2018-04-20T22:31:15.574Z,95542.48
2018-04-20T22:33:44.170Z,95541.17
2018-04-20T22:36:12.583Z,95538.66
2018-04-20T22:38:40.970Z,95541.28
2018-04-20T22:41:09.356Z,95546.48
2018-04-20T22:43:37.810Z,95543.19
2018-04-20T22:46:06.317Z,95540.43
2018-04-20T22:48:34.941Z,95541.70
2018-04-20T22:51:03.374Z,95542.80
2018-04-20T22:53:31.760Z,95535.18
2018-04-20T22:56:00.204Z,95541.86
2018-04-20T22:58:28.650Z,95537.30
2018-04-20T23:00:57.061Z,95539.23
2018-04-20T23:03:25.500Z,95541.80
2018-04-20T23:05:53.934Z,95541.05
2018-04-20T23:08:22.336Z,95543.41
2018-04-20T23:10:50.743Z,95533.60
2018-04-20T23:13:19.146Z,95531.36
2018-04-20T23:15:47.528Z,95531.58
2018-04-20T23:18:15.984Z,95531.89
2018-04-20T23:20:44.496Z,95533.98
2018-04-20T23:23:12.900Z,95528.79
2018-04-20T23:25:41.338Z,95534.73
2018-04-20T23:28:09.739Z,95532.36
2018-04-20T23:30:38.203Z,95529.02
2018-04-20T23:33:06.606Z,95526.64
2018-04-20T23:35:34.995Z,95527.58
2018-04-20T23:38:03.398Z,95524.12
2018-04-20T23:40:31.807Z,95523.62
2018-04-20T23:43:00.256Z,95517.28
2018-04-20T23:45:28.663Z,95523.62
2018-04-20T23:47:57.026Z,95523.84
2018-04-20T23:50:25.503Z,95521.50
2018-04-20T23:52:53.860Z,95523.28
2018-04-20T23:55:22.226Z,95522.16
2018-04-20T23:57:50.589Z,95517.91
