createdAt,value
2022-10-23T00:03:54.416Z,0
2022-10-23T00:08:50.755Z,0
2022-10-23T00:13:51.463Z,0
2022-10-23T00:18:50.160Z,0
2022-10-23T00:23:49.965Z,0
2022-10-23T00:28:47.491Z,0
2022-10-23T00:33:47.384Z,0
2022-10-23T00:38:47.323Z,0
2022-10-23T00:43:47.026Z,0
2022-10-23T00:48:45.713Z,0
2022-10-23T00:53:52.764Z,0
2022-10-23T00:58:45.310Z,0
2022-10-23T01:03:44.910Z,0
2022-10-23T01:08:46.124Z,0
2022-10-23T01:13:43.342Z,0
2022-10-23T01:18:42.975Z,0
2022-10-23T01:23:41.387Z,0
2022-10-23T01:28:41.013Z,0
2022-10-23T01:33:40.226Z,0
2022-10-23T01:38:40.321Z,0
2022-10-23T01:43:39.156Z,0
2022-10-23T01:48:41.147Z,0
2022-10-23T01:53:37.691Z,0
2022-10-23T01:58:37.820Z,0
2022-10-23T01:59:58.704Z,0
2022-10-23T02:04:58.732Z,0
2022-10-23T02:09:56.242Z,0
2022-10-23T02:14:56.769Z,0
2022-10-23T02:19:55.939Z,0
2022-10-23T02:24:55.351Z,0
2022-10-23T02:29:54.537Z,0
2022-10-23T02:34:54.173Z,0
2022-10-23T02:39:54.468Z,0
2022-10-23T02:44:53.620Z,0
2022-10-23T02:49:54.403Z,0
2022-10-23T02:54:51.853Z,0
2022-10-23T02:59:11.059Z,0
2022-10-23T03:04:12.096Z,0
2022-10-23T03:09:10.688Z,0
2022-10-23T03:14:09.967Z,0
2022-10-23T03:24:09.295Z,0
2022-10-23T03:29:09.899Z,0
2022-10-23T03:34:10.873Z,0
2022-10-23T03:39:06.754Z,0
2022-10-23T03:44:07.212Z,0
2022-10-23T03:49:05.631Z,0
2022-10-23T03:54:04.477Z,0
2022-10-23T03:58:59.750Z,0
2022-10-23T04:03:59.927Z,0
2022-10-23T04:08:59.652Z,0
2022-10-23T04:13:58.842Z,0
2022-10-23T04:18:58.211Z,0
2022-10-23T04:23:57.942Z,0
2022-10-23T04:28:57.011Z,0
2022-10-23T04:33:58.226Z,0
2022-10-23T04:38:54.953Z,0
2022-10-23T04:43:55.034Z,0
2022-10-23T04:48:54.342Z,0
2022-10-23T04:53:53.437Z,0
2022-10-23T04:58:52.507Z,0
2022-10-23T05:03:53.219Z,0
2022-10-23T05:08:51.105Z,0
2022-10-23T05:13:52.264Z,0
2022-10-23T05:18:49.003Z,0
2022-10-23T05:23:49.953Z,0
2022-10-23T05:28:48.067Z,0
2022-10-23T05:33:48.087Z,0
2022-10-23T05:38:46.229Z,0
2022-10-23T05:43:46.223Z,0
2022-10-23T05:48:46.357Z,0
2022-10-23T05:53:46.257Z,0
2022-10-23T05:58:44.861Z,0
2022-10-23T06:03:43.944Z,0
2022-10-23T06:08:44.320Z,0
2022-10-23T06:13:43.923Z,0
2022-10-23T06:18:41.677Z,0
2022-10-23T06:23:41.642Z,0.01
2022-10-23T06:28:40.578Z,0.01
2022-10-23T06:33:41.410Z,0.01
2022-10-23T06:38:38.592Z,0.02
2022-10-23T06:43:38.661Z,0.02
2022-10-23T06:48:37.160Z,0.02
2022-10-23T06:53:36.933Z,0.03
2022-10-23T06:58:35.119Z,0.03
2022-10-23T06:59:56.345Z,0.03
2022-10-23T07:04:56.394Z,0.04
2022-10-23T07:09:55.665Z,0.04
2022-10-23T07:14:55.136Z,0.05
2022-10-23T07:19:54.926Z,0.05
2022-10-23T07:24:54.697Z,0.05
2022-10-23T07:29:55.060Z,0.06
2022-10-23T07:34:54.759Z,0.06
2022-10-23T07:39:52.121Z,0.06
2022-10-23T07:44:52.422Z,0.08
2022-10-23T07:49:51.483Z,0.09
2022-10-23T07:54:51.003Z,0.1
2022-10-23T07:59:16.626Z,0.1
2022-10-23T08:04:16.936Z,0.11
2022-10-23T08:09:15.957Z,0.11
2022-10-23T08:14:16.940Z,0.12
2022-10-23T08:19:14.781Z,0.13
2022-10-23T08:24:14.544Z,0.14
2022-10-23T08:29:13.464Z,0.15
2022-10-23T08:34:13.261Z,0.15
2022-10-23T08:39:11.366Z,0.16
2022-10-23T08:44:11.859Z,0.17
2022-10-23T08:49:11.512Z,0.18
2022-10-23T08:54:12.060Z,0.18
2022-10-23T08:58:57.480Z,0.18
2022-10-23T09:03:57.157Z,0.19
2022-10-23T09:08:56.768Z,0.2
2022-10-23T09:13:56.335Z,0.2
2022-10-23T09:18:57.147Z,0.19
2022-10-23T09:23:55.512Z,0.19
2022-10-23T09:28:55.436Z,0.2
2022-10-23T09:33:54.891Z,0.2
2022-10-23T09:38:53.515Z,0.21
2022-10-23T09:43:53.081Z,0.24
2022-10-23T09:48:53.393Z,0.26
2022-10-23T09:53:52.797Z,0.28
2022-10-23T09:58:53.819Z,0.25
2022-10-23T10:03:51.060Z,0.24
2022-10-23T10:08:50.759Z,0.23
2022-10-23T10:13:49.376Z,0.22
2022-10-23T10:18:49.132Z,0.27
2022-10-23T10:23:47.671Z,0.28
2022-10-23T10:28:47.653Z,0.29
2022-10-23T10:33:47.404Z,0.38
2022-10-23T10:38:47.246Z,0.24
2022-10-23T10:43:46.664Z,0.23
2022-10-23T10:48:46.401Z,0.24
2022-10-23T10:53:46.246Z,0.23
2022-10-23T10:58:45.467Z,0.25
2022-10-23T11:03:46.342Z,0.23
2022-10-23T11:09:21.966Z,0.21
2022-10-23T11:13:43.343Z,0.19
2022-10-23T11:18:42.872Z,0.2
2022-10-23T11:23:42.273Z,0.21
2022-10-23T11:28:41.355Z,0.22
2022-10-23T11:33:46.584Z,0.37
2022-10-23T11:38:41.805Z,0.3
2022-10-23T11:43:42.074Z,0.28
2022-10-23T11:48:38.993Z,0.25
2022-10-23T11:53:38.979Z,0.24
2022-10-23T11:58:38.468Z,0.24
2022-10-23T12:00:00.933Z,0.24
2022-10-23T12:04:58.938Z,0.24
2022-10-23T12:09:58.046Z,0.25
2022-10-23T12:14:58.360Z,0.28
2022-10-23T12:19:57.183Z,0.31
2022-10-23T12:24:56.999Z,0.25
2022-10-23T12:29:56.226Z,0.24
2022-10-23T12:34:56.484Z,0.24
2022-10-23T12:39:55.853Z,0.22
2022-10-23T12:44:56.421Z,0.2
2022-10-23T12:49:53.744Z,0.2
2022-10-23T12:54:53.691Z,0.21
2022-10-23T12:59:15.606Z,0.22
2022-10-23T13:04:15.629Z,0.28
2022-10-23T13:09:14.572Z,0.24
2022-10-23T13:14:14.889Z,0.25
2022-10-23T13:19:14.529Z,0.24
2022-10-23T13:24:15.235Z,0.18
2022-10-23T13:29:13.001Z,0.15
2022-10-23T13:34:12.658Z,0.14
2022-10-23T13:39:11.386Z,0.14
2022-10-23T13:44:10.497Z,0.13
2022-10-23T13:49:08.690Z,0.14
2022-10-23T13:54:08.620Z,0.12
2022-10-23T13:58:54.273Z,0.1
2022-10-23T14:03:54.564Z,0.1
2022-10-23T14:08:53.242Z,0.1
2022-10-23T14:13:52.786Z,0.08
2022-10-23T14:18:51.743Z,0.08
2022-10-23T14:23:51.662Z,0.06
2022-10-23T14:29:00.632Z,0.06
2022-10-23T14:33:47.614Z,0.06
2022-10-23T14:38:48.999Z,0.06
2022-10-23T14:43:46.017Z,0.05
2022-10-23T14:49:02.980Z,0.04
2022-10-23T14:53:45.632Z,0.03
2022-10-23T14:58:45.104Z,0.03
2022-10-23T15:03:44.395Z,0.03
2022-10-23T15:08:44.099Z,0.03
2022-10-23T15:13:43.371Z,0.02
2022-10-23T15:18:42.682Z,0.02
2022-10-23T15:23:43.067Z,0.03
2022-10-23T15:28:40.912Z,0.03
2022-10-23T15:33:40.189Z,0.02
2022-10-23T15:38:40.011Z,0.02
2022-10-23T15:43:39.301Z,0.02
2022-10-23T15:48:38.477Z,0.01
2022-10-23T15:53:37.589Z,0.01
2022-10-23T15:58:37.193Z,0.01
2022-10-23T16:03:36.451Z,0
2022-10-23T16:08:34.288Z,0
2022-10-23T16:13:33.738Z,0
2022-10-23T16:18:34.290Z,0
2022-10-23T16:23:33.250Z,0
2022-10-23T16:28:31.515Z,0
2022-10-23T16:33:30.633Z,0
2022-10-23T16:38:31.215Z,0
2022-10-23T16:43:30.010Z,0
2022-10-23T16:48:29.826Z,0
2022-10-23T16:53:28.777Z,0
2022-10-23T16:58:28.844Z,0
2022-10-23T16:59:50.578Z,0
2022-10-23T17:04:51.232Z,0
2022-10-23T17:09:48.236Z,0
2022-10-23T17:14:48.362Z,0
2022-10-23T17:19:49.373Z,0
2022-10-23T17:24:55.442Z,0
2022-10-23T17:29:44.982Z,0
2022-10-23T17:34:44.744Z,0
2022-10-23T17:39:44.632Z,0
2022-10-23T17:44:45.867Z,0
2022-10-23T17:49:48.223Z,0
2022-10-23T17:54:43.052Z,0
2022-10-23T17:59:13.475Z,0
2022-10-23T18:04:12.893Z,0
2022-10-23T18:09:11.565Z,0
2022-10-23T18:14:11.013Z,0
2022-10-23T18:19:10.662Z,0
2022-10-23T18:24:09.887Z,0
2022-10-23T18:29:08.783Z,0
2022-10-23T18:34:08.420Z,0
2022-10-23T18:39:08.824Z,0
2022-10-23T18:44:07.670Z,0
2022-10-23T18:49:08.251Z,0
2022-10-23T18:54:05.960Z,0
2022-10-23T18:58:51.524Z,0
2022-10-23T19:03:51.483Z,0
2022-10-23T19:08:49.988Z,0
2022-10-23T19:13:48.988Z,0
2022-10-23T19:18:47.834Z,0
2022-10-23T19:23:47.503Z,0
2022-10-23T19:28:48.915Z,0
2022-10-23T19:33:45.522Z,0
2022-10-23T19:38:45.512Z,0
2022-10-23T19:43:44.110Z,0
2022-10-23T19:48:44.724Z,0
2022-10-23T19:53:43.056Z,0
2022-10-23T19:58:41.753Z,0
2022-10-23T20:00:03.682Z,0
2022-10-23T20:05:02.550Z,0
2022-10-23T20:10:01.722Z,0
2022-10-23T20:15:01.256Z,0
2022-10-23T20:20:00.818Z,0
2022-10-23T20:25:00.146Z,0
2022-10-23T20:30:00.776Z,0
2022-10-23T20:34:57.920Z,0
2022-10-23T20:39:57.835Z,0
2022-10-23T20:44:57.357Z,0
2022-10-23T20:49:56.695Z,0
2022-10-23T20:54:54.734Z,0
2022-10-23T20:59:28.743Z,0
2022-10-23T21:04:28.988Z,0
2022-10-23T21:09:15.978Z,0
2022-10-23T21:14:15.874Z,0
2022-10-23T21:19:15.181Z,0
2022-10-23T21:24:15.059Z,0
2022-10-23T21:29:23.270Z,0
2022-10-23T21:34:14.653Z,0
2022-10-23T21:39:13.517Z,0
2022-10-23T21:44:13.655Z,0
2022-10-23T21:49:14.025Z,0
2022-10-23T21:54:11.029Z,0
2022-10-23T21:58:58.358Z,0
2022-10-23T22:03:56.916Z,0
2022-10-23T22:08:56.492Z,0
2022-10-23T22:13:55.854Z,0
2022-10-23T22:18:54.788Z,0
2022-10-23T22:23:55.198Z,0
2022-10-23T22:28:55.290Z,0
2022-10-23T22:33:51.999Z,0
2022-10-23T22:38:52.670Z,0
2022-10-23T22:43:51.853Z,0
2022-10-23T22:48:50.405Z,0
2022-10-23T22:53:50.160Z,0
2022-10-23T22:58:49.915Z,0
2022-10-23T23:03:48.370Z,0
2022-10-23T23:08:49.674Z,0
2022-10-23T23:13:46.288Z,0
2022-10-23T23:18:46.437Z,0
2022-10-23T23:23:45.267Z,0
2022-10-23T23:28:45.232Z,0
2022-10-23T23:33:43.863Z,0
2022-10-23T23:38:43.461Z,0
2022-10-23T23:43:43.251Z,0
2022-10-23T23:48:42.686Z,0
2022-10-23T23:53:41.883Z,0
2022-10-23T23:58:41.559Z,0
