createdAt,value
2023-05-08T00:01:00.804Z,101970.78
2023-05-08T00:06:06.955Z,101967.19
2023-05-08T00:11:09.577Z,101966.00
2023-05-08T00:16:15.308Z,101977.94
2023-05-08T00:21:18.011Z,101973.66
2023-05-08T00:26:21.949Z,101969.75
2023-05-08T00:31:24.578Z,101969.63
2023-05-08T00:36:27.847Z,101990.97
2023-05-08T00:41:48.956Z,101984.94
2023-05-08T00:46:51.630Z,101990.63
2023-05-08T00:51:56.933Z,101996.69
2023-05-08T00:57:01.229Z,102007.22
2023-05-08T01:02:04.479Z,102010.03
2023-05-08T01:07:07.297Z,102000.44
2023-05-08T01:18:11.470Z,102010.41
2023-05-08T01:23:35.520Z,102024.63
2023-05-08T01:29:05.081Z,102031.19
2023-05-08T01:34:13.626Z,102036.72
2023-05-08T01:39:34.651Z,102029.06
2023-05-08T01:44:45.817Z,102025.06
2023-05-08T01:49:56.486Z,102026.63
2023-05-08T01:55:09.463Z,102044.50
2023-05-08T02:00:13.887Z,102035.91
2023-05-08T02:05:18.648Z,102053.28
2023-05-08T02:10:24.780Z,102053.78
2023-05-08T02:15:29.796Z,102054.13
2023-05-08T02:20:33.334Z,102056.97
2023-05-08T02:25:38.026Z,102049.50
2023-05-08T02:30:42.048Z,102068.66
2023-05-08T02:35:46.525Z,102069.94
2023-05-08T02:40:54.966Z,102065.28
2023-05-08T02:46:10.255Z,102068.97
2023-05-08T02:51:26.013Z,102079.84
2023-05-08T02:56:36.829Z,102088.34
2023-05-08T03:01:50.976Z,102096.66
2023-05-08T03:06:57.312Z,102095.13
2023-05-08T03:12:06.810Z,102099.00
2023-05-08T03:17:19.061Z,102091.63
2023-05-08T03:22:23.126Z,102092.25
2023-05-08T03:27:29.201Z,102096.53
2023-05-08T03:32:36.520Z,102096.25
2023-05-08T03:37:39.262Z,102097.91
2023-05-08T03:42:43.448Z,102104.22
2023-05-08T03:47:48.002Z,102085.53
2023-05-08T03:52:51.118Z,102083.50
2023-05-08T03:58:18.337Z,102077.16
2023-05-08T04:03:24.018Z,102088.97
2023-05-08T04:08:34.912Z,102092.91
2023-05-08T04:13:43.857Z,102073.75
2023-05-08T04:18:48.833Z,102079.97
2023-05-08T04:23:54.625Z,102092.56
2023-05-08T04:29:01.306Z,102096.56
2023-05-08T04:34:04.714Z,102080.03
2023-05-08T04:39:07.735Z,102059.81
2023-05-08T04:44:11.871Z,102084.53
2023-05-08T04:49:15.192Z,102074.41
2023-05-08T04:54:18.260Z,102071.47
2023-05-08T04:59:21.233Z,102091.84
2023-05-08T05:04:23.952Z,102083.75
2023-05-08T05:09:26.703Z,102090.34
2023-05-08T05:14:29.409Z,102083.16
2023-05-08T05:19:32.142Z,102100.59
2023-05-08T05:24:39.862Z,102072.53
2023-05-08T05:29:42.600Z,102076.09
2023-05-08T05:34:45.833Z,102081.31
2023-05-08T05:39:48.592Z,102082.19
2023-05-08T05:44:51.637Z,102085.03
2023-05-08T05:49:54.228Z,102077.84
2023-05-08T05:54:58.963Z,102073.94
2023-05-08T06:00:01.998Z,102076.88
2023-05-08T06:05:08.672Z,102085.78
2023-05-08T06:10:11.484Z,102077.16
2023-05-08T06:15:15.522Z,102090.75
2023-05-08T06:20:21.220Z,102079.13
2023-05-08T06:25:24.034Z,102078.22
2023-05-08T06:30:26.788Z,102072.91
2023-05-08T06:35:29.462Z,102075.66
2023-05-08T06:40:32.366Z,102075.72
2023-05-08T06:45:34.956Z,102077.81
2023-05-08T06:50:41.078Z,102085.22
2023-05-08T06:55:44.294Z,102086.91
2023-05-08T07:00:47.011Z,102080.91
2023-05-08T07:05:49.981Z,102078.59
2023-05-08T07:10:52.769Z,102065.78
2023-05-08T07:15:56.317Z,102088.75
2023-05-08T07:20:59.060Z,102084.81
2023-05-08T07:26:01.751Z,102082.56
2023-05-08T07:31:09.991Z,102079.44
2023-05-08T07:36:13.020Z,102088.34
2023-05-08T07:41:15.649Z,102089.38
2023-05-08T07:46:19.222Z,102092.69
2023-05-08T07:51:21.815Z,102083.16
2023-05-08T07:56:24.732Z,102088.97
2023-05-08T08:01:27.770Z,102078.63
2023-05-08T08:06:30.912Z,102076.97
2023-05-08T08:11:33.696Z,102071.16
2023-05-08T08:16:36.452Z,102067.25
2023-05-08T08:21:46.456Z,102051.34
2023-05-08T08:26:49.061Z,102052.16
2023-05-08T08:31:51.872Z,102058.59
2023-05-08T08:36:54.465Z,102054.00
2023-05-08T08:41:57.500Z,102043.06
2023-05-08T08:47:00.990Z,102054.66
2023-05-08T08:52:11.748Z,102043.47
2023-05-08T08:57:15.915Z,102038.94
2023-05-08T09:02:24.275Z,102030.91
2023-05-08T09:07:28.093Z,102035.22
2023-05-08T09:12:30.976Z,102030.88
2023-05-08T09:17:33.654Z,102020.13
2023-05-08T09:22:40.003Z,102032.34
2023-05-08T09:27:42.821Z,102036.66
2023-05-08T09:32:51.682Z,102034.38
2023-05-08T09:37:56.105Z,102046.34
2023-05-08T09:43:13.884Z,102036.81
2023-05-08T09:48:17.065Z,102024.84
2023-05-08T09:53:20.363Z,102039.75
2023-05-08T09:58:23.642Z,102044.28
2023-05-08T10:03:46.970Z,102046.38
2023-05-08T10:08:50.061Z,102058.78
2023-05-08T10:13:52.791Z,102042.22
2023-05-08T10:19:02.507Z,102033.75
2023-05-08T10:24:17.712Z,102042.59
2023-05-08T10:29:26.283Z,102045.78
2023-05-08T10:34:33.218Z,102043.22
2023-05-08T10:39:36.797Z,102051.47
2023-05-08T10:44:40.273Z,102057.66
2023-05-08T10:50:01.956Z,102046.53
2023-05-08T10:55:20.243Z,102050.66
2023-05-08T11:00:23.485Z,102058.63
2023-05-08T11:05:28.999Z,102040.78
2023-05-08T11:10:33.342Z,102079.38
2023-05-08T11:15:41.308Z,102052.16
2023-05-08T11:21:06.630Z,102059.00
2023-05-08T11:26:16.776Z,102068.28
2023-05-08T11:31:19.354Z,102072.19
2023-05-08T11:36:23.370Z,102046.59
2023-05-08T11:41:26.102Z,102030.47
2023-05-08T11:46:56.523Z,102046.59
2023-05-08T11:52:00.357Z,102030.28
2023-05-08T11:57:03.260Z,102023.84
2023-05-08T12:02:09.166Z,102033.78
2023-05-08T12:07:27.727Z,102023.03
2023-05-08T12:12:40.561Z,102023.84
2023-05-08T12:17:44.001Z,102008.94
2023-05-08T12:22:56.952Z,102005.44
2023-05-08T12:28:03.107Z,102001.94
2023-05-08T12:33:13.641Z,101991.63
2023-05-08T12:38:19.776Z,101999.28
2023-05-08T12:43:40.132Z,101987.31
2023-05-08T12:48:44.512Z,101991.63
2023-05-08T12:53:51.058Z,101990.81
2023-05-08T12:58:59.725Z,101982.34
2023-05-08T13:04:03.489Z,101990.00
2023-05-08T13:09:06.260Z,101980.69
2023-05-08T13:14:09.073Z,102001.09
2023-05-08T13:19:11.876Z,101990.16
2023-05-08T13:24:15.462Z,102016.16
2023-05-08T13:29:18.329Z,101989.72
2023-05-08T13:34:21.111Z,101979.34
2023-05-08T13:39:23.807Z,102004.91
2023-05-08T13:44:26.536Z,101993.47
2023-05-08T13:49:32.123Z,102003.59
2023-05-08T13:54:34.895Z,102027.47
2023-05-08T13:59:37.608Z,101997.31
2023-05-08T14:04:44.209Z,102007.44
2023-05-08T14:09:49.939Z,102012.31
2023-05-08T14:14:52.696Z,102004.81
2023-05-08T14:19:55.506Z,102008.38
2023-05-08T14:25:01.894Z,101993.06
2023-05-08T14:30:07.148Z,102004.06
2023-05-08T14:35:10.905Z,101998.94
2023-05-08T14:40:13.759Z,101973.56
2023-05-08T14:45:16.718Z,101989.44
2023-05-08T14:50:19.715Z,101989.44
2023-05-08T14:55:22.788Z,101996.03
2023-05-08T15:00:25.674Z,101960.53
2023-05-08T15:05:28.470Z,102014.13
2023-05-08T15:10:31.338Z,101999.88
2023-05-08T15:15:52.914Z,102000.59
2023-05-08T15:20:55.859Z,102019.06
2023-05-08T15:25:58.628Z,101986.75
2023-05-08T15:31:04.885Z,102000.22
2023-05-08T15:36:07.730Z,101994.69
2023-05-08T15:41:15.112Z,102000.22
2023-05-08T15:46:18.059Z,102005.09
2023-05-08T15:51:20.657Z,102010.28
2023-05-08T15:56:25.024Z,102001.66
2023-05-08T16:01:27.712Z,102011.53
2023-05-08T16:06:30.324Z,102004.34
2023-05-08T16:11:32.957Z,101999.38
2023-05-08T16:16:35.609Z,102006.84
2023-05-08T16:21:38.455Z,102018.00
2023-05-08T16:26:42.175Z,102011.84
2023-05-08T16:31:44.903Z,102015.19
2023-05-08T16:36:47.622Z,102024.69
2023-05-08T16:41:50.290Z,102021.78
2023-05-08T16:46:53.272Z,102032.13
2023-05-08T16:51:55.986Z,102026.72
2023-05-08T16:56:58.746Z,102041.63
2023-05-08T17:02:02.428Z,102034.59
2023-05-08T17:07:06.025Z,102031.94
2023-05-08T17:12:09.218Z,102036.66
2023-05-08T17:17:11.841Z,102070.47
2023-05-08T17:22:14.623Z,102039.94
2023-05-08T17:27:17.480Z,102070.47
2023-05-08T17:32:22.881Z,102064.66
2023-05-08T17:37:25.797Z,102068.13
2023-05-08T17:42:28.576Z,102084.34
2023-05-08T17:47:31.925Z,102056.72
2023-05-08T17:52:35.402Z,102048.41
2023-05-08T17:57:40.592Z,102057.28
2023-05-08T18:02:45.773Z,102057.56
2023-05-08T18:07:48.380Z,102053.78
2023-05-08T18:12:52.411Z,102055.09
2023-05-08T18:17:55.073Z,102054.81
2023-05-08T18:22:57.754Z,102043.84
2023-05-08T18:28:01.600Z,102045.88
2023-05-08T18:33:04.511Z,102047.25
2023-05-08T18:38:08.648Z,102042.75
2023-05-08T18:43:11.333Z,102059.22
2023-05-08T18:48:14.039Z,102052.00
2023-05-08T18:53:17.422Z,102053.41
2023-05-08T18:58:20.110Z,102043.00
2023-05-08T19:03:23.842Z,102045.88
2023-05-08T19:08:27.296Z,102034.66
2023-05-08T19:13:30.093Z,102022.88
2023-05-08T19:18:35.394Z,102033.81
2023-05-08T19:23:38.286Z,102027.00
2023-05-08T19:28:41.018Z,102045.72
2023-05-08T19:33:43.804Z,102033.31
2023-05-08T19:38:46.586Z,102033.69
2023-05-08T19:43:49.320Z,102032.84
2023-05-08T19:48:52.016Z,102037.38
2023-05-08T19:53:54.606Z,102025.31
2023-05-08T19:58:57.625Z,102045.97
2023-05-08T20:04:01.005Z,102049.47
2023-05-08T20:09:04.646Z,102046.72
2023-05-08T20:14:07.197Z,102052.06
2023-05-08T20:19:09.873Z,102056.56
2023-05-08T20:24:12.460Z,102049.13
2023-05-08T20:29:15.342Z,102040.47
2023-05-08T20:34:20.477Z,102045.81
2023-05-08T20:39:26.191Z,102048.00
2023-05-08T20:44:28.904Z,102048.22
2023-05-08T20:49:31.803Z,102046.28
2023-05-08T20:54:34.499Z,102047.28
2023-05-08T20:59:37.208Z,102042.34
2023-05-08T21:04:40.458Z,102033.88
2023-05-08T21:09:43.376Z,102030.81
2023-05-08T21:14:47.433Z,102028.34
2023-05-08T21:19:51.318Z,102046.28
2023-05-08T21:24:54.256Z,102040.69
2023-05-08T21:29:56.983Z,102033.69
2023-05-08T21:34:59.483Z,102025.31
2023-05-08T21:40:03.590Z,102039.50
2023-05-08T21:45:07.573Z,102034.44
2023-05-08T21:50:10.534Z,102037.94
2023-05-08T21:55:13.365Z,102038.31
2023-05-08T22:00:17.060Z,102037.19
2023-05-08T22:05:24.002Z,102037.28
2023-05-08T22:10:26.713Z,102035.63
2023-05-08T22:15:30.688Z,102033.78
2023-05-08T22:20:33.717Z,102038.75
2023-05-08T22:25:36.324Z,102031.84
2023-05-08T22:30:38.925Z,102031.22
2023-05-08T22:35:41.856Z,102027.72
2023-05-08T22:40:44.527Z,102022.72
2023-05-08T22:45:47.133Z,102026.13
2023-05-08T22:50:50.803Z,102032.66
2023-05-08T22:55:53.782Z,102034.41
2023-05-08T23:00:57.021Z,102016.16
2023-05-08T23:05:59.752Z,102013.00
2023-05-08T23:11:02.374Z,102021.56
2023-05-08T23:16:05.743Z,102034.63
2023-05-08T23:21:08.941Z,102032.28
2023-05-08T23:26:11.454Z,102038.84
2023-05-08T23:31:17.182Z,102027.03
2023-05-08T23:36:19.831Z,102029.59
2023-05-08T23:41:22.399Z,102029.78
2023-05-08T23:46:26.151Z,102036.13
2023-05-08T23:51:28.682Z,102030.88
2023-05-08T23:56:31.297Z,102032.88
