createdAt,value
2018-11-27T00:02:10.318Z,4.12
2018-11-27T00:07:12.918Z,4.08
2018-11-27T00:12:15.425Z,4.13
2018-11-27T00:17:18.069Z,4.13
2018-11-27T00:22:20.539Z,4.03
2018-11-27T00:27:22.979Z,4.05
2018-11-27T00:32:25.533Z,4.05
2018-11-27T00:37:28.074Z,4.05
2018-11-27T00:42:30.549Z,4.07
2018-11-27T00:47:33.421Z,4.11
2018-11-27T00:52:35.827Z,4.08
2018-11-27T00:57:38.855Z,4.06
2018-11-27T01:02:41.250Z,3.98
2018-11-27T01:07:44.164Z,3.98
2018-11-27T01:12:46.647Z,4.07
2018-11-27T01:17:51.435Z,4.03
2018-11-27T01:22:53.945Z,3.99
2018-11-27T01:27:56.389Z,3.95
2018-11-27T01:32:58.773Z,4.02
2018-11-27T01:38:01.215Z,3.95
2018-11-27T01:43:03.929Z,4.06
2018-11-27T01:48:06.429Z,3.98
2018-11-27T01:53:09.052Z,3.89
2018-11-27T01:58:11.551Z,3.97
2018-11-27T02:03:14.246Z,4.06
2018-11-27T02:08:16.814Z,3.99
2018-11-27T02:13:19.192Z,3.98
2018-11-27T02:18:21.819Z,3.94
2018-11-27T02:23:24.450Z,3.88
2018-11-27T02:28:27.152Z,3.97
2018-11-27T02:33:29.738Z,3.90
2018-11-27T02:38:32.355Z,3.88
2018-11-27T02:43:35.811Z,3.91
2018-11-27T02:48:38.369Z,3.91
2018-11-27T02:53:40.923Z,3.92
2018-11-27T02:58:43.357Z,3.92
2018-11-27T03:03:45.833Z,3.93
2018-11-27T03:08:48.403Z,3.87
2018-11-27T03:13:50.876Z,3.86
2018-11-27T03:18:53.256Z,3.88
2018-11-27T03:23:55.793Z,3.91
2018-11-27T03:28:58.227Z,3.92
2018-11-27T03:34:00.886Z,3.94
2018-11-27T03:39:05.857Z,3.96
2018-11-27T03:44:08.515Z,3.95
2018-11-27T03:49:10.985Z,3.94
2018-11-27T03:54:13.409Z,3.89
2018-11-27T03:59:15.884Z,3.89
2018-11-27T04:04:18.481Z,3.94
2018-11-27T04:09:21.025Z,3.87
2018-11-27T04:14:23.495Z,3.87
2018-11-27T04:19:25.937Z,3.86
2018-11-27T04:24:28.378Z,3.93
2018-11-27T04:29:30.868Z,3.86
2018-11-27T04:34:33.662Z,3.85
2018-11-27T04:39:36.142Z,3.82
2018-11-27T04:44:38.544Z,3.81
2018-11-27T04:49:40.988Z,3.81
2018-11-27T04:54:43.360Z,3.85
2018-11-27T04:59:45.834Z,3.68
2018-11-27T05:04:48.326Z,3.74
2018-11-27T05:09:50.738Z,3.65
2018-11-27T05:14:53.184Z,3.78
2018-11-27T05:19:55.582Z,3.74
2018-11-27T05:24:58.044Z,3.68
2018-11-27T05:30:00.425Z,3.77
2018-11-27T05:35:03.176Z,3.74
2018-11-27T05:40:09.234Z,3.61
2018-11-27T05:45:14.119Z,3.64
2018-11-27T05:50:17.217Z,3.75
2018-11-27T05:55:19.644Z,3.72
2018-11-27T06:00:24.350Z,3.71
2018-11-27T06:05:33.935Z,3.67
2018-11-27T06:10:36.436Z,3.68
2018-11-27T06:20:48.027Z,3.73
2018-11-27T06:25:51.199Z,3.79
2018-11-27T06:30:53.654Z,3.68
2018-11-27T06:35:56.116Z,3.68
2018-11-27T06:40:58.611Z,3.75
2018-11-27T06:46:01.142Z,3.75
2018-11-27T06:51:03.963Z,3.76
2018-11-27T06:56:06.729Z,3.75
2018-11-27T07:01:09.129Z,3.80
2018-11-27T07:06:11.519Z,3.77
2018-11-27T07:11:14.013Z,3.70
2018-11-27T07:16:16.509Z,3.83
2018-11-27T07:21:19.207Z,3.71
2018-11-27T07:26:21.908Z,3.75
2018-11-27T07:31:24.355Z,3.69
2018-11-27T07:36:26.887Z,3.78
2018-11-27T07:41:29.394Z,3.66
2018-11-27T07:46:31.958Z,3.73
2018-11-27T07:51:34.416Z,3.67
2018-11-27T07:56:37.674Z,3.72
2018-11-27T08:01:40.291Z,3.67
2018-11-27T08:06:42.761Z,3.74
2018-11-27T08:11:45.265Z,3.76
2018-11-27T08:16:47.718Z,3.59
2018-11-27T08:21:50.183Z,3.73
2018-11-27T08:26:52.764Z,3.63
2018-11-27T08:31:55.204Z,3.67
2018-11-27T08:36:57.710Z,3.74
2018-11-27T08:42:00.212Z,3.70
2018-11-27T08:47:02.715Z,3.70
2018-11-27T08:52:05.261Z,3.77
2018-11-27T08:57:07.744Z,3.82
2018-11-27T09:02:10.396Z,3.77
2018-11-27T09:07:12.791Z,3.90
2018-11-27T09:12:15.290Z,3.72
2018-11-27T09:17:17.802Z,3.84
2018-11-27T09:22:20.285Z,3.95
2018-11-27T09:27:22.753Z,4.01
2018-11-27T09:32:25.236Z,3.88
2018-11-27T09:37:27.758Z,3.93
2018-11-27T09:42:30.231Z,3.94
2018-11-27T09:47:32.634Z,3.81
2018-11-27T09:52:35.040Z,3.88
2018-11-27T09:57:37.531Z,3.80
2018-11-27T10:02:40.036Z,3.82
2018-11-27T10:07:42.491Z,3.84
2018-11-27T10:12:44.979Z,3.90
2018-11-27T10:17:51.747Z,3.89
2018-11-27T10:22:54.276Z,3.97
2018-11-27T10:27:56.975Z,3.90
2018-11-27T10:32:59.445Z,3.98
2018-11-27T10:38:02.179Z,3.97
2018-11-27T10:43:05.198Z,3.92
2018-11-27T10:48:07.688Z,3.93
2018-11-27T10:53:11.254Z,3.86
2018-11-27T10:58:13.787Z,3.85
2018-11-27T11:03:46.847Z,3.89
2018-11-27T11:08:49.292Z,3.86
2018-11-27T11:13:51.805Z,3.82
2018-11-27T11:18:54.286Z,3.81
2018-11-27T11:23:56.799Z,3.79
2018-11-27T11:28:59.334Z,3.77
2018-11-27T11:34:01.779Z,3.73
2018-11-27T11:39:08.391Z,3.82
2018-11-27T11:44:10.871Z,3.91
2018-11-27T11:49:13.334Z,3.96
2018-11-27T11:54:15.717Z,3.98
2018-11-27T11:59:18.239Z,3.81
2018-11-27T12:04:20.784Z,3.86
2018-11-27T12:09:23.256Z,3.81
2018-11-27T12:14:25.756Z,3.74
2018-11-27T12:19:28.214Z,3.80
2018-11-27T12:24:30.943Z,3.77
2018-11-27T12:29:33.396Z,3.77
2018-11-27T12:34:35.829Z,3.81
2018-11-27T12:39:38.388Z,3.73
2018-11-27T12:44:40.823Z,3.78
2018-11-27T12:49:43.300Z,3.78
2018-11-27T12:54:46.075Z,3.77
2018-11-27T12:59:48.527Z,3.38
2018-11-27T13:04:50.973Z,3.56
2018-11-27T13:09:53.474Z,3.62
2018-11-27T13:14:55.889Z,3.49
2018-11-27T13:19:58.386Z,3.50
2018-11-27T13:25:00.906Z,3.53
2018-11-27T13:30:04.410Z,3.58
2018-11-27T13:35:09.327Z,3.66
2018-11-27T13:40:12.404Z,3.91
2018-11-27T13:45:15.501Z,3.73
2018-11-27T13:50:17.936Z,3.70
2018-11-27T13:55:21.543Z,3.67
2018-11-27T14:00:24.099Z,3.68
2018-11-27T14:05:26.616Z,3.62
2018-11-27T14:10:29.248Z,3.66
2018-11-27T14:15:31.734Z,3.57
2018-11-27T14:20:34.249Z,3.57
2018-11-27T14:25:36.678Z,3.27
2018-11-27T14:30:39.190Z,3.42
2018-11-27T14:35:41.669Z,3.36
2018-11-27T14:40:44.156Z,3.41
2018-11-27T14:45:46.634Z,3.29
2018-11-27T14:50:49.026Z,3.35
2018-11-27T14:55:51.574Z,3.25
2018-11-27T15:00:54.005Z,3.17
2018-11-27T15:05:56.470Z,3.10
2018-11-27T15:10:58.985Z,3.09
2018-11-27T15:16:01.368Z,3.04
2018-11-27T15:21:04.162Z,3.09
2018-11-27T15:26:06.629Z,3.09
2018-11-27T15:31:09.099Z,3.03
2018-11-27T15:36:11.588Z,3.10
2018-11-27T15:41:14.113Z,3.07
2018-11-27T15:46:16.626Z,3.00
2018-11-27T15:51:19.153Z,3.13
2018-11-27T15:56:21.711Z,3.09
2018-11-27T16:01:24.211Z,3.07
2018-11-27T16:06:26.653Z,3.11
2018-11-27T16:11:30.140Z,3.21
2018-11-27T16:16:32.636Z,3.23
2018-11-27T16:21:35.119Z,3.21
2018-11-27T16:26:37.695Z,3.19
2018-11-27T16:31:40.218Z,3.21
2018-11-27T16:36:43.355Z,3.20
2018-11-27T16:41:45.951Z,3.21
2018-11-27T16:46:48.361Z,3.20
2018-11-27T16:51:50.787Z,3.23
2018-11-27T16:56:53.507Z,3.17
2018-11-27T17:01:56.046Z,3.22
2018-11-27T17:06:58.519Z,3.26
2018-11-27T17:12:01.045Z,3.29
2018-11-27T17:17:03.774Z,3.12
2018-11-27T17:22:07.123Z,3.28
2018-11-27T17:27:09.200Z,3.22
2018-11-27T17:32:11.762Z,3.25
2018-11-27T17:37:14.236Z,3.19
2018-11-27T17:42:16.711Z,3.25
2018-11-27T17:47:19.065Z,3.22
2018-11-27T17:52:21.625Z,3.23
2018-11-27T17:57:24.299Z,3.24
2018-11-27T18:02:27.035Z,3.24
2018-11-27T18:07:29.770Z,3.22
2018-11-27T18:12:33.713Z,3.15
2018-11-27T18:17:34.997Z,3.21
2018-11-27T18:22:37.781Z,3.19
2018-11-27T18:27:40.699Z,3.18
2018-11-27T18:32:43.287Z,3.15
2018-11-27T18:37:46.162Z,3.26
2018-11-27T18:42:48.867Z,3.32
2018-11-27T18:47:51.420Z,3.34
2018-11-27T18:52:53.945Z,3.19
2018-11-27T18:57:56.397Z,3.28
2018-11-27T19:02:58.847Z,3.18
2018-11-27T19:08:01.643Z,3.31
2018-11-27T19:13:05.592Z,3.20
2018-11-27T19:18:19.780Z,3.17
2018-11-27T19:23:25.185Z,3.22
2018-11-27T19:28:27.696Z,3.23
2018-11-27T19:33:30.262Z,3.29
2018-11-27T19:38:32.777Z,3.30
2018-11-27T19:43:35.359Z,3.29
2018-11-27T19:48:38.028Z,3.35
2018-11-27T19:53:40.692Z,3.38
2018-11-27T19:58:43.280Z,3.35
2018-11-27T20:03:46.292Z,3.35
2018-11-27T20:08:49.123Z,3.42
2018-11-27T20:13:52.018Z,3.35
2018-11-27T20:18:54.694Z,3.35
2018-11-27T20:23:57.272Z,3.32
2018-11-27T20:28:59.971Z,3.42
2018-11-27T20:34:02.643Z,3.33
2018-11-27T20:39:08.595Z,3.38
2018-11-27T20:44:11.396Z,3.30
2018-11-27T20:49:14.349Z,3.39
2018-11-27T20:54:18.396Z,3.38
2018-11-27T20:59:28.466Z,3.35
2018-11-27T21:04:36.090Z,3.39
2018-11-27T21:09:45.486Z,3.35
2018-11-27T21:14:50.758Z,3.42
2018-11-27T21:19:54.557Z,3.35
2018-11-27T21:24:57.370Z,3.41
2018-11-27T21:35:24.822Z,3.40
2018-11-27T21:40:37.060Z,3.40
2018-11-27T21:45:45.520Z,3.40
2018-11-27T21:50:49.828Z,3.47
2018-11-27T21:55:52.522Z,3.46
2018-11-27T22:00:55.035Z,3.40
2018-11-27T22:05:57.718Z,3.41
2018-11-27T22:11:06.804Z,3.42
2018-11-27T22:16:09.323Z,3.37
2018-11-27T22:21:11.832Z,3.41
2018-11-27T22:26:14.322Z,3.35
2018-11-27T22:31:16.822Z,3.30
2018-11-27T22:36:19.292Z,3.31
2018-11-27T22:41:21.787Z,3.23
2018-11-27T22:46:24.287Z,3.34
2018-11-27T22:51:27.085Z,3.32
2018-11-27T22:56:29.569Z,3.33
2018-11-27T23:01:38.451Z,3.32
2018-11-27T23:06:42.039Z,3.32
2018-11-27T23:11:44.771Z,3.26
2018-11-27T23:16:47.324Z,3.32
2018-11-27T23:21:49.812Z,3.24
2018-11-27T23:26:52.362Z,3.23
2018-11-27T23:31:55.279Z,3.30
2018-11-27T23:36:57.952Z,3.22
2018-11-27T23:42:00.469Z,3.28
2018-11-27T23:47:03.024Z,3.22
2018-11-27T23:52:05.719Z,3.25
2018-11-27T23:57:08.194Z,3.31
