createdAt,value
2023-05-13T00:01:23.976Z,96995.34
2023-05-13T00:03:50.826Z,97009.88
2023-05-13T00:06:17.807Z,97017.28
2023-05-13T00:08:44.706Z,97030.41
2023-05-13T00:11:11.476Z,97019.56
2023-05-13T00:13:38.189Z,97016.09
2023-05-13T00:16:05.028Z,97014.59
2023-05-13T00:18:31.803Z,96999.94
2023-05-13T00:20:58.512Z,97002.53
2023-05-13T00:23:25.256Z,97001.72
2023-05-13T00:25:51.990Z,96999.94
2023-05-13T00:28:18.691Z,97000.97
2023-05-13T00:30:46.197Z,97002.50
2023-05-13T00:33:13.002Z,97007.28
2023-05-13T00:35:39.933Z,97005.31
2023-05-13T00:38:08.123Z,97005.59
2023-05-13T00:40:39.736Z,97002.72
2023-05-13T00:43:07.001Z,97006.25
2023-05-13T00:45:33.842Z,97008.09
2023-05-13T00:48:01.003Z,96999.53
2023-05-13T00:50:27.791Z,97007.50
2023-05-13T00:52:57.376Z,97009.00
2023-05-13T00:55:24.229Z,97008.44
2023-05-13T00:57:51.037Z,96999.38
2023-05-13T01:00:18.088Z,97005.78
2023-05-13T01:02:48.362Z,97005.94
2023-05-13T01:05:27.035Z,97004.91
2023-05-13T01:08:11.870Z,97006.63
2023-05-13T01:10:50.528Z,97006.25
2023-05-13T01:13:27.346Z,97001.94
2023-05-13T01:16:06.665Z,97000.03
2023-05-13T01:18:38.040Z,97002.38
2023-05-13T01:21:06.619Z,97018.06
2023-05-13T01:23:33.358Z,96996.88
2023-05-13T01:26:00.346Z,97004.63
2023-05-13T01:28:27.436Z,96992.28
2023-05-13T01:30:57.386Z,96982.19
2023-05-13T01:33:26.492Z,96971.78
2023-05-13T01:35:53.643Z,96966.59
2023-05-13T01:38:22.044Z,96956.28
2023-05-13T01:40:53.586Z,96961.16
2023-05-13T01:43:20.630Z,96951.69
2023-05-13T01:45:47.572Z,96949.31
2023-05-13T01:48:15.221Z,96946.22
2023-05-13T01:50:45.746Z,96945.97
2023-05-13T01:53:12.634Z,96943.66
2023-05-13T01:55:39.391Z,96938.88
2023-05-13T01:58:06.238Z,96938.75
2023-05-13T02:00:33.006Z,96934.59
2023-05-13T02:02:59.867Z,96934.88
2023-05-13T02:05:26.612Z,96939.44
2023-05-13T02:07:54.942Z,96941.16
2023-05-13T02:10:21.836Z,96937.47
2023-05-13T02:12:48.765Z,96936.00
2023-05-13T02:15:15.599Z,96946.94
2023-05-13T02:17:42.653Z,96953.59
2023-05-13T02:20:10.129Z,96966.47
2023-05-13T02:22:36.816Z,96975.59
2023-05-13T02:25:06.628Z,96978.19
2023-05-13T02:27:33.385Z,96984.41
2023-05-13T02:30:00.057Z,97003.84
2023-05-13T02:32:26.924Z,97006.53
2023-05-13T02:34:53.702Z,96982.72
2023-05-13T02:37:20.964Z,96983.81
2023-05-13T02:39:56.526Z,96967.44
2023-05-13T02:42:23.985Z,96972.91
2023-05-13T02:44:50.869Z,96967.69
2023-05-13T02:47:18.271Z,96986.75
2023-05-13T02:49:45.001Z,96971.34
2023-05-13T02:52:11.839Z,96969.81
2023-05-13T02:54:38.644Z,96961.44
2023-05-13T02:57:05.875Z,96944.34
2023-05-13T02:59:32.637Z,96939.41
2023-05-13T03:01:59.458Z,96938.50
2023-05-13T03:04:26.456Z,96944.03
2023-05-13T03:06:53.329Z,96938.47
2023-05-13T03:09:20.188Z,96951.72
2023-05-13T03:11:47.196Z,96955.69
2023-05-13T03:14:14.046Z,96968.16
2023-05-13T03:16:41.062Z,96964.97
2023-05-13T03:19:07.905Z,96965.59
2023-05-13T03:21:34.914Z,96968.03
2023-05-13T03:24:02.877Z,96977.34
2023-05-13T03:26:29.962Z,96988.19
2023-05-13T03:28:56.992Z,96997.00
2023-05-13T03:31:24.013Z,96991.22
2023-05-13T03:33:50.830Z,96985.75
2023-05-13T03:36:17.555Z,96990.16
2023-05-13T03:38:44.226Z,97000.06
2023-05-13T03:41:10.938Z,97005.84
2023-05-13T03:43:37.684Z,97007.50
2023-05-13T03:46:08.743Z,97003.53
2023-05-13T03:48:37.356Z,97004.16
2023-05-13T03:51:04.896Z,96995.03
2023-05-13T03:53:31.605Z,97006.13
2023-05-13T03:55:58.254Z,97010.06
2023-05-13T03:58:27.521Z,97018.31
2023-05-13T04:00:54.161Z,97015.28
2023-05-13T04:03:21.054Z,97015.25
2023-05-13T04:05:49.081Z,97003.06
2023-05-13T04:08:15.976Z,97004.75
2023-05-13T04:10:43.943Z,96995.63
2023-05-13T04:13:11.343Z,96985.44
2023-05-13T04:15:38.202Z,96988.34
2023-05-13T04:18:06.305Z,96992.28
2023-05-13T04:20:34.773Z,96993.53
2023-05-13T04:23:01.876Z,96990.94
2023-05-13T04:25:29.372Z,97000.22
2023-05-13T04:27:56.210Z,96986.47
2023-05-13T04:30:28.971Z,96989.97
2023-05-13T04:32:56.067Z,96970.25
2023-05-13T04:35:23.123Z,96969.38
2023-05-13T04:37:54.007Z,96987.06
2023-05-13T04:40:21.805Z,96997.28
2023-05-13T04:42:55.033Z,97002.72
2023-05-13T04:45:31.910Z,97018.13
2023-05-13T04:47:59.991Z,97034.63
2023-05-13T04:50:26.848Z,97039.97
2023-05-13T04:52:55.057Z,97033.72
2023-05-13T04:55:22.941Z,97016.41
2023-05-13T04:57:50.133Z,97014.69
2023-05-13T05:00:17.705Z,97008.75
2023-05-13T05:02:46.086Z,97003.09
2023-05-13T05:05:12.884Z,96991.63
2023-05-13T05:07:40.694Z,96978.94
2023-05-13T05:10:08.962Z,96971.97
2023-05-13T05:12:38.819Z,96968.22
2023-05-13T05:15:06.523Z,96975.72
2023-05-13T05:17:34.185Z,96973.78
2023-05-13T05:20:02.885Z,96977.50
2023-05-13T05:22:29.905Z,96987.28
2023-05-13T05:24:56.936Z,97004.81
2023-05-13T05:27:25.092Z,97016.81
2023-05-13T05:29:51.854Z,97037.88
2023-05-13T05:32:19.517Z,97055.59
2023-05-13T05:34:46.367Z,97070.56
2023-05-13T05:37:13.073Z,97086.50
2023-05-13T05:39:41.330Z,97086.91
2023-05-13T05:42:08.954Z,97100.78
2023-05-13T05:44:36.461Z,97104.63
2023-05-13T05:47:03.482Z,97112.59
2023-05-13T05:49:30.234Z,97124.34
2023-05-13T05:51:57.550Z,97129.16
2023-05-13T05:54:25.203Z,97140.94
2023-05-13T05:56:51.882Z,97137.84
2023-05-13T05:59:18.734Z,97142.00
2023-05-13T06:01:46.397Z,97149.50
2023-05-13T06:04:13.193Z,97148.00
2023-05-13T06:06:40.572Z,97159.25
2023-05-13T06:09:07.453Z,97165.75
2023-05-13T06:11:34.222Z,97171.94
2023-05-13T06:14:00.997Z,97171.84
2023-05-13T06:16:27.775Z,97181.97
2023-05-13T06:18:54.579Z,97196.13
2023-05-13T06:21:21.452Z,97194.16
2023-05-13T06:23:49.240Z,97193.63
2023-05-13T06:26:16.211Z,97184.03
2023-05-13T06:28:42.893Z,97203.28
2023-05-13T06:31:09.578Z,97196.97
2023-05-13T06:33:37.501Z,97215.25
2023-05-13T06:36:04.925Z,97245.38
2023-05-13T06:38:31.775Z,97239.91
2023-05-13T06:40:59.628Z,97261.59
2023-05-13T06:43:35.048Z,97266.91
2023-05-13T06:46:13.152Z,97290.69
2023-05-13T06:48:39.895Z,97331.59
2023-05-13T06:51:06.654Z,97381.94
2023-05-13T06:53:33.324Z,97404.63
2023-05-13T06:55:59.995Z,97389.59
2023-05-13T06:58:26.706Z,97488.94
2023-05-13T07:00:53.493Z,97465.19
2023-05-13T07:03:20.463Z,97521.41
2023-05-13T07:05:47.196Z,97544.28
2023-05-13T07:08:18.040Z,97598.88
2023-05-13T07:10:45.232Z,97649.88
2023-05-13T07:13:12.603Z,97635.59
2023-05-13T07:15:39.435Z,97649.31
2023-05-13T07:18:06.266Z,97657.84
2023-05-13T07:20:33.161Z,97749.69
2023-05-13T07:22:59.952Z,97788.53
2023-05-13T07:25:26.869Z,97806.03
2023-05-13T07:27:53.645Z,97793.75
2023-05-13T07:30:20.867Z,97782.75
2023-05-13T07:32:47.834Z,97781.16
2023-05-13T07:35:16.821Z,97718.47
2023-05-13T07:37:45.020Z,97832.31
2023-05-13T07:40:13.486Z,97842.53
2023-05-13T07:42:41.008Z,97877.88
2023-05-13T07:45:08.747Z,97933.72
2023-05-13T07:47:35.437Z,97901.00
2023-05-13T07:50:02.266Z,97902.47
2023-05-13T07:52:29.111Z,97946.16
2023-05-13T07:54:55.874Z,97907.84
2023-05-13T07:57:22.657Z,97989.63
2023-05-13T07:59:49.658Z,97949.78
2023-05-13T08:02:16.393Z,97981.84
2023-05-13T08:04:43.098Z,97906.84
2023-05-13T08:07:10.627Z,97911.63
2023-05-13T08:09:37.495Z,98023.53
2023-05-13T08:12:04.696Z,98000.47
2023-05-13T08:14:31.441Z,98075.81
2023-05-13T08:16:58.290Z,98048.44
2023-05-13T08:19:25.195Z,98086.53
2023-05-13T08:21:51.944Z,98085.59
2023-05-13T08:24:18.721Z,98090.03
2023-05-13T08:26:45.508Z,98156.63
2023-05-13T08:29:15.694Z,98130.31
2023-05-13T08:31:42.776Z,98187.69
2023-05-13T08:34:09.666Z,98225.59
2023-05-13T08:36:36.479Z,98137.63
2023-05-13T08:39:03.380Z,98113.47
2023-05-13T08:41:31.944Z,98227.97
2023-05-13T08:44:00.600Z,98109.09
2023-05-13T08:46:29.200Z,98187.88
2023-05-13T08:48:56.594Z,98206.88
2023-05-13T08:51:23.761Z,98177.25
2023-05-13T08:53:52.286Z,98206.81
2023-05-13T08:56:19.039Z,98182.03
2023-05-13T08:58:46.108Z,98272.00
2023-05-13T09:01:13.316Z,98272.97
2023-05-13T09:03:55.207Z,98260.28
2023-05-13T09:06:22.346Z,98240.41
2023-05-13T09:08:49.228Z,98324.81
2023-05-13T09:11:16.537Z,98270.97
2023-05-13T09:13:44.858Z,98273.78
2023-05-13T09:16:14.333Z,98253.69
2023-05-13T09:18:42.297Z,98276.78
2023-05-13T09:21:26.184Z,98196.84
2023-05-13T09:24:03.067Z,98198.81
2023-05-13T09:26:30.023Z,98273.59
2023-05-13T09:29:31.937Z,98247.41
2023-05-13T09:32:01.064Z,98300.03
2023-05-13T09:34:32.601Z,98296.28
2023-05-13T09:37:09.062Z,98327.19
2023-05-13T09:39:41.668Z,98300.66
2023-05-13T09:42:16.770Z,98310.66
2023-05-13T09:44:44.669Z,98327.41
2023-05-13T09:47:13.511Z,98331.28
2023-05-13T09:49:41.990Z,98310.66
2023-05-13T09:52:12.582Z,98297.41
2023-05-13T09:54:39.437Z,98318.47
2023-05-13T09:57:06.597Z,98313.41
2023-05-13T09:59:36.773Z,98295.00
2023-05-13T10:02:07.888Z,98286.59
2023-05-13T10:04:34.866Z,98298.22
2023-05-13T10:07:04.174Z,98289.97
2023-05-13T10:09:35.589Z,98270.59
2023-05-13T10:12:03.966Z,98275.16
2023-05-13T10:14:31.070Z,98282.13
2023-05-13T10:16:59.321Z,98259.53
2023-05-13T10:19:27.112Z,98260.31
2023-05-13T10:21:54.566Z,98259.16
2023-05-13T10:24:23.032Z,98233.78
2023-05-13T10:26:52.807Z,98203.06
2023-05-13T10:29:19.764Z,98273.03
2023-05-13T10:31:48.420Z,98277.38
2023-05-13T10:34:15.814Z,98280.25
2023-05-13T10:37:08.940Z,98265.69
2023-05-13T10:40:04.199Z,98258.16
2023-05-13T10:42:41.252Z,98244.16
2023-05-13T10:45:08.151Z,98294.03
2023-05-13T10:47:36.412Z,98287.16
2023-05-13T10:50:07.820Z,98282.97
2023-05-13T10:52:48.045Z,98279.19
2023-05-13T10:55:17.428Z,98281.06
2023-05-13T10:58:04.073Z,98286.16
2023-05-13T11:00:32.027Z,98292.28
2023-05-13T11:03:12.577Z,98285.59
2023-05-13T11:05:41.574Z,98283.56
2023-05-13T11:08:08.321Z,98284.91
2023-05-13T11:10:35.067Z,98281.41
2023-05-13T11:13:09.381Z,98270.84
2023-05-13T11:15:46.384Z,98275.44
2023-05-13T11:18:13.562Z,98268.91
2023-05-13T11:20:51.662Z,98279.38
2023-05-13T11:23:20.884Z,98260.75
2023-05-13T11:26:09.436Z,98259.16
2023-05-13T11:28:56.625Z,98249.88
2023-05-13T11:31:24.095Z,98249.41
2023-05-13T11:34:13.995Z,98261.19
2023-05-13T11:36:43.292Z,98266.72
2023-05-13T11:39:12.763Z,98251.50
2023-05-13T11:41:53.426Z,98260.59
2023-05-13T11:44:21.802Z,98248.94
2023-05-13T11:46:55.822Z,98257.00
2023-05-13T11:49:41.424Z,98260.75
2023-05-13T11:52:13.032Z,98251.22
2023-05-13T11:54:48.965Z,98238.56
2023-05-13T11:57:26.142Z,98267.09
2023-05-13T12:00:05.046Z,98260.00
2023-05-13T12:02:37.978Z,98263.00
2023-05-13T12:05:07.259Z,98255.69
2023-05-13T12:07:35.215Z,98261.50
2023-05-13T12:10:03.380Z,98255.16
2023-05-13T12:12:31.538Z,98241.38
2023-05-13T12:15:10.878Z,98223.63
2023-05-13T12:17:41.200Z,98240.97
2023-05-13T12:20:10.928Z,98258.41
2023-05-13T12:22:46.950Z,98267.25
2023-05-13T12:25:35.859Z,98249.53
2023-05-13T12:28:21.112Z,98261.44
2023-05-13T12:30:52.507Z,98262.16
2023-05-13T12:33:27.185Z,98253.13
2023-05-13T12:36:14.538Z,98256.69
2023-05-13T12:38:59.890Z,98259.41
2023-05-13T12:41:52.197Z,98250.38
2023-05-13T12:44:18.936Z,98267.00
2023-05-13T12:46:58.036Z,98262.75
2023-05-13T12:49:25.544Z,98270.44
2023-05-13T12:51:52.234Z,98262.53
2023-05-13T12:54:19.210Z,98270.94
2023-05-13T12:56:45.977Z,98261.72
2023-05-13T12:59:14.597Z,98275.78
2023-05-13T13:01:43.008Z,98263.59
2023-05-13T13:04:10.013Z,98265.53
2023-05-13T13:06:37.235Z,98270.41
2023-05-13T13:09:03.945Z,98256.03
2023-05-13T13:11:30.735Z,98271.38
2023-05-13T13:13:57.503Z,98261.25
2023-05-13T13:16:24.284Z,98254.25
2023-05-13T13:18:53.425Z,98256.59
2023-05-13T13:21:22.327Z,98260.56
2023-05-13T13:23:49.299Z,98276.78
2023-05-13T13:26:16.068Z,98271.97
2023-05-13T13:28:42.770Z,98284.72
2023-05-13T13:31:09.468Z,98243.91
2023-05-13T13:33:36.288Z,98146.41
2023-05-13T13:36:03.188Z,98144.06
2023-05-13T13:38:30.020Z,98078.56
2023-05-13T13:40:56.800Z,98137.31
2023-05-13T13:43:23.642Z,98133.16
2023-05-13T13:45:50.480Z,98144.66
2023-05-13T13:48:17.214Z,98174.00
2023-05-13T13:50:45.960Z,98104.19
2023-05-13T13:53:13.995Z,98102.06
2023-05-13T13:55:40.928Z,98071.75
2023-05-13T13:58:07.652Z,98066.84
2023-05-13T14:00:34.369Z,97998.13
2023-05-13T14:03:03.051Z,98016.50
2023-05-13T14:05:29.903Z,98033.97
2023-05-13T14:07:56.763Z,98059.84
2023-05-13T14:10:23.679Z,97967.94
2023-05-13T14:12:50.643Z,98018.53
2023-05-13T14:15:17.499Z,98023.44
2023-05-13T14:17:44.184Z,98101.28
2023-05-13T14:20:12.275Z,98133.53
2023-05-13T14:22:39.049Z,98159.97
2023-05-13T14:25:06.170Z,98192.91
2023-05-13T14:27:34.237Z,98213.16
2023-05-13T14:30:00.939Z,98179.28
2023-05-13T14:32:27.637Z,98199.63
2023-05-13T14:34:54.371Z,98189.84
2023-05-13T14:37:21.062Z,98228.56
2023-05-13T14:39:49.927Z,98237.84
2023-05-13T14:42:18.104Z,98228.13
2023-05-13T14:44:44.989Z,98235.97
2023-05-13T14:47:11.776Z,98244.81
2023-05-13T14:49:38.533Z,98247.53
2023-05-13T14:52:05.656Z,98209.97
2023-05-13T14:54:35.972Z,98194.06
2023-05-13T14:57:03.812Z,98052.69
2023-05-13T14:59:30.598Z,97865.25
2023-05-13T15:01:57.466Z,97754.59
2023-05-13T15:04:24.155Z,97830.25
2023-05-13T15:06:51.517Z,97838.94
2023-05-13T15:09:19.828Z,97831.59
2023-05-13T15:11:46.526Z,97887.09
2023-05-13T15:14:13.298Z,97822.16
2023-05-13T15:16:40.125Z,97761.03
2023-05-13T15:19:07.898Z,97666.69
2023-05-13T15:21:34.670Z,97590.81
2023-05-13T15:24:01.398Z,97542.72
2023-05-13T15:26:28.308Z,97552.06
2023-05-13T15:28:54.964Z,97533.72
2023-05-13T15:31:21.902Z,97518.44
2023-05-13T15:33:48.611Z,97492.28
2023-05-13T15:36:15.252Z,97491.59
2023-05-13T15:38:42.081Z,97514.13
2023-05-13T15:41:08.718Z,97562.28
2023-05-13T15:43:35.478Z,97591.16
2023-05-13T15:46:02.369Z,97550.72
2023-05-13T15:48:29.303Z,97616.66
2023-05-13T15:50:56.037Z,97627.41
2023-05-13T15:53:22.913Z,97614.97
2023-05-13T15:55:49.631Z,97659.88
2023-05-13T15:58:16.352Z,97715.22
2023-05-13T16:00:43.254Z,97703.84
2023-05-13T16:03:10.192Z,97682.66
2023-05-13T16:05:38.679Z,97704.03
2023-05-13T16:08:05.576Z,97725.81
2023-05-13T16:10:32.317Z,97734.84
2023-05-13T16:12:59.105Z,97750.19
2023-05-13T16:15:25.926Z,97694.84
2023-05-13T16:17:52.708Z,97624.72
2023-05-13T16:20:19.578Z,97651.19
2023-05-13T16:22:46.558Z,97629.03
2023-05-13T16:25:13.384Z,97655.34
2023-05-13T16:27:43.240Z,97658.19
2023-05-13T16:30:13.516Z,97813.81
2023-05-13T16:32:40.367Z,97745.00
2023-05-13T16:35:07.823Z,97645.16
2023-05-13T16:37:35.672Z,97547.09
2023-05-13T16:40:02.442Z,97572.66
2023-05-13T16:42:29.089Z,97595.38
2023-05-13T16:44:56.101Z,97594.09
2023-05-13T16:47:22.816Z,97494.66
2023-05-13T16:49:50.358Z,97456.66
2023-05-13T16:52:17.195Z,97539.56
2023-05-13T16:54:44.852Z,97606.84
2023-05-13T16:57:11.607Z,97654.22
2023-05-13T16:59:38.297Z,97734.50
2023-05-13T17:02:05.341Z,97795.22
2023-05-13T17:04:32.055Z,97762.50
2023-05-13T17:06:59.396Z,97839.00
2023-05-13T17:09:26.771Z,97824.50
2023-05-13T17:11:54.802Z,97727.53
2023-05-13T17:14:21.925Z,97751.34
2023-05-13T17:16:49.119Z,97654.13
2023-05-13T17:19:15.893Z,97620.53
2023-05-13T17:21:42.715Z,97605.94
2023-05-13T17:24:09.373Z,97657.34
2023-05-13T17:26:38.289Z,97571.16
2023-05-13T17:29:05.381Z,97490.88
2023-05-13T17:31:32.337Z,97453.72
2023-05-13T17:33:59.168Z,97553.06
2023-05-13T17:36:25.908Z,97623.34
2023-05-13T17:38:52.711Z,97593.47
2023-05-13T17:41:19.428Z,97576.25
2023-05-13T17:43:46.348Z,97602.22
2023-05-13T17:46:13.088Z,97589.56
2023-05-13T17:48:39.917Z,97611.69
2023-05-13T17:51:06.888Z,97569.63
2023-05-13T17:53:35.018Z,97494.81
2023-05-13T17:56:02.034Z,97469.66
2023-05-13T17:58:28.717Z,97431.16
2023-05-13T18:00:55.689Z,97437.72
2023-05-13T18:03:22.444Z,97432.06
2023-05-13T18:05:49.325Z,97436.53
2023-05-13T18:08:16.239Z,97428.72
2023-05-13T18:10:43.237Z,97394.81
2023-05-13T18:13:10.065Z,97385.00
2023-05-13T18:15:36.916Z,97371.38
2023-05-13T18:18:04.046Z,97340.69
2023-05-13T18:20:31.946Z,97314.34
2023-05-13T18:22:59.172Z,97299.22
2023-05-13T18:25:26.203Z,97261.50
2023-05-13T18:27:52.984Z,97256.72
2023-05-13T18:30:19.924Z,97241.31
2023-05-13T18:32:46.740Z,97243.06
2023-05-13T18:35:15.860Z,97273.50
2023-05-13T18:37:42.752Z,97264.03
2023-05-13T18:40:10.018Z,97264.19
2023-05-13T18:42:36.943Z,97267.53
2023-05-13T18:45:04.032Z,97259.72
2023-05-13T18:47:30.803Z,97285.81
2023-05-13T18:49:57.609Z,97221.34
2023-05-13T18:52:24.402Z,97194.22
2023-05-13T18:54:51.295Z,97187.59
2023-05-13T18:57:18.038Z,97142.75
2023-05-13T18:59:44.662Z,97121.72
2023-05-13T19:02:11.722Z,97080.66
2023-05-13T19:04:38.520Z,97069.41
2023-05-13T19:07:05.616Z,97026.22
2023-05-13T19:09:34.210Z,97042.84
2023-05-13T19:12:00.999Z,97069.47
2023-05-13T19:14:28.097Z,97052.81
2023-05-13T19:16:55.601Z,97061.81
2023-05-13T19:19:24.298Z,97071.19
2023-05-13T19:21:51.194Z,97093.91
2023-05-13T19:24:17.992Z,97085.09
2023-05-13T19:26:44.846Z,97089.78
2023-05-13T19:29:11.976Z,97092.59
2023-05-13T19:31:38.684Z,97092.69
2023-05-13T19:34:05.520Z,97096.06
2023-05-13T19:36:32.856Z,97102.28
2023-05-13T19:38:59.613Z,97101.41
2023-05-13T19:41:26.360Z,97091.50
2023-05-13T19:43:53.086Z,97082.94
2023-05-13T19:46:19.857Z,97102.47
2023-05-13T19:48:46.597Z,97105.97
2023-05-13T19:51:13.278Z,97101.28
2023-05-13T19:53:40.003Z,97095.50
2023-05-13T19:56:07.166Z,97085.53
2023-05-13T19:58:33.875Z,97092.59
2023-05-13T20:01:01.211Z,97095.53
2023-05-13T20:03:28.025Z,97093.78
2023-05-13T20:05:54.817Z,97098.34
2023-05-13T20:08:21.696Z,97107.38
2023-05-13T20:10:48.409Z,97099.53
2023-05-13T20:13:15.145Z,97094.66
2023-05-13T20:15:42.507Z,97096.06
2023-05-13T20:18:09.383Z,97094.09
2023-05-13T20:20:36.203Z,97091.47
2023-05-13T20:23:02.851Z,97087.13
2023-05-13T20:25:29.561Z,97076.75
2023-05-13T20:27:56.291Z,97077.59
2023-05-13T20:30:23.171Z,97080.19
2023-05-13T20:32:50.126Z,97076.94
2023-05-13T20:35:16.854Z,97085.63
2023-05-13T20:37:43.581Z,97089.72
2023-05-13T20:40:10.680Z,97084.41
2023-05-13T20:42:37.336Z,97079.81
2023-05-13T20:45:04.678Z,97073.31
2023-05-13T20:47:31.686Z,97065.97
2023-05-13T20:49:58.438Z,97052.69
2023-05-13T20:52:26.619Z,97057.34
2023-05-13T20:54:53.719Z,97054.31
2023-05-13T20:57:20.370Z,97044.75
2023-05-13T20:59:47.125Z,97055.63
2023-05-13T21:02:13.746Z,97040.34
2023-05-13T21:04:40.691Z,97039.34
2023-05-13T21:07:07.873Z,97036.16
2023-05-13T21:09:34.575Z,97031.78
2023-05-13T21:12:01.438Z,97026.91
2023-05-13T21:14:28.078Z,97029.78
2023-05-13T21:16:54.790Z,97030.72
2023-05-13T21:19:23.465Z,97023.34
2023-05-13T21:21:50.332Z,97021.41
2023-05-13T21:24:18.873Z,97012.13
2023-05-13T21:26:46.689Z,96998.94
2023-05-13T21:29:13.432Z,97003.28
2023-05-13T21:31:40.186Z,97003.59
2023-05-13T21:34:06.927Z,97012.78
2023-05-13T21:36:34.011Z,97005.38
2023-05-13T21:39:00.828Z,97003.59
2023-05-13T21:41:27.530Z,96995.38
2023-05-13T21:43:54.335Z,96982.31
2023-05-13T21:46:21.032Z,96972.53
2023-05-13T21:48:48.375Z,96971.97
2023-05-13T21:51:15.152Z,96964.16
2023-05-13T21:53:43.366Z,96966.06
2023-05-13T21:56:10.146Z,96968.31
2023-05-13T21:58:36.829Z,96964.13
2023-05-13T22:01:03.532Z,96979.06
2023-05-13T22:03:30.295Z,96978.88
2023-05-13T22:05:57.067Z,96990.03
2023-05-13T22:08:23.889Z,96997.56
2023-05-13T22:10:50.660Z,96995.78
2023-05-13T22:13:17.415Z,97015.53
2023-05-13T22:15:44.246Z,97008.59
2023-05-13T22:18:11.007Z,97011.56
2023-05-13T22:20:37.886Z,97015.19
2023-05-13T22:23:04.570Z,97026.75
2023-05-13T22:25:31.458Z,97019.13
2023-05-13T22:27:58.166Z,97005.16
2023-05-13T22:30:25.037Z,97006.78
2023-05-13T22:32:52.021Z,96986.25
2023-05-13T22:35:18.694Z,96982.47
2023-05-13T22:37:45.439Z,96989.78
2023-05-13T22:40:12.543Z,96996.28
2023-05-13T22:42:39.320Z,96977.94
2023-05-13T22:45:06.850Z,96987.75
2023-05-13T22:47:35.521Z,96978.81
2023-05-13T22:50:03.491Z,96992.75
2023-05-13T22:52:30.589Z,97007.19
2023-05-13T22:54:57.203Z,97005.13
2023-05-13T22:57:23.898Z,97007.53
2023-05-13T22:59:50.721Z,97009.13
2023-05-13T23:02:17.483Z,97015.81
2023-05-13T23:04:44.150Z,97008.22
2023-05-13T23:07:10.831Z,97010.13
2023-05-13T23:09:37.538Z,97012.38
2023-05-13T23:12:04.471Z,97014.97
2023-05-13T23:14:31.152Z,97021.66
2023-05-13T23:16:57.909Z,97014.63
2023-05-13T23:19:27.623Z,97013.63
2023-05-13T23:21:54.294Z,97020.44
2023-05-13T23:24:21.293Z,97021.91
2023-05-13T23:26:49.054Z,97014.91
2023-05-13T23:29:16.063Z,97015.28
2023-05-13T23:31:42.803Z,97025.63
2023-05-13T23:34:09.705Z,97034.00
2023-05-13T23:36:36.367Z,97021.91
2023-05-13T23:39:03.097Z,97011.22
2023-05-13T23:41:29.945Z,97011.44
2023-05-13T23:43:56.649Z,96993.97
2023-05-13T23:46:23.493Z,96995.63
2023-05-13T23:48:50.712Z,96988.78
2023-05-13T23:51:17.398Z,96995.63
2023-05-13T23:53:44.162Z,96984.28
2023-05-13T23:56:10.957Z,96985.63
2023-05-13T23:58:37.707Z,96986.00
