createdAt,value
2019-02-09T00:00:41.701Z,5.37
2019-02-09T00:03:13.302Z,7.47
2019-02-09T00:05:44.739Z,8.57
2019-02-09T00:08:16.722Z,4.57
2019-02-09T00:10:48.701Z,4.83
2019-02-09T00:13:20.319Z,7.93
2019-02-09T00:15:55.869Z,3.57
2019-02-09T00:18:28.391Z,5.30
2019-02-09T00:20:59.903Z,6.60
2019-02-09T00:23:31.700Z,7.27
2019-02-09T00:26:04.779Z,5.37
2019-02-09T00:28:36.389Z,9.83
2019-02-09T00:31:07.977Z,5.53
2019-02-09T00:33:39.452Z,5.63
2019-02-09T00:36:10.922Z,7.70
2019-02-09T00:38:42.471Z,9.93
2019-02-09T00:41:13.926Z,10.23
2019-02-09T00:43:45.481Z,11.97
2019-02-09T00:46:17.051Z,13.23
2019-02-09T00:48:48.600Z,3.70
2019-02-09T00:51:20.181Z,6.93
2019-02-09T00:53:51.725Z,5.57
2019-02-09T00:56:23.253Z,9.90
2019-02-09T00:58:54.768Z,6.90
2019-02-09T01:01:26.361Z,10.43
2019-02-09T01:03:57.992Z,4.40
2019-02-09T01:06:29.581Z,5.60
2019-02-09T01:09:01.250Z,10.17
2019-02-09T01:11:34.331Z,7.40
2019-02-09T01:14:08.199Z,12.10
2019-02-09T01:16:39.765Z,6.83
2019-02-09T01:19:11.373Z,7.53
2019-02-09T01:21:42.831Z,5.43
2019-02-09T01:24:14.375Z,9.27
2019-02-09T01:26:45.827Z,5.87
2019-02-09T01:29:17.493Z,3.93
2019-02-09T01:31:48.909Z,7.93
2019-02-09T01:34:20.408Z,4.80
2019-02-09T01:36:51.939Z,5.47
2019-02-09T01:39:23.584Z,6.07
2019-02-09T01:41:55.189Z,9.13
2019-02-09T01:44:26.795Z,5.80
2019-02-09T01:46:59.143Z,10.07
2019-02-09T01:49:30.931Z,9.60
2019-02-09T01:52:06.997Z,10.10
2019-02-09T01:54:38.497Z,5.20
2019-02-09T01:57:09.953Z,6.83
2019-02-09T01:59:41.503Z,9.90
2019-02-09T02:02:12.977Z,4.33
2019-02-09T02:04:45.582Z,6.20
2019-02-09T02:07:17.055Z,10.57
2019-02-09T02:09:48.491Z,5.90
2019-02-09T02:12:20.007Z,7.43
2019-02-09T02:14:51.533Z,5.20
2019-02-09T02:17:23.038Z,4.90
2019-02-09T02:19:54.661Z,5.97
2019-02-09T02:22:26.146Z,11.20
2019-02-09T02:24:58.477Z,4.63
2019-02-09T02:27:32.700Z,10.10
2019-02-09T02:30:21.731Z,5.57
2019-02-09T02:32:43.969Z,13.20
2019-02-09T02:35:15.940Z,9.40
2019-02-09T02:37:47.687Z,6.07
2019-02-09T02:40:20.662Z,5.10
2019-02-09T02:42:52.386Z,5.30
2019-02-09T02:45:24.467Z,8.43
2019-02-09T02:48:08.158Z,8.10
2019-02-09T02:50:39.775Z,7.73
2019-02-09T02:53:11.251Z,7.93
2019-02-09T02:55:42.723Z,7.83
2019-02-09T02:58:14.283Z,4.43
2019-02-09T03:00:45.727Z,6.73
2019-02-09T03:03:17.161Z,7.10
2019-02-09T03:05:48.826Z,6.73
2019-02-09T03:08:20.327Z,6.03
2019-02-09T03:10:51.763Z,7.33
2019-02-09T03:13:23.242Z,8.40
2019-02-09T03:15:54.704Z,10.03
2019-02-09T03:18:26.274Z,3.93
2019-02-09T03:20:57.750Z,4.20
2019-02-09T03:23:29.172Z,10.97
2019-02-09T03:26:00.661Z,6.50
2019-02-09T03:28:32.891Z,4.43
2019-02-09T03:31:04.357Z,7.83
2019-02-09T03:33:35.811Z,5.83
2019-02-09T03:36:07.287Z,5.70
2019-02-09T03:38:38.779Z,6.87
2019-02-09T03:41:10.263Z,6.17
2019-02-09T03:43:41.763Z,7.10
2019-02-09T03:46:13.251Z,5.33
2019-02-09T03:48:44.729Z,8.67
2019-02-09T03:51:16.179Z,7.13
2019-02-09T03:53:47.624Z,6.73
2019-02-09T03:56:19.101Z,4.73
2019-02-09T03:58:50.585Z,5.87
2019-02-09T04:01:22.078Z,7.23
2019-02-09T04:03:53.669Z,9.13
2019-02-09T04:06:26.849Z,6.30
2019-02-09T04:08:58.309Z,7.63
2019-02-09T04:11:29.785Z,10.10
2019-02-09T04:14:01.212Z,5.40
2019-02-09T04:16:32.666Z,7.73
2019-02-09T04:19:04.162Z,4.87
2019-02-09T04:21:35.760Z,5.17
2019-02-09T04:24:07.222Z,4.70
2019-02-09T04:26:38.732Z,7.23
2019-02-09T04:29:10.209Z,6.50
2019-02-09T04:31:41.668Z,5.20
2019-02-09T04:34:13.452Z,3.73
2019-02-09T04:36:44.906Z,12.10
2019-02-09T04:39:16.330Z,5.50
2019-02-09T04:41:47.834Z,4.93
2019-02-09T04:44:19.260Z,7.60
2019-02-09T04:46:50.889Z,4.07
2019-02-09T04:49:22.332Z,5.60
2019-02-09T04:51:54.045Z,4.30
2019-02-09T04:54:25.497Z,3.77
2019-02-09T04:56:56.942Z,6.33
2019-02-09T04:59:28.397Z,4.43
2019-02-09T05:01:59.886Z,4.77
2019-02-09T05:04:31.368Z,5.40
2019-02-09T05:07:03.963Z,7.63
2019-02-09T05:09:35.440Z,11.90
2019-02-09T05:12:06.978Z,5.40
2019-02-09T05:14:38.481Z,4.63
2019-02-09T05:17:09.946Z,4.40
2019-02-09T05:19:41.354Z,7.57
2019-02-09T05:22:12.924Z,4.07
2019-02-09T05:24:44.412Z,7.27
2019-02-09T05:27:15.910Z,6.10
2019-02-09T05:29:47.337Z,4.07
2019-02-09T05:32:19.861Z,5.23
2019-02-09T05:34:51.300Z,4.83
2019-02-09T05:37:23.107Z,7.10
2019-02-09T05:39:54.530Z,7.07
2019-02-09T05:42:25.976Z,4.90
2019-02-09T05:44:57.444Z,4.93
2019-02-09T05:47:28.914Z,7.53
2019-02-09T05:50:00.356Z,8.83
2019-02-09T05:52:31.820Z,8.20
2019-02-09T05:55:03.214Z,7.97
2019-02-09T05:57:34.688Z,3.43
2019-02-09T06:00:09.824Z,8.07
2019-02-09T06:02:41.414Z,6.50
2019-02-09T06:05:13.291Z,7.20
2019-02-09T06:07:44.948Z,13.50
2019-02-09T06:10:17.656Z,8.97
2019-02-09T06:12:49.080Z,7.50
2019-02-09T06:15:20.809Z,8.67
2019-02-09T06:17:52.441Z,6.67
2019-02-09T06:20:25.510Z,6.70
2019-02-09T06:22:57.099Z,7.23
2019-02-09T06:25:28.637Z,6.33
2019-02-09T06:28:00.112Z,3.30
2019-02-09T06:30:32.050Z,4.87
2019-02-09T06:33:03.528Z,8.23
2019-02-09T06:35:34.995Z,6.53
2019-02-09T06:38:06.562Z,6.27
2019-02-09T06:40:37.981Z,7.60
2019-02-09T06:43:09.420Z,4.03
2019-02-09T06:45:40.875Z,10.57
2019-02-09T06:48:27.290Z,3.07
2019-02-09T06:51:02.110Z,4.93
2019-02-09T06:53:33.716Z,3.30
2019-02-09T06:56:05.478Z,4.20
2019-02-09T06:58:37.628Z,5.40
2019-02-09T07:01:09.047Z,5.80
2019-02-09T07:03:41.011Z,4.17
2019-02-09T07:06:12.593Z,10.23
2019-02-09T07:08:46.041Z,5.33
2019-02-09T07:11:17.755Z,5.77
2019-02-09T07:13:49.745Z,4.50
2019-02-09T07:16:21.235Z,7.97
2019-02-09T07:18:52.751Z,6.23
2019-02-09T07:21:24.219Z,7.97
2019-02-09T07:23:59.517Z,7.33
2019-02-09T07:26:31.019Z,8.53
2019-02-09T07:29:08.369Z,8.00
2019-02-09T07:31:39.787Z,7.90
2019-02-09T07:34:13.032Z,15.80
2019-02-09T07:36:51.764Z,10.23
2019-02-09T07:39:24.888Z,10.40
2019-02-09T07:41:56.392Z,7.47
2019-02-09T07:44:27.889Z,7.40
2019-02-09T07:46:59.349Z,9.33
2019-02-09T07:49:30.822Z,11.50
2019-02-09T07:52:02.311Z,12.20
2019-02-09T07:54:33.813Z,6.20
2019-02-09T07:57:05.321Z,6.73
2019-02-09T07:59:36.683Z,8.97
2019-02-09T08:02:08.311Z,5.20
2019-02-09T08:04:39.755Z,8.20
2019-02-09T08:07:11.219Z,7.33
2019-02-09T08:09:42.718Z,7.63
2019-02-09T08:12:14.311Z,7.57
2019-02-09T08:14:45.799Z,7.37
2019-02-09T08:17:17.969Z,4.07
2019-02-09T08:19:49.493Z,7.67
2019-02-09T08:22:23.282Z,6.40
2019-02-09T08:24:54.783Z,4.47
2019-02-09T08:27:28.373Z,4.13
2019-02-09T08:29:59.858Z,8.33
2019-02-09T08:32:31.537Z,4.50
2019-02-09T08:35:05.095Z,6.53
2019-02-09T08:37:36.588Z,6.37
2019-02-09T08:40:09.468Z,5.73
2019-02-09T08:42:41.184Z,7.73
2019-02-09T08:45:16.957Z,7.93
2019-02-09T08:47:48.593Z,5.57
2019-02-09T08:50:24.036Z,7.13
2019-02-09T08:52:56.748Z,6.53
2019-02-09T08:55:28.427Z,11.20
2019-02-09T08:58:02.415Z,4.87
2019-02-09T09:00:35.171Z,12.27
2019-02-09T09:03:08.342Z,18.33
2019-02-09T09:05:43.950Z,9.80
2019-02-09T09:08:15.561Z,8.13
2019-02-09T09:10:47.215Z,12.93
2019-02-09T09:13:18.704Z,6.40
2019-02-09T09:15:54.040Z,9.13
2019-02-09T09:18:26.824Z,9.00
2019-02-09T09:21:02.345Z,8.10
2019-02-09T09:23:33.852Z,8.67
2019-02-09T09:26:05.511Z,9.40
2019-02-09T09:28:37.560Z,9.20
2019-02-09T09:31:09.340Z,9.40
2019-02-09T09:33:40.908Z,6.80
2019-02-09T09:36:13.688Z,10.47
2019-02-09T09:38:45.291Z,13.70
2019-02-09T09:41:17.033Z,8.80
2019-02-09T09:43:48.827Z,10.30
2019-02-09T09:46:23.369Z,14.07
2019-02-09T09:48:54.814Z,10.80
2019-02-09T09:51:27.732Z,8.73
2019-02-09T09:53:59.258Z,14.50
2019-02-09T09:56:30.729Z,14.97
2019-02-09T09:59:02.272Z,10.93
2019-02-09T10:01:33.754Z,15.93
2019-02-09T10:04:05.508Z,11.43
2019-02-09T10:06:37.256Z,6.50
2019-02-09T10:09:10.982Z,10.87
2019-02-09T10:11:42.544Z,14.27
2019-02-09T10:14:14.108Z,10.57
2019-02-09T10:16:45.708Z,10.23
2019-02-09T10:19:18.470Z,11.93
2019-02-09T10:21:52.834Z,6.70
2019-02-09T10:24:24.434Z,15.70
2019-02-09T10:26:56.068Z,11.10
2019-02-09T10:29:27.594Z,7.83
2019-02-09T10:32:00.437Z,10.53
2019-02-09T10:34:31.968Z,21.53
2019-02-09T10:37:03.433Z,9.33
2019-02-09T10:39:35.045Z,15.43
2019-02-09T10:42:06.665Z,15.50
2019-02-09T10:44:38.356Z,16.50
2019-02-09T10:47:10.632Z,11.63
2019-02-09T10:49:42.123Z,15.97
2019-02-09T10:52:13.712Z,14.03
2019-02-09T10:54:45.251Z,12.10
2019-02-09T10:57:16.762Z,14.43
2019-02-09T10:59:48.658Z,11.83
2019-02-09T11:02:20.121Z,8.47
2019-02-09T11:04:51.596Z,16.07
2019-02-09T11:07:23.176Z,25.90
2019-02-09T11:09:54.678Z,8.73
2019-02-09T11:12:29.144Z,17.87
2019-02-09T11:15:02.300Z,23.63
2019-02-09T11:17:34.130Z,12.30
2019-02-09T11:20:07.598Z,17.60
2019-02-09T11:22:39.391Z,10.00
2019-02-09T11:25:11.918Z,15.07
2019-02-09T11:27:43.419Z,5.40
2019-02-09T11:30:21.864Z,18.20
2019-02-09T11:33:01.979Z,19.87
2019-02-09T11:35:31.064Z,12.73
2019-02-09T11:38:03.126Z,15.10
2019-02-09T11:40:34.951Z,13.87
2019-02-09T11:43:12.482Z,12.07
2019-02-09T11:45:44.076Z,9.50
2019-02-09T11:48:16.801Z,24.77
2019-02-09T11:50:48.392Z,12.70
2019-02-09T11:53:19.998Z,9.00
2019-02-09T11:55:51.516Z,11.03
2019-02-09T11:58:23.114Z,15.83
2019-02-09T12:00:54.976Z,24.47
2019-02-09T12:03:28.659Z,13.73
2019-02-09T12:06:00.625Z,12.20
2019-02-09T12:08:32.295Z,23.03
2019-02-09T12:11:03.879Z,13.00
2019-02-09T12:13:35.508Z,19.13
2019-02-09T12:16:08.750Z,25.27
2019-02-09T12:18:40.390Z,19.13
2019-02-09T12:21:14.294Z,16.50
2019-02-09T12:23:45.841Z,15.63
2019-02-09T12:26:17.510Z,20.53
2019-02-09T12:28:49.014Z,22.87
2019-02-09T12:31:21.291Z,12.13
2019-02-09T12:33:52.865Z,36.37
2019-02-09T12:36:24.339Z,12.90
2019-02-09T12:38:55.838Z,20.17
2019-02-09T12:41:27.405Z,19.50
2019-02-09T12:44:03.009Z,17.17
2019-02-09T12:46:34.543Z,14.70
2019-02-09T12:49:06.617Z,11.67
2019-02-09T12:51:38.133Z,11.40
2019-02-09T12:54:09.709Z,31.83
2019-02-09T12:56:41.255Z,15.07
2019-02-09T12:59:15.260Z,8.80
2019-02-09T13:01:47.279Z,11.07
2019-02-09T13:04:18.968Z,10.73
2019-02-09T13:06:50.615Z,21.13
2019-02-09T13:09:22.153Z,15.60
2019-02-09T13:11:56.038Z,6.27
2019-02-09T13:14:27.843Z,13.10
2019-02-09T13:16:59.499Z,13.90
2019-02-09T13:19:31.035Z,10.60
2019-02-09T13:22:02.519Z,9.67
2019-02-09T13:24:34.104Z,19.00
2019-02-09T13:27:05.772Z,25.17
2019-02-09T13:29:40.378Z,16.17
2019-02-09T13:32:11.981Z,7.50
2019-02-09T13:34:43.825Z,8.70
2019-02-09T13:37:15.327Z,10.00
2019-02-09T13:39:46.843Z,11.63
2019-02-09T13:42:18.351Z,18.83
2019-02-09T13:44:52.067Z,8.40
2019-02-09T13:47:23.772Z,8.50
2019-02-09T13:49:55.387Z,10.00
2019-02-09T13:52:26.867Z,12.37
2019-02-09T13:54:58.604Z,10.40
2019-02-09T13:57:30.489Z,15.40
2019-02-09T14:00:02.123Z,12.63
2019-02-09T14:02:34.817Z,16.13
2019-02-09T14:05:06.950Z,16.87
2019-02-09T14:07:38.507Z,10.70
2019-02-09T14:13:02.836Z,13.33
2019-02-09T14:15:35.783Z,16.87
2019-02-09T14:18:13.629Z,17.70
2019-02-09T14:20:45.191Z,8.33
2019-02-09T14:23:28.525Z,11.43
2019-02-09T14:26:00.336Z,14.93
2019-02-09T14:28:33.256Z,7.53
2019-02-09T14:31:05.010Z,15.90
2019-02-09T14:33:37.354Z,8.10
2019-02-09T14:36:09.049Z,9.90
2019-02-09T14:38:45.480Z,6.47
2019-02-09T14:41:17.022Z,12.10
2019-02-09T14:43:49.512Z,6.20
2019-02-09T14:46:21.153Z,6.93
2019-02-09T14:49:00.300Z,9.50
2019-02-09T14:51:32.008Z,10.50
2019-02-09T14:54:03.579Z,9.30
2019-02-09T14:56:35.547Z,4.80
2019-02-09T14:59:09.917Z,7.77
2019-02-09T15:01:41.730Z,6.57
2019-02-09T15:04:17.041Z,12.17
2019-02-09T15:06:48.706Z,11.63
2019-02-09T15:09:22.694Z,15.33
2019-02-09T15:11:55.980Z,8.90
2019-02-09T15:14:29.818Z,29.90
2019-02-09T15:17:05.501Z,13.50
2019-02-09T15:19:40.019Z,9.00
2019-02-09T15:22:11.637Z,19.53
2019-02-09T15:24:44.099Z,15.83
2019-02-09T15:27:15.692Z,14.50
2019-02-09T15:29:47.207Z,13.03
2019-02-09T15:32:18.844Z,20.43
2019-02-09T15:34:51.916Z,11.80
2019-02-09T15:37:25.269Z,15.30
2019-02-09T15:39:56.714Z,12.07
2019-02-09T15:42:28.307Z,13.40
2019-02-09T15:44:59.774Z,12.10
2019-02-09T15:47:31.284Z,15.13
2019-02-09T15:50:02.781Z,19.07
2019-02-09T15:52:35.331Z,12.73
2019-02-09T15:55:09.191Z,16.60
2019-02-09T15:57:40.773Z,11.03
2019-02-09T16:00:18.184Z,9.53
2019-02-09T16:02:49.995Z,12.83
2019-02-09T16:05:21.604Z,15.10
2019-02-09T16:07:53.217Z,15.53
2019-02-09T16:10:25.074Z,19.10
2019-02-09T16:12:56.825Z,16.63
2019-02-09T16:15:29.858Z,9.77
2019-02-09T16:18:02.389Z,11.33
2019-02-09T16:20:33.918Z,8.80
2019-02-09T16:23:05.621Z,17.43
2019-02-09T16:25:37.096Z,13.00
2019-02-09T16:28:08.752Z,20.73
2019-02-09T16:30:40.248Z,11.97
2019-02-09T16:33:11.768Z,9.23
2019-02-09T16:35:50.406Z,12.40
2019-02-09T16:38:23.406Z,8.03
2019-02-09T16:40:55.037Z,17.63
2019-02-09T16:43:26.638Z,11.17
2019-02-09T16:45:58.134Z,18.07
2019-02-09T16:48:29.646Z,12.13
2019-02-09T16:51:01.164Z,17.70
2019-02-09T16:53:33.163Z,9.03
2019-02-09T16:56:04.790Z,17.67
2019-02-09T16:58:38.483Z,12.13
2019-02-09T17:01:10.002Z,7.30
2019-02-09T17:03:41.478Z,14.67
2019-02-09T17:06:12.944Z,13.40
2019-02-09T17:08:45.570Z,8.20
2019-02-09T17:11:17.166Z,17.23
2019-02-09T17:13:48.671Z,15.97
2019-02-09T17:16:20.272Z,14.50
2019-02-09T17:18:53.355Z,13.70
2019-02-09T17:21:24.972Z,15.20
2019-02-09T17:23:56.577Z,16.80
2019-02-09T17:26:28.222Z,18.73
2019-02-09T17:29:02.051Z,14.37
2019-02-09T17:31:34.079Z,21.13
2019-02-09T17:34:05.900Z,15.73
2019-02-09T17:36:37.479Z,17.40
2019-02-09T17:39:11.012Z,21.40
2019-02-09T17:41:44.034Z,16.40
2019-02-09T17:44:16.485Z,13.23
2019-02-09T17:46:47.976Z,12.73
2019-02-09T17:49:19.437Z,24.13
2019-02-09T17:51:51.039Z,21.53
2019-02-09T17:54:22.618Z,21.43
2019-02-09T17:56:54.147Z,17.47
2019-02-09T17:59:26.961Z,25.53
2019-02-09T18:01:58.486Z,19.70
2019-02-09T18:04:29.964Z,28.73
2019-02-09T18:07:03.573Z,12.63
2019-02-09T18:09:35.165Z,18.07
2019-02-09T18:12:06.877Z,18.90
2019-02-09T18:14:38.565Z,17.83
2019-02-09T18:17:10.189Z,16.90
2019-02-09T18:19:41.841Z,18.13
2019-02-09T18:22:19.033Z,19.40
2019-02-09T18:24:53.137Z,12.43
2019-02-09T18:27:24.791Z,10.03
2019-02-09T18:29:56.765Z,21.50
2019-02-09T18:32:28.301Z,10.97
2019-02-09T18:34:59.872Z,16.83
2019-02-09T18:37:31.671Z,18.17
2019-02-09T18:40:05.817Z,13.47
2019-02-09T18:42:41.471Z,19.60
2019-02-09T18:45:15.551Z,15.77
2019-02-09T18:47:47.405Z,14.30
2019-02-09T18:50:24.133Z,24.13
2019-02-09T18:52:57.275Z,13.27
2019-02-09T18:55:29.275Z,14.30
2019-02-09T18:58:00.731Z,21.97
2019-02-09T19:00:34.527Z,20.00
2019-02-09T19:03:07.887Z,25.07
2019-02-09T19:05:39.442Z,17.73
2019-02-09T19:08:11.187Z,14.57
2019-02-09T19:10:45.154Z,18.00
2019-02-09T19:13:16.732Z,19.20
2019-02-09T19:15:48.427Z,23.10
2019-02-09T19:18:19.927Z,16.00
2019-02-09T19:20:56.042Z,21.13
2019-02-09T19:23:27.546Z,21.73
2019-02-09T19:25:59.208Z,16.70
2019-02-09T19:28:30.809Z,26.30
2019-02-09T19:31:02.388Z,26.57
2019-02-09T19:33:34.001Z,20.03
2019-02-09T19:36:05.743Z,22.80
2019-02-09T19:38:37.308Z,22.60
2019-02-09T19:41:08.821Z,27.93
2019-02-09T19:43:40.351Z,18.00
2019-02-09T19:46:11.877Z,18.73
2019-02-09T19:48:43.458Z,25.37
2019-02-09T19:51:15.181Z,16.00
2019-02-09T19:53:48.191Z,21.67
2019-02-09T19:56:19.926Z,22.63
2019-02-09T19:58:51.774Z,20.13
2019-02-09T20:01:24.062Z,11.40
2019-02-09T20:03:55.905Z,23.63
2019-02-09T20:06:27.807Z,18.77
2019-02-09T20:08:59.998Z,18.80
2019-02-09T20:11:31.853Z,28.17
2019-02-09T20:14:03.386Z,22.53
2019-02-09T20:16:35.941Z,15.07
2019-02-09T20:19:07.612Z,21.60
2019-02-09T20:21:39.322Z,22.73
2019-02-09T20:24:11.405Z,27.93
2019-02-09T20:26:44.316Z,23.53
2019-02-09T20:29:15.990Z,15.83
2019-02-09T20:31:52.647Z,18.43
2019-02-09T20:34:24.569Z,18.73
2019-02-09T20:36:56.162Z,23.77
2019-02-09T20:39:29.180Z,15.93
2019-02-09T20:42:00.976Z,22.30
2019-02-09T20:44:33.620Z,15.13
2019-02-09T20:47:05.476Z,22.13
2019-02-09T20:49:37.263Z,20.37
2019-02-09T20:52:08.986Z,20.63
2019-02-09T20:54:40.696Z,22.17
2019-02-09T20:57:12.543Z,20.00
2019-02-09T20:59:44.020Z,19.33
2019-02-09T21:02:16.688Z,27.77
2019-02-09T21:04:49.777Z,16.07
2019-02-09T21:07:24.843Z,21.73
2019-02-09T21:09:58.981Z,19.90
2019-02-09T21:12:30.864Z,25.20
2019-02-09T21:15:03.621Z,20.90
2019-02-09T21:17:35.577Z,17.40
2019-02-09T21:20:07.950Z,14.10
2019-02-09T21:22:39.570Z,25.33
2019-02-09T21:25:35.550Z,16.80
2019-02-09T21:28:08.039Z,21.60
2019-02-09T21:30:39.993Z,18.63
2019-02-09T21:33:11.662Z,18.23
2019-02-09T21:35:46.058Z,15.77
2019-02-09T21:38:17.614Z,16.73
2019-02-09T21:40:50.428Z,20.03
2019-02-09T21:43:24.874Z,21.83
2019-02-09T21:45:56.905Z,16.57
2019-02-09T21:48:28.523Z,24.83
2019-02-09T21:51:00.040Z,23.13
2019-02-09T21:53:31.579Z,18.20
2019-02-09T21:56:04.546Z,15.33
2019-02-09T21:58:37.030Z,27.33
2019-02-09T22:01:11.972Z,20.93
2019-02-09T22:03:43.944Z,22.50
2019-02-09T22:06:16.537Z,23.13
2019-02-09T22:08:49.663Z,15.07
2019-02-09T22:11:21.533Z,34.40
2019-02-09T22:13:53.158Z,15.83
2019-02-09T22:16:24.852Z,18.87
2019-02-09T22:19:00.168Z,17.97
2019-02-09T22:21:32.204Z,22.90
2019-02-09T22:24:04.414Z,15.10
2019-02-09T22:26:38.004Z,15.30
2019-02-09T22:29:12.194Z,25.63
2019-02-09T22:31:43.874Z,19.87
2019-02-09T22:34:15.545Z,22.40
2019-02-09T22:36:47.346Z,23.23
2019-02-09T22:39:19.235Z,16.53
2019-02-09T22:41:50.806Z,13.43
2019-02-09T22:44:22.398Z,15.23
2019-02-09T22:46:53.926Z,22.13
2019-02-09T22:49:25.488Z,13.30
2019-02-09T22:51:57.054Z,22.03
2019-02-09T22:54:28.596Z,21.13
2019-02-09T22:57:00.134Z,19.93
2019-02-09T22:59:31.740Z,19.30
2019-02-09T23:02:03.453Z,17.00
2019-02-09T23:05:19.243Z,16.53
2019-02-09T23:07:51.261Z,14.87
2019-02-09T23:10:23.039Z,23.57
2019-02-09T23:12:57.856Z,18.37
2019-02-09T23:15:29.494Z,26.17
2019-02-09T23:18:01.307Z,25.33
2019-02-09T23:20:32.901Z,23.47
2019-02-09T23:23:04.438Z,24.17
2019-02-09T23:25:35.966Z,27.57
2019-02-09T23:28:07.549Z,17.40
2019-02-09T23:30:39.079Z,19.00
2019-02-09T23:33:10.763Z,21.13
2019-02-09T23:35:42.311Z,19.93
2019-02-09T23:38:16.186Z,23.13
2019-02-09T23:40:49.544Z,13.07
2019-02-09T23:43:21.091Z,34.10
2019-02-09T23:45:53.141Z,21.57
2019-02-09T23:48:24.858Z,16.27
2019-02-09T23:50:56.395Z,20.57
2019-02-09T23:53:28.021Z,24.30
2019-02-09T23:56:01.302Z,17.80
2019-02-09T23:58:32.913Z,29.73
