createdAt,value
2022-11-24T00:02:15.964Z,7
2022-11-24T00:07:15.988Z,5
2022-11-24T00:13:05.649Z,5
2022-11-24T00:18:15.861Z,5
2022-11-24T00:24:05.785Z,4
2022-11-24T00:29:15.944Z,4
2022-11-24T00:34:16.042Z,4
2022-11-24T00:40:05.805Z,4
2022-11-24T00:45:16.089Z,3
2022-11-24T00:50:16.090Z,3
2022-11-24T00:56:05.575Z,3
2022-11-24T01:01:05.775Z,3
2022-11-24T01:06:16.074Z,3
2022-11-24T01:11:16.085Z,3
2022-11-24T01:17:05.793Z,3
2022-11-24T01:22:16.059Z,3
2022-11-24T01:28:05.612Z,3
2022-11-24T01:33:05.790Z,3
2022-11-24T01:38:05.761Z,3
2022-11-24T01:43:05.792Z,2
2022-11-24T01:48:05.774Z,2
2022-11-24T01:53:05.804Z,3
2022-11-24T01:58:05.830Z,2
2022-11-24T02:03:16.058Z,2
2022-11-24T02:09:05.820Z,2
2022-11-24T02:14:16.064Z,3
2022-11-24T02:20:05.817Z,2
2022-11-24T02:25:15.847Z,3
2022-11-24T02:30:24.263Z,2
2022-11-24T02:36:05.872Z,2
2022-11-24T02:41:16.124Z,2
2022-11-24T02:47:05.658Z,3
2022-11-24T02:52:16.045Z,4
2022-11-24T02:57:16.094Z,5
2022-11-24T03:03:05.855Z,4
2022-11-24T03:09:05.575Z,3
2022-11-24T03:14:05.779Z,6
2022-11-24T03:19:05.750Z,3
2022-11-24T03:24:05.760Z,3
2022-11-24T03:29:16.056Z,3
2022-11-24T03:34:16.151Z,4
2022-11-24T03:40:05.546Z,3
2022-11-24T03:50:05.889Z,3
2022-11-24T03:55:16.036Z,3
2022-11-24T04:00:16.091Z,3
2022-11-24T04:06:05.754Z,2
2022-11-24T04:11:05.791Z,2
2022-11-24T04:16:05.936Z,2
2022-11-24T04:21:16.053Z,3
2022-11-24T04:27:05.945Z,2
2022-11-24T04:32:16.055Z,3
2022-11-24T04:37:16.040Z,2
2022-11-24T04:43:05.778Z,3
2022-11-24T04:48:15.927Z,2
2022-11-24T04:53:16.022Z,2
2022-11-24T04:58:16.193Z,2
2022-11-24T05:04:05.552Z,2
2022-11-24T05:09:05.545Z,3
2022-11-24T05:14:16.024Z,2
2022-11-24T05:19:16.070Z,3
2022-11-24T05:25:05.530Z,2
2022-11-24T05:30:05.627Z,2
2022-11-24T05:35:15.888Z,2
2022-11-24T05:40:15.879Z,2
2022-11-24T05:46:05.548Z,3
2022-11-24T05:51:09.272Z,2
2022-11-24T05:56:15.807Z,2
2022-11-24T06:01:15.901Z,2
2022-11-24T06:07:05.573Z,2
2022-11-24T06:12:05.600Z,3
2022-11-24T06:17:15.878Z,2
2022-11-24T06:23:05.621Z,2
2022-11-24T06:28:05.604Z,4
2022-11-24T06:33:05.655Z,3
2022-11-24T06:38:05.758Z,3
2022-11-24T06:43:15.953Z,3
2022-11-24T06:49:05.694Z,3
2022-11-24T06:54:05.773Z,3
2022-11-24T06:59:05.865Z,3
2022-11-24T07:04:15.862Z,3
2022-11-24T07:09:16.054Z,3
2022-11-24T07:15:05.788Z,2
2022-11-24T07:20:05.767Z,3
2022-11-24T07:25:05.902Z,2
2022-11-24T07:30:15.856Z,3
2022-11-24T07:35:16.214Z,4
2022-11-24T07:41:06.363Z,3
2022-11-24T07:46:16.124Z,3
2022-11-24T07:52:05.789Z,3
2022-11-24T07:57:05.861Z,3
2022-11-24T08:02:06.018Z,2
2022-11-24T08:07:06.039Z,2
2022-11-24T08:12:16.123Z,4
2022-11-24T08:18:05.870Z,3
2022-11-24T08:23:16.065Z,2
2022-11-24T08:29:05.530Z,2
2022-11-24T08:34:05.692Z,2
2022-11-24T08:39:05.852Z,2
2022-11-24T08:44:16.058Z,2
2022-11-24T08:50:05.580Z,2
2022-11-24T08:55:05.785Z,2
2022-11-24T09:00:16.073Z,2
2022-11-24T09:05:43.668Z,2
2022-11-24T09:11:05.747Z,2
2022-11-24T09:16:05.847Z,2
2022-11-24T09:21:05.929Z,2
2022-11-24T09:26:07.206Z,2
2022-11-24T09:31:16.172Z,2
2022-11-24T09:37:05.634Z,2
2022-11-24T09:42:16.073Z,2
2022-11-24T09:48:05.732Z,3
2022-11-24T09:53:16.093Z,2
2022-11-24T09:58:16.182Z,2
2022-11-24T10:04:06.834Z,1
2022-11-24T10:09:15.887Z,2
2022-11-24T10:14:16.063Z,2
2022-11-24T10:19:16.801Z,2
2022-11-24T10:25:05.759Z,2
2022-11-24T10:30:05.742Z,2
2022-11-24T10:35:05.943Z,2
2022-11-24T10:40:40.531Z,2
2022-11-24T10:45:16.079Z,2
2022-11-24T10:51:05.746Z,2
2022-11-24T10:56:16.047Z,2
2022-11-24T11:01:16.177Z,2
2022-11-24T11:06:16.048Z,2
2022-11-24T11:11:16.186Z,2
2022-11-24T11:17:05.865Z,2
2022-11-24T11:22:15.803Z,3
2022-11-24T11:27:15.917Z,3
2022-11-24T11:38:05.619Z,4
2022-11-24T11:43:05.843Z,4
2022-11-24T11:48:15.915Z,3
2022-11-24T11:53:15.908Z,2
2022-11-24T11:58:15.982Z,2
2022-11-24T12:04:05.693Z,2
2022-11-24T12:09:20.175Z,2
2022-11-24T12:14:15.841Z,2
2022-11-24T12:20:05.695Z,2
2022-11-24T12:25:15.815Z,2
2022-11-24T12:30:15.866Z,2
2022-11-24T12:36:05.686Z,2
2022-11-24T12:41:40.592Z,3
2022-11-24T12:47:05.710Z,4
2022-11-24T12:52:05.738Z,12
2022-11-24T12:57:15.796Z,3
2022-11-24T13:02:16.140Z,2
2022-11-24T13:07:16.246Z,2
2022-11-24T13:13:05.836Z,2
2022-11-24T13:18:16.185Z,2
2022-11-24T13:24:05.771Z,2
2022-11-24T13:29:23.775Z,2
2022-11-24T13:34:16.010Z,2
2022-11-24T13:39:16.086Z,2
2022-11-24T13:45:06.004Z,3
2022-11-24T13:50:16.075Z,3
2022-11-24T13:55:16.208Z,3
2022-11-24T14:01:05.774Z,2
2022-11-24T14:06:15.843Z,2
2022-11-24T14:11:16.057Z,2
2022-11-24T14:16:16.084Z,2
2022-11-24T14:22:05.565Z,2
2022-11-24T14:27:06.046Z,2
2022-11-24T14:32:06.061Z,2
2022-11-24T14:37:16.028Z,2
2022-11-24T14:42:16.139Z,2
2022-11-24T14:48:05.549Z,2
2022-11-24T14:53:05.582Z,2
2022-11-24T14:58:05.668Z,2
2022-11-24T15:03:16.115Z,2
2022-11-24T15:09:15.849Z,2
2022-11-24T15:14:16.058Z,2
2022-11-24T15:20:05.772Z,5
2022-11-24T15:25:16.071Z,3
2022-11-24T15:31:05.618Z,5
2022-11-24T15:36:16.651Z,4
2022-11-24T15:42:05.534Z,5
2022-11-24T15:47:05.769Z,4
2022-11-24T15:52:15.884Z,4
2022-11-24T15:58:05.581Z,3
2022-11-24T16:03:45.857Z,3
2022-11-24T16:08:16.047Z,4
2022-11-24T16:14:05.628Z,3
2022-11-24T16:19:05.544Z,4
2022-11-24T16:24:16.125Z,4
2022-11-24T16:30:05.536Z,4
2022-11-24T16:35:06.055Z,4
2022-11-24T16:40:25.763Z,4
2022-11-24T16:46:05.717Z,4
2022-11-24T16:51:16.175Z,4
2022-11-24T16:56:25.144Z,4
2022-11-24T17:02:14.877Z,5
2022-11-24T17:07:16.149Z,5
2022-11-24T17:13:06.629Z,5
2022-11-24T17:18:24.355Z,6
2022-11-24T17:24:05.656Z,9
2022-11-24T17:29:16.113Z,7
2022-11-24T17:35:05.524Z,6
2022-11-24T17:40:29.222Z,6
2022-11-24T17:46:05.628Z,5
2022-11-24T17:51:16.169Z,11
2022-11-24T17:57:05.573Z,5
2022-11-24T18:02:10.130Z,10
2022-11-24T18:07:15.830Z,7
2022-11-24T18:12:15.815Z,9
2022-11-24T18:17:15.845Z,15
2022-11-24T18:22:15.873Z,13
2022-11-24T18:28:05.576Z,11
2022-11-24T18:33:05.531Z,7
2022-11-24T18:38:15.861Z,6
2022-11-24T18:44:05.560Z,6
2022-11-24T18:49:15.808Z,5
2022-11-24T18:54:15.823Z,6
2022-11-24T18:59:15.976Z,6
2022-11-24T19:05:05.486Z,7
2022-11-24T19:10:05.606Z,7
2022-11-24T19:15:16.073Z,6
2022-11-24T19:21:05.501Z,5
2022-11-24T19:26:05.537Z,4
2022-11-24T19:31:16.122Z,5
2022-11-24T19:37:05.538Z,5
2022-11-24T19:42:16.042Z,5
2022-11-24T19:47:16.111Z,6
2022-11-24T19:53:05.494Z,5
2022-11-24T19:58:05.535Z,6
2022-11-24T20:03:05.619Z,12
2022-11-24T20:08:05.686Z,11
2022-11-24T20:13:15.829Z,13
2022-11-24T20:18:15.875Z,7
2022-11-24T20:23:15.891Z,7
2022-11-24T20:28:16.096Z,7
2022-11-24T20:34:05.539Z,6
2022-11-24T20:39:05.551Z,5
2022-11-24T20:44:15.997Z,5
2022-11-24T20:50:05.585Z,5
2022-11-24T20:55:16.007Z,6
2022-11-24T21:00:16.035Z,4
2022-11-24T21:05:16.378Z,4
2022-11-24T21:11:05.523Z,4
2022-11-24T21:16:16.087Z,5
2022-11-24T21:22:05.538Z,4
2022-11-24T21:27:16.031Z,4
2022-11-24T21:32:16.016Z,4
2022-11-24T21:37:17.088Z,4
2022-11-24T21:43:05.461Z,5
2022-11-24T21:48:15.813Z,4
2022-11-24T21:54:05.540Z,4
2022-11-24T21:59:16.062Z,3
2022-11-24T22:05:05.479Z,5
2022-11-24T22:10:05.508Z,4
2022-11-24T22:15:16.018Z,4
2022-11-24T22:20:16.053Z,4
2022-11-24T22:26:05.506Z,4
2022-11-24T22:31:05.609Z,4
2022-11-24T22:36:16.015Z,5
2022-11-24T22:42:05.690Z,5
2022-11-24T22:47:15.850Z,4
2022-11-24T22:52:16.005Z,3
2022-11-24T22:58:05.503Z,3
2022-11-24T23:03:05.942Z,4
2022-11-24T23:08:16.019Z,4
2022-11-24T23:14:05.532Z,3
2022-11-24T23:19:15.763Z,3
2022-11-24T23:24:15.996Z,3
2022-11-24T23:29:16.027Z,3
2022-11-24T23:35:10.922Z,4
2022-11-24T23:40:15.977Z,4
2022-11-24T23:45:16.233Z,3
2022-11-24T23:51:05.818Z,3
2022-11-24T23:56:16.036Z,3
