createdAt,value
2022-10-12T00:01:21.069Z,8.80
2022-10-12T00:03:50.683Z,7.80
2022-10-12T00:06:22.337Z,7.50
2022-10-12T00:08:54.061Z,7.80
2022-10-12T00:11:25.924Z,7.30
2022-10-12T00:13:55.634Z,7.00
2022-10-12T00:16:26.259Z,7.00
2022-10-12T00:18:56.777Z,7.50
2022-10-12T00:21:27.503Z,7.30
2022-10-12T00:23:59.263Z,6.90
2022-10-12T00:26:29.466Z,8.10
2022-10-12T00:29:00.892Z,7.70
2022-10-12T00:31:31.818Z,7.30
2022-10-12T00:34:03.005Z,7.70
2022-10-12T00:36:35.170Z,7.70
2022-10-12T00:39:07.506Z,7.20
2022-10-12T00:41:39.589Z,8.00
2022-10-12T00:44:40.041Z,7.90
2022-10-12T00:47:18.196Z,8.10
2022-10-12T00:49:51.482Z,8.00
2022-10-12T00:52:25.094Z,8.20
2022-10-12T00:54:55.878Z,8.50
2022-10-12T00:57:25.456Z,8.30
2022-10-12T00:59:58.815Z,8.10
2022-10-12T01:02:30.374Z,8.10
2022-10-12T01:05:00.805Z,8.30
2022-10-12T01:07:30.355Z,8.30
2022-10-12T01:09:59.697Z,9.00
2022-10-12T01:12:29.399Z,8.10
2022-10-12T01:14:59.287Z,8.70
2022-10-12T01:17:36.855Z,8.10
2022-10-12T01:20:36.524Z,8.20
2022-10-12T01:23:29.017Z,8.10
2022-10-12T01:26:12.706Z,8.40
2022-10-12T01:28:54.516Z,9.30
2022-10-12T01:31:32.780Z,8.90
2022-10-12T01:36:39.304Z,8.00
2022-10-12T01:39:15.571Z,8.60
2022-10-12T01:41:47.624Z,8.90
2022-10-12T01:44:22.583Z,9.30
2022-10-12T01:46:53.290Z,8.50
2022-10-12T01:49:26.221Z,8.10
2022-10-12T01:52:07.462Z,8.90
2022-10-12T01:54:48.765Z,8.80
2022-10-12T01:57:27.688Z,8.80
2022-10-12T02:00:04.202Z,8.80
2022-10-12T02:02:41.508Z,8.50
2022-10-12T02:05:20.773Z,8.90
2022-10-12T02:07:54.174Z,8.50
2022-10-12T02:10:28.903Z,9.20
2022-10-12T02:13:01.559Z,9.20
2022-10-12T02:15:32.436Z,9.00
2022-10-12T02:18:04.513Z,8.90
2022-10-12T02:20:34.696Z,8.60
2022-10-12T02:23:03.871Z,8.60
2022-10-12T02:25:35.167Z,8.70
2022-10-12T02:28:09.236Z,8.00
2022-10-12T02:30:45.006Z,9.10
2022-10-12T02:33:20.105Z,9.00
2022-10-12T02:36:02.342Z,8.20
2022-10-12T02:38:38.025Z,9.20
2022-10-12T02:41:11.942Z,8.40
2022-10-12T02:43:47.047Z,8.90
2022-10-12T02:46:18.862Z,8.60
2022-10-12T02:48:49.960Z,9.10
2022-10-12T02:51:21.814Z,9.40
2022-10-12T02:53:52.919Z,8.90
2022-10-12T02:56:22.432Z,8.70
2022-10-12T02:58:51.379Z,8.70
2022-10-12T03:01:20.808Z,8.30
2022-10-12T03:03:50.202Z,9.40
2022-10-12T03:06:20.134Z,9.10
2022-10-12T03:08:49.338Z,8.60
2022-10-12T03:11:18.287Z,8.60
2022-10-12T03:13:47.367Z,9.00
2022-10-12T03:16:16.547Z,9.70
2022-10-12T03:18:45.676Z,9.30
2022-10-12T03:21:14.884Z,8.60
2022-10-12T03:23:44.094Z,9.90
2022-10-12T03:26:13.089Z,8.90
2022-10-12T03:28:42.097Z,8.70
2022-10-12T03:31:11.260Z,9.70
2022-10-12T03:33:40.546Z,9.20
2022-10-12T03:36:10.758Z,9.60
2022-10-12T03:38:39.671Z,9.10
2022-10-12T03:41:08.590Z,8.40
2022-10-12T03:43:37.585Z,8.50
2022-10-12T03:46:25.475Z,9.00
2022-10-12T03:48:54.486Z,8.30
2022-10-12T03:51:23.378Z,9.00
2022-10-12T03:53:52.427Z,8.80
2022-10-12T03:56:21.511Z,8.50
2022-10-12T03:58:50.355Z,8.40
2022-10-12T04:01:19.559Z,8.20
2022-10-12T04:03:49.073Z,7.40
2022-10-12T04:06:18.687Z,8.20
2022-10-12T04:08:50.841Z,7.40
2022-10-12T04:11:20.930Z,6.90
2022-10-12T04:13:51.659Z,7.50
2022-10-12T04:16:21.409Z,6.70
2022-10-12T04:18:50.925Z,7.20
2022-10-12T04:21:23.462Z,7.40
2022-10-12T04:23:53.056Z,7.30
2022-10-12T04:26:22.316Z,7.00
2022-10-12T04:28:51.736Z,7.00
2022-10-12T04:31:21.177Z,6.70
2022-10-12T04:33:56.025Z,7.00
2022-10-12T04:36:25.558Z,6.90
2022-10-12T04:39:00.657Z,6.60
2022-10-12T04:41:30.671Z,6.60
2022-10-12T04:43:59.827Z,3.70
2022-10-12T04:46:28.578Z,3.20
2022-10-12T04:48:57.527Z,3.90
2022-10-12T04:51:27.227Z,3.60
2022-10-12T04:53:56.098Z,3.90
2022-10-12T04:56:26.438Z,29.30
2022-10-12T04:58:56.648Z,9.20
2022-10-12T05:01:25.598Z,7.60
2022-10-12T05:03:54.853Z,10.80
2022-10-12T05:06:23.833Z,9.40
2022-10-12T05:08:53.155Z,10.90
2022-10-12T05:11:22.683Z,15.80
2022-10-12T05:13:53.408Z,17.80
2022-10-12T05:16:23.349Z,11.10
2022-10-12T05:18:52.333Z,7.70
2022-10-12T05:21:21.111Z,6.80
2022-10-12T05:23:52.229Z,6.60
2022-10-12T05:26:21.289Z,6.80
2022-10-12T05:28:50.149Z,7.70
2022-10-12T05:31:19.416Z,9.40
2022-10-12T05:33:48.530Z,8.50
2022-10-12T05:36:17.613Z,8.50
2022-10-12T05:38:48.770Z,12.70
2022-10-12T05:41:18.299Z,10.90
2022-10-12T05:43:47.959Z,13.10
2022-10-12T05:46:18.763Z,10.30
2022-10-12T05:48:51.545Z,8.00
2022-10-12T05:51:25.282Z,10.70
2022-10-12T05:54:13.115Z,6.60
2022-10-12T05:57:06.297Z,11.20
2022-10-12T05:59:38.569Z,10.40
2022-10-12T06:02:08.144Z,8.00
2022-10-12T06:04:38.909Z,9.70
2022-10-12T06:07:07.967Z,9.10
2022-10-12T06:09:38.444Z,7.20
2022-10-12T06:12:08.081Z,6.80
2022-10-12T06:14:37.413Z,9.40
2022-10-12T06:17:07.286Z,11.70
2022-10-12T06:19:38.720Z,12.10
2022-10-12T06:22:10.219Z,9.50
2022-10-12T06:24:39.624Z,6.90
2022-10-12T06:27:09.579Z,19.10
2022-10-12T06:29:38.855Z,22.20
2022-10-12T06:32:08.214Z,15.70
2022-10-12T06:34:37.596Z,8.80
2022-10-12T06:37:06.906Z,12.10
2022-10-12T06:39:36.238Z,24.40
2022-10-12T06:42:07.090Z,12.30
2022-10-12T06:44:36.638Z,8.00
2022-10-12T06:47:08.275Z,18.30
2022-10-12T06:49:37.584Z,21.90
2022-10-12T06:52:06.943Z,34.50
2022-10-12T06:54:36.664Z,24.70
2022-10-12T06:57:07.694Z,16.20
2022-10-12T06:59:37.029Z,12.60
2022-10-12T07:02:06.151Z,7.80
2022-10-12T07:04:35.488Z,6.40
2022-10-12T07:07:09.938Z,10.50
2022-10-12T07:09:39.413Z,10.70
2022-10-12T07:12:09.068Z,10.40
2022-10-12T07:14:39.347Z,8.10
2022-10-12T07:17:09.268Z,6.40
2022-10-12T07:19:38.663Z,11.60
2022-10-12T07:22:17.111Z,15.20
2022-10-12T07:29:43.395Z,39.70
2022-10-12T07:32:13.481Z,28.70
2022-10-12T07:34:44.208Z,25.70
2022-10-12T07:37:14.905Z,23.30
2022-10-12T07:39:44.165Z,22.00
2022-10-12T07:42:16.857Z,14.90
2022-10-12T07:44:48.959Z,10.30
2022-10-12T07:47:18.899Z,15.30
2022-10-12T07:49:50.605Z,22.60
2022-10-12T07:52:20.137Z,15.60
2022-10-12T07:54:49.084Z,14.20
2022-10-12T07:57:18.464Z,10.10
2022-10-12T07:59:47.539Z,6.70
2022-10-12T08:02:19.725Z,6.00
2022-10-12T08:04:52.860Z,5.50
2022-10-12T08:07:22.076Z,4.90
2022-10-12T08:09:51.163Z,5.20
2022-10-12T08:12:20.843Z,5.40
2022-10-12T08:14:50.673Z,5.80
2022-10-12T08:17:19.626Z,5.80
2022-10-12T08:19:48.595Z,6.00
2022-10-12T08:22:17.356Z,5.60
2022-10-12T08:24:46.338Z,5.10
2022-10-12T08:27:15.729Z,5.50
2022-10-12T08:29:44.781Z,5.70
2022-10-12T08:32:14.008Z,6.10
2022-10-12T08:34:43.254Z,6.00
2022-10-12T08:37:18.487Z,5.30
2022-10-12T08:39:48.834Z,5.50
2022-10-12T08:42:36.247Z,5.40
2022-10-12T08:45:30.315Z,5.60
2022-10-12T08:48:09.063Z,5.10
2022-10-12T08:50:52.103Z,5.50
2022-10-12T08:53:25.711Z,5.20
2022-10-12T08:55:56.510Z,5.30
2022-10-12T08:58:30.609Z,4.70
2022-10-12T09:01:15.599Z,5.30
2022-10-12T09:03:59.406Z,5.40
2022-10-12T09:06:33.837Z,5.30
2022-10-12T09:09:18.389Z,5.80
2022-10-12T09:12:11.907Z,5.40
2022-10-12T09:14:42.216Z,5.90
2022-10-12T09:17:25.292Z,6.80
2022-10-12T09:20:02.199Z,7.30
2022-10-12T09:22:34.461Z,6.70
2022-10-12T09:25:06.494Z,5.70
2022-10-12T09:27:44.359Z,6.00
2022-10-12T09:30:17.060Z,9.00
2022-10-12T09:33:15.609Z,9.30
2022-10-12T09:35:46.503Z,6.00
2022-10-12T09:38:16.063Z,5.50
2022-10-12T09:40:47.364Z,4.40
2022-10-12T09:43:17.462Z,5.00
2022-10-12T09:45:48.040Z,4.70
2022-10-12T09:48:19.888Z,4.60
2022-10-12T09:50:54.853Z,4.30
2022-10-12T09:53:30.700Z,4.20
2022-10-12T09:56:04.410Z,3.90
2022-10-12T09:58:41.337Z,3.90
2022-10-12T10:01:23.155Z,4.20
2022-10-12T10:04:09.550Z,4.10
2022-10-12T10:06:40.868Z,4.50
2022-10-12T10:09:29.315Z,4.00
2022-10-12T10:12:11.232Z,3.90
2022-10-12T10:14:43.895Z,5.00
2022-10-12T10:17:17.668Z,4.60
2022-10-12T10:19:51.590Z,4.60
2022-10-12T10:22:21.873Z,4.80
2022-10-12T10:25:00.165Z,4.60
2022-10-12T10:27:36.606Z,4.10
2022-10-12T10:30:40.794Z,4.30
2022-10-12T10:33:22.737Z,4.50
2022-10-12T10:36:15.542Z,4.50
2022-10-12T10:38:56.151Z,4.20
2022-10-12T10:41:31.383Z,3.90
2022-10-12T10:44:00.649Z,4.00
2022-10-12T10:46:32.744Z,4.30
2022-10-12T10:49:06.823Z,3.90
2022-10-12T10:51:49.383Z,3.70
2022-10-12T10:54:29.291Z,3.80
2022-10-12T10:57:01.914Z,3.40
2022-10-12T10:59:39.803Z,3.60
2022-10-12T11:02:19.802Z,3.20
2022-10-12T11:04:54.429Z,3.30
2022-10-12T11:07:37.227Z,3.10
2022-10-12T11:10:17.259Z,3.50
2022-10-12T11:12:51.375Z,3.50
2022-10-12T11:15:25.878Z,3.80
2022-10-12T11:18:01.143Z,3.70
2022-10-12T11:20:43.698Z,3.60
2022-10-12T11:23:23.205Z,3.90
2022-10-12T11:26:01.849Z,3.20
2022-10-12T11:28:33.947Z,3.60
2022-10-12T11:31:04.865Z,3.40
2022-10-12T11:33:38.779Z,3.60
2022-10-12T11:36:11.955Z,3.90
2022-10-12T11:38:45.419Z,3.80
2022-10-12T11:44:15.741Z,4.10
2022-10-12T11:46:49.122Z,3.50
2022-10-12T11:49:26.345Z,4.00
2022-10-12T11:51:58.345Z,4.50
2022-10-12T11:54:32.703Z,5.80
2022-10-12T11:57:05.982Z,4.50
2022-10-12T11:59:44.745Z,4.70
2022-10-12T12:02:20.970Z,4.80
2022-10-12T12:04:50.938Z,4.10
2022-10-12T12:07:43.623Z,5.10
2022-10-12T12:10:53.613Z,4.90
2022-10-12T12:13:26.386Z,4.60
2022-10-12T12:16:32.841Z,4.30
2022-10-12T12:19:17.963Z,4.40
2022-10-12T12:22:18.323Z,4.20
2022-10-12T12:25:18.365Z,4.20
2022-10-12T12:27:50.626Z,4.40
2022-10-12T12:30:31.744Z,4.70
2022-10-12T12:33:03.122Z,4.50
2022-10-12T12:35:37.660Z,5.00
2022-10-12T12:38:21.336Z,4.30
2022-10-12T12:41:11.985Z,5.60
2022-10-12T12:43:54.469Z,4.50
2022-10-12T12:46:25.616Z,4.10
2022-10-12T12:49:05.240Z,4.40
2022-10-12T12:51:38.777Z,4.40
2022-10-12T12:54:15.981Z,4.30
2022-10-12T12:57:06.732Z,4.00
2022-10-12T13:00:01.938Z,4.90
2022-10-12T13:03:21.797Z,3.90
2022-10-12T13:06:24.033Z,4.50
2022-10-12T13:09:28.142Z,4.30
2022-10-12T13:12:10.817Z,4.20
2022-10-12T13:14:54.236Z,4.50
2022-10-12T13:17:51.216Z,4.30
2022-10-12T13:20:22.462Z,4.50
2022-10-12T13:22:58.705Z,4.20
2022-10-12T13:25:33.037Z,4.20
2022-10-12T13:28:06.237Z,3.90
2022-10-12T13:30:41.361Z,4.00
2022-10-12T13:33:20.741Z,3.80
2022-10-12T13:35:56.352Z,4.40
2022-10-12T13:38:27.578Z,4.30
2022-10-12T13:41:02.052Z,4.30
2022-10-12T13:43:36.640Z,3.70
2022-10-12T13:46:06.370Z,3.60
2022-10-12T13:51:27.980Z,3.80
2022-10-12T13:53:57.793Z,3.80
2022-10-12T13:56:28.837Z,3.90
2022-10-12T13:59:00.045Z,4.00
2022-10-12T14:01:29.198Z,4.10
2022-10-12T14:04:05.066Z,4.30
2022-10-12T14:06:37.748Z,4.40
2022-10-12T14:09:12.717Z,4.20
2022-10-12T14:11:43.134Z,4.20
2022-10-12T14:14:20.047Z,4.00
2022-10-12T14:16:50.883Z,4.20
2022-10-12T14:19:33.942Z,4.10
2022-10-12T14:22:03.851Z,4.10
2022-10-12T14:24:34.921Z,4.20
2022-10-12T14:27:06.403Z,4.20
2022-10-12T14:29:41.195Z,4.00
2022-10-12T14:32:37.460Z,4.50
2022-10-12T14:35:13.364Z,4.00
2022-10-12T14:37:42.308Z,4.20
2022-10-12T14:40:35.073Z,4.30
2022-10-12T14:43:19.469Z,3.80
2022-10-12T14:45:49.029Z,3.70
2022-10-12T14:48:22.589Z,3.80
2022-10-12T14:50:58.193Z,4.10
2022-10-12T14:53:29.020Z,4.10
2022-10-12T14:55:57.979Z,4.20
2022-10-12T14:58:26.896Z,4.40
2022-10-12T15:00:57.000Z,3.90
2022-10-12T15:03:25.941Z,3.90
2022-10-12T15:05:54.760Z,4.20
2022-10-12T15:08:24.575Z,4.20
2022-10-12T15:10:53.390Z,4.30
2022-10-12T15:13:22.349Z,4.10
2022-10-12T15:15:54.369Z,4.30
2022-10-12T15:18:23.480Z,3.70
2022-10-12T15:20:53.071Z,4.00
2022-10-12T15:23:21.871Z,3.50
2022-10-12T15:25:52.783Z,4.40
2022-10-12T15:28:22.605Z,4.20
2022-10-12T15:31:16.014Z,3.90
2022-10-12T15:33:41.654Z,3.90
2022-10-12T15:36:11.056Z,4.00
2022-10-12T15:38:39.998Z,3.80
2022-10-12T15:41:17.160Z,4.30
2022-10-12T15:43:46.124Z,4.50
2022-10-12T15:46:14.930Z,4.10
2022-10-12T15:48:43.926Z,4.10
2022-10-12T15:51:18.864Z,4.20
2022-10-12T15:53:48.655Z,3.50
2022-10-12T15:56:18.895Z,3.90
2022-10-12T15:58:48.017Z,4.00
2022-10-12T16:01:18.697Z,4.40
2022-10-12T16:03:48.506Z,3.90
2022-10-12T16:06:17.635Z,4.10
2022-10-12T16:08:46.724Z,4.30
2022-10-12T16:11:16.768Z,4.40
2022-10-12T16:13:53.845Z,4.30
2022-10-12T16:16:25.448Z,4.60
2022-10-12T16:18:56.722Z,4.30
2022-10-12T16:21:25.931Z,4.40
2022-10-12T16:23:54.712Z,4.20
2022-10-12T16:26:23.593Z,3.70
2022-10-12T16:28:52.296Z,4.00
2022-10-12T16:31:21.432Z,4.10
2022-10-12T16:33:50.288Z,5.20
2022-10-12T16:36:19.050Z,4.40
2022-10-12T16:38:48.079Z,4.50
2022-10-12T16:41:18.262Z,4.30
2022-10-12T16:43:47.144Z,4.70
2022-10-12T16:46:16.416Z,4.90
2022-10-12T16:48:45.227Z,5.50
2022-10-12T16:51:14.379Z,4.30
2022-10-12T16:53:43.924Z,5.00
2022-10-12T16:56:12.880Z,4.60
2022-10-12T16:58:41.602Z,4.80
2022-10-12T17:01:12.310Z,5.60
2022-10-12T17:03:41.542Z,5.80
2022-10-12T17:06:10.565Z,5.30
2022-10-12T17:08:39.564Z,5.90
2022-10-12T17:11:10.421Z,5.80
2022-10-12T17:13:45.199Z,5.90
2022-10-12T17:16:36.663Z,6.00
2022-10-12T17:21:35.746Z,6.00
2022-10-12T17:24:05.741Z,6.10
2022-10-12T17:26:38.654Z,6.10
2022-10-12T17:29:12.927Z,6.50
2022-10-12T17:31:43.044Z,6.80
2022-10-12T17:34:19.265Z,6.60
2022-10-12T17:36:49.197Z,6.90
2022-10-12T17:39:18.142Z,6.50
2022-10-12T17:41:47.615Z,6.40
2022-10-12T17:44:16.780Z,7.00
2022-10-12T17:46:46.631Z,6.40
2022-10-12T17:49:19.810Z,6.30
2022-10-12T17:51:52.930Z,6.20
2022-10-12T17:54:24.526Z,5.90
2022-10-12T17:56:53.819Z,6.50
2022-10-12T17:59:23.500Z,7.40
2022-10-12T18:01:52.900Z,6.50
2022-10-12T18:04:22.377Z,6.70
2022-10-12T18:06:51.237Z,7.70
2022-10-12T18:09:20.184Z,7.20
2022-10-12T18:11:49.172Z,7.30
2022-10-12T18:14:18.447Z,6.50
2022-10-12T18:16:47.397Z,6.90
2022-10-12T18:19:16.205Z,6.90
2022-10-12T18:21:44.987Z,6.60
2022-10-12T18:24:16.991Z,7.40
2022-10-12T18:26:47.537Z,7.50
2022-10-12T18:29:16.494Z,7.70
2022-10-12T18:31:45.430Z,8.60
2022-10-12T18:34:14.266Z,7.80
2022-10-12T18:36:43.217Z,7.90
2022-10-12T18:39:12.348Z,8.10
2022-10-12T18:41:41.411Z,9.00
2022-10-12T18:44:12.049Z,8.20
2022-10-12T18:46:41.099Z,9.00
2022-10-12T18:49:10.851Z,9.00
2022-10-12T18:51:42.015Z,7.80
2022-10-12T18:54:12.611Z,7.50
2022-10-12T18:56:42.419Z,8.00
2022-10-12T18:59:16.849Z,7.50
2022-10-12T19:01:47.177Z,8.10
2022-10-12T19:04:16.117Z,8.50
2022-10-12T19:06:44.940Z,8.30
2022-10-12T19:09:14.572Z,7.70
2022-10-12T19:11:43.546Z,8.00
2022-10-12T19:14:14.856Z,8.70
2022-10-12T19:16:44.530Z,8.10
2022-10-12T19:19:20.761Z,8.30
2022-10-12T19:21:51.557Z,8.80
2022-10-12T19:24:21.261Z,8.30
2022-10-12T19:26:50.898Z,7.60
2022-10-12T19:29:19.703Z,8.80
2022-10-12T19:31:49.885Z,9.00
2022-10-12T19:34:20.640Z,9.60
2022-10-12T19:36:50.123Z,8.50
2022-10-12T19:39:21.544Z,9.70
2022-10-12T19:41:51.706Z,9.20
2022-10-12T19:44:21.127Z,9.30
2022-10-12T19:46:52.951Z,8.80
2022-10-12T19:49:22.234Z,8.90
2022-10-12T19:51:51.105Z,9.20
2022-10-12T19:54:20.152Z,9.00
2022-10-12T19:56:50.046Z,10.40
2022-10-12T19:59:18.742Z,10.90
2022-10-12T20:04:16.993Z,11.00
2022-10-12T20:06:45.736Z,12.40
2022-10-12T20:09:14.511Z,13.20
2022-10-12T20:11:43.931Z,13.70
2022-10-12T20:14:12.911Z,15.20
2022-10-12T20:16:41.681Z,14.80
2022-10-12T20:21:38.534Z,15.60
2022-10-12T20:24:10.242Z,16.30
2022-10-12T20:26:39.204Z,15.50
2022-10-12T20:29:07.966Z,16.30
2022-10-12T20:31:37.205Z,16.20
2022-10-12T20:34:06.531Z,17.20
2022-10-12T20:36:35.402Z,17.70
2022-10-12T20:39:04.654Z,17.30
2022-10-12T20:41:33.963Z,19.40
2022-10-12T20:44:03.204Z,19.40
2022-10-12T20:46:32.163Z,18.80
2022-10-12T20:49:03.055Z,18.60
2022-10-12T20:51:35.119Z,20.60
2022-10-12T20:54:06.009Z,20.50
2022-10-12T20:56:35.281Z,22.10
2022-10-12T20:59:04.132Z,21.60
2022-10-12T21:01:33.304Z,21.90
2022-10-12T21:04:02.423Z,22.60
2022-10-12T21:06:31.208Z,23.10
2022-10-12T21:09:00.562Z,21.00
2022-10-12T21:11:30.793Z,22.60
2022-10-12T21:13:59.661Z,23.10
2022-10-12T21:16:28.662Z,24.20
2022-10-12T21:18:57.623Z,25.70
2022-10-12T21:21:26.500Z,26.10
2022-10-12T21:23:57.887Z,25.10
2022-10-12T21:26:29.713Z,26.20
2022-10-12T21:29:00.300Z,26.70
2022-10-12T21:31:32.637Z,25.60
2022-10-12T21:34:04.399Z,26.00
2022-10-12T21:36:36.114Z,26.90
2022-10-12T21:39:11.858Z,26.70
2022-10-12T21:41:41.638Z,26.70
2022-10-12T21:44:11.972Z,26.60
2022-10-12T21:46:41.060Z,25.80
2022-10-12T21:49:11.886Z,28.20
2022-10-12T21:51:41.194Z,26.20
2022-10-12T21:54:10.200Z,25.60
2022-10-12T21:56:39.210Z,26.20
2022-10-12T21:59:08.438Z,25.70
2022-10-12T22:01:41.932Z,25.80
2022-10-12T22:04:14.556Z,26.10
2022-10-12T22:06:43.659Z,27.20
2022-10-12T22:09:16.366Z,24.30
2022-10-12T22:11:46.350Z,24.40
2022-10-12T22:14:17.545Z,22.80
2022-10-12T22:16:47.273Z,24.60
2022-10-12T22:19:18.568Z,19.50
2022-10-12T22:21:49.257Z,17.00
2022-10-12T22:24:19.274Z,17.30
2022-10-12T22:26:48.225Z,16.90
2022-10-12T22:29:19.165Z,17.40
2022-10-12T22:31:48.081Z,20.80
2022-10-12T22:34:17.211Z,19.00
2022-10-12T22:36:46.079Z,20.50
2022-10-12T22:39:15.432Z,17.80
2022-10-12T22:41:44.529Z,19.30
2022-10-12T22:44:13.223Z,19.80
2022-10-12T22:46:42.268Z,20.70
2022-10-12T22:51:39.022Z,18.50
2022-10-12T22:54:09.066Z,17.60
2022-10-12T22:56:38.082Z,17.00
2022-10-12T22:59:07.119Z,13.60
2022-10-12T23:01:36.917Z,16.30
2022-10-12T23:04:06.609Z,15.60
2022-10-12T23:06:37.502Z,14.90
2022-10-12T23:09:06.491Z,13.50
2022-10-12T23:11:35.267Z,12.30
2022-10-12T23:16:33.282Z,10.20
2022-10-12T23:19:04.810Z,11.90
2022-10-12T23:21:35.341Z,12.90
2022-10-12T23:24:05.803Z,12.70
2022-10-12T23:26:34.994Z,13.20
2022-10-12T23:29:04.506Z,12.60
2022-10-12T23:31:35.313Z,11.70
2022-10-12T23:34:05.955Z,12.40
2022-10-12T23:36:35.245Z,12.40
2022-10-12T23:39:05.716Z,12.50
2022-10-12T23:41:34.450Z,12.40
2022-10-12T23:44:03.618Z,11.40
2022-10-12T23:46:32.866Z,11.50
2022-10-12T23:49:01.535Z,12.40
2022-10-12T23:51:30.974Z,11.30
2022-10-12T23:53:59.862Z,11.30
2022-10-12T23:56:28.753Z,11.20
2022-10-12T23:58:58.037Z,11.20
