createdAt,value
2017-11-17T00:00:44.308Z,0.00
2017-11-17T00:02:37.124Z,0.00
2017-11-17T00:03:37.039Z,0.00
2017-11-17T00:05:30.310Z,0.00
2017-11-17T00:06:30.242Z,0.00
2017-11-17T00:08:23.572Z,0.00
2017-11-17T00:09:23.488Z,0.00
2017-11-17T00:11:16.763Z,0.00
2017-11-17T00:12:16.688Z,0.00
2017-11-17T00:14:09.550Z,0.00
2017-11-17T00:15:09.526Z,0.00
2017-11-17T00:17:02.718Z,0.00
2017-11-17T00:18:02.633Z,0.00
2017-11-17T00:19:55.892Z,0.00
2017-11-17T00:20:55.822Z,0.00
2017-11-17T00:22:49.106Z,0.00
2017-11-17T00:23:49.018Z,0.00
2017-11-17T00:25:42.280Z,0.00
2017-11-17T00:26:42.218Z,0.00
2017-11-17T00:28:35.489Z,0.00
2017-11-17T00:29:35.392Z,0.00
2017-11-17T00:31:28.653Z,0.00
2017-11-17T00:32:28.586Z,0.00
2017-11-17T00:34:21.868Z,0.00
2017-11-17T00:35:21.777Z,0.00
2017-11-17T00:37:15.056Z,0.00
2017-11-17T00:38:14.970Z,0.00
2017-11-17T00:40:08.230Z,0.00
2017-11-17T00:41:08.162Z,0.00
2017-11-17T00:43:01.430Z,0.00
2017-11-17T00:44:01.354Z,0.00
2017-11-17T00:45:54.606Z,0.00
2017-11-17T00:46:54.537Z,0.00
2017-11-17T00:48:47.818Z,0.00
2017-11-17T00:49:47.731Z,0.00
2017-11-17T00:51:41.032Z,0.00
2017-11-17T00:52:40.962Z,0.00
2017-11-17T00:54:34.242Z,0.00
2017-11-17T00:55:34.158Z,0.00
2017-11-17T00:57:27.443Z,0.00
2017-11-17T00:58:27.352Z,0.00
2017-11-17T01:00:20.612Z,0.00
2017-11-17T01:01:20.547Z,0.00
2017-11-17T01:03:13.828Z,0.00
2017-11-17T01:04:13.742Z,0.00
2017-11-17T01:06:06.999Z,0.00
2017-11-17T01:07:06.930Z,0.00
2017-11-17T01:09:00.239Z,0.00
2017-11-17T01:10:00.114Z,0.00
2017-11-17T01:11:53.377Z,0.00
2017-11-17T01:12:53.308Z,0.00
2017-11-17T01:14:46.586Z,0.00
2017-11-17T01:15:46.501Z,0.00
2017-11-17T01:17:39.788Z,0.00
2017-11-17T01:18:39.690Z,0.00
2017-11-17T01:20:32.944Z,0.00
2017-11-17T01:21:32.874Z,0.00
2017-11-17T01:23:26.153Z,0.00
2017-11-17T01:24:26.072Z,0.00
2017-11-17T01:26:19.374Z,0.00
2017-11-17T01:27:19.363Z,0.00
2017-11-17T01:29:12.823Z,0.00
2017-11-17T01:30:12.563Z,0.00
2017-11-17T01:32:05.845Z,0.00
2017-11-17T01:33:05.846Z,0.00
2017-11-17T01:34:59.985Z,0.00
2017-11-17T01:35:59.845Z,0.00
2017-11-17T01:37:53.182Z,0.00
2017-11-17T01:38:53.029Z,0.00
2017-11-17T01:40:46.376Z,0.00
2017-11-17T01:41:46.309Z,0.00
2017-11-17T01:43:39.636Z,0.00
2017-11-17T01:44:39.551Z,0.00
2017-11-17T01:46:32.759Z,0.00
2017-11-17T01:47:32.692Z,0.00
2017-11-17T01:49:25.967Z,0.00
2017-11-17T01:50:25.876Z,0.00
2017-11-17T01:52:19.139Z,0.00
2017-11-17T01:53:19.075Z,0.00
2017-11-17T01:55:12.393Z,0.00
2017-11-17T01:56:12.306Z,0.00
2017-11-17T01:58:05.584Z,0.00
2017-11-17T01:59:05.495Z,0.00
2017-11-17T02:00:58.760Z,0.00
2017-11-17T02:01:58.695Z,0.00
2017-11-17T02:03:51.974Z,0.00
2017-11-17T02:04:51.886Z,0.00
2017-11-17T02:06:45.146Z,0.00
2017-11-17T02:07:45.079Z,0.00
2017-11-17T02:09:38.395Z,0.00
2017-11-17T02:10:38.302Z,0.00
2017-11-17T02:12:31.572Z,0.00
2017-11-17T02:13:31.500Z,0.00
2017-11-17T02:15:24.779Z,0.00
2017-11-17T02:16:24.694Z,0.00
2017-11-17T02:18:17.977Z,0.00
2017-11-17T02:19:17.887Z,0.00
2017-11-17T02:21:11.147Z,0.00
2017-11-17T02:22:11.080Z,0.00
2017-11-17T02:24:04.397Z,0.00
2017-11-17T02:25:04.302Z,0.00
2017-11-17T02:26:57.568Z,0.00
2017-11-17T02:27:57.499Z,0.00
2017-11-17T02:29:50.780Z,0.00
2017-11-17T02:30:50.695Z,0.00
2017-11-17T02:32:43.958Z,0.00
2017-11-17T02:33:43.885Z,0.00
2017-11-17T02:35:37.165Z,0.00
2017-11-17T02:36:37.076Z,0.00
2017-11-17T02:38:30.451Z,0.00
2017-11-17T02:39:30.302Z,0.00
2017-11-17T02:41:23.563Z,0.00
2017-11-17T02:42:23.547Z,0.00
2017-11-17T02:44:16.773Z,0.00
2017-11-17T02:45:16.689Z,0.00
2017-11-17T02:47:09.950Z,0.00
2017-11-17T02:48:09.881Z,0.00
2017-11-17T02:50:03.201Z,0.00
2017-11-17T02:51:03.070Z,0.00
2017-11-17T02:52:56.404Z,0.00
2017-11-17T02:53:56.302Z,0.00
2017-11-17T02:55:50.554Z,0.00
2017-11-17T02:56:50.484Z,0.00
2017-11-17T02:58:43.837Z,0.00
2017-11-17T02:59:43.748Z,0.00
2017-11-17T03:01:37.008Z,0.00
2017-11-17T03:02:36.937Z,0.00
2017-11-17T03:04:30.220Z,0.00
2017-11-17T03:05:30.129Z,0.00
2017-11-17T03:07:23.389Z,0.00
2017-11-17T03:08:23.322Z,0.00
2017-11-17T03:10:16.620Z,0.00
2017-11-17T03:11:16.530Z,0.00
2017-11-17T03:13:09.872Z,0.00
2017-11-17T03:14:09.780Z,0.00
2017-11-17T03:16:02.575Z,0.00
2017-11-17T03:17:02.503Z,0.00
2017-11-17T03:18:55.373Z,0.00
2017-11-17T03:19:55.225Z,0.00
2017-11-17T03:21:48.482Z,0.00
2017-11-17T03:22:48.414Z,0.00
2017-11-17T03:24:41.690Z,0.00
2017-11-17T03:25:41.603Z,0.00
2017-11-17T03:27:34.865Z,0.00
2017-11-17T03:28:34.795Z,0.00
2017-11-17T03:30:28.082Z,0.00
2017-11-17T03:31:27.983Z,0.00
2017-11-17T03:33:21.266Z,0.00
2017-11-17T03:34:21.175Z,0.00
2017-11-17T03:36:14.433Z,0.00
2017-11-17T03:37:14.365Z,0.00
2017-11-17T03:39:07.635Z,0.00
2017-11-17T03:40:07.547Z,0.00
2017-11-17T03:42:00.803Z,0.00
2017-11-17T03:43:00.734Z,0.00
2017-11-17T03:44:54.084Z,0.00
2017-11-17T03:45:53.996Z,0.00
2017-11-17T03:47:48.244Z,0.00
2017-11-17T03:48:48.170Z,0.00
2017-11-17T03:50:41.461Z,0.00
2017-11-17T03:51:41.363Z,0.00
2017-11-17T03:53:34.639Z,0.00
2017-11-17T03:54:34.553Z,0.00
2017-11-17T03:56:27.811Z,0.00
2017-11-17T03:57:27.741Z,0.00
2017-11-17T03:59:21.023Z,0.00
2017-11-17T04:00:20.922Z,0.00
2017-11-17T04:02:14.179Z,0.00
2017-11-17T04:03:14.111Z,0.00
2017-11-17T04:05:07.413Z,0.00
2017-11-17T04:06:07.325Z,0.00
2017-11-17T04:08:00.585Z,0.00
2017-11-17T04:09:00.514Z,0.00
2017-11-17T04:10:53.794Z,0.00
2017-11-17T04:11:53.705Z,0.00
2017-11-17T04:13:46.981Z,0.00
2017-11-17T04:14:46.894Z,0.00
2017-11-17T04:16:40.151Z,0.00
2017-11-17T04:17:40.081Z,0.00
2017-11-17T04:19:33.388Z,0.00
2017-11-17T04:20:33.302Z,0.00
2017-11-17T04:22:26.558Z,0.00
2017-11-17T04:23:26.490Z,0.00
2017-11-17T04:25:19.767Z,0.00
2017-11-17T04:26:19.678Z,0.00
2017-11-17T04:28:12.937Z,0.00
2017-11-17T04:29:12.866Z,0.00
2017-11-17T04:31:06.141Z,0.00
2017-11-17T04:32:06.055Z,0.00
2017-11-17T04:33:59.389Z,0.00
2017-11-17T04:34:59.301Z,0.00
2017-11-17T04:36:52.557Z,0.00
2017-11-17T04:37:52.491Z,0.00
2017-11-17T04:39:45.756Z,0.00
2017-11-17T04:40:45.671Z,0.00
2017-11-17T04:42:38.928Z,0.00
2017-11-17T04:43:38.859Z,0.00
2017-11-17T04:45:32.136Z,0.00
2017-11-17T04:46:32.048Z,0.00
2017-11-17T04:48:25.375Z,0.00
2017-11-17T04:49:25.300Z,0.00
2017-11-17T04:51:18.575Z,0.00
2017-11-17T04:52:18.490Z,0.00
2017-11-17T04:54:11.772Z,0.00
2017-11-17T04:55:11.681Z,0.00
2017-11-17T04:57:04.939Z,0.00
2017-11-17T04:58:04.902Z,0.00
2017-11-17T04:59:58.145Z,0.00
2017-11-17T05:00:58.058Z,0.00
2017-11-17T05:02:51.373Z,0.00
2017-11-17T05:03:51.304Z,0.00
2017-11-17T05:05:44.576Z,0.00
2017-11-17T05:06:44.490Z,0.00
2017-11-17T05:08:37.756Z,0.00
2017-11-17T05:09:37.687Z,0.00
2017-11-17T05:11:31.051Z,0.00
2017-11-17T05:12:30.873Z,0.00
2017-11-17T05:14:24.149Z,0.00
2017-11-17T05:15:24.061Z,0.00
2017-11-17T05:17:17.372Z,0.00
2017-11-17T05:18:17.302Z,0.00
2017-11-17T05:20:10.604Z,0.00
2017-11-17T05:21:10.489Z,0.00
2017-11-17T05:23:03.747Z,0.00
2017-11-17T05:24:03.677Z,0.00
2017-11-17T05:25:56.953Z,0.00
2017-11-17T05:26:56.865Z,0.00
2017-11-17T05:28:50.121Z,0.00
2017-11-17T05:29:50.052Z,0.00
2017-11-17T05:31:43.391Z,0.00
2017-11-17T05:32:43.303Z,0.00
2017-11-17T05:34:36.574Z,0.00
2017-11-17T05:35:36.490Z,0.00
2017-11-17T05:37:30.748Z,0.00
2017-11-17T05:38:30.671Z,0.00
2017-11-17T05:40:23.950Z,0.00
2017-11-17T05:41:23.858Z,0.00
2017-11-17T05:43:17.117Z,0.00
2017-11-17T05:44:17.048Z,0.00
2017-11-17T05:46:10.326Z,0.00
2017-11-17T05:47:10.237Z,0.00
2017-11-17T05:49:03.485Z,0.00
2017-11-17T05:50:03.415Z,0.00
2017-11-17T05:51:56.705Z,0.00
2017-11-17T05:52:56.602Z,0.00
2017-11-17T05:54:49.878Z,0.00
2017-11-17T05:55:49.790Z,0.00
2017-11-17T05:57:43.045Z,0.00
2017-11-17T05:58:42.970Z,0.00
2017-11-17T06:00:36.250Z,0.00
2017-11-17T06:01:36.160Z,0.00
2017-11-17T06:03:29.420Z,0.00
2017-11-17T06:04:29.349Z,0.00
2017-11-17T06:06:22.640Z,0.00
2017-11-17T06:07:22.554Z,0.00
2017-11-17T06:09:15.796Z,0.00
2017-11-17T06:10:15.725Z,0.00
2017-11-17T06:12:09.004Z,0.00
2017-11-17T06:13:08.913Z,0.00
2017-11-17T06:15:02.188Z,0.00
2017-11-17T06:16:02.100Z,0.00
2017-11-17T06:17:55.357Z,0.00
2017-11-17T06:18:55.303Z,0.00
2017-11-17T06:20:48.559Z,0.00
2017-11-17T06:21:48.472Z,0.00
2017-11-17T06:23:41.727Z,0.00
2017-11-17T06:24:41.665Z,0.00
2017-11-17T06:26:34.931Z,0.00
2017-11-17T06:27:34.858Z,0.00
2017-11-17T06:29:28.100Z,0.00
2017-11-17T06:30:28.032Z,0.00
2017-11-17T06:32:21.311Z,0.00
2017-11-17T06:33:21.222Z,0.00
2017-11-17T06:35:14.543Z,0.00
2017-11-17T06:36:14.406Z,0.00
2017-11-17T06:38:07.688Z,0.00
2017-11-17T06:39:07.612Z,0.00
2017-11-17T06:41:00.888Z,0.00
2017-11-17T06:42:00.801Z,0.00
2017-11-17T06:43:54.054Z,0.00
2017-11-17T06:44:53.984Z,0.00
2017-11-17T06:46:47.257Z,0.00
2017-11-17T06:47:47.170Z,0.00
2017-11-17T06:49:40.440Z,0.00
2017-11-17T06:50:40.347Z,0.00
2017-11-17T06:52:33.625Z,0.00
2017-11-17T06:53:33.536Z,0.00
2017-11-17T06:55:26.875Z,0.00
2017-11-17T06:56:26.721Z,0.00
2017-11-17T06:58:19.974Z,5.63
2017-11-17T06:59:19.907Z,5.63
2017-11-17T07:01:13.186Z,5.63
2017-11-17T07:02:13.091Z,5.63
2017-11-17T07:04:06.374Z,5.63
2017-11-17T07:05:06.302Z,5.63
2017-11-17T07:06:59.580Z,5.63
2017-11-17T07:07:59.489Z,5.63
2017-11-17T07:09:52.749Z,11.25
2017-11-17T07:10:52.683Z,11.25
2017-11-17T07:12:45.952Z,11.25
2017-11-17T07:13:45.863Z,11.25
2017-11-17T07:15:39.131Z,11.25
2017-11-17T07:16:39.044Z,11.25
2017-11-17T07:18:32.373Z,11.25
2017-11-17T07:19:32.301Z,11.25
2017-11-17T07:21:25.575Z,16.88
2017-11-17T07:22:25.488Z,16.88
2017-11-17T07:24:18.742Z,16.88
2017-11-17T07:25:18.674Z,16.88
2017-11-17T07:27:11.946Z,16.88
2017-11-17T07:28:11.858Z,16.88
2017-11-17T07:30:05.116Z,16.88
2017-11-17T07:31:05.049Z,16.88
2017-11-17T07:32:58.391Z,22.50
2017-11-17T07:33:58.306Z,22.50
2017-11-17T07:35:51.576Z,22.50
2017-11-17T07:36:51.486Z,22.50
2017-11-17T07:38:44.742Z,22.50
2017-11-17T07:39:44.674Z,22.50
2017-11-17T07:41:37.946Z,22.50
2017-11-17T07:42:37.855Z,28.13
2017-11-17T07:44:31.116Z,28.13
2017-11-17T07:45:31.044Z,28.13
2017-11-17T07:47:24.399Z,28.13
2017-11-17T07:48:24.301Z,28.13
2017-11-17T07:50:17.557Z,33.75
2017-11-17T07:51:17.480Z,39.38
2017-11-17T07:53:10.746Z,39.38
2017-11-17T07:54:10.658Z,39.38
2017-11-17T07:56:03.918Z,45.00
2017-11-17T07:57:03.829Z,45.00
2017-11-17T07:58:57.153Z,45.00
2017-11-17T07:59:57.006Z,45.00
2017-11-17T08:01:50.273Z,50.63
2017-11-17T08:02:50.181Z,50.63
2017-11-17T08:04:43.424Z,56.25
2017-11-17T08:05:43.356Z,61.88
2017-11-17T08:07:36.632Z,67.50
2017-11-17T08:08:36.547Z,73.13
2017-11-17T08:10:29.810Z,67.50
2017-11-17T08:11:29.726Z,67.50
2017-11-17T08:13:22.972Z,73.13
2017-11-17T08:14:22.907Z,73.13
2017-11-17T08:16:17.169Z,73.13
2017-11-17T08:17:17.082Z,73.13
2017-11-17T08:19:10.376Z,73.13
2017-11-17T08:20:10.310Z,73.13
2017-11-17T08:22:03.589Z,73.13
2017-11-17T08:23:03.503Z,73.13
2017-11-17T08:24:57.754Z,73.13
2017-11-17T08:25:57.697Z,78.75
2017-11-17T08:27:50.956Z,78.75
2017-11-17T08:28:50.877Z,78.75
2017-11-17T08:30:44.155Z,78.75
2017-11-17T08:31:44.070Z,78.75
2017-11-17T08:33:37.326Z,78.75
2017-11-17T08:34:37.259Z,84.38
2017-11-17T08:36:30.533Z,84.38
2017-11-17T08:37:30.448Z,84.38
2017-11-17T08:39:23.709Z,84.38
2017-11-17T08:40:23.646Z,84.38
2017-11-17T08:42:16.918Z,90.00
2017-11-17T08:43:16.835Z,90.00
2017-11-17T08:45:10.091Z,90.00
2017-11-17T08:46:10.025Z,90.00
2017-11-17T08:48:03.302Z,90.00
2017-11-17T08:49:03.217Z,95.63
2017-11-17T08:50:56.495Z,95.63
2017-11-17T08:51:56.409Z,95.63
2017-11-17T08:53:49.668Z,95.63
2017-11-17T08:54:49.591Z,95.63
2017-11-17T08:56:42.876Z,101.25
2017-11-17T08:57:42.791Z,101.25
2017-11-17T08:59:36.043Z,101.25
2017-11-17T09:00:35.987Z,101.25
2017-11-17T09:02:29.270Z,106.88
2017-11-17T09:03:29.185Z,106.88
2017-11-17T09:05:22.455Z,106.88
2017-11-17T09:06:22.392Z,106.88
2017-11-17T09:08:15.673Z,106.88
2017-11-17T09:09:15.586Z,112.50
2017-11-17T09:11:08.891Z,112.50
2017-11-17T09:12:08.782Z,112.50
2017-11-17T09:14:02.045Z,118.13
2017-11-17T09:15:01.982Z,118.13
2017-11-17T09:16:55.257Z,123.75
2017-11-17T09:17:55.176Z,123.75
2017-11-17T09:19:48.601Z,123.75
2017-11-17T09:20:48.543Z,129.38
2017-11-17T09:22:41.823Z,129.38
2017-11-17T09:23:41.740Z,135.00
2017-11-17T09:25:35.006Z,140.63
2017-11-17T09:26:34.941Z,151.88
2017-11-17T09:28:28.235Z,247.50
2017-11-17T09:29:28.153Z,253.13
2017-11-17T09:31:21.439Z,168.75
2017-11-17T09:32:21.362Z,146.25
2017-11-17T09:34:14.624Z,135.00
2017-11-17T09:35:14.561Z,151.88
2017-11-17T09:37:07.847Z,202.50
2017-11-17T09:38:07.765Z,208.13
2017-11-17T09:40:01.044Z,168.75
2017-11-17T09:41:00.978Z,163.13
2017-11-17T09:42:54.264Z,151.88
2017-11-17T09:43:54.188Z,146.25
2017-11-17T09:45:47.449Z,168.75
2017-11-17T09:46:47.389Z,191.25
2017-11-17T09:48:41.670Z,202.50
2017-11-17T09:49:41.592Z,202.50
2017-11-17T09:51:34.859Z,146.25
2017-11-17T09:52:34.794Z,146.25
2017-11-17T09:54:28.090Z,140.63
2017-11-17T09:55:28.008Z,140.63
2017-11-17T09:57:21.299Z,146.25
2017-11-17T09:58:21.223Z,151.88
2017-11-17T10:00:14.498Z,157.50
2017-11-17T10:01:14.437Z,163.13
2017-11-17T10:03:07.733Z,180.00
2017-11-17T10:04:07.652Z,213.75
2017-11-17T10:06:00.924Z,213.75
2017-11-17T10:07:00.862Z,196.88
2017-11-17T10:08:54.159Z,168.75
2017-11-17T10:09:54.078Z,196.88
2017-11-17T10:11:47.360Z,225.00
2017-11-17T10:12:47.291Z,196.88
2017-11-17T10:14:40.573Z,157.50
2017-11-17T10:15:40.493Z,151.88
2017-11-17T10:17:33.791Z,157.50
2017-11-17T10:18:33.710Z,151.88
2017-11-17T10:20:26.987Z,168.75
2017-11-17T10:21:26.927Z,157.50
2017-11-17T10:23:20.223Z,146.25
2017-11-17T10:24:20.144Z,146.25
2017-11-17T10:26:13.409Z,151.88
2017-11-17T10:27:13.346Z,140.63
2017-11-17T10:29:06.632Z,140.63
2017-11-17T10:30:06.580Z,140.63
2017-11-17T10:31:59.821Z,140.63
2017-11-17T10:32:59.761Z,146.25
2017-11-17T10:34:53.040Z,146.25
2017-11-17T10:35:52.962Z,146.25
2017-11-17T10:37:46.244Z,140.63
2017-11-17T10:38:46.164Z,135.00
2017-11-17T10:40:39.960Z,135.00
2017-11-17T10:41:39.360Z,135.00
2017-11-17T10:43:32.647Z,129.38
2017-11-17T10:44:32.561Z,129.38
2017-11-17T10:46:25.824Z,118.13
2017-11-17T10:47:25.761Z,118.13
2017-11-17T10:49:19.049Z,118.13
2017-11-17T10:50:18.955Z,112.50
2017-11-17T10:52:12.222Z,112.50
2017-11-17T10:53:12.157Z,112.50
2017-11-17T10:55:05.433Z,112.50
2017-11-17T10:56:05.353Z,112.50
2017-11-17T10:57:58.629Z,112.50
2017-11-17T10:58:58.549Z,112.50
2017-11-17T11:00:51.840Z,112.50
2017-11-17T11:01:51.752Z,112.50
2017-11-17T11:03:45.028Z,112.50
2017-11-17T11:04:44.947Z,112.50
2017-11-17T11:06:38.202Z,112.50
2017-11-17T11:07:38.133Z,112.50
2017-11-17T11:09:31.413Z,112.50
2017-11-17T11:10:31.328Z,112.50
2017-11-17T11:12:24.591Z,106.88
2017-11-17T11:13:24.527Z,106.88
2017-11-17T11:15:17.803Z,106.88
2017-11-17T11:16:17.723Z,106.88
2017-11-17T11:18:11.061Z,106.88
2017-11-17T11:19:10.916Z,106.88
2017-11-17T11:21:04.207Z,106.88
2017-11-17T11:22:04.109Z,106.88
2017-11-17T11:23:57.382Z,106.88
2017-11-17T11:24:57.298Z,106.88
2017-11-17T11:26:50.566Z,106.88
2017-11-17T11:27:50.499Z,106.88
2017-11-17T11:29:43.783Z,106.88
2017-11-17T11:30:43.692Z,106.88
2017-11-17T11:32:36.945Z,106.88
2017-11-17T11:33:36.876Z,106.88
2017-11-17T11:35:30.268Z,106.88
2017-11-17T11:36:30.075Z,112.50
2017-11-17T11:38:23.393Z,106.88
2017-11-17T11:39:23.308Z,106.88
2017-11-17T11:41:16.567Z,106.88
2017-11-17T11:42:16.497Z,106.88
2017-11-17T11:44:09.801Z,101.25
2017-11-17T11:45:09.717Z,101.25
2017-11-17T11:47:02.971Z,95.63
2017-11-17T11:48:02.904Z,95.63
2017-11-17T11:49:56.175Z,95.63
2017-11-17T11:50:56.087Z,95.63
2017-11-17T11:52:49.374Z,95.63
2017-11-17T11:53:49.306Z,101.25
2017-11-17T11:55:42.578Z,101.25
2017-11-17T11:56:42.492Z,101.25
2017-11-17T11:58:35.905Z,101.25
2017-11-17T11:59:35.681Z,101.25
2017-11-17T12:01:28.934Z,95.63
2017-11-17T12:02:28.888Z,95.63
2017-11-17T12:04:22.151Z,101.25
2017-11-17T12:05:22.068Z,101.25
2017-11-17T12:07:15.376Z,95.63
2017-11-17T12:08:15.306Z,95.63
2017-11-17T12:10:08.581Z,95.63
2017-11-17T12:11:08.494Z,95.63
2017-11-17T12:13:01.746Z,95.63
2017-11-17T12:14:01.683Z,95.63
2017-11-17T12:15:54.956Z,101.25
2017-11-17T12:16:54.866Z,101.25
2017-11-17T12:18:48.144Z,95.63
2017-11-17T12:19:48.076Z,101.25
2017-11-17T12:21:41.318Z,101.25
2017-11-17T12:22:41.246Z,101.25
2017-11-17T12:24:34.534Z,106.88
2017-11-17T12:25:34.447Z,106.88
2017-11-17T12:27:27.704Z,106.88
2017-11-17T12:28:27.647Z,106.88
2017-11-17T12:30:20.911Z,78.75
2017-11-17T12:31:20.828Z,78.75
2017-11-17T12:33:14.082Z,95.63
2017-11-17T12:34:14.014Z,101.25
2017-11-17T12:36:07.296Z,73.13
2017-11-17T12:37:07.210Z,78.75
2017-11-17T12:39:00.600Z,78.75
2017-11-17T12:40:00.425Z,95.63
2017-11-17T12:41:53.656Z,106.88
2017-11-17T12:42:53.591Z,106.88
2017-11-17T12:44:46.862Z,101.25
2017-11-17T12:45:46.777Z,90.00
2017-11-17T12:47:40.034Z,101.25
2017-11-17T12:48:39.963Z,101.25
2017-11-17T12:50:33.238Z,101.25
2017-11-17T12:51:33.156Z,78.75
2017-11-17T12:53:26.406Z,90.00
2017-11-17T12:54:26.340Z,78.75
2017-11-17T12:56:19.614Z,84.38
2017-11-17T12:57:19.527Z,84.38
2017-11-17T12:59:12.795Z,78.75
2017-11-17T13:00:12.708Z,84.38
2017-11-17T13:02:05.960Z,78.75
2017-11-17T13:03:05.894Z,78.75
2017-11-17T13:04:59.165Z,73.13
2017-11-17T13:05:59.081Z,73.13
2017-11-17T13:07:52.372Z,73.13
2017-11-17T13:08:52.299Z,73.13
2017-11-17T13:10:45.695Z,73.13
2017-11-17T13:11:45.490Z,73.13
2017-11-17T13:13:38.776Z,73.13
2017-11-17T13:14:38.713Z,78.75
2017-11-17T13:16:31.996Z,78.75
2017-11-17T13:17:31.909Z,84.38
2017-11-17T13:19:25.183Z,84.38
2017-11-17T13:20:25.096Z,90.00
2017-11-17T13:22:18.352Z,90.00
2017-11-17T13:23:18.285Z,90.00
2017-11-17T13:25:11.569Z,90.00
2017-11-17T13:26:11.487Z,90.00
2017-11-17T13:28:04.752Z,84.38
2017-11-17T13:29:04.683Z,84.38
2017-11-17T13:30:57.966Z,84.38
2017-11-17T13:31:57.884Z,84.38
2017-11-17T13:33:51.142Z,84.38
2017-11-17T13:34:51.088Z,84.38
2017-11-17T13:36:44.365Z,84.38
2017-11-17T13:37:44.283Z,73.13
2017-11-17T13:39:37.566Z,73.13
2017-11-17T13:40:37.466Z,78.75
2017-11-17T13:42:30.739Z,61.88
2017-11-17T13:43:30.672Z,61.88
2017-11-17T13:45:23.956Z,61.88
2017-11-17T13:46:23.874Z,61.88
2017-11-17T13:48:17.129Z,56.25
2017-11-17T13:49:17.048Z,50.63
2017-11-17T13:51:10.349Z,50.63
2017-11-17T13:52:10.259Z,50.63
2017-11-17T13:54:03.525Z,50.63
2017-11-17T13:55:03.457Z,61.88
2017-11-17T13:56:56.746Z,61.88
2017-11-17T13:57:56.654Z,61.88
2017-11-17T13:59:49.947Z,45.00
2017-11-17T14:00:49.840Z,45.00
2017-11-17T14:02:43.095Z,45.00
2017-11-17T14:03:43.026Z,45.00
2017-11-17T14:05:36.394Z,56.25
2017-11-17T14:06:36.303Z,56.25
2017-11-17T14:08:29.562Z,39.38
2017-11-17T14:09:29.500Z,45.00
2017-11-17T14:11:22.782Z,39.38
2017-11-17T14:12:22.696Z,39.38
2017-11-17T14:14:15.961Z,39.38
2017-11-17T14:15:15.891Z,39.38
2017-11-17T14:17:09.177Z,39.38
2017-11-17T14:18:09.089Z,39.38
2017-11-17T14:20:02.397Z,33.75
2017-11-17T14:21:02.300Z,33.75
2017-11-17T14:22:55.565Z,33.75
2017-11-17T14:23:55.497Z,33.75
2017-11-17T14:25:48.766Z,33.75
2017-11-17T14:26:48.681Z,33.75
2017-11-17T14:28:41.945Z,33.75
2017-11-17T14:29:41.879Z,39.38
2017-11-17T14:31:35.150Z,39.38
2017-11-17T14:32:35.063Z,39.38
2017-11-17T14:34:28.371Z,39.38
2017-11-17T14:35:28.302Z,39.38
2017-11-17T14:37:21.585Z,33.75
2017-11-17T14:38:21.498Z,33.75
2017-11-17T14:40:14.782Z,33.75
2017-11-17T14:41:14.697Z,33.75
2017-11-17T14:43:07.952Z,33.75
2017-11-17T14:44:07.885Z,33.75
2017-11-17T14:46:01.165Z,28.13
2017-11-17T14:47:01.081Z,28.13
2017-11-17T14:48:54.344Z,28.13
2017-11-17T14:49:54.275Z,28.13
2017-11-17T14:51:47.557Z,28.13
2017-11-17T14:52:47.470Z,28.13
2017-11-17T14:54:40.733Z,22.50
2017-11-17T14:55:40.691Z,22.50
2017-11-17T14:57:33.941Z,22.50
2017-11-17T14:58:33.859Z,22.50
2017-11-17T15:00:27.140Z,22.50
2017-11-17T15:01:27.057Z,22.50
2017-11-17T15:03:20.371Z,16.88
2017-11-17T15:04:20.302Z,16.88
2017-11-17T15:06:14.430Z,16.88
2017-11-17T15:07:14.344Z,16.88
2017-11-17T15:09:07.598Z,16.88
2017-11-17T15:10:07.530Z,16.88
2017-11-17T15:12:00.809Z,11.25
2017-11-17T15:13:00.722Z,11.25
2017-11-17T15:14:53.994Z,11.25
2017-11-17T15:15:53.918Z,11.25
2017-11-17T15:17:47.198Z,11.25
2017-11-17T15:18:47.100Z,11.25
2017-11-17T15:20:40.497Z,5.63
2017-11-17T15:21:40.295Z,5.63
2017-11-17T15:23:33.558Z,5.63
2017-11-17T15:24:33.491Z,5.63
2017-11-17T15:26:26.772Z,5.63
2017-11-17T15:27:26.682Z,5.63
2017-11-17T15:29:19.936Z,5.63
2017-11-17T15:30:19.872Z,5.63
2017-11-17T15:32:13.150Z,0.00
2017-11-17T15:33:13.064Z,0.00
2017-11-17T15:35:06.360Z,0.00
2017-11-17T15:36:06.291Z,0.00
2017-11-17T15:37:59.568Z,0.00
2017-11-17T15:38:59.485Z,0.00
2017-11-17T15:40:52.766Z,0.00
2017-11-17T15:41:52.676Z,0.00
2017-11-17T15:43:45.939Z,0.00
2017-11-17T15:44:45.869Z,0.00
2017-11-17T15:46:39.144Z,0.00
2017-11-17T15:47:39.061Z,0.00
2017-11-17T15:49:32.356Z,0.00
2017-11-17T15:50:32.300Z,0.00
2017-11-17T15:52:25.574Z,0.00
2017-11-17T15:53:25.485Z,0.00
2017-11-17T15:55:18.746Z,0.00
2017-11-17T15:56:18.678Z,0.00
2017-11-17T15:58:11.976Z,0.00
2017-11-17T15:59:11.864Z,0.00
2017-11-17T16:01:05.152Z,0.00
2017-11-17T16:02:05.074Z,0.00
2017-11-17T16:03:58.373Z,0.00
2017-11-17T16:04:58.303Z,0.00
2017-11-17T16:06:51.580Z,0.00
2017-11-17T16:07:51.491Z,0.00
2017-11-17T16:09:44.749Z,0.00
2017-11-17T16:10:44.680Z,0.00
2017-11-17T16:12:37.962Z,0.00
2017-11-17T16:13:37.876Z,0.00
2017-11-17T16:15:31.136Z,0.00
2017-11-17T16:16:31.067Z,0.00
2017-11-17T16:18:24.388Z,0.00
2017-11-17T16:19:24.301Z,0.00
2017-11-17T16:21:17.580Z,0.00
2017-11-17T16:22:17.494Z,0.00
2017-11-17T16:24:10.759Z,0.00
2017-11-17T16:25:10.691Z,0.00
2017-11-17T16:27:03.969Z,0.00
2017-11-17T16:28:03.876Z,0.00
2017-11-17T16:29:57.149Z,0.00
2017-11-17T16:30:57.078Z,0.00
2017-11-17T16:32:50.400Z,0.00
2017-11-17T16:33:50.301Z,0.00
2017-11-17T16:35:43.559Z,0.00
2017-11-17T16:36:43.492Z,0.00
2017-11-17T16:38:36.774Z,0.00
2017-11-17T16:39:36.683Z,0.00
2017-11-17T16:41:29.957Z,0.00
2017-11-17T16:42:29.874Z,0.00
2017-11-17T16:44:23.135Z,0.00
2017-11-17T16:45:23.089Z,0.00
2017-11-17T16:47:16.390Z,0.00
2017-11-17T16:48:16.301Z,0.00
2017-11-17T16:50:09.566Z,0.00
2017-11-17T16:51:09.492Z,0.00
2017-11-17T16:53:02.771Z,0.00
2017-11-17T16:54:02.682Z,0.00
2017-11-17T16:55:55.963Z,0.00
2017-11-17T16:56:55.873Z,0.00
2017-11-17T16:58:49.144Z,0.00
2017-11-17T16:59:49.052Z,0.00
2017-11-17T17:01:42.334Z,0.00
2017-11-17T17:02:42.240Z,0.00
2017-11-17T17:04:35.501Z,0.00
2017-11-17T17:05:35.432Z,0.00
2017-11-17T17:07:28.715Z,0.00
2017-11-17T17:08:28.626Z,0.00
2017-11-17T17:10:21.883Z,0.00
2017-11-17T17:11:21.814Z,0.00
2017-11-17T17:13:15.089Z,0.00
2017-11-17T17:14:15.010Z,0.00
2017-11-17T17:16:08.285Z,0.00
2017-11-17T17:17:08.196Z,0.00
2017-11-17T17:19:01.468Z,0.00
2017-11-17T17:20:01.376Z,0.00
2017-11-17T17:21:54.660Z,0.00
2017-11-17T17:22:54.566Z,0.00
2017-11-17T17:24:47.825Z,0.00
2017-11-17T17:25:47.756Z,0.00
2017-11-17T17:27:41.060Z,0.00
2017-11-17T17:28:40.954Z,0.00
2017-11-17T17:30:34.204Z,0.00
2017-11-17T17:31:34.136Z,0.00
2017-11-17T17:33:27.413Z,0.00
2017-11-17T17:34:27.325Z,0.00
2017-11-17T17:36:20.605Z,0.00
2017-11-17T17:37:20.515Z,0.00
2017-11-17T17:39:13.797Z,0.00
2017-11-17T17:40:13.695Z,0.00
2017-11-17T17:42:06.971Z,0.00
2017-11-17T17:43:06.880Z,0.00
2017-11-17T17:45:00.138Z,0.00
2017-11-17T17:46:00.074Z,0.00
2017-11-17T17:47:53.393Z,0.00
2017-11-17T17:48:53.300Z,0.00
2017-11-17T17:50:46.556Z,0.00
2017-11-17T17:51:46.488Z,0.00
2017-11-17T17:53:39.768Z,0.00
2017-11-17T17:54:39.678Z,0.00
2017-11-17T17:56:32.976Z,0.00
2017-11-17T17:57:32.871Z,0.00
2017-11-17T17:59:26.131Z,0.00
2017-11-17T18:00:26.063Z,0.00
2017-11-17T18:02:19.338Z,0.00
2017-11-17T18:03:19.252Z,0.00
2017-11-17T18:05:12.507Z,0.00
2017-11-17T18:06:12.437Z,0.00
2017-11-17T18:08:05.759Z,0.00
2017-11-17T18:09:05.628Z,0.00
2017-11-17T18:10:58.885Z,0.00
2017-11-17T18:11:58.813Z,0.00
2017-11-17T18:13:52.089Z,0.00
2017-11-17T18:14:52.002Z,0.00
2017-11-17T18:16:45.284Z,0.00
2017-11-17T18:17:45.193Z,0.00
2017-11-17T18:19:38.435Z,0.00
2017-11-17T18:20:38.373Z,0.00
2017-11-17T18:22:31.649Z,0.00
2017-11-17T18:23:31.574Z,0.00
2017-11-17T18:25:24.818Z,0.00
2017-11-17T18:26:24.755Z,0.00
2017-11-17T18:28:18.023Z,0.00
2017-11-17T18:29:17.938Z,0.00
2017-11-17T18:31:11.205Z,0.00
2017-11-17T18:32:11.174Z,0.00
2017-11-17T18:34:04.401Z,0.00
2017-11-17T18:35:04.311Z,0.00
2017-11-17T18:36:57.591Z,0.00
2017-11-17T18:37:57.501Z,0.00
2017-11-17T18:39:50.752Z,0.00
2017-11-17T18:40:50.671Z,0.00
2017-11-17T18:42:43.975Z,0.00
2017-11-17T18:43:43.865Z,0.00
2017-11-17T18:45:37.124Z,0.00
2017-11-17T18:46:37.092Z,0.00
2017-11-17T18:48:30.383Z,0.00
2017-11-17T18:49:30.306Z,0.00