createdAt,value
2019-06-26T00:00:11.375Z,101278.55
2019-06-26T00:02:40.908Z,101275.22
2019-06-26T00:05:10.641Z,101275.05
2019-06-26T00:07:40.998Z,101278.78
2019-06-26T00:10:10.863Z,101285.22
2019-06-26T00:12:40.295Z,101287.70
2019-06-26T00:15:10.474Z,101290.21
2019-06-26T00:17:39.817Z,101297.95
2019-06-26T00:20:10.826Z,101296.82
2019-06-26T00:22:40.274Z,101297.99
2019-06-26T00:25:09.925Z,101302.18
2019-06-26T00:27:40.261Z,101303.73
2019-06-26T00:30:09.982Z,101308.91
2019-06-26T00:32:39.408Z,101310.88
2019-06-26T00:35:08.834Z,101309.84
2019-06-26T00:37:38.229Z,101315.86
2019-06-26T00:40:07.829Z,101318.73
2019-06-26T00:42:37.209Z,101322.08
2019-06-26T00:45:07.043Z,101322.75
2019-06-26T00:47:36.398Z,101326.12
2019-06-26T00:50:07.702Z,101328.13
2019-06-26T00:52:38.245Z,101324.39
2019-06-26T00:55:07.843Z,101332.23
2019-06-26T00:57:37.353Z,101327.55
2019-06-26T01:00:09.577Z,101324.66
2019-06-26T01:02:39.226Z,101327.66
2019-06-26T01:05:11.192Z,101326.09
2019-06-26T01:07:41.614Z,101321.91
2019-06-26T01:10:13.490Z,101321.80
2019-06-26T01:12:43.830Z,101332.20
2019-06-26T01:15:13.292Z,101328.47
2019-06-26T01:17:42.642Z,101335.78
2019-06-26T01:20:12.249Z,101330.73
2019-06-26T01:22:41.624Z,101338.08
2019-06-26T01:25:12.456Z,101332.52
2019-06-26T01:27:41.995Z,101328.23
2019-06-26T01:30:11.617Z,101326.22
2019-06-26T01:32:40.996Z,101329.47
2019-06-26T01:35:10.821Z,101320.38
2019-06-26T01:37:40.184Z,101329.05
2019-06-26T01:40:09.867Z,101331.99
2019-06-26T01:42:39.430Z,101326.08
2019-06-26T01:45:09.166Z,101326.73
2019-06-26T01:47:38.644Z,101333.11
2019-06-26T01:50:08.462Z,101336.05
2019-06-26T01:52:37.840Z,101339.86
2019-06-26T01:55:07.479Z,101336.99
2019-06-26T01:57:37.955Z,101341.27
2019-06-26T02:00:09.504Z,101345.99
2019-06-26T02:02:38.960Z,101351.03
2019-06-26T02:05:08.971Z,101356.25
2019-06-26T02:07:38.370Z,101367.46
2019-06-26T02:10:08.122Z,101362.48
2019-06-26T02:12:37.501Z,101367.14
2019-06-26T02:15:07.350Z,101368.83
2019-06-26T02:17:36.805Z,101371.27
2019-06-26T02:20:08.672Z,101372.02
2019-06-26T02:22:38.025Z,101373.60
2019-06-26T02:25:07.561Z,101377.02
2019-06-26T02:27:36.979Z,101374.28
2019-06-26T02:30:08.126Z,101377.13
2019-06-26T02:32:37.504Z,101382.23
2019-06-26T02:35:10.280Z,101378.89
2019-06-26T02:37:39.588Z,101379.98
2019-06-26T02:40:09.807Z,101386.44
2019-06-26T02:42:39.369Z,101383.92
2019-06-26T02:45:09.177Z,101383.22
2019-06-26T02:47:38.657Z,101381.25
2019-06-26T02:50:09.895Z,101380.09
2019-06-26T02:52:39.293Z,101380.83
2019-06-26T02:55:09.411Z,101389.45
2019-06-26T02:57:38.807Z,101392.75
2019-06-26T03:00:08.441Z,101395.48
2019-06-26T03:02:37.824Z,101396.98
2019-06-26T03:05:07.863Z,101395.83
2019-06-26T03:07:37.226Z,101402.27
2019-06-26T03:10:10.658Z,101400.63
2019-06-26T03:12:40.033Z,101409.64
2019-06-26T03:15:10.445Z,101414.58
2019-06-26T03:17:54.269Z,101418.75
2019-06-26T03:20:11.541Z,101416.63
2019-06-26T03:22:40.984Z,101419.37
2019-06-26T03:25:10.389Z,101424.77
2019-06-26T03:27:39.767Z,101419.99
2019-06-26T03:30:09.810Z,101423.21
2019-06-26T03:32:39.195Z,101429.03
2019-06-26T03:35:08.952Z,101435.77
2019-06-26T03:37:38.315Z,101433.16
2019-06-26T03:40:08.029Z,101431.83
2019-06-26T03:42:37.408Z,101437.66
2019-06-26T03:45:21.259Z,101440.31
2019-06-26T03:47:38.687Z,101448.70
2019-06-26T03:50:09.693Z,101448.70
2019-06-26T03:52:39.069Z,101446.10
2019-06-26T03:55:08.629Z,101447.76
2019-06-26T03:57:38.101Z,101447.27
2019-06-26T04:00:08.737Z,101451.69
2019-06-26T04:02:38.122Z,101458.25
2019-06-26T04:05:08.023Z,101463.52
2019-06-26T04:07:37.418Z,101466.58
2019-06-26T04:10:07.935Z,101470.09
2019-06-26T04:12:37.380Z,101472.75
2019-06-26T04:15:07.179Z,101474.96
2019-06-26T04:17:36.590Z,101480.30
2019-06-26T04:20:07.388Z,101484.69
2019-06-26T04:22:36.780Z,101490.80
2019-06-26T04:25:06.886Z,101487.67
2019-06-26T04:27:36.265Z,101493.23
2019-06-26T04:30:09.532Z,101494.02
2019-06-26T04:32:40.056Z,101492.13
2019-06-26T04:35:09.748Z,101495.05
2019-06-26T04:37:40.205Z,101496.54
2019-06-26T04:40:11.005Z,101499.42
2019-06-26T04:42:40.394Z,101498.64
2019-06-26T04:45:10.180Z,101498.41
2019-06-26T04:47:39.560Z,101490.16
2019-06-26T04:50:09.393Z,101495.09
2019-06-26T04:52:38.774Z,101493.39
2019-06-26T04:55:08.381Z,101491.50
2019-06-26T04:57:38.441Z,101494.75
2019-06-26T05:00:08.373Z,101491.80
2019-06-26T05:02:37.734Z,101491.13
2019-06-26T05:05:08.148Z,101496.91
2019-06-26T05:07:38.549Z,101505.17
2019-06-26T05:10:09.568Z,101502.59
2019-06-26T05:12:39.004Z,101506.33
2019-06-26T05:15:09.095Z,101514.66
2019-06-26T05:17:39.690Z,101513.09
2019-06-26T05:20:09.722Z,101515.53
2019-06-26T05:22:39.091Z,101508.86
2019-06-26T05:25:09.101Z,101517.52
2019-06-26T05:27:38.480Z,101517.55
2019-06-26T05:30:08.526Z,101516.94
2019-06-26T05:32:37.923Z,101522.19
2019-06-26T05:35:08.919Z,101520.47
2019-06-26T05:37:38.273Z,101520.91
2019-06-26T05:40:11.898Z,101526.98
2019-06-26T05:42:41.302Z,101530.62
2019-06-26T05:45:11.396Z,101534.55
2019-06-26T05:47:41.048Z,101534.34
2019-06-26T05:50:11.634Z,101536.95
2019-06-26T05:52:43.012Z,101538.90
2019-06-26T05:55:14.320Z,101542.52
2019-06-26T05:57:43.761Z,101540.30
2019-06-26T06:00:13.653Z,101546.41
2019-06-26T06:02:43.028Z,101549.78
2019-06-26T06:05:12.980Z,101550.98
2019-06-26T06:07:42.348Z,101551.06
2019-06-26T06:10:12.562Z,101550.35
2019-06-26T06:12:41.935Z,101561.16
2019-06-26T06:15:13.196Z,101555.89
2019-06-26T06:17:42.579Z,101551.83
2019-06-26T06:20:12.203Z,101558.72
2019-06-26T06:22:41.574Z,101559.11
2019-06-26T06:25:11.320Z,101559.14
2019-06-26T06:27:40.690Z,101552.23
2019-06-26T06:30:10.886Z,101560.17
2019-06-26T06:32:40.235Z,101566.81
2019-06-26T06:35:09.708Z,101559.59
2019-06-26T06:37:39.073Z,101564.61
2019-06-26T06:40:09.074Z,101564.31
2019-06-26T06:42:38.443Z,101566.09
2019-06-26T06:45:09.223Z,101564.38
2019-06-26T06:47:38.591Z,101563.52
2019-06-26T06:50:08.869Z,101568.58
2019-06-26T06:52:38.245Z,101577.69
2019-06-26T06:55:08.063Z,101577.19
2019-06-26T06:57:37.493Z,101574.08
2019-06-26T07:00:08.695Z,101579.03
2019-06-26T07:02:38.099Z,101578.12
2019-06-26T07:05:08.017Z,101583.50
2019-06-26T07:07:37.446Z,101578.78
2019-06-26T07:10:07.462Z,101587.91
2019-06-26T07:12:36.851Z,101584.58
2019-06-26T07:15:09.685Z,101585.00
2019-06-26T07:17:39.089Z,101585.00
2019-06-26T07:20:08.894Z,101591.58
2019-06-26T07:22:38.364Z,101592.20
2019-06-26T07:25:08.063Z,101585.42
2019-06-26T07:27:37.424Z,101598.08
2019-06-26T07:30:08.243Z,101599.98
2019-06-26T07:32:37.608Z,101605.17
2019-06-26T07:35:07.631Z,101608.41
2019-06-26T07:37:36.975Z,101607.30
2019-06-26T07:40:08.635Z,101614.11
2019-06-26T07:42:37.994Z,101614.33
2019-06-26T07:45:08.710Z,101616.33
2019-06-26T07:47:43.468Z,101614.88
2019-06-26T07:50:09.415Z,101627.95
2019-06-26T07:52:38.797Z,101624.36
2019-06-26T07:55:11.885Z,101622.63
2019-06-26T07:57:40.634Z,101625.31
2019-06-26T08:00:11.291Z,101632.25
2019-06-26T08:02:40.676Z,101632.05
2019-06-26T08:05:10.493Z,101633.70
2019-06-26T08:07:39.857Z,101633.30
2019-06-26T08:10:10.379Z,101633.75
2019-06-26T08:12:39.752Z,101625.61
2019-06-26T08:15:09.368Z,101631.22
2019-06-26T08:17:38.721Z,101629.16
2019-06-26T08:20:09.030Z,101636.00
2019-06-26T08:22:38.400Z,101641.08
2019-06-26T08:25:08.201Z,101631.61
2019-06-26T08:27:37.665Z,101631.16
2019-06-26T08:30:09.040Z,101630.56
2019-06-26T08:32:38.617Z,101639.53
2019-06-26T08:35:08.300Z,101644.64
2019-06-26T08:37:37.670Z,101653.28
2019-06-26T08:40:08.572Z,101650.58
2019-06-26T08:42:37.941Z,101652.97
2019-06-26T08:45:09.566Z,101649.82
2019-06-26T08:47:38.968Z,101652.25
2019-06-26T08:50:09.238Z,101651.51
2019-06-26T08:52:38.688Z,101646.11
2019-06-26T08:55:08.747Z,101644.91
2019-06-26T08:57:38.110Z,101645.56
2019-06-26T09:00:10.018Z,101649.90
2019-06-26T09:02:39.357Z,101647.03
2019-06-26T09:05:08.865Z,101648.42
2019-06-26T09:07:38.243Z,101649.35
2019-06-26T09:10:08.979Z,101652.00
2019-06-26T09:12:38.323Z,101648.50
2019-06-26T09:15:09.100Z,101644.20
2019-06-26T09:17:38.477Z,101649.00
2019-06-26T09:20:09.661Z,101649.10
2019-06-26T09:22:39.040Z,101653.78
2019-06-26T09:25:20.936Z,101655.31
2019-06-26T09:27:40.034Z,101648.16
2019-06-26T09:30:10.046Z,101648.81
2019-06-26T09:32:39.417Z,101660.20
2019-06-26T09:35:08.920Z,101658.73
2019-06-26T09:37:38.366Z,101658.91
2019-06-26T09:40:08.054Z,101667.49
2019-06-26T09:42:37.450Z,101660.09
2019-06-26T09:45:08.870Z,101656.78
2019-06-26T09:47:38.226Z,101658.44
2019-06-26T09:50:09.106Z,101660.17
2019-06-26T09:52:38.463Z,101661.66
2019-06-26T09:55:09.652Z,101662.44
2019-06-26T09:57:39.090Z,101662.62
2019-06-26T10:00:11.380Z,101666.75
2019-06-26T10:02:40.831Z,101669.07
2019-06-26T10:05:10.825Z,101670.45
2019-06-26T10:07:40.266Z,101669.95
2019-06-26T10:10:10.068Z,101669.21
2019-06-26T10:12:39.449Z,101669.52
2019-06-26T10:15:09.353Z,101676.81
2019-06-26T10:17:38.921Z,101673.13
2019-06-26T10:20:09.014Z,101673.95
2019-06-26T10:22:38.379Z,101672.09
2019-06-26T10:25:11.256Z,101662.24
2019-06-26T10:27:38.988Z,101660.09
2019-06-26T10:30:08.840Z,101665.13
2019-06-26T10:32:38.230Z,101666.27
2019-06-26T10:35:09.444Z,101674.05
2019-06-26T10:37:38.791Z,101674.88
2019-06-26T10:40:08.292Z,101676.77
2019-06-26T10:42:37.660Z,101682.38
2019-06-26T10:45:10.293Z,101679.79
2019-06-26T10:47:40.207Z,101686.75
2019-06-26T10:50:11.885Z,101699.80
2019-06-26T10:52:41.272Z,101692.48
2019-06-26T10:55:11.100Z,101678.44
2019-06-26T10:57:40.472Z,101679.34
2019-06-26T11:00:11.926Z,101679.34
2019-06-26T11:02:41.431Z,101676.77
2019-06-26T11:05:11.550Z,101676.20
2019-06-26T11:07:40.962Z,101678.56
2019-06-26T11:10:10.840Z,101677.89
2019-06-26T11:12:40.233Z,101679.56
2019-06-26T11:15:10.315Z,101677.63
2019-06-26T11:17:39.869Z,101674.63
2019-06-26T11:20:10.634Z,101678.10
2019-06-26T11:22:40.031Z,101678.74
2019-06-26T11:25:09.837Z,101679.94
2019-06-26T11:27:39.207Z,101687.73
2019-06-26T11:30:10.524Z,101684.93
2019-06-26T11:32:39.885Z,101689.20
2019-06-26T11:35:09.545Z,101694.89
2019-06-26T11:37:40.146Z,101691.85
2019-06-26T11:40:10.237Z,101699.20
2019-06-26T11:42:39.584Z,101696.87
2019-06-26T11:45:09.602Z,101689.28
2019-06-26T11:47:39.103Z,101686.84
2019-06-26T11:50:09.431Z,101687.44
2019-06-26T11:52:38.971Z,101674.63
2019-06-26T11:55:09.597Z,101676.05
2019-06-26T11:57:38.967Z,101676.95
2019-06-26T12:00:10.661Z,101675.95
2019-06-26T12:02:40.114Z,101675.08
2019-06-26T12:05:10.157Z,101676.84
2019-06-26T12:07:39.536Z,101676.12
2019-06-26T12:10:09.354Z,101676.50
2019-06-26T12:12:38.747Z,101674.79
2019-06-26T12:15:09.948Z,101669.91
2019-06-26T12:17:39.364Z,101669.25
2019-06-26T12:20:18.570Z,101667.05
2019-06-26T12:22:40.337Z,101669.25
2019-06-26T12:25:10.440Z,101669.70
2019-06-26T12:27:39.809Z,101663.50
2019-06-26T12:30:09.633Z,101660.20
2019-06-26T12:32:42.131Z,101670.63
2019-06-26T12:35:10.364Z,101656.73
2019-06-26T12:37:39.728Z,101661.03
2019-06-26T12:40:09.660Z,101662.50
2019-06-26T12:42:39.059Z,101655.38
2019-06-26T12:45:09.071Z,101662.86
2019-06-26T12:47:38.455Z,101656.50
2019-06-26T12:50:08.659Z,101667.52
2019-06-26T12:52:38.106Z,101661.81
2019-06-26T12:55:08.432Z,101662.25
2019-06-26T12:57:37.828Z,101661.77
2019-06-26T13:00:11.076Z,101662.09
2019-06-26T13:02:40.601Z,101661.91
2019-06-26T13:05:10.133Z,101665.02
2019-06-26T13:07:39.657Z,101666.03
2019-06-26T13:10:09.665Z,101662.97
2019-06-26T13:12:39.046Z,101671.94
2019-06-26T13:15:09.577Z,101672.92
2019-06-26T13:17:38.933Z,101666.89
2019-06-26T13:20:10.422Z,101676.23
2019-06-26T13:22:40.032Z,101677.23
2019-06-26T13:25:09.716Z,101676.34
2019-06-26T13:27:39.076Z,101674.51
2019-06-26T13:30:08.990Z,101669.58
2019-06-26T13:32:38.340Z,101673.27
2019-06-26T13:35:08.047Z,101671.46
2019-06-26T13:37:37.457Z,101673.31
2019-06-26T13:40:09.903Z,101671.49
2019-06-26T13:42:39.285Z,101671.63
2019-06-26T13:45:08.883Z,101668.31
2019-06-26T13:47:38.278Z,101670.65
2019-06-26T13:50:07.894Z,101665.39
2019-06-26T13:52:38.240Z,101670.28
2019-06-26T13:55:07.837Z,101667.84
2019-06-26T13:57:37.291Z,101660.37
2019-06-26T14:00:08.220Z,101659.30
2019-06-26T14:02:37.624Z,101657.30
2019-06-26T14:05:10.668Z,101656.80
2019-06-26T14:07:40.030Z,101655.33
2019-06-26T14:10:10.763Z,101650.66
2019-06-26T14:12:40.176Z,101653.50
2019-06-26T14:15:10.381Z,101653.50
2019-06-26T14:17:39.782Z,101653.87
2019-06-26T14:20:10.850Z,101644.91
2019-06-26T14:22:40.268Z,101645.78
2019-06-26T14:25:10.268Z,101649.84
2019-06-26T14:27:40.687Z,101648.13
2019-06-26T14:30:10.267Z,101652.76
2019-06-26T14:32:39.653Z,101651.41
2019-06-26T14:35:09.307Z,101643.20
2019-06-26T14:37:38.689Z,101641.02
2019-06-26T14:40:08.930Z,101643.82
2019-06-26T14:42:38.295Z,101643.82
2019-06-26T14:45:09.956Z,101633.14
2019-06-26T14:47:39.390Z,101632.66
2019-06-26T14:50:09.000Z,101633.14
2019-06-26T14:52:38.408Z,101632.77
2019-06-26T14:55:09.186Z,101630.08
2019-06-26T14:57:38.541Z,101617.31
2019-06-26T15:00:09.151Z,101617.82
2019-06-26T15:02:38.525Z,101612.89
2019-06-26T15:05:08.236Z,101609.72
2019-06-26T15:07:37.669Z,101607.28
2019-06-26T15:10:08.186Z,101601.02
2019-06-26T15:12:37.618Z,101608.63
2019-06-26T15:15:07.825Z,101601.88
2019-06-26T15:17:37.773Z,101597.95
2019-06-26T15:20:08.563Z,101605.56
2019-06-26T15:22:37.943Z,101601.63
2019-06-26T15:25:07.783Z,101599.19
2019-06-26T15:27:37.200Z,101594.16
2019-06-26T15:30:08.484Z,101597.70
2019-06-26T15:32:37.855Z,101603.57
2019-06-26T15:35:07.983Z,101604.05
2019-06-26T15:37:37.410Z,101597.08
2019-06-26T15:40:07.653Z,101597.91
2019-06-26T15:42:37.057Z,101600.13
2019-06-26T15:45:08.270Z,101600.38
2019-06-26T15:47:37.669Z,101596.69
2019-06-26T15:50:11.001Z,101596.90
2019-06-26T15:52:40.542Z,101590.67
2019-06-26T15:55:10.052Z,101593.22
2019-06-26T15:57:39.462Z,101590.92
2019-06-26T16:00:10.862Z,101588.09
2019-06-26T16:02:40.250Z,101587.61
2019-06-26T16:05:09.775Z,101584.19
2019-06-26T16:07:39.133Z,101588.45
2019-06-26T16:10:08.936Z,101588.95
2019-06-26T16:12:38.304Z,101585.39
2019-06-26T16:15:08.466Z,101587.23
2019-06-26T16:17:39.516Z,101590.05
2019-06-26T16:20:09.201Z,101586.51
2019-06-26T16:22:38.580Z,101581.33
2019-06-26T16:25:08.319Z,101590.14
2019-06-26T16:27:37.666Z,101598.80
2019-06-26T16:30:07.405Z,101596.25
2019-06-26T16:32:36.797Z,101597.34
2019-06-26T16:35:07.122Z,101600.64
2019-06-26T16:37:36.515Z,101600.02
2019-06-26T16:40:07.055Z,101590.94
2019-06-26T16:42:36.438Z,101594.72
2019-06-26T16:45:07.077Z,101598.02
2019-06-26T16:47:36.458Z,101598.52
2019-06-26T16:50:08.337Z,101597.50
2019-06-26T16:52:48.521Z,101611.19
2019-06-26T16:55:09.991Z,101607.83
2019-06-26T16:57:39.332Z,101611.17
2019-06-26T17:00:10.348Z,101616.39
2019-06-26T17:02:40.876Z,101613.41
2019-06-26T17:05:10.383Z,101619.97
2019-06-26T17:07:39.770Z,101613.40
2019-06-26T17:10:09.482Z,101618.98
2019-06-26T17:12:38.868Z,101618.56
2019-06-26T17:15:09.178Z,101627.27
2019-06-26T17:17:38.556Z,101622.44
2019-06-26T17:20:08.263Z,101624.84
2019-06-26T17:22:37.714Z,101626.70
2019-06-26T17:25:07.433Z,101635.83
2019-06-26T17:27:37.810Z,101628.40
2019-06-26T17:30:08.123Z,101635.16
2019-06-26T17:32:37.478Z,101645.02
2019-06-26T17:35:07.462Z,101646.27
2019-06-26T17:37:36.838Z,101642.77
2019-06-26T17:40:07.311Z,101641.96
2019-06-26T17:42:36.678Z,101643.05
2019-06-26T17:47:54.414Z,101643.82
2019-06-26T17:50:23.783Z,101646.87
2019-06-26T17:52:53.153Z,101642.07
2019-06-26T17:55:22.517Z,101644.77
2019-06-26T17:57:51.861Z,101648.72
2019-06-26T18:00:24.263Z,101650.58
2019-06-26T18:02:53.634Z,101645.62
2019-06-26T18:05:23.009Z,101638.84
2019-06-26T18:07:52.362Z,101642.41
2019-06-26T18:10:21.748Z,101650.25
2019-06-26T18:12:51.093Z,101644.05
2019-06-26T18:15:20.742Z,101646.06
2019-06-26T18:17:50.097Z,101654.95
2019-06-26T18:20:19.576Z,101649.50
2019-06-26T18:23:05.796Z,101649.03
2019-06-26T18:25:21.714Z,101647.52
2019-06-26T18:27:51.063Z,101654.13
2019-06-26T18:30:22.781Z,101656.25
2019-06-26T18:32:51.831Z,101655.28
2019-06-26T18:35:21.189Z,101658.83
2019-06-26T18:37:50.571Z,101650.30
2019-06-26T18:40:20.018Z,101655.48
2019-06-26T18:42:49.375Z,101658.64
2019-06-26T18:45:18.788Z,101660.69
2019-06-26T18:47:48.182Z,101661.92
2019-06-26T18:50:17.608Z,101663.92
2019-06-26T18:52:46.979Z,101668.80
2019-06-26T18:55:16.402Z,101666.39
2019-06-26T18:57:45.754Z,101668.50
2019-06-26T19:00:15.770Z,101671.95
2019-06-26T19:02:45.140Z,101670.00
2019-06-26T19:05:14.700Z,101670.27
2019-06-26T19:07:44.030Z,101670.66
2019-06-26T19:10:14.719Z,101669.09
2019-06-26T19:12:44.098Z,101672.45
2019-06-26T19:15:13.750Z,101677.96
2019-06-26T19:17:43.117Z,101678.72
2019-06-26T19:20:12.903Z,101678.19
2019-06-26T19:22:42.312Z,101682.39
2019-06-26T19:25:11.820Z,101684.06
2019-06-26T19:27:41.201Z,101684.90
2019-06-26T19:30:12.700Z,101679.42
2019-06-26T19:32:42.101Z,101683.70
2019-06-26T19:35:19.997Z,101687.70
2019-06-26T19:37:42.985Z,101691.02
2019-06-26T19:40:12.709Z,101687.44
2019-06-26T19:42:42.137Z,101695.89
2019-06-26T19:45:13.354Z,101697.20
2019-06-26T19:47:42.733Z,101706.30
2019-06-26T19:50:12.545Z,101708.49
2019-06-26T19:52:41.935Z,101707.47
2019-06-26T19:55:11.412Z,101714.31
2019-06-26T19:57:40.759Z,101718.91
2019-06-26T20:00:11.868Z,101726.20
2019-06-26T20:02:41.220Z,101731.94
2019-06-26T20:05:12.179Z,101733.28
2019-06-26T20:07:41.625Z,101736.94
2019-06-26T20:10:12.772Z,101736.47
2019-06-26T20:12:42.304Z,101742.23
2019-06-26T20:15:12.104Z,101739.97
2019-06-26T20:17:41.465Z,101741.71
2019-06-26T20:20:11.010Z,101756.32
2019-06-26T20:22:40.366Z,101756.27
2019-06-26T20:25:11.073Z,101764.91
2019-06-26T20:27:40.537Z,101758.10
2019-06-26T20:30:10.539Z,101764.06
2019-06-26T20:32:40.928Z,101762.18
2019-06-26T20:35:10.321Z,101763.35
2019-06-26T20:37:39.698Z,101762.34
2019-06-26T20:40:09.420Z,101759.90
2019-06-26T20:42:38.773Z,101757.55
2019-06-26T20:45:10.055Z,101765.30
2019-06-26T20:47:39.476Z,101765.62
2019-06-26T20:50:08.957Z,101762.39
2019-06-26T20:52:38.335Z,101768.80
2019-06-26T20:55:09.018Z,101773.90
2019-06-26T20:57:38.365Z,101779.84
2019-06-26T21:00:08.761Z,101782.34
2019-06-26T21:02:39.714Z,101791.02
2019-06-26T21:05:09.329Z,101789.11
2019-06-26T21:07:38.722Z,101789.77
2019-06-26T21:10:09.403Z,101791.81
2019-06-26T21:12:38.753Z,101791.14
2019-06-26T21:15:08.576Z,101795.05
2019-06-26T21:17:37.949Z,101802.47
2019-06-26T21:20:07.444Z,101805.34
2019-06-26T21:22:36.821Z,101807.28
2019-06-26T21:25:18.299Z,101803.15
2019-06-26T21:27:40.203Z,101810.95
2019-06-26T21:30:10.044Z,101811.79
2019-06-26T21:32:39.367Z,101813.77
2019-06-26T21:35:08.814Z,101812.22
2019-06-26T21:37:38.267Z,101811.08
2019-06-26T21:40:08.072Z,101820.24
2019-06-26T21:42:37.422Z,101818.22
2019-06-26T21:45:07.335Z,101815.76
2019-06-26T21:47:36.691Z,101821.37
2019-06-26T21:50:07.679Z,101824.67
2019-06-26T21:52:38.126Z,101816.56
2019-06-26T21:55:07.829Z,101825.59
2019-06-26T21:57:54.700Z,101821.34
2019-06-26T22:00:41.964Z,101826.11
2019-06-26T22:03:29.886Z,101827.63
2019-06-26T22:06:00.926Z,101829.63
2019-06-26T22:08:34.897Z,101832.53
2019-06-26T22:11:05.985Z,101832.72
2019-06-26T22:13:35.327Z,101838.62
2019-06-26T22:16:04.789Z,101838.41
2019-06-26T22:18:34.200Z,101832.87
2019-06-26T22:21:03.742Z,101838.77
2019-06-26T22:23:33.116Z,101840.33
2019-06-26T22:26:02.485Z,101836.59
2019-06-26T22:28:31.828Z,101835.45
2019-06-26T22:31:01.268Z,101841.83
2019-06-26T22:33:30.610Z,101839.39
2019-06-26T22:36:00.614Z,101833.80
2019-06-26T22:38:29.996Z,101839.73
2019-06-26T22:40:59.348Z,101839.99
2019-06-26T22:43:28.744Z,101846.81
2019-06-26T22:45:58.150Z,101850.05
2019-06-26T22:48:27.484Z,101844.97
2019-06-26T22:50:56.853Z,101839.84
2019-06-26T22:53:26.235Z,101841.86
2019-06-26T22:56:06.976Z,101848.75
2019-06-26T22:58:26.703Z,101854.23
2019-06-26T23:00:56.064Z,101854.91
2019-06-26T23:03:25.686Z,101849.41
2019-06-26T23:05:55.048Z,101856.20
2019-06-26T23:08:24.390Z,101863.08
2019-06-26T23:10:53.838Z,101865.49
2019-06-26T23:13:23.204Z,101871.08
2019-06-26T23:15:52.602Z,101870.83
2019-06-26T23:18:21.966Z,101876.38
2019-06-26T23:20:51.340Z,101883.28
2019-06-26T23:23:20.726Z,101878.61
2019-06-26T23:25:50.110Z,101883.25
2019-06-26T23:28:19.462Z,101887.09
2019-06-26T23:30:48.825Z,101885.91
2019-06-26T23:33:18.151Z,101897.18
2019-06-26T23:35:47.557Z,101893.45
2019-06-26T23:38:16.907Z,101902.06
2019-06-26T23:40:47.255Z,101904.48
2019-06-26T23:43:17.682Z,101905.10
2019-06-26T23:45:47.064Z,101911.09
2019-06-26T23:48:16.420Z,101909.49
2019-06-26T23:50:45.824Z,101913.70
2019-06-26T23:53:15.188Z,101911.70
2019-06-26T23:55:44.576Z,101915.39
2019-06-26T23:58:13.942Z,101912.94
