createdAt,value
2022-08-24T00:01:07.694Z,26.50
2022-08-24T00:03:37.982Z,26.50
2022-08-24T00:06:09.147Z,26.40
2022-08-24T00:08:39.273Z,26.40
2022-08-24T00:11:10.416Z,26.50
2022-08-24T00:13:39.769Z,26.40
2022-08-24T00:16:10.126Z,26.40
2022-08-24T00:18:39.614Z,26.40
2022-08-24T00:21:09.425Z,26.50
2022-08-24T00:23:38.460Z,26.50
2022-08-24T00:26:09.640Z,26.50
2022-08-24T00:28:38.785Z,26.50
2022-08-24T00:31:08.777Z,26.50
2022-08-24T00:33:37.874Z,26.50
2022-08-24T00:36:08.362Z,26.50
2022-08-24T00:38:38.079Z,26.50
2022-08-24T00:41:09.013Z,26.50
2022-08-24T00:43:38.342Z,26.50
2022-08-24T00:46:16.002Z,26.50
2022-08-24T00:48:53.321Z,26.50
2022-08-24T00:51:27.702Z,26.50
2022-08-24T00:54:18.591Z,26.50
2022-08-24T00:56:53.354Z,26.50
2022-08-24T00:59:29.219Z,26.50
2022-08-24T01:02:15.319Z,26.50
2022-08-24T01:04:51.084Z,26.50
2022-08-24T01:07:21.056Z,26.50
2022-08-24T01:09:50.348Z,26.50
2022-08-24T01:12:20.998Z,26.50
2022-08-24T01:14:50.655Z,26.50
2022-08-24T01:17:38.895Z,26.50
2022-08-24T01:20:11.712Z,26.50
2022-08-24T01:22:53.791Z,26.50
2022-08-24T01:25:26.618Z,26.60
2022-08-24T01:28:17.483Z,26.50
2022-08-24T01:30:54.658Z,26.50
2022-08-24T01:33:29.572Z,26.50
2022-08-24T01:36:02.525Z,26.50
2022-08-24T01:38:32.789Z,26.50
2022-08-24T01:41:05.613Z,26.50
2022-08-24T01:43:37.016Z,26.50
2022-08-24T01:46:09.384Z,26.50
2022-08-24T01:48:38.768Z,26.50
2022-08-24T01:51:08.125Z,26.50
2022-08-24T01:53:37.719Z,26.50
2022-08-24T01:56:09.123Z,26.50
2022-08-24T01:58:38.237Z,26.50
2022-08-24T02:01:07.619Z,26.50
2022-08-24T02:03:36.678Z,26.50
2022-08-24T02:06:05.856Z,26.50
2022-08-24T02:08:36.460Z,26.50
2022-08-24T02:11:08.839Z,26.50
2022-08-24T02:13:38.497Z,26.50
2022-08-24T02:16:08.142Z,26.50
2022-08-24T02:18:39.487Z,26.50
2022-08-24T02:21:09.191Z,26.50
2022-08-24T02:23:38.658Z,26.50
2022-08-24T02:26:11.032Z,26.50
2022-08-24T02:28:59.383Z,26.50
2022-08-24T02:31:34.308Z,26.50
2022-08-24T02:34:03.615Z,26.50
2022-08-24T02:36:32.730Z,26.50
2022-08-24T02:39:02.839Z,26.50
2022-08-24T02:41:34.834Z,26.50
2022-08-24T02:44:04.602Z,26.50
2022-08-24T02:46:35.780Z,26.50
2022-08-24T02:49:11.871Z,26.50
2022-08-24T02:51:47.081Z,26.50
2022-08-24T02:54:21.397Z,26.50
2022-08-24T02:57:10.185Z,26.50
2022-08-24T02:59:40.031Z,26.50
2022-08-24T03:02:09.241Z,26.50
2022-08-24T03:04:38.213Z,26.50
2022-08-24T03:07:07.497Z,26.50
2022-08-24T03:09:36.428Z,26.50
2022-08-24T03:12:06.251Z,26.50
2022-08-24T03:14:37.379Z,26.50
2022-08-24T03:17:07.001Z,26.50
2022-08-24T03:19:35.971Z,26.50
2022-08-24T03:22:05.168Z,26.50
2022-08-24T03:24:34.202Z,26.50
2022-08-24T03:27:04.557Z,26.50
2022-08-24T03:29:35.327Z,26.50
2022-08-24T03:32:08.569Z,26.50
2022-08-24T03:34:38.148Z,26.50
2022-08-24T03:37:08.612Z,26.50
2022-08-24T03:39:37.664Z,26.50
2022-08-24T03:42:07.633Z,26.50
2022-08-24T03:44:37.411Z,26.50
2022-08-24T03:47:08.690Z,26.50
2022-08-24T03:49:38.373Z,26.50
2022-08-24T03:52:07.747Z,26.50
2022-08-24T03:54:36.740Z,26.50
2022-08-24T03:57:06.179Z,26.50
2022-08-24T03:59:37.731Z,26.50
2022-08-24T04:02:17.318Z,26.50
2022-08-24T04:04:46.525Z,26.60
2022-08-24T04:07:16.740Z,26.60
2022-08-24T04:09:45.750Z,26.60
2022-08-24T04:12:14.768Z,26.60
2022-08-24T04:14:44.669Z,26.60
2022-08-24T04:17:19.173Z,26.60
2022-08-24T04:19:58.853Z,26.70
2022-08-24T04:22:37.880Z,26.70
2022-08-24T04:25:09.623Z,26.70
2022-08-24T04:27:41.358Z,26.70
2022-08-24T04:30:14.389Z,26.70
2022-08-24T04:33:11.834Z,26.80
2022-08-24T04:35:42.920Z,26.80
2022-08-24T04:38:12.909Z,26.80
2022-08-24T04:40:49.284Z,26.90
2022-08-24T04:43:20.089Z,26.90
2022-08-24T04:45:51.235Z,26.90
2022-08-24T04:48:23.752Z,26.90
2022-08-24T04:50:54.069Z,27.00
2022-08-24T04:53:23.420Z,27.00
2022-08-24T04:55:53.492Z,27.00
2022-08-24T04:58:22.593Z,27.10
2022-08-24T05:00:51.567Z,27.10
2022-08-24T05:03:20.748Z,27.10
2022-08-24T05:05:53.149Z,27.20
2022-08-24T05:08:41.249Z,27.20
2022-08-24T05:11:10.775Z,27.20
2022-08-24T05:13:40.214Z,27.20
2022-08-24T05:16:11.917Z,27.20
2022-08-24T05:18:42.175Z,27.20
2022-08-24T05:21:18.011Z,27.20
2022-08-24T05:23:48.694Z,27.20
2022-08-24T05:26:19.828Z,27.30
2022-08-24T05:28:49.201Z,27.30
2022-08-24T05:31:19.907Z,27.30
2022-08-24T05:33:49.827Z,27.30
2022-08-24T05:36:23.420Z,27.40
2022-08-24T05:38:54.931Z,27.40
2022-08-24T05:41:24.074Z,27.40
2022-08-24T05:44:00.570Z,27.50
2022-08-24T05:46:31.913Z,27.50
2022-08-24T05:49:01.757Z,27.60
2022-08-24T05:51:36.989Z,27.60
2022-08-24T05:54:09.541Z,27.60
2022-08-24T05:56:52.881Z,27.70
2022-08-24T05:59:22.888Z,27.70
2022-08-24T06:01:51.942Z,27.80
2022-08-24T06:04:21.230Z,27.90
2022-08-24T06:06:52.517Z,27.90
2022-08-24T06:09:21.730Z,28.00
2022-08-24T06:11:51.317Z,28.00
2022-08-24T06:14:22.842Z,28.20
2022-08-24T06:16:58.952Z,28.30
2022-08-24T06:19:27.953Z,28.30
2022-08-24T06:21:58.907Z,28.40
2022-08-24T06:24:43.980Z,28.40
2022-08-24T06:27:26.358Z,28.50
2022-08-24T06:29:58.993Z,28.60
2022-08-24T06:32:53.894Z,28.70
2022-08-24T06:35:28.661Z,28.80
2022-08-24T06:38:00.450Z,28.80
2022-08-24T06:40:29.487Z,28.90
2022-08-24T06:43:02.647Z,28.90
2022-08-24T06:45:43.876Z,29.00
2022-08-24T06:48:15.766Z,29.00
2022-08-24T06:50:45.741Z,29.10
2022-08-24T06:53:15.967Z,29.20
2022-08-24T06:55:48.650Z,29.30
2022-08-24T06:58:18.026Z,29.30
2022-08-24T07:00:52.659Z,29.40
2022-08-24T07:03:23.396Z,29.40
2022-08-24T07:05:59.759Z,29.50
2022-08-24T07:08:46.106Z,29.50
2022-08-24T07:11:17.889Z,29.60
2022-08-24T07:13:46.782Z,29.70
2022-08-24T07:16:16.486Z,29.70
2022-08-24T07:18:50.172Z,29.70
2022-08-24T07:21:21.556Z,29.80
2022-08-24T07:23:56.508Z,29.80
2022-08-24T07:26:27.277Z,29.90
2022-08-24T07:29:01.434Z,29.90
2022-08-24T07:31:35.566Z,30.00
2022-08-24T07:34:21.996Z,30.10
2022-08-24T07:36:52.564Z,30.20
2022-08-24T07:39:22.920Z,30.30
2022-08-24T07:42:11.548Z,30.40
2022-08-24T07:44:43.747Z,30.40
2022-08-24T07:47:37.067Z,30.40
2022-08-24T07:50:03.705Z,30.50
2022-08-24T07:52:32.515Z,30.60
2022-08-24T07:55:02.830Z,30.70
2022-08-24T07:57:31.956Z,30.80
2022-08-24T08:00:01.134Z,30.90
2022-08-24T08:02:35.028Z,31.00
2022-08-24T08:05:05.806Z,31.10
2022-08-24T08:07:34.455Z,31.20
2022-08-24T08:10:05.173Z,31.30
2022-08-24T08:12:35.482Z,31.40
2022-08-24T08:15:04.317Z,31.50
2022-08-24T08:17:33.611Z,31.50
2022-08-24T08:20:02.422Z,31.60
2022-08-24T08:22:48.314Z,31.60
2022-08-24T08:25:54.793Z,31.60
2022-08-24T08:28:46.490Z,31.80
2022-08-24T08:31:34.339Z,31.90
2022-08-24T08:34:05.654Z,32.00
2022-08-24T08:36:35.241Z,32.10
2022-08-24T08:39:05.340Z,32.10
2022-08-24T08:41:58.862Z,32.20
2022-08-24T08:44:44.007Z,32.20
2022-08-24T08:47:25.550Z,32.30
2022-08-24T08:50:20.239Z,32.30
2022-08-24T08:53:19.185Z,32.40
2022-08-24T08:55:59.422Z,32.40
2022-08-24T08:58:57.333Z,32.50
2022-08-24T09:01:46.812Z,32.50
2022-08-24T09:04:47.953Z,32.40
2022-08-24T09:07:24.312Z,32.30
2022-08-24T09:10:12.870Z,32.20
2022-08-24T09:12:52.490Z,32.20
2022-08-24T09:15:37.052Z,32.10
2022-08-24T09:18:14.215Z,32.00
2022-08-24T09:20:51.556Z,32.00
2022-08-24T09:23:24.056Z,32.00
2022-08-24T09:25:59.529Z,32.10
2022-08-24T09:28:49.409Z,32.10
2022-08-24T09:31:28.432Z,32.20
2022-08-24T09:34:07.561Z,32.30
2022-08-24T09:36:41.864Z,32.50
2022-08-24T09:39:15.499Z,32.70
2022-08-24T09:42:05.394Z,32.80
2022-08-24T09:44:45.796Z,33.00
2022-08-24T09:47:23.759Z,33.20
2022-08-24T09:50:04.318Z,33.30
2022-08-24T09:52:51.028Z,33.50
2022-08-24T09:56:12.152Z,33.70
2022-08-24T09:58:46.517Z,33.80
2022-08-24T10:01:18.155Z,34.00
2022-08-24T10:03:52.577Z,34.20
2022-08-24T10:06:31.497Z,34.40
2022-08-24T10:09:19.298Z,34.50
2022-08-24T10:11:56.210Z,34.70
2022-08-24T10:14:45.520Z,34.80
2022-08-24T10:17:19.623Z,34.90
2022-08-24T10:19:56.318Z,34.90
2022-08-24T10:22:54.020Z,35.00
2022-08-24T10:25:28.724Z,35.20
2022-08-24T10:28:02.414Z,35.30
2022-08-24T10:30:59.658Z,35.40
2022-08-24T10:33:29.777Z,35.60
2022-08-24T10:36:25.624Z,35.80
2022-08-24T10:39:16.077Z,35.90
2022-08-24T10:41:58.106Z,35.90
2022-08-24T10:44:38.173Z,35.90
2022-08-24T10:47:13.425Z,35.90
2022-08-24T10:50:03.213Z,35.90
2022-08-24T10:52:44.685Z,35.80
2022-08-24T10:55:34.769Z,35.50
2022-08-24T10:58:11.909Z,35.20
2022-08-24T11:00:40.846Z,35.20
2022-08-24T11:03:11.254Z,35.10
2022-08-24T11:05:42.630Z,35.10
2022-08-24T11:08:14.377Z,35.00
2022-08-24T11:10:44.536Z,35.00
2022-08-24T11:13:21.638Z,35.00
2022-08-24T11:15:52.032Z,35.20
2022-08-24T11:18:21.082Z,35.30
2022-08-24T11:20:50.461Z,35.30
2022-08-24T11:23:21.625Z,35.20
2022-08-24T11:25:59.501Z,35.00
2022-08-24T11:28:32.051Z,34.70
2022-08-24T11:31:00.904Z,34.40
2022-08-24T11:33:31.698Z,34.00
2022-08-24T11:36:01.825Z,33.70
2022-08-24T11:38:32.287Z,33.40
2022-08-24T11:41:07.161Z,33.00
2022-08-24T11:43:40.884Z,32.80
2022-08-24T11:46:15.890Z,32.50
2022-08-24T11:48:55.878Z,32.30
2022-08-24T11:51:31.403Z,32.10
2022-08-24T11:54:02.459Z,31.80
2022-08-24T11:56:38.343Z,31.70
2022-08-24T11:59:17.516Z,31.50
2022-08-24T12:01:52.126Z,31.30
2022-08-24T12:04:38.579Z,31.10
2022-08-24T12:07:11.679Z,31.00
2022-08-24T12:09:46.179Z,30.90
2022-08-24T12:12:21.197Z,30.80
2022-08-24T12:14:52.941Z,30.70
2022-08-24T12:17:27.791Z,30.60
2022-08-24T12:19:57.991Z,30.50
2022-08-24T12:22:27.597Z,30.50
2022-08-24T12:24:57.366Z,30.40
2022-08-24T12:27:30.796Z,30.30
2022-08-24T12:30:01.555Z,30.30
2022-08-24T12:32:39.163Z,30.20
2022-08-24T12:35:10.653Z,30.20
2022-08-24T12:37:43.876Z,30.20
2022-08-24T12:40:15.716Z,30.10
2022-08-24T12:42:52.315Z,30.10
2022-08-24T12:45:21.852Z,30.10
2022-08-24T12:47:52.090Z,30.00
2022-08-24T12:50:25.274Z,30.00
2022-08-24T12:53:13.356Z,29.90
2022-08-24T12:55:57.077Z,29.90
2022-08-24T12:58:54.530Z,29.90
2022-08-24T13:01:25.655Z,29.80
2022-08-24T13:04:08.964Z,29.80
2022-08-24T13:06:40.726Z,29.80
2022-08-24T13:09:10.775Z,29.80
2022-08-24T13:11:39.592Z,29.70
2022-08-24T13:14:19.005Z,29.60
2022-08-24T13:16:53.215Z,29.50
2022-08-24T13:19:35.340Z,29.40
2022-08-24T13:22:18.690Z,29.40
2022-08-24T13:24:47.700Z,29.20
2022-08-24T13:27:49.968Z,29.10
2022-08-24T13:30:36.646Z,29.10
2022-08-24T13:33:10.479Z,29.00
2022-08-24T13:36:12.465Z,28.90
2022-08-24T13:38:48.849Z,28.90
2022-08-24T13:41:35.550Z,28.80
2022-08-24T13:44:09.466Z,28.70
2022-08-24T13:46:46.658Z,28.60
2022-08-24T13:49:22.948Z,28.50
2022-08-24T13:51:54.003Z,28.40
2022-08-24T13:54:26.246Z,28.40
2022-08-24T13:57:18.572Z,28.30
2022-08-24T13:59:54.864Z,28.20
2022-08-24T14:02:28.369Z,28.20
2022-08-24T14:05:03.008Z,28.10
2022-08-24T14:07:34.680Z,28.10
2022-08-24T14:10:08.516Z,28.00
2022-08-24T14:12:50.501Z,27.90
2022-08-24T14:15:24.234Z,27.80
2022-08-24T14:17:58.088Z,27.80
2022-08-24T14:20:43.320Z,27.70
2022-08-24T14:23:20.943Z,27.60
2022-08-24T14:25:51.827Z,27.60
2022-08-24T14:28:33.166Z,27.60
2022-08-24T14:31:14.962Z,27.60
2022-08-24T14:33:48.027Z,27.60
2022-08-24T14:36:20.522Z,27.50
2022-08-24T14:38:55.954Z,27.50
2022-08-24T14:41:43.529Z,27.40
2022-08-24T14:44:17.661Z,27.30
2022-08-24T14:46:50.226Z,27.10
2022-08-24T14:49:24.152Z,27.00
2022-08-24T14:52:05.181Z,27.00
2022-08-24T14:55:02.930Z,27.00
2022-08-24T14:57:41.692Z,27.00
2022-08-24T15:00:13.912Z,27.00
2022-08-24T15:03:09.234Z,27.00
2022-08-24T15:05:41.972Z,27.00
2022-08-24T15:08:16.313Z,27.10
2022-08-24T15:10:50.073Z,27.00
2022-08-24T15:13:28.375Z,27.10
2022-08-24T15:15:58.961Z,27.10
2022-08-24T15:18:34.830Z,27.10
2022-08-24T15:21:23.632Z,27.10
2022-08-24T15:24:02.030Z,27.10
2022-08-24T15:26:34.896Z,27.00
2022-08-24T15:29:16.649Z,27.10
2022-08-24T15:31:57.354Z,27.10
2022-08-24T15:34:36.839Z,27.10
2022-08-24T15:37:06.108Z,27.00
2022-08-24T15:39:37.096Z,27.00
2022-08-24T15:42:12.373Z,26.90
2022-08-24T15:44:42.108Z,26.80
2022-08-24T15:47:15.804Z,26.70
2022-08-24T15:50:03.898Z,26.80
2022-08-24T15:52:45.022Z,26.60
2022-08-24T15:55:36.007Z,26.60
2022-08-24T15:58:22.744Z,26.60
2022-08-24T16:01:09.328Z,26.50
2022-08-24T16:03:46.654Z,26.50
2022-08-24T16:06:21.017Z,26.50
2022-08-24T16:08:58.433Z,26.50
2022-08-24T16:11:34.856Z,26.50
2022-08-24T16:14:03.839Z,26.50
2022-08-24T16:16:38.100Z,26.40
2022-08-24T16:19:08.929Z,26.40
2022-08-24T16:21:39.115Z,26.40
2022-08-24T16:24:28.922Z,26.40
2022-08-24T16:27:00.981Z,26.30
2022-08-24T16:29:53.375Z,26.30
2022-08-24T16:32:32.018Z,26.30
2022-08-24T16:35:31.430Z,26.20
2022-08-24T16:38:00.105Z,26.20
2022-08-24T16:40:28.958Z,26.20
2022-08-24T16:42:59.656Z,26.20
2022-08-24T16:45:28.877Z,26.10
2022-08-24T16:47:58.833Z,26.10
2022-08-24T16:50:27.644Z,26.00
2022-08-24T16:52:56.387Z,26.00
2022-08-24T16:55:25.225Z,25.90
2022-08-24T16:57:53.782Z,25.90
2022-08-24T17:00:24.563Z,25.80
2022-08-24T17:02:53.191Z,25.80
2022-08-24T17:05:22.173Z,25.70
2022-08-24T17:07:52.027Z,25.60
2022-08-24T17:10:23.868Z,25.50
2022-08-24T17:12:52.539Z,25.40
2022-08-24T17:15:21.456Z,25.30
2022-08-24T17:17:56.987Z,25.20
2022-08-24T17:20:26.147Z,25.10
2022-08-24T17:22:54.714Z,25.10
2022-08-24T17:25:42.203Z,25.20
2022-08-24T17:28:11.774Z,25.00
2022-08-24T17:30:42.001Z,25.10
2022-08-24T17:33:30.647Z,25.10
2022-08-24T17:35:59.535Z,25.10
2022-08-24T17:38:28.113Z,24.90
2022-08-24T17:40:56.791Z,24.90
2022-08-24T17:43:25.748Z,24.80
2022-08-24T17:45:54.899Z,24.60
2022-08-24T17:48:28.959Z,24.40
2022-08-24T17:50:59.443Z,24.10
2022-08-24T17:53:47.619Z,24.00
2022-08-24T17:56:17.885Z,23.80
2022-08-24T17:59:04.418Z,23.60
2022-08-24T18:01:33.506Z,23.50
2022-08-24T18:04:02.075Z,23.30
2022-08-24T18:06:32.551Z,23.20
2022-08-24T18:09:03.446Z,23.00
2022-08-24T18:11:32.429Z,22.90
2022-08-24T18:14:01.796Z,22.90
2022-08-24T18:16:30.447Z,22.80
2022-08-24T18:19:00.042Z,22.60
2022-08-24T18:21:28.699Z,22.50
2022-08-24T18:24:02.107Z,22.40
2022-08-24T18:26:31.673Z,22.30
2022-08-24T18:29:07.187Z,22.20
2022-08-24T18:31:54.915Z,22.10
2022-08-24T18:34:24.427Z,22.00
2022-08-24T18:36:54.155Z,22.00
2022-08-24T18:39:24.727Z,21.90
2022-08-24T18:41:55.081Z,21.90
2022-08-24T18:44:29.576Z,21.80
2022-08-24T18:47:00.734Z,21.80
2022-08-24T18:49:29.969Z,21.70
2022-08-24T18:51:59.927Z,21.70
2022-08-24T18:54:36.782Z,21.70
2022-08-24T18:57:07.174Z,21.70
2022-08-24T18:59:40.921Z,21.60
2022-08-24T19:02:33.645Z,21.60
2022-08-24T19:05:06.807Z,21.70
2022-08-24T19:07:37.388Z,21.90
2022-08-24T19:10:12.010Z,21.70
2022-08-24T19:12:46.764Z,21.70
2022-08-24T19:15:32.618Z,21.70
2022-08-24T19:18:06.839Z,21.70
2022-08-24T19:20:36.169Z,21.60
2022-08-24T19:23:10.148Z,21.60
2022-08-24T19:25:47.153Z,21.60
2022-08-24T19:28:16.326Z,21.50
2022-08-24T19:30:47.096Z,21.40
2022-08-24T19:33:26.968Z,21.40
2022-08-24T19:36:14.827Z,21.40
2022-08-24T19:38:44.096Z,21.40
2022-08-24T19:41:16.779Z,21.40
2022-08-24T19:44:07.843Z,21.30
2022-08-24T19:46:36.950Z,21.30
2022-08-24T19:49:06.441Z,21.30
2022-08-24T19:51:55.669Z,21.20
2022-08-24T19:54:24.849Z,21.20
2022-08-24T19:56:55.541Z,21.20
2022-08-24T19:59:29.059Z,21.20
2022-08-24T20:01:58.174Z,21.20
2022-08-24T20:04:27.110Z,21.30
2022-08-24T20:06:56.452Z,21.20
2022-08-24T20:09:25.664Z,21.20
2022-08-24T20:11:56.367Z,21.20
2022-08-24T20:14:25.971Z,21.20
2022-08-24T20:16:54.969Z,21.10
2022-08-24T20:19:24.342Z,21.10
2022-08-24T20:21:53.277Z,21.10
2022-08-24T20:24:23.435Z,21.00
2022-08-24T20:26:52.741Z,21.00
2022-08-24T20:29:23.216Z,21.00
2022-08-24T20:31:56.124Z,21.00
2022-08-24T20:34:25.186Z,21.00
2022-08-24T20:36:54.426Z,21.00
2022-08-24T20:39:27.422Z,21.00
2022-08-24T20:41:57.476Z,21.00
2022-08-24T20:44:28.592Z,21.00
2022-08-24T20:46:57.862Z,21.00
2022-08-24T20:49:28.659Z,21.00
2022-08-24T20:51:58.390Z,21.00
2022-08-24T20:54:27.571Z,21.00
2022-08-24T20:56:56.451Z,21.00
2022-08-24T20:59:27.326Z,21.00
2022-08-24T21:01:56.779Z,21.00
2022-08-24T21:04:25.538Z,21.00
2022-08-24T21:06:58.287Z,21.00
2022-08-24T21:09:27.127Z,21.00
2022-08-24T21:11:56.249Z,21.00
2022-08-24T21:14:26.625Z,21.00
2022-08-24T21:16:57.532Z,21.00
2022-08-24T21:19:26.590Z,21.00
2022-08-24T21:21:55.612Z,21.00
2022-08-24T21:24:27.152Z,21.00
2022-08-24T21:26:56.634Z,21.00
2022-08-24T21:29:27.276Z,21.00
2022-08-24T21:32:13.379Z,21.00
2022-08-24T21:35:00.981Z,21.00
2022-08-24T21:37:29.970Z,21.00
2022-08-24T21:39:59.548Z,21.00
2022-08-24T21:42:28.649Z,21.00
2022-08-24T21:45:01.262Z,21.00
2022-08-24T21:47:49.954Z,21.00
2022-08-24T21:50:20.032Z,21.00
2022-08-24T21:52:54.986Z,21.00
2022-08-24T21:55:23.899Z,21.00
2022-08-24T21:57:53.060Z,21.00
2022-08-24T22:00:24.506Z,21.00
2022-08-24T22:02:53.635Z,21.00
2022-08-24T22:05:22.691Z,21.00
2022-08-24T22:07:51.606Z,21.00
2022-08-24T22:10:20.626Z,21.00
2022-08-24T22:12:49.963Z,21.00
2022-08-24T22:15:23.921Z,21.00
2022-08-24T22:17:53.175Z,21.00
2022-08-24T22:20:23.275Z,20.90
2022-08-24T22:22:52.926Z,21.00
2022-08-24T22:25:21.852Z,20.90
2022-08-24T22:27:50.859Z,20.90
2022-08-24T22:30:20.361Z,21.00
2022-08-24T22:32:51.028Z,20.90
2022-08-24T22:35:20.244Z,20.90
2022-08-24T22:37:49.076Z,21.00
2022-08-24T22:40:19.143Z,21.00
2022-08-24T22:42:48.267Z,21.00
2022-08-24T22:45:17.198Z,21.00
2022-08-24T22:47:46.115Z,21.00
2022-08-24T22:50:16.862Z,20.90
2022-08-24T22:52:45.969Z,20.90
2022-08-24T22:55:14.897Z,20.90
2022-08-24T22:57:43.889Z,20.90
2022-08-24T23:00:15.132Z,20.90
2022-08-24T23:02:46.069Z,20.90
2022-08-24T23:05:16.364Z,20.90
2022-08-24T23:07:45.351Z,20.90
2022-08-24T23:10:15.151Z,20.80
2022-08-24T23:12:44.115Z,20.80
2022-08-24T23:15:13.289Z,20.80
2022-08-24T23:17:42.974Z,20.80
2022-08-24T23:20:11.731Z,20.80
2022-08-24T23:22:42.557Z,20.90
2022-08-24T23:25:14.102Z,20.90
2022-08-24T23:27:44.480Z,20.90
2022-08-24T23:30:16.026Z,21.00
2022-08-24T23:32:44.682Z,20.90
2022-08-24T23:35:13.291Z,20.90
2022-08-24T23:37:43.367Z,20.90
2022-08-24T23:40:12.396Z,21.00
2022-08-24T23:42:41.018Z,20.90
2022-08-24T23:45:12.292Z,20.90
2022-08-24T23:47:41.555Z,20.90
2022-08-24T23:50:11.459Z,20.80
2022-08-24T23:52:40.947Z,21.00
2022-08-24T23:55:20.224Z,20.90
2022-08-24T23:57:51.504Z,20.90
