createdAt,value
2018-10-21T00:00:34.345Z,0.00
2018-10-21T00:01:34.303Z,0.00
2018-10-21T00:02:34.265Z,0.00
2018-10-21T00:03:34.226Z,0.00
2018-10-21T00:04:34.196Z,0.00
2018-10-21T00:05:34.178Z,0.00
2018-10-21T00:06:34.117Z,0.00
2018-10-21T00:07:34.086Z,0.00
2018-10-21T00:08:34.045Z,0.00
2018-10-21T00:09:34.011Z,0.00
2018-10-21T00:10:33.971Z,0.00
2018-10-21T00:11:33.942Z,0.00
2018-10-21T00:12:33.900Z,0.00
2018-10-21T00:13:33.861Z,0.00
2018-10-21T00:14:33.827Z,0.00
2018-10-21T00:15:33.903Z,0.00
2018-10-21T00:16:33.771Z,0.00
2018-10-21T00:17:33.718Z,0.00
2018-10-21T00:18:33.686Z,0.00
2018-10-21T00:19:33.642Z,0.00
2018-10-21T00:20:33.615Z,0.00
2018-10-21T00:21:33.580Z,0.00
2018-10-21T00:22:33.529Z,0.00
2018-10-21T00:23:33.497Z,0.00
2018-10-21T00:24:33.462Z,0.00
2018-10-21T00:25:33.422Z,0.00
2018-10-21T00:26:33.396Z,0.00
2018-10-21T00:27:33.355Z,0.00
2018-10-21T00:28:33.319Z,0.00
2018-10-21T00:29:33.294Z,0.00
2018-10-21T00:30:33.238Z,0.00
2018-10-21T00:31:33.212Z,0.00
2018-10-21T00:32:33.177Z,0.00
2018-10-21T00:33:33.132Z,0.00
2018-10-21T00:34:33.091Z,0.00
2018-10-21T00:35:33.054Z,0.00
2018-10-21T00:36:33.039Z,0.00
2018-10-21T00:37:32.983Z,0.00
2018-10-21T00:38:32.946Z,0.00
2018-10-21T00:39:32.912Z,0.00
2018-10-21T00:40:32.869Z,0.00
2018-10-21T00:41:32.851Z,0.00
2018-10-21T00:42:32.799Z,0.00
2018-10-21T00:43:32.760Z,0.00
2018-10-21T00:44:32.724Z,0.00
2018-10-21T00:45:32.687Z,0.00
2018-10-21T00:46:32.652Z,0.00
2018-10-21T00:47:32.622Z,0.00
2018-10-21T00:48:32.574Z,0.00
2018-10-21T00:49:32.538Z,0.00
2018-10-21T00:50:32.496Z,0.00
2018-10-21T00:51:32.468Z,0.00
2018-10-21T00:52:32.439Z,0.00
2018-10-21T00:53:32.392Z,0.00
2018-10-21T00:54:32.355Z,0.00
2018-10-21T00:55:32.314Z,0.00
2018-10-21T00:56:32.280Z,0.00
2018-10-21T00:57:32.252Z,0.00
2018-10-21T00:58:32.212Z,0.00
2018-10-21T00:59:32.171Z,0.00
2018-10-21T01:00:32.132Z,0.00
2018-10-21T01:01:32.098Z,0.00
2018-10-21T01:02:32.068Z,0.00
2018-10-21T01:03:32.022Z,0.00
2018-10-21T01:04:31.986Z,0.00
2018-10-21T01:05:31.950Z,0.00
2018-10-21T01:06:31.912Z,0.00
2018-10-21T01:07:31.894Z,0.00
2018-10-21T01:08:31.875Z,0.00
2018-10-21T01:09:31.799Z,0.00
2018-10-21T01:10:31.763Z,0.00
2018-10-21T01:11:31.772Z,0.00
2018-10-21T01:12:31.690Z,0.00
2018-10-21T01:13:31.676Z,0.00
2018-10-21T01:14:31.617Z,0.00
2018-10-21T01:15:31.581Z,0.00
2018-10-21T01:16:31.542Z,0.00
2018-10-21T01:17:31.506Z,0.00
2018-10-21T01:18:31.484Z,0.00
2018-10-21T01:19:31.431Z,0.00
2018-10-21T01:20:31.396Z,0.00
2018-10-21T01:21:31.360Z,0.00
2018-10-21T01:22:31.323Z,0.00
2018-10-21T01:23:31.299Z,0.00
2018-10-21T01:24:31.253Z,0.00
2018-10-21T01:25:31.209Z,0.00
2018-10-21T01:26:31.175Z,0.00
2018-10-21T01:27:31.137Z,0.00
2018-10-21T01:28:31.108Z,0.00
2018-10-21T01:29:31.063Z,0.00
2018-10-21T01:30:31.026Z,0.00
2018-10-21T01:31:30.991Z,0.00
2018-10-21T01:32:30.950Z,0.00
2018-10-21T01:33:30.931Z,0.00
2018-10-21T01:34:30.877Z,0.00
2018-10-21T01:35:30.845Z,0.00
2018-10-21T01:36:30.957Z,0.00
2018-10-21T01:37:30.765Z,0.00
2018-10-21T01:38:30.752Z,0.00
2018-10-21T01:39:30.697Z,0.00
2018-10-21T01:40:30.652Z,0.00
2018-10-21T01:41:30.618Z,0.00
2018-10-21T01:42:30.584Z,0.00
2018-10-21T01:43:30.544Z,0.00
2018-10-21T01:44:30.514Z,0.00
2018-10-21T01:45:30.467Z,0.00
2018-10-21T01:46:30.433Z,0.00
2018-10-21T01:47:30.395Z,0.00
2018-10-21T01:48:30.357Z,0.00
2018-10-21T01:49:30.327Z,0.00
2018-10-21T01:50:30.287Z,0.00
2018-10-21T01:51:30.247Z,0.00
2018-10-21T01:52:30.254Z,0.00
2018-10-21T01:53:30.174Z,0.00
2018-10-21T01:54:30.143Z,0.00
2018-10-21T01:55:30.098Z,0.00
2018-10-21T01:56:30.062Z,0.00
2018-10-21T01:57:30.027Z,0.00
2018-10-21T01:58:29.987Z,0.00
2018-10-21T01:59:29.970Z,0.00
2018-10-21T02:00:29.913Z,0.00
2018-10-21T02:01:29.876Z,0.00
2018-10-21T02:02:29.837Z,0.00
2018-10-21T02:03:29.800Z,0.00
2018-10-21T02:04:29.765Z,0.00
2018-10-21T02:05:29.733Z,0.00
2018-10-21T02:06:29.701Z,0.00
2018-10-21T02:07:29.653Z,0.00
2018-10-21T02:08:29.615Z,0.00
2018-10-21T02:09:29.579Z,0.00
2018-10-21T02:10:29.553Z,0.00
2018-10-21T02:11:29.506Z,0.00
2018-10-21T02:12:29.464Z,0.00
2018-10-21T02:13:29.426Z,0.00
2018-10-21T02:14:29.392Z,0.00
2018-10-21T02:15:29.363Z,0.00
2018-10-21T02:16:29.316Z,0.00
2018-10-21T02:17:29.280Z,0.00
2018-10-21T02:18:29.252Z,0.00
2018-10-21T02:19:29.208Z,0.00
2018-10-21T02:20:29.177Z,0.00
2018-10-21T02:21:29.130Z,0.00
2018-10-21T02:22:29.095Z,0.00
2018-10-21T02:23:29.056Z,0.00
2018-10-21T02:24:29.020Z,0.00
2018-10-21T02:25:28.989Z,0.00
2018-10-21T02:26:29.012Z,0.00
2018-10-21T02:27:28.907Z,0.00
2018-10-21T02:28:28.873Z,0.00
2018-10-21T02:29:28.832Z,0.00
2018-10-21T02:30:28.818Z,0.00
2018-10-21T02:31:28.764Z,0.00
2018-10-21T02:32:28.718Z,0.00
2018-10-21T02:33:28.837Z,0.00
2018-10-21T02:34:28.650Z,0.00
2018-10-21T02:35:28.608Z,0.00
2018-10-21T02:36:28.582Z,0.00
2018-10-21T02:37:28.536Z,0.00
2018-10-21T02:38:28.504Z,0.00
2018-10-21T02:39:28.456Z,0.00
2018-10-21T02:40:28.425Z,0.00
2018-10-21T02:41:28.395Z,0.00
2018-10-21T02:42:28.346Z,0.00
2018-10-21T02:43:28.314Z,0.00
2018-10-21T02:44:28.268Z,0.00
2018-10-21T02:45:28.238Z,0.00
2018-10-21T02:46:28.213Z,0.00
2018-10-21T02:47:28.160Z,0.00
2018-10-21T02:48:28.125Z,0.00
2018-10-21T02:49:28.093Z,0.00
2018-10-21T02:50:29.760Z,0.00
2018-10-21T02:51:28.021Z,0.00
2018-10-21T02:52:27.980Z,0.00
2018-10-21T02:53:27.932Z,0.00
2018-10-21T02:54:27.898Z,0.00
2018-10-21T02:55:27.865Z,0.00
2018-10-21T02:56:27.833Z,0.00
2018-10-21T02:57:27.787Z,0.00
2018-10-21T02:58:27.757Z,0.00
2018-10-21T02:59:27.714Z,0.00
2018-10-21T03:00:27.675Z,0.00
2018-10-21T03:01:27.673Z,0.00
2018-10-21T03:02:27.602Z,0.00
2018-10-21T03:03:27.564Z,0.00
2018-10-21T03:04:27.529Z,0.00
2018-10-21T03:05:27.489Z,0.00
2018-10-21T03:06:27.452Z,0.00
2018-10-21T03:07:27.421Z,0.00
2018-10-21T03:08:27.374Z,0.00
2018-10-21T03:09:27.356Z,0.00
2018-10-21T03:10:27.301Z,0.00
2018-10-21T03:11:27.271Z,0.00
2018-10-21T03:12:27.232Z,0.00
2018-10-21T03:13:27.189Z,0.00
2018-10-21T03:14:27.153Z,0.00
2018-10-21T03:15:27.113Z,0.00
2018-10-21T03:16:27.082Z,0.00
2018-10-21T03:17:27.047Z,0.00
2018-10-21T03:18:27.103Z,0.00
2018-10-21T03:19:26.970Z,0.00
2018-10-21T03:20:26.927Z,0.00
2018-10-21T03:21:26.890Z,0.00
2018-10-21T03:22:26.866Z,0.00
2018-10-21T03:23:26.816Z,0.00
2018-10-21T03:24:26.779Z,0.00
2018-10-21T03:25:26.742Z,0.00
2018-10-21T03:26:26.710Z,0.00
2018-10-21T03:27:26.682Z,0.00
2018-10-21T03:28:26.627Z,0.00
2018-10-21T03:29:26.590Z,0.00
2018-10-21T03:30:26.552Z,0.00
2018-10-21T03:31:26.514Z,0.00
2018-10-21T03:32:26.490Z,0.00
2018-10-21T03:33:26.623Z,0.00
2018-10-21T03:34:26.411Z,0.00
2018-10-21T03:35:26.361Z,0.00
2018-10-21T03:36:26.329Z,0.00
2018-10-21T03:37:26.305Z,0.00
2018-10-21T03:38:26.251Z,0.00
2018-10-21T03:39:26.214Z,0.00
2018-10-21T03:40:26.184Z,0.00
2018-10-21T03:41:26.137Z,0.00
2018-10-21T03:42:26.105Z,0.00
2018-10-21T03:43:26.078Z,0.00
2018-10-21T03:44:26.027Z,0.00
2018-10-21T03:45:25.989Z,0.00
2018-10-21T03:46:25.951Z,0.00
2018-10-21T03:47:25.920Z,0.00
2018-10-21T03:48:25.884Z,0.00
2018-10-21T03:49:25.837Z,0.00
2018-10-21T03:50:25.804Z,0.00
2018-10-21T03:51:25.763Z,0.00
2018-10-21T03:52:25.733Z,0.00
2018-10-21T03:53:25.699Z,0.00
2018-10-21T03:54:25.651Z,0.00
2018-10-21T03:55:25.613Z,0.00
2018-10-21T03:56:25.573Z,0.00
2018-10-21T03:57:25.539Z,0.00
2018-10-21T03:58:25.509Z,0.00
2018-10-21T03:59:25.468Z,0.00
2018-10-21T04:00:25.425Z,0.00
2018-10-21T04:01:25.393Z,0.00
2018-10-21T04:02:25.351Z,0.00
2018-10-21T04:03:25.339Z,0.00
2018-10-21T04:04:25.276Z,0.00
2018-10-21T04:05:25.245Z,0.00
2018-10-21T04:06:25.201Z,0.00
2018-10-21T04:07:25.162Z,0.00
2018-10-21T04:08:25.125Z,0.00
2018-10-21T04:09:25.096Z,0.00
2018-10-21T04:10:25.048Z,0.00
2018-10-21T04:11:25.011Z,0.00
2018-10-21T04:12:24.974Z,0.00
2018-10-21T04:13:24.937Z,0.00
2018-10-21T04:14:24.910Z,0.00
2018-10-21T04:15:24.866Z,0.00
2018-10-21T04:16:24.829Z,0.00
2018-10-21T04:17:24.785Z,0.00
2018-10-21T04:18:24.752Z,0.00
2018-10-21T04:19:25.358Z,0.00
2018-10-21T04:20:24.672Z,0.00
2018-10-21T04:21:24.636Z,0.00
2018-10-21T04:22:24.613Z,0.00
2018-10-21T04:23:24.562Z,0.00
2018-10-21T04:24:24.532Z,0.00
2018-10-21T04:25:24.486Z,0.00
2018-10-21T04:26:24.449Z,0.00
2018-10-21T04:27:24.411Z,0.00
2018-10-21T04:28:24.376Z,0.00
2018-10-21T04:29:24.350Z,0.00
2018-10-21T04:30:24.298Z,0.00
2018-10-21T04:31:24.268Z,0.00
2018-10-21T04:32:24.223Z,0.00
2018-10-21T04:33:24.186Z,0.00
2018-10-21T04:34:24.149Z,0.00
2018-10-21T04:35:24.132Z,0.00
2018-10-21T04:36:24.076Z,0.00
2018-10-21T04:37:24.035Z,0.00
2018-10-21T04:38:23.995Z,0.00
2018-10-21T04:39:23.963Z,0.00
2018-10-21T04:40:23.934Z,0.00
2018-10-21T04:41:23.883Z,0.00
2018-10-21T04:42:23.846Z,0.00
2018-10-21T04:43:23.809Z,0.00
2018-10-21T04:44:23.777Z,0.00
2018-10-21T04:45:23.745Z,0.00
2018-10-21T04:46:23.724Z,0.00
2018-10-21T04:47:23.659Z,0.00
2018-10-21T04:48:23.620Z,0.00
2018-10-21T04:49:23.584Z,0.00
2018-10-21T04:50:23.551Z,0.00
2018-10-21T04:51:23.514Z,0.00
2018-10-21T04:52:23.468Z,0.00
2018-10-21T04:53:23.437Z,0.00
2018-10-21T04:54:23.400Z,0.00
2018-10-21T04:55:23.368Z,0.00
2018-10-21T04:56:23.319Z,0.00
2018-10-21T04:57:23.280Z,0.00
2018-10-21T04:58:23.253Z,0.00
2018-10-21T04:59:23.204Z,0.00
2018-10-21T05:00:23.173Z,0.00
2018-10-21T05:01:23.143Z,0.00
2018-10-21T05:02:23.094Z,0.00
2018-10-21T05:03:23.053Z,0.00
2018-10-21T05:04:23.016Z,0.00
2018-10-21T05:05:22.983Z,0.00
2018-10-21T05:06:22.944Z,0.00
2018-10-21T05:07:22.948Z,0.00
2018-10-21T05:08:22.863Z,0.00
2018-10-21T05:09:22.825Z,0.00
2018-10-21T05:10:22.800Z,0.00
2018-10-21T05:11:22.761Z,0.00
2018-10-21T05:12:22.716Z,0.00
2018-10-21T05:13:22.674Z,0.00
2018-10-21T05:14:22.640Z,0.00
2018-10-21T05:15:22.606Z,0.00
2018-10-21T05:16:22.579Z,0.00
2018-10-21T05:17:22.527Z,0.00
2018-10-21T05:18:22.487Z,0.00
2018-10-21T05:19:22.454Z,0.00
2018-10-21T05:20:22.420Z,0.00
2018-10-21T05:21:22.399Z,0.00
2018-10-21T05:22:22.338Z,0.00
2018-10-21T05:23:22.298Z,0.00
2018-10-21T05:24:22.261Z,0.00
2018-10-21T05:25:22.222Z,0.00
2018-10-21T05:26:22.194Z,0.00
2018-10-21T05:27:22.152Z,0.00
2018-10-21T05:28:22.112Z,0.00
2018-10-21T05:29:22.067Z,0.00
2018-10-21T05:30:22.034Z,0.00
2018-10-21T05:31:21.998Z,0.00
2018-10-21T05:32:21.980Z,0.00
2018-10-21T05:33:21.921Z,0.00
2018-10-21T05:34:21.891Z,0.00
2018-10-21T05:35:21.854Z,0.00
2018-10-21T05:36:21.807Z,0.00
2018-10-21T05:37:21.781Z,0.00
2018-10-21T05:38:21.732Z,0.00
2018-10-21T05:39:21.697Z,0.00
2018-10-21T05:40:21.673Z,0.00
2018-10-21T05:41:21.618Z,0.00
2018-10-21T05:42:21.590Z,0.00
2018-10-21T05:43:21.539Z,0.00
2018-10-21T05:44:21.505Z,0.00
2018-10-21T05:45:21.467Z,0.00
2018-10-21T05:46:21.433Z,0.00
2018-10-21T05:47:21.399Z,0.00
2018-10-21T05:48:21.362Z,0.00
2018-10-21T05:49:21.323Z,0.00
2018-10-21T05:50:21.278Z,0.00
2018-10-21T05:51:21.240Z,0.00
2018-10-21T05:52:21.215Z,0.00
2018-10-21T05:53:21.164Z,0.00
2018-10-21T05:54:21.128Z,0.00
2018-10-21T05:55:21.093Z,0.00
2018-10-21T05:56:21.051Z,0.00
2018-10-21T05:57:21.020Z,0.00
2018-10-21T05:58:21.078Z,0.00
2018-10-21T05:59:20.935Z,5.63
2018-10-21T06:00:20.901Z,5.63
2018-10-21T06:01:20.862Z,5.63
2018-10-21T06:02:20.823Z,5.63
2018-10-21T06:03:20.801Z,5.63
2018-10-21T06:04:20.756Z,5.63
2018-10-21T06:05:20.712Z,5.63
2018-10-21T06:06:20.670Z,5.63
2018-10-21T06:07:20.637Z,5.63
2018-10-21T06:08:20.603Z,11.25
2018-10-21T06:09:20.558Z,11.25
2018-10-21T06:10:20.521Z,11.25
2018-10-21T06:11:20.483Z,11.25
2018-10-21T06:12:20.447Z,11.25
2018-10-21T06:13:20.415Z,11.25
2018-10-21T06:14:20.370Z,16.88
2018-10-21T06:15:20.330Z,16.88
2018-10-21T06:16:20.333Z,16.88
2018-10-21T06:17:20.259Z,16.88
2018-10-21T06:18:20.226Z,22.50
2018-10-21T06:19:20.183Z,22.50
2018-10-21T06:20:20.142Z,22.50
2018-10-21T06:21:20.110Z,22.50
2018-10-21T06:22:20.064Z,22.50
2018-10-21T06:23:20.052Z,28.13
2018-10-21T06:24:19.994Z,28.13
2018-10-21T06:25:19.955Z,28.13
2018-10-21T06:26:19.920Z,33.75
2018-10-21T06:27:19.876Z,33.75
2018-10-21T06:28:19.845Z,33.75
2018-10-21T06:29:19.812Z,39.38
2018-10-21T06:30:19.762Z,45.00
2018-10-21T06:31:19.728Z,45.00
2018-10-21T06:32:19.701Z,45.00
2018-10-21T06:33:19.652Z,50.63
2018-10-21T06:34:19.618Z,50.63
2018-10-21T06:35:19.580Z,50.63
2018-10-21T06:36:19.538Z,56.25
2018-10-21T06:37:19.510Z,56.25
2018-10-21T06:38:19.463Z,56.25
2018-10-21T06:39:19.436Z,61.88
2018-10-21T06:40:19.391Z,61.88
2018-10-21T06:41:19.348Z,61.88
2018-10-21T06:42:19.316Z,61.88
2018-10-21T06:43:19.276Z,61.88
2018-10-21T06:44:19.254Z,61.88
2018-10-21T06:45:19.299Z,61.88
2018-10-21T06:46:19.163Z,61.88
2018-10-21T06:47:19.195Z,67.50
2018-10-21T06:48:19.134Z,67.50
2018-10-21T06:49:19.062Z,67.50
2018-10-21T06:50:19.008Z,67.50
2018-10-21T06:51:18.983Z,67.50
2018-10-21T06:52:18.943Z,67.50
2018-10-21T06:53:18.903Z,73.13
2018-10-21T06:54:18.871Z,73.13
2018-10-21T06:55:18.864Z,73.13
2018-10-21T06:56:18.815Z,73.13
2018-10-21T06:57:18.865Z,73.13
2018-10-21T06:58:18.717Z,73.13
2018-10-21T06:59:18.684Z,73.13
2018-10-21T07:00:18.647Z,78.75
2018-10-21T07:01:18.605Z,78.75
2018-10-21T07:02:18.564Z,78.75
2018-10-21T07:03:18.531Z,78.75
2018-10-21T07:04:18.611Z,78.75
2018-10-21T07:05:18.455Z,78.75
2018-10-21T07:06:18.423Z,78.75
2018-10-21T07:07:18.388Z,84.38
2018-10-21T07:08:18.344Z,84.38
2018-10-21T07:09:18.321Z,84.38
2018-10-21T07:10:18.270Z,90.00
2018-10-21T07:11:18.234Z,90.00
2018-10-21T07:12:18.195Z,90.00
2018-10-21T07:13:18.159Z,90.00
2018-10-21T07:14:18.123Z,90.00
2018-10-21T07:15:18.144Z,90.00
2018-10-21T07:16:18.130Z,90.00
2018-10-21T07:17:18.013Z,90.00
2018-10-21T07:18:17.999Z,95.63
2018-10-21T07:19:17.937Z,95.63
2018-10-21T07:20:17.911Z,95.63
2018-10-21T07:21:17.866Z,95.63
2018-10-21T07:22:17.897Z,95.63
2018-10-21T07:23:17.790Z,95.63
2018-10-21T07:24:17.752Z,95.63
2018-10-21T07:25:17.725Z,95.63
2018-10-21T07:26:17.689Z,95.63
2018-10-21T07:27:17.652Z,95.63
2018-10-21T07:28:17.751Z,95.63
2018-10-21T07:29:17.570Z,95.63
2018-10-21T07:30:17.546Z,101.25
2018-10-21T07:31:17.494Z,101.25
2018-10-21T07:32:17.471Z,101.25
2018-10-21T07:33:17.433Z,101.25
2018-10-21T07:34:17.517Z,101.25
2018-10-21T07:35:17.357Z,101.25
2018-10-21T07:36:17.377Z,101.25
2018-10-21T07:37:17.275Z,101.25
2018-10-21T07:38:17.241Z,101.25
2018-10-21T07:39:17.204Z,101.25
2018-10-21T07:40:17.286Z,106.88
2018-10-21T07:41:17.135Z,106.88
2018-10-21T07:42:17.095Z,106.88
2018-10-21T07:43:17.054Z,106.88
2018-10-21T07:44:17.019Z,106.88
2018-10-21T07:45:16.989Z,106.88
2018-10-21T07:46:17.036Z,106.88
2018-10-21T07:47:16.907Z,106.88
2018-10-21T07:48:16.872Z,106.88
2018-10-21T07:49:16.935Z,106.88
2018-10-21T07:50:16.993Z,112.50
2018-10-21T07:51:16.764Z,112.50
2018-10-21T07:52:16.787Z,112.50
2018-10-21T07:53:16.692Z,112.50
2018-10-21T07:54:16.651Z,112.50
2018-10-21T07:55:16.721Z,112.50
2018-10-21T07:56:16.594Z,112.50
2018-10-21T07:57:16.543Z,112.50
2018-10-21T07:58:16.540Z,112.50
2018-10-21T07:59:16.466Z,112.50
2018-10-21T08:00:16.436Z,112.50
2018-10-21T08:01:16.462Z,112.50
2018-10-21T08:02:16.363Z,112.50
2018-10-21T08:03:16.324Z,112.50
2018-10-21T08:04:16.335Z,112.50
2018-10-21T08:05:16.255Z,112.50
2018-10-21T08:06:16.225Z,112.50
2018-10-21T08:07:16.181Z,118.13
2018-10-21T08:08:16.148Z,118.13
2018-10-21T08:09:16.115Z,118.13
2018-10-21T08:10:16.152Z,118.13
2018-10-21T08:11:16.062Z,118.13
2018-10-21T08:12:16.000Z,118.13
2018-10-21T08:13:15.995Z,118.13
2018-10-21T08:14:15.928Z,118.13
2018-10-21T08:15:15.973Z,118.13
2018-10-21T08:16:15.979Z,118.13
2018-10-21T08:17:15.873Z,118.13
2018-10-21T08:18:15.800Z,118.13
2018-10-21T08:19:15.748Z,118.13
2018-10-21T08:20:15.721Z,118.13
2018-10-21T08:21:15.713Z,118.13
2018-10-21T08:22:16.033Z,118.13
2018-10-21T08:23:15.642Z,118.13
2018-10-21T08:24:15.584Z,118.13
2018-10-21T08:25:15.595Z,118.13
2018-10-21T08:26:15.538Z,118.13
2018-10-21T08:27:15.493Z,118.13
2018-10-21T08:28:15.555Z,118.13
2018-10-21T08:29:15.389Z,118.13
2018-10-21T08:30:15.352Z,118.13
2018-10-21T08:31:15.315Z,118.13
2018-10-21T08:32:15.295Z,118.13
2018-10-21T08:33:15.252Z,118.13
2018-10-21T08:34:15.263Z,118.13
2018-10-21T08:35:15.171Z,118.13
2018-10-21T08:36:15.137Z,118.13
2018-10-21T08:37:15.112Z,118.13
2018-10-21T08:38:15.067Z,118.13
2018-10-21T08:39:15.030Z,118.13
2018-10-21T08:40:15.024Z,118.13
2018-10-21T08:41:14.957Z,118.13
2018-10-21T08:42:14.936Z,118.13
2018-10-21T08:43:14.885Z,118.13
2018-10-21T08:44:14.853Z,123.75
2018-10-21T08:45:14.941Z,123.75
2018-10-21T08:46:14.864Z,123.75
2018-10-21T08:47:14.760Z,123.75
2018-10-21T08:48:14.710Z,123.75
2018-10-21T08:49:14.757Z,123.75
2018-10-21T08:50:14.639Z,123.75
2018-10-21T08:51:14.608Z,123.75
2018-10-21T08:52:14.652Z,123.75
2018-10-21T08:53:14.552Z,123.75
2018-10-21T08:54:14.497Z,123.75
2018-10-21T08:55:14.535Z,123.75
2018-10-21T08:56:14.429Z,123.75
2018-10-21T08:57:14.391Z,123.75
2018-10-21T08:58:14.383Z,123.75
2018-10-21T08:59:14.319Z,123.75
2018-10-21T09:00:14.285Z,123.75
2018-10-21T09:01:14.308Z,123.75
2018-10-21T09:02:14.363Z,123.75
2018-10-21T09:03:14.189Z,123.75
2018-10-21T09:04:14.184Z,123.75
2018-10-21T09:05:14.117Z,123.75
2018-10-21T09:06:14.072Z,123.75
2018-10-21T09:07:14.095Z,123.75
2018-10-21T09:08:14.013Z,123.75
2018-10-21T09:09:13.968Z,123.75
2018-10-21T09:10:14.040Z,123.75
2018-10-21T09:11:13.909Z,123.75
2018-10-21T09:12:13.866Z,123.75
2018-10-21T09:13:13.960Z,123.75
2018-10-21T09:14:13.799Z,123.75
2018-10-21T09:15:13.832Z,123.75
2018-10-21T09:16:13.796Z,123.75
2018-10-21T09:17:13.695Z,123.75
2018-10-21T09:18:13.664Z,123.75
2018-10-21T09:19:13.707Z,123.75
2018-10-21T09:20:13.585Z,123.75
2018-10-21T09:21:13.556Z,129.38
2018-10-21T09:22:13.555Z,129.38
2018-10-21T09:23:13.992Z,129.38
2018-10-21T09:24:13.446Z,123.75
2018-10-21T09:25:13.465Z,129.38
2018-10-21T09:26:13.377Z,129.38
2018-10-21T09:27:13.341Z,129.38
2018-10-21T09:28:13.463Z,129.38
2018-10-21T09:29:13.282Z,129.38
2018-10-21T09:30:13.239Z,129.38
2018-10-21T09:31:13.270Z,129.38
2018-10-21T09:32:13.168Z,129.38
2018-10-21T09:33:13.158Z,129.38
2018-10-21T09:34:13.230Z,129.38
2018-10-21T09:35:13.065Z,129.38
2018-10-21T09:36:13.038Z,129.38
2018-10-21T09:37:13.198Z,129.38
2018-10-21T09:38:12.964Z,129.38
2018-10-21T09:39:12.936Z,129.38
2018-10-21T09:40:12.932Z,129.38
2018-10-21T09:41:12.858Z,129.38
2018-10-21T09:42:12.880Z,129.38
2018-10-21T09:43:12.807Z,129.38
2018-10-21T09:44:12.763Z,129.38
2018-10-21T09:45:12.723Z,129.38
2018-10-21T09:46:12.731Z,129.38
2018-10-21T09:47:12.651Z,129.38
2018-10-21T09:48:12.620Z,129.38
2018-10-21T09:49:12.610Z,129.38
2018-10-21T09:50:12.562Z,129.38
2018-10-21T09:51:12.521Z,129.38
2018-10-21T09:52:12.600Z,129.38
2018-10-21T09:53:12.448Z,129.38
2018-10-21T09:54:12.415Z,129.38
2018-10-21T09:55:12.418Z,129.38
2018-10-21T09:56:12.351Z,129.38
2018-10-21T09:57:12.311Z,129.38
2018-10-21T09:58:12.297Z,129.38
2018-10-21T09:59:12.255Z,129.38
2018-10-21T10:00:12.215Z,129.38
2018-10-21T10:01:12.200Z,129.38
2018-10-21T10:02:12.139Z,129.38
2018-10-21T10:03:12.110Z,129.38
2018-10-21T10:04:12.086Z,129.38
2018-10-21T10:05:12.091Z,129.38
2018-10-21T10:06:12.011Z,129.38
2018-10-21T10:07:12.064Z,129.38
2018-10-21T10:08:11.980Z,129.38
2018-10-21T10:09:11.945Z,129.38
2018-10-21T10:10:12.009Z,129.38
2018-10-21T10:11:11.841Z,129.38
2018-10-21T10:12:11.801Z,129.38
2018-10-21T10:13:11.864Z,129.38
2018-10-21T10:14:11.733Z,129.38
2018-10-21T10:15:11.706Z,129.38
2018-10-21T10:16:11.766Z,129.38
2018-10-21T10:17:11.631Z,123.75
2018-10-21T10:18:11.596Z,123.75
2018-10-21T10:19:11.647Z,123.75
2018-10-21T10:20:11.551Z,123.75
2018-10-21T10:21:11.508Z,123.75
2018-10-21T10:22:11.504Z,123.75
2018-10-21T10:23:11.430Z,123.75
2018-10-21T10:24:11.924Z,123.75
2018-10-21T10:25:11.440Z,123.75
2018-10-21T10:26:11.342Z,123.75
2018-10-21T10:27:11.294Z,123.75
2018-10-21T10:28:11.306Z,123.75
2018-10-21T10:29:11.239Z,123.75
2018-10-21T10:30:11.191Z,123.75
2018-10-21T10:31:11.240Z,123.75
2018-10-21T10:32:11.129Z,123.75
2018-10-21T10:33:11.094Z,123.75
2018-10-21T10:34:11.150Z,123.75
2018-10-21T10:35:11.036Z,123.75
2018-10-21T10:36:11.064Z,123.75
2018-10-21T10:37:11.013Z,123.75
2018-10-21T10:38:10.926Z,123.75
2018-10-21T10:39:10.893Z,123.75
2018-10-21T10:40:10.869Z,123.75
2018-10-21T10:41:10.840Z,123.75
2018-10-21T10:42:10.845Z,123.75
2018-10-21T10:43:10.841Z,123.75
2018-10-21T10:44:10.725Z,123.75
2018-10-21T10:45:10.691Z,123.75
2018-10-21T10:46:10.718Z,123.75
2018-10-21T10:47:10.634Z,123.75
2018-10-21T10:48:10.592Z,123.75
2018-10-21T10:49:10.634Z,123.75
2018-10-21T10:50:10.535Z,123.75
2018-10-21T10:51:10.493Z,123.75
2018-10-21T10:52:10.520Z,123.75
2018-10-21T10:53:10.504Z,123.75
2018-10-21T10:54:10.393Z,123.75
2018-10-21T10:55:10.433Z,123.75
2018-10-21T10:56:10.330Z,123.75
2018-10-21T10:57:10.533Z,123.75
2018-10-21T10:58:10.304Z,123.75
2018-10-21T10:59:10.229Z,123.75
2018-10-21T11:00:10.271Z,123.75
2018-10-21T11:01:10.162Z,123.75
2018-10-21T11:02:10.136Z,123.75
2018-10-21T11:03:10.093Z,123.75
2018-10-21T11:04:10.154Z,123.75
2018-10-21T11:05:10.030Z,123.75
2018-10-21T11:06:10.003Z,123.75
2018-10-21T11:07:10.101Z,123.75
2018-10-21T11:08:09.929Z,123.75
2018-10-21T11:09:09.895Z,123.75
2018-10-21T11:10:09.903Z,123.75
2018-10-21T11:11:09.835Z,123.75
2018-10-21T11:12:09.817Z,123.75
2018-10-21T11:13:09.824Z,123.75
2018-10-21T11:14:09.731Z,123.75
2018-10-21T11:15:09.698Z,123.75
2018-10-21T11:16:09.714Z,123.75
2018-10-21T11:17:09.636Z,123.75
2018-10-21T11:18:09.609Z,123.75
2018-10-21T11:19:09.652Z,123.75
2018-10-21T11:20:09.535Z,123.75
2018-10-21T11:21:09.502Z,123.75
2018-10-21T11:22:09.556Z,123.75
2018-10-21T11:23:09.444Z,123.75
2018-10-21T11:24:09.409Z,123.75
2018-10-21T11:25:09.415Z,123.75
2018-10-21T11:26:09.338Z,123.75
2018-10-21T11:27:09.310Z,123.75
2018-10-21T11:28:09.296Z,123.75
2018-10-21T11:29:09.243Z,123.75
2018-10-21T11:30:09.211Z,123.75
2018-10-21T11:31:09.190Z,123.75
2018-10-21T11:32:09.144Z,123.75
2018-10-21T11:33:09.123Z,123.75
2018-10-21T11:34:09.140Z,123.75
2018-10-21T11:35:09.044Z,123.75
2018-10-21T11:36:09.015Z,123.75
2018-10-21T11:37:09.025Z,123.75
2018-10-21T11:38:08.958Z,123.75
2018-10-21T11:39:08.914Z,123.75
2018-10-21T11:40:08.922Z,123.75
2018-10-21T11:41:08.854Z,123.75
2018-10-21T11:42:08.812Z,123.75
2018-10-21T11:43:08.805Z,123.75
2018-10-21T11:44:08.767Z,123.75
2018-10-21T11:45:08.718Z,129.38
2018-10-21T11:46:08.762Z,129.38
2018-10-21T11:47:08.652Z,123.75
2018-10-21T11:48:08.622Z,123.75
2018-10-21T11:49:08.656Z,123.75
2018-10-21T11:50:08.558Z,123.75
2018-10-21T11:51:08.526Z,123.75
2018-10-21T11:52:08.527Z,123.75
2018-10-21T11:53:08.465Z,123.75
2018-10-21T11:54:08.440Z,123.75
2018-10-21T11:55:08.490Z,123.75
2018-10-21T11:56:08.361Z,123.75
2018-10-21T11:57:08.333Z,123.75
2018-10-21T11:58:08.392Z,123.75
2018-10-21T11:59:08.277Z,123.75
2018-10-21T12:00:08.237Z,123.75
2018-10-21T12:01:08.225Z,123.75
2018-10-21T12:02:08.173Z,123.75
2018-10-21T12:03:08.136Z,123.75
2018-10-21T12:04:08.364Z,123.75
2018-10-21T12:05:08.080Z,123.75
2018-10-21T12:06:08.047Z,123.75
2018-10-21T12:07:08.071Z,123.75
2018-10-21T12:08:07.976Z,123.75
2018-10-21T12:09:07.961Z,118.13
2018-10-21T12:10:07.949Z,123.75
2018-10-21T12:11:07.882Z,123.75
2018-10-21T12:12:07.849Z,123.75
2018-10-21T12:13:07.879Z,123.75
2018-10-21T12:14:07.783Z,123.75
2018-10-21T12:15:07.760Z,123.75
2018-10-21T12:16:07.755Z,123.75
2018-10-21T12:17:07.687Z,123.75
2018-10-21T12:18:07.657Z,123.75
2018-10-21T12:19:07.681Z,123.75
2018-10-21T12:20:07.603Z,123.75
2018-10-21T12:21:07.562Z,123.75
2018-10-21T12:22:07.587Z,123.75
2018-10-21T12:23:07.558Z,123.75
2018-10-21T12:24:07.467Z,123.75
2018-10-21T12:25:07.504Z,123.75
2018-10-21T12:26:07.415Z,123.75
2018-10-21T12:27:07.372Z,123.75
2018-10-21T12:28:07.385Z,123.75
2018-10-21T12:29:07.316Z,123.75
2018-10-21T12:30:07.289Z,123.75
2018-10-21T12:31:07.258Z,123.75
2018-10-21T12:32:07.208Z,123.75
2018-10-21T12:33:07.175Z,123.75
2018-10-21T12:34:07.204Z,123.75
2018-10-21T12:35:07.156Z,123.75
2018-10-21T12:36:07.091Z,123.75
2018-10-21T12:37:07.062Z,123.75
2018-10-21T12:38:07.016Z,123.75
2018-10-21T12:39:06.983Z,123.75
2018-10-21T12:40:07.009Z,123.75
2018-10-21T12:41:07.013Z,123.75
2018-10-21T12:42:06.889Z,123.75
2018-10-21T12:43:06.934Z,123.75
2018-10-21T12:44:06.827Z,123.75
2018-10-21T12:45:06.793Z,123.75
2018-10-21T12:46:06.810Z,123.75
2018-10-21T12:47:06.756Z,123.75
2018-10-21T12:48:06.703Z,123.75
2018-10-21T12:49:06.730Z,123.75
2018-10-21T12:50:06.634Z,123.75
2018-10-21T12:51:06.618Z,123.75
2018-10-21T12:52:06.582Z,123.75
2018-10-21T12:53:06.549Z,123.75
2018-10-21T12:54:06.573Z,123.75