createdAt,value
2019-04-30T00:01:01.013Z,20.73
2019-04-30T00:03:36.674Z,19.53
2019-04-30T00:06:07.646Z,18.10
2019-04-30T00:08:39.246Z,18.97
2019-04-30T00:11:10.814Z,19.57
2019-04-30T00:13:42.404Z,18.40
2019-04-30T00:16:15.368Z,18.80
2019-04-30T00:18:57.038Z,18.23
2019-04-30T00:21:18.965Z,17.50
2019-04-30T00:23:49.360Z,18.07
2019-04-30T00:26:20.036Z,18.23
2019-04-30T00:28:51.120Z,18.17
2019-04-30T00:31:23.802Z,16.77
2019-04-30T00:33:57.862Z,16.93
2019-04-30T00:36:33.460Z,16.20
2019-04-30T00:38:58.606Z,16.30
2019-04-30T00:41:30.329Z,15.60
2019-04-30T00:44:01.199Z,15.20
2019-04-30T00:46:31.642Z,14.43
2019-04-30T00:49:09.318Z,14.30
2019-04-30T00:51:35.473Z,14.70
2019-04-30T00:54:06.338Z,14.13
2019-04-30T00:56:37.205Z,14.10
2019-04-30T00:59:10.463Z,14.37
2019-04-30T01:01:58.495Z,14.43
2019-04-30T01:04:36.029Z,14.03
2019-04-30T01:07:08.643Z,14.33
2019-04-30T01:09:39.551Z,13.60
2019-04-30T01:12:11.432Z,14.17
2019-04-30T01:14:41.922Z,14.40
2019-04-30T01:17:12.512Z,13.37
2019-04-30T01:19:46.028Z,14.37
2019-04-30T01:22:21.536Z,14.00
2019-04-30T01:24:49.673Z,14.03
2019-04-30T01:27:20.841Z,14.17
2019-04-30T01:29:51.278Z,13.83
2019-04-30T01:32:21.730Z,15.10
2019-04-30T01:34:54.034Z,13.20
2019-04-30T01:37:28.739Z,13.10
2019-04-30T01:39:58.808Z,13.77
2019-04-30T01:42:29.954Z,14.30
2019-04-30T01:45:00.690Z,14.63
2019-04-30T01:47:32.965Z,14.17
2019-04-30T01:50:05.008Z,13.87
2019-04-30T01:52:54.042Z,14.03
2019-04-30T01:56:03.042Z,13.77
2019-04-30T01:58:49.495Z,14.33
2019-04-30T02:01:22.274Z,15.53
2019-04-30T02:03:52.706Z,16.30
2019-04-30T02:06:23.451Z,16.60
2019-04-30T02:08:53.943Z,17.93
2019-04-30T02:11:24.727Z,18.80
2019-04-30T02:13:55.336Z,18.03
2019-04-30T02:16:25.838Z,18.87
2019-04-30T02:18:56.277Z,20.53
2019-04-30T02:21:27.055Z,19.20
2019-04-30T02:23:58.859Z,19.83
2019-04-30T02:26:29.899Z,20.17
2019-04-30T02:29:00.650Z,19.33
2019-04-30T02:31:31.527Z,19.10
2019-04-30T02:34:22.093Z,20.33
2019-04-30T02:37:01.938Z,20.33
2019-04-30T02:39:32.369Z,21.83
2019-04-30T02:42:04.586Z,21.37
2019-04-30T02:44:36.650Z,23.00
2019-04-30T02:47:10.248Z,20.67
2019-04-30T02:49:43.067Z,25.23
2019-04-30T02:52:15.408Z,25.20
2019-04-30T02:54:49.999Z,24.03
2019-04-30T02:57:23.379Z,24.33
2019-04-30T03:00:12.273Z,25.97
2019-04-30T03:02:43.108Z,28.20
2019-04-30T03:05:14.611Z,27.47
2019-04-30T03:07:45.859Z,27.73
2019-04-30T03:10:16.469Z,26.83
2019-04-30T03:12:47.053Z,26.67
2019-04-30T03:15:19.494Z,25.57
2019-04-30T03:18:05.230Z,25.20
2019-04-30T03:20:59.869Z,26.73
2019-04-30T03:23:29.687Z,26.07
2019-04-30T03:26:00.218Z,25.10
2019-04-30T03:28:30.756Z,24.93
2019-04-30T03:31:04.496Z,24.87
2019-04-30T03:33:33.550Z,22.93
2019-04-30T03:36:04.142Z,24.17
2019-04-30T03:38:34.607Z,25.17
2019-04-30T03:41:05.045Z,24.87
2019-04-30T03:43:36.017Z,26.20
2019-04-30T03:46:06.452Z,25.83
2019-04-30T03:48:39.401Z,24.53
2019-04-30T03:51:10.647Z,23.10
2019-04-30T03:53:42.757Z,24.00
2019-04-30T03:56:13.343Z,23.73
2019-04-30T03:58:43.819Z,23.57
2019-04-30T04:01:23.948Z,24.63
2019-04-30T04:04:12.182Z,24.57
2019-04-30T04:06:49.045Z,22.43
2019-04-30T04:09:23.809Z,22.90
2019-04-30T04:11:54.599Z,25.80
2019-04-30T04:14:25.713Z,23.90
2019-04-30T04:16:56.765Z,27.73
2019-04-30T04:19:29.255Z,28.10
2019-04-30T04:22:00.467Z,27.57
2019-04-30T04:24:32.408Z,27.47
2019-04-30T04:27:02.914Z,30.57
2019-04-30T04:29:33.374Z,27.63
2019-04-30T04:32:04.381Z,30.77
2019-04-30T04:34:35.588Z,31.23
2019-04-30T04:37:06.430Z,30.57
2019-04-30T04:39:38.920Z,33.50
2019-04-30T04:42:10.116Z,33.17
2019-04-30T04:44:40.865Z,36.53
2019-04-30T04:47:12.077Z,34.17
2019-04-30T04:49:42.686Z,30.17
2019-04-30T04:52:13.130Z,33.40
2019-04-30T04:54:44.611Z,32.13
2019-04-30T04:57:19.544Z,32.53
2019-04-30T04:59:49.998Z,32.67
2019-04-30T05:02:54.831Z,31.87
2019-04-30T05:05:25.278Z,34.63
2019-04-30T05:07:56.323Z,34.47
2019-04-30T05:10:29.173Z,34.13
2019-04-30T05:12:59.739Z,31.73
2019-04-30T05:15:30.326Z,32.50
2019-04-30T05:18:00.815Z,33.90
2019-04-30T05:20:31.258Z,33.27
2019-04-30T05:23:01.800Z,34.90
2019-04-30T05:25:32.566Z,35.60
2019-04-30T05:28:03.438Z,34.17
2019-04-30T05:30:34.198Z,36.70
2019-04-30T05:33:04.687Z,37.53
2019-04-30T05:35:35.131Z,40.33
2019-04-30T05:38:05.573Z,39.87
2019-04-30T05:40:36.397Z,37.83
2019-04-30T05:43:09.027Z,40.73
2019-04-30T05:45:39.108Z,36.63
2019-04-30T05:48:09.820Z,39.37
2019-04-30T05:50:40.268Z,40.30
2019-04-30T05:53:10.708Z,40.33
2019-04-30T05:55:41.534Z,38.90
2019-04-30T05:58:12.395Z,38.57
2019-04-30T06:00:43.244Z,38.73
2019-04-30T06:03:25.352Z,38.53
2019-04-30T06:05:47.159Z,39.87
2019-04-30T06:08:20.013Z,40.60
2019-04-30T06:11:04.715Z,38.37
2019-04-30T06:13:58.730Z,38.90
2019-04-30T06:16:29.931Z,34.60
2019-04-30T06:19:00.737Z,36.40
2019-04-30T06:21:31.332Z,38.33
2019-04-30T06:24:02.244Z,35.70
2019-04-30T06:26:32.690Z,35.67
2019-04-30T06:29:03.875Z,36.73
2019-04-30T06:31:37.472Z,34.93
2019-04-30T06:34:06.552Z,35.70
2019-04-30T06:36:50.663Z,36.00
2019-04-30T06:39:11.647Z,34.07
2019-04-30T06:41:42.258Z,36.17
2019-04-30T06:44:12.884Z,35.93
2019-04-30T06:46:43.935Z,37.77
2019-04-30T06:49:14.865Z,35.40
2019-04-30T06:51:45.826Z,36.47
2019-04-30T06:54:19.036Z,36.93
2019-04-30T06:56:48.745Z,36.27
2019-04-30T06:59:20.345Z,36.30
2019-04-30T07:01:50.803Z,36.60
2019-04-30T07:04:21.242Z,34.97
2019-04-30T07:06:51.738Z,34.53
2019-04-30T07:09:51.474Z,34.67
2019-04-30T07:12:30.609Z,34.83
2019-04-30T07:15:02.795Z,32.53
2019-04-30T07:17:33.570Z,32.47
2019-04-30T07:20:04.327Z,33.07
2019-04-30T07:22:39.730Z,32.53
2019-04-30T07:25:09.433Z,34.17
2019-04-30T07:27:40.307Z,34.47
2019-04-30T07:30:11.210Z,33.63
2019-04-30T07:32:41.652Z,33.10
2019-04-30T07:35:12.407Z,35.40
2019-04-30T07:37:42.867Z,35.27
2019-04-30T07:40:13.744Z,34.97
2019-04-30T07:42:45.148Z,32.80
2019-04-30T07:45:15.627Z,33.67
2019-04-30T07:47:46.082Z,34.07
2019-04-30T07:50:18.075Z,33.87
2019-04-30T07:53:01.636Z,30.50
2019-04-30T07:55:21.386Z,31.23
2019-04-30T07:57:51.829Z,32.83
2019-04-30T08:00:22.603Z,33.87
2019-04-30T08:03:03.282Z,32.67
2019-04-30T08:05:40.188Z,31.13
2019-04-30T08:08:21.023Z,29.80
2019-04-30T08:10:43.060Z,29.77
2019-04-30T08:13:15.093Z,28.47
2019-04-30T08:15:46.168Z,29.53
2019-04-30T08:18:18.402Z,29.83
2019-04-30T08:20:49.059Z,30.50
2019-04-30T08:23:33.051Z,31.63
2019-04-30T08:25:52.488Z,28.13
2019-04-30T08:28:22.991Z,34.27
2019-04-30T08:30:53.496Z,34.87
2019-04-30T08:33:24.364Z,37.63
2019-04-30T08:35:55.263Z,35.47
2019-04-30T08:38:25.771Z,34.83
2019-04-30T08:40:58.779Z,35.63
2019-04-30T08:43:29.269Z,35.37
2019-04-30T08:46:00.194Z,33.33
2019-04-30T08:48:45.346Z,34.37
2019-04-30T08:51:03.116Z,34.57
2019-04-30T08:53:34.253Z,35.60
2019-04-30T08:56:04.947Z,34.77
2019-04-30T08:58:35.747Z,32.17
2019-04-30T09:01:06.253Z,31.00
2019-04-30T09:03:36.704Z,30.97
2019-04-30T09:06:19.853Z,34.30
2019-04-30T09:08:53.531Z,32.13
2019-04-30T09:11:30.200Z,32.67
2019-04-30T09:13:56.186Z,33.33
2019-04-30T09:16:26.702Z,32.47
2019-04-30T09:18:57.247Z,34.90
2019-04-30T09:21:29.843Z,34.03
2019-04-30T09:24:00.649Z,34.10
2019-04-30T09:26:31.264Z,36.93
2019-04-30T09:29:02.070Z,36.00
2019-04-30T09:31:32.514Z,37.27
2019-04-30T09:34:14.172Z,35.70
2019-04-30T09:36:35.908Z,35.27
2019-04-30T09:39:08.937Z,36.97
2019-04-30T09:41:41.187Z,36.93
2019-04-30T09:44:12.186Z,33.87
2019-04-30T09:46:42.898Z,36.97
2019-04-30T09:49:13.339Z,40.53
2019-04-30T09:51:43.881Z,36.30
2019-04-30T09:54:14.600Z,37.27
2019-04-30T09:56:45.487Z,37.80
2019-04-30T09:59:15.992Z,37.60
2019-04-30T10:01:46.488Z,36.93
2019-04-30T10:04:19.276Z,36.37
2019-04-30T10:06:50.126Z,36.57
2019-04-30T10:09:21.217Z,37.97
2019-04-30T10:12:04.047Z,38.07
2019-04-30T10:14:35.380Z,36.90
2019-04-30T10:17:27.747Z,36.10
2019-04-30T10:19:58.201Z,37.17
2019-04-30T10:22:28.668Z,36.50
2019-04-30T10:24:59.741Z,37.33
2019-04-30T10:27:30.330Z,34.63
2019-04-30T10:30:01.563Z,36.57
2019-04-30T10:32:32.415Z,38.07
2019-04-30T10:35:03.200Z,37.60
2019-04-30T10:37:33.818Z,37.73
2019-04-30T10:40:04.539Z,38.80
2019-04-30T10:42:35.079Z,39.53
2019-04-30T10:45:09.738Z,40.73
2019-04-30T10:47:41.630Z,39.80
2019-04-30T10:50:12.783Z,40.27
2019-04-30T10:52:43.240Z,39.70
2019-04-30T10:55:14.622Z,39.30
2019-04-30T10:57:45.462Z,40.30
2019-04-30T11:00:18.589Z,41.40
2019-04-30T11:02:49.714Z,37.93
2019-04-30T11:05:21.162Z,36.80
2019-04-30T11:07:53.011Z,36.80
2019-04-30T11:10:25.234Z,39.13
2019-04-30T11:12:56.545Z,35.97
2019-04-30T11:15:26.998Z,37.50
2019-04-30T11:17:59.665Z,37.67
2019-04-30T11:20:30.637Z,39.57
2019-04-30T11:23:13.275Z,38.07
2019-04-30T11:25:34.633Z,35.93
2019-04-30T11:28:06.638Z,36.87
2019-04-30T11:30:39.277Z,34.57
2019-04-30T11:33:10.281Z,36.40
2019-04-30T11:35:41.805Z,35.63
2019-04-30T11:38:12.740Z,33.07
2019-04-30T11:40:43.187Z,36.03
2019-04-30T11:43:13.632Z,37.83
2019-04-30T11:46:46.654Z,34.97
2019-04-30T11:49:17.099Z,34.17
2019-04-30T11:51:47.542Z,32.67
2019-04-30T11:54:18.702Z,33.77
2019-04-30T11:56:50.460Z,33.83
2019-04-30T11:59:21.134Z,34.47
2019-04-30T12:01:53.805Z,35.30
2019-04-30T12:04:24.415Z,35.47
2019-04-30T12:06:56.798Z,35.40
2019-04-30T12:09:46.223Z,34.20
2019-04-30T12:12:16.664Z,34.67
2019-04-30T12:14:47.108Z,36.13
2019-04-30T12:17:17.607Z,32.40
2019-04-30T12:19:48.837Z,34.07
2019-04-30T12:22:20.317Z,31.03
2019-04-30T12:25:02.337Z,32.87
2019-04-30T12:27:23.421Z,30.80
2019-04-30T12:29:53.869Z,31.23
2019-04-30T12:32:24.749Z,30.87
2019-04-30T12:34:55.372Z,32.20
2019-04-30T12:37:26.326Z,31.90
2019-04-30T12:39:56.829Z,30.90
2019-04-30T12:42:28.668Z,30.67
2019-04-30T12:44:59.634Z,29.57
2019-04-30T12:47:31.791Z,30.87
2019-04-30T12:50:24.193Z,29.50
2019-04-30T12:52:59.539Z,30.37
2019-04-30T12:55:49.099Z,30.50
2019-04-30T12:58:20.707Z,30.97
2019-04-30T13:00:51.663Z,29.10
2019-04-30T13:03:22.106Z,31.97
2019-04-30T13:05:53.133Z,30.43
2019-04-30T13:08:24.980Z,28.20
2019-04-30T13:10:56.406Z,28.83
2019-04-30T13:13:31.417Z,29.90
2019-04-30T13:16:00.627Z,28.27
2019-04-30T13:18:31.070Z,28.57
2019-04-30T13:21:01.660Z,29.43
2019-04-30T13:23:32.095Z,29.03
2019-04-30T13:26:03.448Z,28.33
2019-04-30T13:28:44.291Z,29.77
2019-04-30T13:31:15.139Z,28.70
2019-04-30T13:33:51.260Z,28.47
2019-04-30T13:36:22.959Z,29.00
2019-04-30T13:39:19.525Z,30.80
2019-04-30T13:41:55.552Z,28.43
2019-04-30T13:44:29.500Z,28.80
2019-04-30T13:46:59.919Z,28.47
2019-04-30T13:49:30.373Z,28.13
2019-04-30T13:52:01.205Z,28.90
2019-04-30T13:54:32.024Z,27.93
2019-04-30T13:57:03.174Z,29.87
2019-04-30T13:59:34.388Z,29.87
2019-04-30T14:02:05.079Z,30.10
2019-04-30T14:04:43.140Z,30.00
2019-04-30T14:07:27.780Z,29.33
2019-04-30T14:09:58.620Z,33.17
2019-04-30T14:12:30.991Z,29.97
2019-04-30T14:15:01.440Z,28.43
2019-04-30T14:17:32.312Z,29.63
2019-04-30T14:20:03.169Z,28.30
2019-04-30T14:22:33.623Z,29.17
2019-04-30T14:25:05.083Z,26.30
2019-04-30T14:27:35.603Z,28.57
2019-04-30T14:30:06.641Z,25.87
2019-04-30T14:32:37.167Z,26.53
2019-04-30T14:35:09.126Z,24.40
2019-04-30T14:37:40.099Z,26.83
2019-04-30T14:40:12.906Z,25.73
2019-04-30T14:42:49.497Z,28.03
2019-04-30T14:45:28.347Z,27.50
2019-04-30T14:48:05.150Z,25.10
2019-04-30T14:50:38.547Z,25.43
2019-04-30T14:53:25.291Z,24.40
2019-04-30T14:56:19.684Z,26.00
2019-04-30T14:59:28.984Z,25.33
2019-04-30T15:02:11.347Z,25.10
2019-04-30T15:04:42.653Z,23.77
2019-04-30T15:07:14.212Z,25.43
2019-04-30T15:09:44.708Z,24.73
2019-04-30T15:12:15.927Z,24.20
2019-04-30T15:14:46.391Z,23.40
2019-04-30T15:17:17.230Z,24.13
2019-04-30T15:19:49.409Z,24.50
2019-04-30T15:22:21.237Z,25.07
2019-04-30T15:24:52.103Z,24.67
2019-04-30T15:27:22.903Z,24.67
2019-04-30T15:29:57.046Z,23.00
2019-04-30T15:32:25.916Z,23.97
2019-04-30T15:34:56.367Z,23.27
2019-04-30T15:37:28.656Z,23.63
2019-04-30T15:39:59.344Z,24.87
2019-04-30T15:42:29.800Z,23.00
2019-04-30T15:45:00.621Z,24.03
2019-04-30T15:47:31.117Z,23.07
2019-04-30T15:50:02.340Z,24.50
2019-04-30T15:52:33.172Z,24.20
2019-04-30T15:55:03.686Z,24.43
2019-04-30T15:57:34.196Z,23.10
2019-04-30T16:00:05.403Z,24.17
2019-04-30T16:03:00.111Z,25.83
2019-04-30T16:05:35.550Z,24.80
2019-04-30T16:08:31.759Z,25.50
2019-04-30T16:11:24.523Z,24.37
2019-04-30T16:14:20.672Z,24.20
2019-04-30T16:17:07.885Z,25.30
2019-04-30T16:19:38.547Z,24.73
2019-04-30T16:22:09.167Z,25.33
2019-04-30T16:24:39.627Z,26.67
2019-04-30T16:27:10.143Z,23.57
2019-04-30T16:29:40.847Z,23.83
2019-04-30T16:32:11.772Z,24.97
2019-04-30T16:34:42.224Z,25.00
2019-04-30T16:37:13.075Z,23.47
2019-04-30T16:39:43.607Z,23.93
2019-04-30T16:42:14.063Z,23.73
2019-04-30T16:44:44.512Z,24.17
2019-04-30T16:47:17.045Z,24.70
2019-04-30T16:49:49.278Z,23.37
2019-04-30T16:52:19.401Z,22.00
2019-04-30T16:54:49.921Z,22.40
2019-04-30T16:57:21.090Z,23.57
2019-04-30T16:59:53.421Z,24.43
2019-04-30T17:02:25.935Z,26.70
2019-04-30T17:05:01.338Z,23.10
2019-04-30T17:07:38.707Z,23.23
2019-04-30T17:10:26.031Z,24.00
2019-04-30T17:13:15.750Z,22.03
2019-04-30T17:15:46.337Z,23.07
2019-04-30T17:18:18.923Z,22.37
2019-04-30T17:20:49.308Z,21.83
2019-04-30T17:23:19.811Z,22.40
2019-04-30T17:25:50.281Z,22.67
2019-04-30T17:28:21.095Z,22.40
2019-04-30T17:30:51.615Z,22.80
2019-04-30T17:33:22.064Z,24.07
2019-04-30T17:35:52.527Z,23.87
2019-04-30T17:38:23.083Z,23.07
2019-04-30T17:40:54.298Z,22.53
2019-04-30T17:43:24.774Z,21.57
2019-04-30T17:45:55.275Z,23.20
2019-04-30T17:48:26.070Z,21.67
2019-04-30T17:50:56.903Z,21.10
2019-04-30T17:53:28.774Z,21.90
2019-04-30T17:56:00.019Z,21.27
2019-04-30T17:58:31.190Z,22.90
2019-04-30T18:01:03.412Z,22.17
2019-04-30T18:03:33.972Z,22.47
2019-04-30T18:06:04.561Z,21.70
2019-04-30T18:08:36.356Z,22.93
2019-04-30T18:11:07.478Z,21.60
2019-04-30T18:13:38.211Z,21.60
2019-04-30T18:16:09.013Z,21.13
2019-04-30T18:18:51.299Z,22.13
2019-04-30T18:21:48.615Z,23.30
2019-04-30T18:24:53.255Z,21.93
2019-04-30T18:27:46.005Z,22.50
2019-04-30T18:30:13.116Z,19.43
2019-04-30T18:32:44.027Z,21.13
2019-04-30T18:35:14.507Z,20.17
2019-04-30T18:37:44.962Z,20.80
2019-04-30T18:40:15.714Z,20.27
2019-04-30T18:42:46.548Z,21.63
2019-04-30T18:45:19.295Z,20.07
2019-04-30T18:47:49.902Z,20.43
2019-04-30T18:50:20.424Z,20.17
2019-04-30T18:52:53.131Z,20.50
2019-04-30T18:55:23.640Z,20.23
2019-04-30T18:57:56.898Z,20.87
2019-04-30T19:00:32.428Z,21.37
2019-04-30T19:03:04.168Z,20.80
2019-04-30T19:05:39.331Z,21.50
2019-04-30T19:08:19.439Z,20.13
2019-04-30T19:11:24.369Z,20.17
2019-04-30T19:14:16.838Z,19.83
2019-04-30T19:17:21.947Z,19.93
2019-04-30T19:20:04.626Z,20.17
2019-04-30T19:22:35.138Z,19.17
2019-04-30T19:25:06.397Z,17.47
2019-04-30T19:27:37.363Z,17.00
2019-04-30T19:30:09.343Z,17.27
2019-04-30T19:32:40.503Z,17.60
2019-04-30T19:35:11.470Z,18.40
2019-04-30T19:37:41.995Z,18.50
2019-04-30T19:40:12.541Z,17.70
2019-04-30T19:42:42.987Z,17.83
2019-04-30T19:45:13.587Z,17.53
2019-04-30T19:47:44.375Z,17.00
2019-04-30T19:50:15.491Z,16.30
2019-04-30T19:52:46.767Z,15.23
2019-04-30T19:55:20.476Z,15.03
2019-04-30T19:57:51.137Z,14.37
2019-04-30T20:00:21.975Z,14.47
2019-04-30T20:02:57.154Z,13.40
2019-04-30T20:05:28.677Z,13.93
2019-04-30T20:07:59.397Z,12.80
2019-04-30T20:10:30.215Z,13.80
2019-04-30T20:13:02.012Z,13.70
2019-04-30T20:15:32.860Z,13.40
2019-04-30T20:18:05.939Z,14.17
2019-04-30T20:20:40.185Z,14.73
2019-04-30T20:23:15.753Z,13.63
2019-04-30T20:25:46.649Z,13.70
2019-04-30T20:28:17.962Z,12.97
2019-04-30T20:30:49.049Z,13.57
2019-04-30T20:33:19.939Z,14.00
2019-04-30T20:35:50.400Z,12.80
2019-04-30T20:38:46.283Z,12.27
2019-04-30T20:41:18.656Z,13.10
2019-04-30T20:43:49.419Z,13.27
2019-04-30T20:46:32.057Z,12.47
2019-04-30T20:48:54.439Z,12.63
2019-04-30T20:51:24.887Z,12.77
2019-04-30T20:53:56.129Z,12.73
2019-04-30T20:56:28.980Z,13.10
2019-04-30T20:59:05.274Z,12.83
2019-04-30T21:01:32.257Z,13.13
2019-04-30T21:04:02.714Z,14.00
2019-04-30T21:06:33.345Z,13.00
2019-04-30T21:09:04.839Z,13.87
2019-04-30T21:11:35.743Z,12.97
2019-04-30T21:14:08.953Z,13.83
2019-04-30T21:16:39.576Z,14.00
2019-04-30T21:19:10.435Z,14.13
2019-04-30T21:21:40.899Z,14.43
2019-04-30T21:24:11.723Z,13.53
2019-04-30T21:26:42.593Z,15.27
2019-04-30T21:29:15.828Z,14.07
2019-04-30T21:32:03.421Z,14.67
2019-04-30T21:34:42.114Z,14.77
2019-04-30T21:37:12.937Z,15.50
2019-04-30T21:39:43.775Z,14.63
2019-04-30T21:42:14.280Z,14.57
2019-04-30T21:44:45.146Z,14.53
2019-04-30T21:47:15.660Z,14.50
2019-04-30T21:49:46.112Z,15.90
2019-04-30T21:52:16.612Z,14.70
2019-04-30T21:54:48.698Z,14.97
2019-04-30T21:57:19.196Z,15.07
2019-04-30T21:59:49.682Z,14.77
2019-04-30T22:02:20.815Z,14.87
2019-04-30T22:04:51.644Z,14.50
2019-04-30T22:07:22.221Z,14.13
2019-04-30T22:09:52.667Z,15.80
2019-04-30T22:12:23.380Z,14.87
2019-04-30T22:14:53.878Z,14.90
2019-04-30T22:17:25.476Z,15.73
2019-04-30T22:19:55.923Z,15.27
2019-04-30T22:22:26.759Z,14.37
2019-04-30T22:24:59.606Z,15.00
2019-04-30T22:27:29.693Z,16.10
2019-04-30T22:30:00.355Z,15.20
2019-04-30T22:32:30.805Z,15.60
2019-04-30T22:35:20.249Z,15.77
2019-04-30T22:37:53.610Z,15.87
2019-04-30T22:40:24.379Z,16.37
2019-04-30T22:42:55.255Z,16.37
2019-04-30T22:45:33.816Z,19.30
2019-04-30T22:48:04.315Z,18.50
2019-04-30T22:50:35.873Z,18.03
2019-04-30T22:53:06.659Z,18.57
2019-04-30T22:55:37.907Z,19.90
2019-04-30T22:58:08.766Z,18.07
2019-04-30T23:00:44.868Z,19.23
2019-04-30T23:03:23.935Z,21.00
2019-04-30T23:05:54.444Z,22.00
2019-04-30T23:08:24.894Z,22.00
2019-04-30T23:10:55.728Z,22.57
2019-04-30T23:13:26.232Z,23.03
2019-04-30T23:15:57.514Z,21.40
2019-04-30T23:18:28.769Z,23.37
2019-04-30T23:20:59.736Z,24.77
2019-04-30T23:23:30.544Z,24.13
2019-04-30T23:26:00.985Z,25.73
2019-04-30T23:28:31.797Z,25.33
2019-04-30T23:31:02.249Z,25.77
2019-04-30T23:33:32.688Z,24.57
2019-04-30T23:36:03.600Z,27.00
2019-04-30T23:38:34.047Z,28.93
2019-04-30T23:41:04.588Z,26.13
2019-04-30T23:43:35.375Z,29.57
2019-04-30T23:46:06.192Z,28.97
2019-04-30T23:48:36.726Z,33.27
2019-04-30T23:51:07.225Z,34.40
2019-04-30T23:53:38.035Z,32.53
2019-04-30T23:56:08.475Z,34.43
2019-04-30T23:58:39.303Z,32.90
