createdAt,value
2024-03-20T00:02:14.785Z,101269.23
2024-03-20T00:04:43.264Z,101266.60
2024-03-20T00:07:11.128Z,101260.05
2024-03-20T00:09:38.991Z,101259.50
2024-03-20T00:12:07.475Z,101260.55
2024-03-20T00:14:35.442Z,101258.45
2024-03-20T00:17:04.558Z,101254.29
2024-03-20T00:19:32.508Z,101253.04
2024-03-20T00:22:00.472Z,101248.84
2024-03-20T00:24:28.233Z,101254.08
2024-03-20T00:26:56.919Z,101254.75
2024-03-20T00:29:24.794Z,101250.60
2024-03-20T00:31:57.563Z,101246.83
2024-03-20T00:34:25.430Z,101245.34
2024-03-20T00:36:53.225Z,101242.07
2024-03-20T00:39:21.071Z,101241.36
2024-03-20T00:41:48.985Z,101240.64
2024-03-20T00:44:16.891Z,101239.52
2024-03-20T00:46:44.651Z,101239.81
2024-03-20T00:49:12.517Z,101235.67
2024-03-20T00:51:41.411Z,101235.14
2024-03-20T00:54:09.272Z,101232.62
2024-03-20T00:56:37.148Z,101230.07
2024-03-20T00:59:06.147Z,101225.36
2024-03-20T01:01:34.097Z,101225.61
2024-03-20T01:04:01.880Z,101227.27
2024-03-20T01:06:29.726Z,101228.15
2024-03-20T01:08:57.489Z,101223.52
2024-03-20T01:11:25.353Z,101219.52
2024-03-20T01:13:53.221Z,101213.16
2024-03-20T01:16:21.087Z,101208.98
2024-03-20T01:18:49.153Z,101206.52
2024-03-20T01:21:17.023Z,101204.63
2024-03-20T01:23:44.784Z,101206.02
2024-03-20T01:26:12.961Z,101209.06
2024-03-20T01:28:42.668Z,101206.64
2024-03-20T01:31:10.530Z,101204.42
2024-03-20T01:33:38.395Z,101201.16
2024-03-20T01:36:06.362Z,101197.33
2024-03-20T01:38:34.341Z,101195.39
2024-03-20T01:41:02.103Z,101197.75
2024-03-20T01:43:30.061Z,101204.31
2024-03-20T01:45:58.551Z,101205.48
2024-03-20T01:48:26.330Z,101207.19
2024-03-20T01:50:54.897Z,101203.69
2024-03-20T01:53:22.759Z,101200.63
2024-03-20T01:55:50.923Z,101198.65
2024-03-20T01:58:18.792Z,101192.85
2024-03-20T02:00:46.653Z,101192.73
2024-03-20T02:03:19.573Z,101195.00
2024-03-20T02:05:47.505Z,101195.02
2024-03-20T02:08:15.474Z,101194.56
2024-03-20T02:10:43.340Z,101198.84
2024-03-20T02:13:11.206Z,101197.88
2024-03-20T02:15:39.068Z,101190.56
2024-03-20T02:18:07.149Z,101188.71
2024-03-20T02:20:35.515Z,101187.96
2024-03-20T02:23:03.800Z,101190.86
2024-03-20T02:25:32.175Z,101187.14
2024-03-20T02:28:00.044Z,101188.23
2024-03-20T02:30:29.750Z,101182.97
2024-03-20T02:32:57.605Z,101177.97
2024-03-20T02:35:25.780Z,101175.77
2024-03-20T02:37:53.653Z,101177.36
2024-03-20T02:40:21.518Z,101177.84
2024-03-20T02:42:49.494Z,101174.75
2024-03-20T02:45:17.439Z,101173.42
2024-03-20T02:47:45.211Z,101175.39
2024-03-20T02:50:12.969Z,101169.73
2024-03-20T02:52:40.834Z,101169.36
2024-03-20T02:55:09.423Z,101170.44
2024-03-20T02:57:37.183Z,101168.44
2024-03-20T03:00:05.975Z,101166.11
2024-03-20T03:02:33.832Z,101168.46
2024-03-20T03:05:01.820Z,101165.66
2024-03-20T03:07:29.881Z,101163.38
2024-03-20T03:09:57.735Z,101166.89
2024-03-20T03:12:25.515Z,101165.67
2024-03-20T03:14:58.339Z,101168.84
2024-03-20T03:17:30.261Z,101170.27
2024-03-20T03:19:58.310Z,101170.75
2024-03-20T03:22:26.280Z,101173.25
2024-03-20T03:24:54.149Z,101166.31
2024-03-20T03:27:22.010Z,101160.56
2024-03-20T03:29:49.877Z,101164.60
2024-03-20T03:32:17.640Z,101165.73
2024-03-20T03:34:48.723Z,101167.78
2024-03-20T03:37:16.648Z,101168.45
2024-03-20T03:39:44.713Z,101171.08
2024-03-20T03:42:16.480Z,101168.02
2024-03-20T03:44:44.665Z,101165.94
2024-03-20T03:47:12.719Z,101166.15
2024-03-20T03:49:40.596Z,101159.16
2024-03-20T03:52:08.955Z,101155.97
2024-03-20T03:54:36.876Z,101155.14
2024-03-20T03:57:05.315Z,101157.73
2024-03-20T03:59:33.165Z,101155.94
2024-03-20T04:02:01.451Z,101159.41
2024-03-20T04:04:30.329Z,101162.77
2024-03-20T04:06:58.403Z,101157.27
2024-03-20T04:09:26.570Z,101158.56
2024-03-20T04:11:54.438Z,101157.79
2024-03-20T04:14:22.622Z,101159.58
2024-03-20T04:16:50.685Z,101159.42
2024-03-20T04:19:18.545Z,101160.86
2024-03-20T04:21:46.312Z,101160.13
2024-03-20T04:24:14.184Z,101164.23
2024-03-20T04:26:42.144Z,101164.39
2024-03-20T04:29:10.006Z,101162.45
2024-03-20T04:31:37.771Z,101158.41
2024-03-20T04:34:05.636Z,101161.52
2024-03-20T04:36:33.503Z,101158.73
2024-03-20T04:39:01.367Z,101156.16
2024-03-20T04:41:29.133Z,101157.04
2024-03-20T04:43:56.830Z,101163.17
2024-03-20T04:46:24.657Z,101164.14
2024-03-20T04:48:52.520Z,101168.02
2024-03-20T04:51:20.393Z,101171.33
2024-03-20T04:53:48.665Z,101163.61
2024-03-20T04:56:16.425Z,101164.04
2024-03-20T04:58:44.494Z,101161.02
2024-03-20T05:01:12.255Z,101158.83
2024-03-20T05:03:40.120Z,101163.91
2024-03-20T05:06:08.098Z,101161.18
2024-03-20T05:08:35.953Z,101162.91
2024-03-20T05:11:04.042Z,101167.22
2024-03-20T05:13:31.994Z,101167.55
2024-03-20T05:16:00.631Z,101170.77
2024-03-20T05:18:28.687Z,101171.73
2024-03-20T05:20:56.614Z,101170.95
2024-03-20T05:23:24.477Z,101177.60
2024-03-20T05:25:58.865Z,101180.98
2024-03-20T05:28:27.891Z,101184.53
2024-03-20T05:30:55.857Z,101187.22
2024-03-20T05:33:24.137Z,101189.05
2024-03-20T05:35:51.894Z,101191.77
2024-03-20T05:38:19.761Z,101194.64
2024-03-20T05:40:47.834Z,101192.52
2024-03-20T05:43:17.034Z,101190.18
2024-03-20T05:45:45.605Z,101189.39
2024-03-20T05:48:13.370Z,101192.17
2024-03-20T05:50:41.130Z,101194.79
2024-03-20T05:53:08.996Z,101194.82
2024-03-20T05:55:36.774Z,101194.16
2024-03-20T05:58:04.898Z,101192.29
2024-03-20T06:00:33.348Z,101188.53
2024-03-20T06:03:01.287Z,101184.80
2024-03-20T06:05:30.063Z,101186.24
2024-03-20T06:07:58.032Z,101188.73
2024-03-20T06:10:26.114Z,101191.90
2024-03-20T06:12:53.926Z,101195.25
2024-03-20T06:15:22.196Z,101198.40
2024-03-20T06:17:50.039Z,101195.03
2024-03-20T06:20:18.486Z,101192.54
2024-03-20T06:22:46.543Z,101196.90
2024-03-20T06:25:14.679Z,101201.82
2024-03-20T06:27:42.493Z,101201.40
2024-03-20T06:30:16.602Z,101204.75
2024-03-20T06:32:48.242Z,101202.77
2024-03-20T06:35:17.351Z,101201.29
2024-03-20T06:37:46.607Z,101199.83
2024-03-20T06:40:15.908Z,101207.11
2024-03-20T06:42:44.021Z,101208.73
2024-03-20T06:45:12.047Z,101207.57
2024-03-20T06:47:39.949Z,101210.05
2024-03-20T06:50:09.643Z,101207.34
2024-03-20T06:52:40.002Z,101204.60
2024-03-20T06:55:08.996Z,101205.81
2024-03-20T06:57:36.839Z,101209.76
2024-03-20T07:00:08.416Z,101207.84
2024-03-20T07:02:36.260Z,101211.61
2024-03-20T07:05:04.637Z,101213.52
2024-03-20T07:07:32.502Z,101212.87
2024-03-20T07:10:00.362Z,101221.67
2024-03-20T07:12:28.349Z,101218.41
2024-03-20T07:14:56.359Z,101216.20
2024-03-20T07:17:24.270Z,101215.76
2024-03-20T07:19:55.003Z,101218.05
2024-03-20T07:22:22.817Z,101218.09
2024-03-20T07:24:50.654Z,101218.28
2024-03-20T07:27:18.598Z,101222.30
2024-03-20T07:29:46.464Z,101218.06
2024-03-20T07:32:15.197Z,101216.95
2024-03-20T07:34:43.709Z,101214.65
2024-03-20T07:37:12.876Z,101214.28
2024-03-20T07:39:42.970Z,101219.05
2024-03-20T07:42:10.966Z,101220.92
2024-03-20T07:44:39.085Z,101221.23
2024-03-20T07:47:07.029Z,101217.57
2024-03-20T07:49:35.020Z,101217.19
2024-03-20T07:52:02.986Z,101217.33
2024-03-20T07:54:30.919Z,101218.98
2024-03-20T07:56:59.255Z,101217.72
2024-03-20T07:59:27.609Z,101220.42
2024-03-20T08:01:55.756Z,101221.75
2024-03-20T08:04:23.647Z,101217.92
2024-03-20T08:06:53.764Z,101220.25
2024-03-20T08:09:21.636Z,101218.29
2024-03-20T08:11:49.389Z,101221.17
2024-03-20T08:14:17.871Z,101222.83
2024-03-20T08:16:45.971Z,101220.98
2024-03-20T08:19:13.691Z,101220.88
2024-03-20T08:21:41.873Z,101219.56
2024-03-20T08:24:11.125Z,101222.39
2024-03-20T08:26:40.478Z,101223.11
2024-03-20T08:29:08.369Z,101220.36
2024-03-20T08:31:36.412Z,101216.75
2024-03-20T08:34:05.504Z,101209.13
2024-03-20T08:36:33.371Z,101205.46
2024-03-20T08:39:01.448Z,101204.02
2024-03-20T08:41:29.513Z,101204.49
2024-03-20T08:43:57.375Z,101204.41
2024-03-20T08:46:26.229Z,101203.31
2024-03-20T08:48:55.160Z,101201.85
2024-03-20T08:51:23.014Z,101199.27
2024-03-20T08:53:51.507Z,101199.12
2024-03-20T08:56:20.080Z,101198.29
2024-03-20T08:58:50.300Z,101191.86
2024-03-20T09:01:21.952Z,101190.63
2024-03-20T09:03:49.819Z,101193.92
2024-03-20T09:06:18.402Z,101194.98
2024-03-20T09:08:46.779Z,101197.92
2024-03-20T09:11:14.646Z,101191.98
2024-03-20T09:13:42.614Z,101188.76
2024-03-20T09:16:10.582Z,101185.64
2024-03-20T09:18:38.482Z,101182.64
2024-03-20T09:21:06.412Z,101179.34
2024-03-20T09:23:34.477Z,101179.60
2024-03-20T09:26:02.355Z,101173.95
2024-03-20T09:28:30.311Z,101170.04
2024-03-20T09:30:58.183Z,101172.77
2024-03-20T09:33:25.942Z,101172.12
2024-03-20T09:35:54.628Z,101166.64
2024-03-20T09:38:22.719Z,101165.49
2024-03-20T09:40:50.563Z,101164.19
2024-03-20T09:43:19.979Z,101159.33
2024-03-20T09:45:49.578Z,101158.32
2024-03-20T09:48:24.849Z,101158.17
2024-03-20T09:50:59.546Z,101154.61
2024-03-20T09:53:27.912Z,101146.05
2024-03-20T09:55:55.731Z,101143.42
2024-03-20T09:58:23.751Z,101140.20
2024-03-20T10:00:51.630Z,101144.36
2024-03-20T10:03:24.053Z,101141.66
2024-03-20T10:05:53.486Z,101140.02
2024-03-20T10:08:21.249Z,101136.53
2024-03-20T10:10:49.218Z,101129.98
2024-03-20T10:13:18.310Z,101126.67
2024-03-20T10:15:46.176Z,101122.89
2024-03-20T10:18:17.010Z,101120.42
2024-03-20T10:20:44.878Z,101121.27
2024-03-20T10:23:16.838Z,101119.61
2024-03-20T10:25:44.907Z,101118.46
2024-03-20T10:28:15.616Z,101114.55
2024-03-20T10:30:43.628Z,101116.05
2024-03-20T10:33:18.418Z,101114.15
2024-03-20T10:35:52.753Z,101112.73
2024-03-20T10:38:21.483Z,101114.20
2024-03-20T10:40:51.249Z,101114.46
2024-03-20T10:43:23.722Z,101110.20
2024-03-20T10:45:54.460Z,101113.02
2024-03-20T10:48:25.798Z,101110.20
2024-03-20T10:50:55.630Z,101109.13
2024-03-20T10:53:25.490Z,101109.30
2024-03-20T10:55:54.930Z,101111.10
2024-03-20T10:58:26.065Z,101108.14
2024-03-20T11:00:55.689Z,101104.48
2024-03-20T11:03:53.235Z,101105.00
2024-03-20T11:06:30.213Z,101105.69
2024-03-20T11:09:02.692Z,101103.86
2024-03-20T11:11:31.371Z,101103.33
2024-03-20T11:14:12.037Z,101099.79
2024-03-20T11:16:40.413Z,101097.52
2024-03-20T11:19:11.452Z,101100.46
2024-03-20T11:21:39.625Z,101095.31
2024-03-20T11:24:07.694Z,101090.31
2024-03-20T11:26:36.585Z,101090.77
2024-03-20T11:29:07.425Z,101088.36
2024-03-20T11:31:39.464Z,101088.55
2024-03-20T11:34:08.063Z,101085.89
2024-03-20T11:36:35.931Z,101087.27
2024-03-20T11:39:09.789Z,101088.98
2024-03-20T11:41:39.516Z,101085.66
2024-03-20T11:44:09.559Z,101083.25
2024-03-20T11:46:39.373Z,101081.78
2024-03-20T11:49:07.956Z,101086.77
2024-03-20T11:51:36.038Z,101078.47
2024-03-20T11:54:04.907Z,101078.59
2024-03-20T11:56:33.292Z,101073.27
2024-03-20T11:59:01.771Z,101066.08
2024-03-20T12:01:29.843Z,101064.91
2024-03-20T12:03:58.845Z,101059.84
2024-03-20T12:06:27.520Z,101060.41
2024-03-20T12:09:03.883Z,101063.79
2024-03-20T12:11:35.435Z,101057.50
2024-03-20T12:14:04.538Z,101053.10
2024-03-20T12:16:32.814Z,101047.02
2024-03-20T12:19:00.771Z,101043.11
2024-03-20T12:21:29.953Z,101046.64
2024-03-20T12:23:59.584Z,101043.75
2024-03-20T12:26:30.108Z,101044.70
2024-03-20T12:28:58.483Z,101045.70
2024-03-20T12:31:26.642Z,101041.39
2024-03-20T12:33:59.435Z,101036.29
2024-03-20T12:36:27.612Z,101035.42
2024-03-20T12:38:57.297Z,101034.27
2024-03-20T12:41:26.509Z,101033.95
2024-03-20T12:43:54.487Z,101032.08
2024-03-20T12:46:22.450Z,101031.68
2024-03-20T12:48:50.324Z,101030.81
2024-03-20T12:51:21.060Z,101024.91
2024-03-20T12:53:49.819Z,101025.55
2024-03-20T12:56:19.742Z,101023.94
2024-03-20T12:58:47.617Z,101025.11
2024-03-20T13:01:15.686Z,101016.65
2024-03-20T13:03:43.582Z,101012.39
2024-03-20T13:06:13.170Z,101017.77
2024-03-20T13:08:41.121Z,101018.91
2024-03-20T13:11:13.508Z,101017.66
2024-03-20T13:13:41.457Z,101018.92
2024-03-20T13:16:12.593Z,101018.88
2024-03-20T13:18:43.556Z,101017.27
2024-03-20T13:21:29.333Z,101014.75
2024-03-20T13:24:02.027Z,101009.16
2024-03-20T13:26:35.703Z,101013.25
2024-03-20T13:29:04.179Z,101012.48
2024-03-20T13:31:35.320Z,101009.97
2024-03-20T13:34:14.761Z,101014.58
2024-03-20T13:36:54.310Z,101010.84
2024-03-20T13:39:35.167Z,101011.16
2024-03-20T13:42:09.686Z,101011.13
2024-03-20T13:44:37.574Z,101014.95
2024-03-20T13:47:06.839Z,101011.30
2024-03-20T13:49:34.616Z,101010.36
2024-03-20T13:52:03.505Z,101006.48
2024-03-20T13:54:31.374Z,101004.46
2024-03-20T13:56:59.338Z,101004.86
2024-03-20T13:59:27.204Z,101006.08
2024-03-20T14:01:55.083Z,101006.04
2024-03-20T14:04:23.754Z,101005.53
2024-03-20T14:06:51.651Z,101001.90
2024-03-20T14:09:21.430Z,101001.49
2024-03-20T14:11:49.192Z,100998.41
2024-03-20T14:14:17.222Z,100999.79
2024-03-20T14:16:45.844Z,101002.27
2024-03-20T14:19:13.705Z,100999.20
2024-03-20T14:21:41.577Z,100998.79
2024-03-20T14:24:10.973Z,100995.65
2024-03-20T14:26:38.844Z,100992.50
2024-03-20T14:29:11.934Z,100990.26
2024-03-20T14:31:40.102Z,100995.27
2024-03-20T14:34:08.173Z,100993.20
2024-03-20T14:36:36.354Z,100992.05
2024-03-20T14:39:05.968Z,100991.66
2024-03-20T14:41:34.148Z,100991.04
2024-03-20T14:44:02.190Z,100988.96
2024-03-20T14:46:30.565Z,100984.14
2024-03-20T14:48:58.850Z,100983.91
2024-03-20T14:51:27.225Z,100981.26
2024-03-20T14:53:55.471Z,100981.11
2024-03-20T14:56:23.466Z,100980.05
2024-03-20T14:58:54.508Z,100977.13
2024-03-20T15:01:22.914Z,100975.61
2024-03-20T15:03:51.192Z,100977.19
2024-03-20T15:06:20.336Z,100974.84
2024-03-20T15:08:49.298Z,100971.52
2024-03-20T15:11:22.596Z,100968.66
2024-03-20T15:13:51.533Z,100972.21
2024-03-20T15:16:22.375Z,100972.35
2024-03-20T15:18:52.274Z,100968.43
2024-03-20T15:21:24.385Z,100970.40
2024-03-20T15:23:52.609Z,100970.98
2024-03-20T15:26:22.821Z,100974.52
2024-03-20T15:28:54.812Z,100975.25
2024-03-20T15:31:24.415Z,100976.18
2024-03-20T15:33:52.715Z,100969.69
2024-03-20T15:36:21.261Z,100971.30
2024-03-20T15:38:50.044Z,100972.59
2024-03-20T15:41:22.313Z,100969.45
2024-03-20T15:43:50.487Z,100970.44
2024-03-20T15:46:18.968Z,100973.20
2024-03-20T15:48:47.548Z,100977.14
2024-03-20T15:51:16.956Z,100973.71
2024-03-20T15:53:45.431Z,100971.05
2024-03-20T15:56:14.988Z,100972.14
2024-03-20T15:58:42.903Z,100969.59
2024-03-20T16:01:18.207Z,100976.05
2024-03-20T16:03:46.623Z,100982.33
2024-03-20T16:06:16.143Z,100983.42
2024-03-20T16:08:44.397Z,100980.52
2024-03-20T16:11:12.888Z,100977.80
2024-03-20T16:13:44.986Z,100977.13
2024-03-20T16:16:20.902Z,100983.66
2024-03-20T16:18:48.953Z,100978.62
2024-03-20T16:21:17.455Z,100981.77
2024-03-20T16:23:45.311Z,100984.38
2024-03-20T16:26:15.428Z,100985.65
2024-03-20T16:28:44.331Z,100989.38
2024-03-20T16:31:12.796Z,100987.79
2024-03-20T16:33:40.678Z,100988.73
2024-03-20T16:36:08.751Z,100994.91
2024-03-20T16:38:37.523Z,100992.50
2024-03-20T16:41:16.243Z,100996.20
2024-03-20T16:43:50.862Z,101002.33
2024-03-20T16:46:19.424Z,101001.77
2024-03-20T16:48:47.307Z,101003.71
2024-03-20T16:51:16.514Z,101004.06
2024-03-20T16:53:44.782Z,101002.00
2024-03-20T16:56:13.367Z,101004.52
2024-03-20T16:58:42.150Z,101003.75
2024-03-20T17:01:10.126Z,101008.94
2024-03-20T17:03:38.291Z,101007.41
2024-03-20T17:06:07.898Z,101011.39
2024-03-20T17:08:35.967Z,101012.66
2024-03-20T17:11:04.035Z,101011.60
2024-03-20T17:13:32.015Z,101015.13
2024-03-20T17:16:00.055Z,101013.04
2024-03-20T17:18:28.159Z,101017.04
2024-03-20T17:20:57.135Z,101018.02
2024-03-20T17:23:24.951Z,101019.58
2024-03-20T17:25:52.968Z,101022.23
2024-03-20T17:28:21.549Z,101024.91
2024-03-20T17:30:49.421Z,101025.92
2024-03-20T17:33:17.384Z,101028.33
2024-03-20T17:35:45.251Z,101027.95
2024-03-20T17:38:13.211Z,101028.17
2024-03-20T17:40:41.083Z,101030.65
2024-03-20T17:43:08.960Z,101033.34
2024-03-20T17:45:37.329Z,101034.08
2024-03-20T17:48:05.813Z,101037.02
2024-03-20T17:50:33.670Z,101035.95
2024-03-20T17:53:01.589Z,101034.03
2024-03-20T17:55:29.603Z,101036.79
2024-03-20T17:57:57.518Z,101036.44
2024-03-20T18:00:26.666Z,101038.52
2024-03-20T18:02:54.530Z,101040.60
2024-03-20T18:05:22.703Z,101046.27
2024-03-20T18:07:50.681Z,101044.55
2024-03-20T18:10:18.638Z,101050.25
2024-03-20T18:12:46.504Z,101047.27
2024-03-20T18:15:18.327Z,101045.67
2024-03-20T18:17:47.256Z,101044.39
2024-03-20T18:20:15.734Z,101045.54
2024-03-20T18:22:45.248Z,101045.97
2024-03-20T18:25:14.335Z,101047.75
2024-03-20T18:27:42.206Z,101049.20
2024-03-20T18:30:13.753Z,101044.24
2024-03-20T18:32:41.824Z,101046.50
2024-03-20T18:35:10.721Z,101047.23
2024-03-20T18:37:39.081Z,101046.79
2024-03-20T18:40:08.565Z,101050.48
2024-03-20T18:42:36.870Z,101052.11
2024-03-20T18:45:05.957Z,101054.80
2024-03-20T18:47:34.251Z,101051.59
2024-03-20T18:50:02.303Z,101054.10
2024-03-20T18:52:30.987Z,101051.58
2024-03-20T18:55:05.592Z,101054.08
2024-03-20T18:57:36.266Z,101054.31
2024-03-20T19:00:15.701Z,101054.71
2024-03-20T19:02:43.953Z,101055.63
2024-03-20T19:05:12.433Z,101054.24
2024-03-20T19:07:41.227Z,101055.34
2024-03-20T19:10:09.606Z,101057.51
2024-03-20T19:12:38.181Z,101057.22
2024-03-20T19:15:07.963Z,101057.59
2024-03-20T19:17:36.067Z,101056.42
2024-03-20T19:20:07.408Z,101055.07
2024-03-20T19:22:35.274Z,101054.42
2024-03-20T19:25:04.781Z,101056.03
2024-03-20T19:27:32.950Z,101057.24
2024-03-20T19:30:00.814Z,101059.18
2024-03-20T19:32:28.790Z,101062.33
2024-03-20T19:34:58.800Z,101061.46
2024-03-20T19:37:27.281Z,101062.70
2024-03-20T19:39:55.269Z,101057.01
2024-03-20T19:42:23.214Z,101057.37
2024-03-20T19:44:51.285Z,101056.52
2024-03-20T19:47:19.466Z,101058.80
2024-03-20T19:49:48.754Z,101057.97
2024-03-20T19:52:17.137Z,101061.29
2024-03-20T19:54:45.116Z,101066.17
2024-03-20T19:57:13.065Z,101066.90
2024-03-20T19:59:40.932Z,101074.39
2024-03-20T20:02:09.612Z,101070.95
2024-03-20T20:04:37.583Z,101071.66
2024-03-20T20:07:06.512Z,101070.45
2024-03-20T20:09:34.438Z,101075.52
2024-03-20T20:12:03.431Z,101077.26
2024-03-20T20:14:32.232Z,101078.66
2024-03-20T20:17:00.088Z,101076.96
2024-03-20T20:19:28.057Z,101072.64
2024-03-20T20:21:56.172Z,101074.73
2024-03-20T20:24:24.602Z,101076.64
2024-03-20T20:26:53.199Z,101071.63
2024-03-20T20:29:21.561Z,101072.33
2024-03-20T20:31:49.531Z,101070.06
2024-03-20T20:34:17.402Z,101067.65
2024-03-20T20:36:46.386Z,101066.09
2024-03-20T20:39:15.071Z,101064.19
2024-03-20T20:41:45.309Z,101062.46
2024-03-20T20:44:13.164Z,101065.92
2024-03-20T20:46:41.745Z,101064.89
2024-03-20T20:49:09.831Z,101066.11
2024-03-20T20:51:37.573Z,101065.42
2024-03-20T20:54:06.366Z,101064.02
2024-03-20T20:56:34.224Z,101063.34
2024-03-20T20:59:02.192Z,101066.80
2024-03-20T21:01:30.055Z,101064.91
2024-03-20T21:04:16.872Z,101061.97
2024-03-20T21:07:03.490Z,101061.28
2024-03-20T21:09:50.178Z,101059.73
2024-03-20T21:12:36.883Z,101057.14
2024-03-20T21:15:23.999Z,101055.77
2024-03-20T21:18:10.718Z,101055.60
2024-03-20T21:20:40.113Z,101059.60
2024-03-20T21:23:14.101Z,101054.40
2024-03-20T21:25:41.984Z,101055.63
2024-03-20T21:28:09.862Z,101056.84
2024-03-20T21:30:37.819Z,101053.20
2024-03-20T21:33:05.891Z,101050.09
2024-03-20T21:35:33.754Z,101049.74
2024-03-20T21:38:02.031Z,101045.94
2024-03-20T21:40:32.764Z,101044.91
2024-03-20T21:43:00.687Z,101041.11
2024-03-20T21:45:28.697Z,101041.80
2024-03-20T21:47:56.870Z,101042.66
2024-03-20T21:50:24.740Z,101047.15
2024-03-20T21:52:52.809Z,101044.73
2024-03-20T21:55:21.898Z,101042.67
2024-03-20T21:57:50.891Z,101044.58
2024-03-20T22:00:20.681Z,101037.80
2024-03-20T22:02:48.565Z,101032.11
2024-03-20T22:05:16.850Z,101031.76
2024-03-20T22:07:45.883Z,101030.71
2024-03-20T22:10:24.613Z,101027.27
2024-03-20T22:12:53.751Z,101023.64
2024-03-20T22:15:21.716Z,101024.16
2024-03-20T22:17:49.681Z,101022.42
2024-03-20T22:20:18.586Z,101018.80
2024-03-20T22:22:48.612Z,101020.53
2024-03-20T22:25:16.867Z,101020.53
2024-03-20T22:27:44.947Z,101018.98
2024-03-20T22:30:15.428Z,101016.04
2024-03-20T22:32:43.837Z,101015.86
2024-03-20T22:35:12.217Z,101013.96
2024-03-20T22:37:40.951Z,101013.10
2024-03-20T22:40:10.803Z,101017.60
2024-03-20T22:42:42.274Z,101018.29
2024-03-20T22:45:18.349Z,101017.43
2024-03-20T22:47:49.779Z,101013.98
2024-03-20T22:50:17.735Z,101013.63
2024-03-20T22:52:45.607Z,101011.88
2024-03-20T22:55:15.004Z,101011.02
2024-03-20T22:57:53.285Z,101018.10
2024-03-20T23:00:41.352Z,101016.71
2024-03-20T23:03:09.836Z,101016.71
2024-03-20T23:05:38.309Z,101012.39
2024-03-20T23:08:06.582Z,101011.69
2024-03-20T23:10:34.450Z,101008.23
2024-03-20T23:13:02.520Z,101005.64
2024-03-20T23:15:40.544Z,101003.75
2024-03-20T23:18:12.590Z,101002.00
2024-03-20T23:20:40.557Z,101000.98
2024-03-20T23:23:09.342Z,101000.11
2024-03-20T23:25:39.268Z,100997.52
2024-03-20T23:28:07.431Z,100999.59
2024-03-20T23:30:35.302Z,100999.23
2024-03-20T23:33:03.583Z,100997.67
2024-03-20T23:35:31.640Z,100999.77
2024-03-20T23:37:59.723Z,101000.27
2024-03-20T23:40:28.089Z,101000.45
2024-03-20T23:42:55.949Z,100998.38
2024-03-20T23:45:23.824Z,100998.89
2024-03-20T23:47:51.697Z,100997.33
2024-03-20T23:50:19.549Z,100998.55
2024-03-20T23:52:47.724Z,100995.44
2024-03-20T23:55:15.595Z,100992.15
2024-03-20T23:57:43.564Z,100991.46
