createdAt,value
2022-08-02T00:00:41.018Z,15.20
2022-08-02T00:03:08.853Z,15.30
2022-08-02T00:05:37.252Z,15.30
2022-08-02T00:08:05.272Z,15.20
2022-08-02T00:10:33.470Z,15.20
2022-08-02T00:13:01.175Z,15.20
2022-08-02T00:15:28.934Z,15.20
2022-08-02T00:17:58.483Z,15.20
2022-08-02T00:20:26.204Z,15.20
2022-08-02T00:22:53.978Z,15.20
2022-08-02T00:25:21.782Z,15.20
2022-08-02T00:27:49.552Z,15.20
2022-08-02T00:30:17.334Z,15.10
2022-08-02T00:32:45.185Z,15.20
2022-08-02T00:35:14.875Z,15.20
2022-08-02T00:37:43.033Z,15.30
2022-08-02T00:40:11.301Z,15.20
2022-08-02T00:42:40.308Z,15.20
2022-08-02T00:45:09.023Z,15.20
2022-08-02T00:47:36.881Z,15.20
2022-08-02T00:50:05.765Z,15.20
2022-08-02T00:52:33.823Z,15.20
2022-08-02T00:55:01.599Z,15.20
2022-08-02T00:57:29.452Z,15.20
2022-08-02T00:59:57.252Z,15.30
2022-08-02T01:02:24.999Z,15.30
2022-08-02T01:04:52.745Z,15.20
2022-08-02T01:07:21.125Z,15.20
2022-08-02T01:09:48.846Z,15.20
2022-08-02T01:12:17.177Z,15.20
2022-08-02T01:14:48.576Z,15.30
2022-08-02T01:17:51.593Z,15.40
2022-08-02T01:20:39.526Z,15.40
2022-08-02T01:23:34.497Z,15.30
2022-08-02T01:26:20.752Z,15.30
2022-08-02T01:29:01.785Z,15.10
2022-08-02T01:31:57.849Z,15.10
2022-08-02T01:34:40.252Z,15.20
2022-08-02T01:37:21.847Z,15.20
2022-08-02T01:39:55.868Z,15.10
2022-08-02T01:42:26.034Z,15.10
2022-08-02T01:44:55.147Z,15.00
2022-08-02T01:47:30.874Z,15.10
2022-08-02T01:50:01.301Z,15.10
2022-08-02T01:52:32.764Z,15.20
2022-08-02T01:55:07.182Z,15.10
2022-08-02T01:57:45.732Z,15.10
2022-08-02T02:00:13.885Z,15.20
2022-08-02T02:02:45.222Z,15.20
2022-08-02T02:05:20.611Z,15.10
2022-08-02T02:07:53.813Z,15.10
2022-08-02T02:10:28.710Z,15.10
2022-08-02T02:13:00.407Z,15.10
2022-08-02T02:15:30.277Z,15.10
2022-08-02T02:18:12.400Z,15.00
2022-08-02T02:20:43.413Z,15.00
2022-08-02T02:23:13.299Z,15.00
2022-08-02T02:25:46.712Z,15.00
2022-08-02T02:28:24.487Z,15.10
2022-08-02T02:30:56.533Z,15.00
2022-08-02T02:33:29.350Z,15.00
2022-08-02T02:36:02.607Z,14.90
2022-08-02T02:38:36.020Z,15.00
2022-08-02T02:41:06.876Z,15.10
2022-08-02T02:43:38.629Z,15.00
2022-08-02T02:46:08.363Z,14.90
2022-08-02T02:48:36.929Z,14.90
2022-08-02T02:51:05.806Z,15.00
2022-08-02T02:54:30.183Z,15.00
2022-08-02T02:56:26.385Z,15.00
2022-08-02T02:58:54.810Z,15.10
2022-08-02T03:01:55.378Z,15.10
2022-08-02T03:04:17.717Z,15.10
2022-08-02T03:06:46.133Z,15.20
2022-08-02T03:09:14.180Z,15.20
2022-08-02T03:11:42.188Z,15.30
2022-08-02T03:14:13.446Z,15.30
2022-08-02T03:16:46.415Z,15.20
2022-08-02T03:19:14.510Z,15.20
2022-08-02T03:21:43.696Z,15.20
2022-08-02T03:24:12.006Z,15.20
2022-08-02T03:26:40.468Z,15.20
2022-08-02T03:29:10.266Z,15.20
2022-08-02T03:31:42.694Z,15.20
2022-08-02T03:34:10.627Z,15.20
2022-08-02T03:36:40.393Z,15.20
2022-08-02T03:39:09.122Z,15.20
2022-08-02T03:41:37.957Z,15.20
2022-08-02T03:44:07.051Z,15.10
2022-08-02T03:46:39.307Z,15.00
2022-08-02T03:49:11.696Z,15.10
2022-08-02T03:51:39.596Z,15.00
2022-08-02T03:54:07.539Z,14.90
2022-08-02T03:56:35.501Z,14.90
2022-08-02T03:59:11.242Z,15.00
2022-08-02T04:01:39.664Z,15.10
2022-08-02T04:04:08.346Z,15.10
2022-08-02T04:06:40.072Z,15.10
2022-08-02T04:09:10.087Z,15.10
2022-08-02T04:11:40.845Z,15.10
2022-08-02T04:14:12.053Z,15.00
2022-08-02T04:16:54.195Z,15.00
2022-08-02T04:19:39.589Z,15.00
2022-08-02T04:22:14.796Z,14.90
2022-08-02T04:24:50.411Z,15.00
2022-08-02T04:28:15.558Z,15.10
2022-08-02T04:30:09.142Z,15.10
2022-08-02T04:32:37.603Z,15.10
2022-08-02T04:35:22.211Z,15.10
2022-08-02T04:38:08.548Z,15.20
2022-08-02T04:40:39.068Z,15.30
2022-08-02T04:43:08.871Z,15.20
2022-08-02T04:45:37.376Z,15.30
2022-08-02T04:48:06.238Z,15.30
2022-08-02T04:50:35.345Z,15.30
2022-08-02T04:53:03.101Z,15.20
2022-08-02T04:55:30.862Z,15.30
2022-08-02T04:57:59.339Z,15.40
2022-08-02T05:00:29.250Z,15.40
2022-08-02T05:02:58.209Z,15.40
2022-08-02T05:05:26.795Z,15.50
2022-08-02T05:07:55.269Z,15.50
2022-08-02T05:10:24.116Z,15.60
2022-08-02T05:12:51.894Z,15.70
2022-08-02T05:15:20.457Z,15.70
2022-08-02T05:17:49.099Z,15.80
2022-08-02T05:20:18.131Z,15.80
2022-08-02T05:22:46.944Z,15.80
2022-08-02T05:25:15.433Z,15.90
2022-08-02T05:27:43.545Z,15.90
2022-08-02T05:30:11.745Z,15.90
2022-08-02T05:32:50.861Z,15.90
2022-08-02T05:35:23.151Z,15.90
2022-08-02T05:37:52.097Z,16.00
2022-08-02T05:40:25.743Z,16.00
2022-08-02T05:42:54.782Z,16.10
2022-08-02T05:45:23.146Z,16.10
2022-08-02T05:47:51.569Z,16.20
2022-08-02T05:50:24.280Z,16.30
2022-08-02T05:53:03.629Z,16.20
2022-08-02T05:55:39.255Z,16.10
2022-08-02T05:58:20.986Z,16.10
2022-08-02T06:00:50.787Z,16.00
2022-08-02T06:03:37.255Z,16.10
2022-08-02T06:06:13.846Z,16.10
2022-08-02T06:08:48.744Z,16.10
2022-08-02T06:11:38.308Z,16.10
2022-08-02T06:14:07.885Z,16.30
2022-08-02T06:16:41.979Z,16.40
2022-08-02T06:19:14.961Z,16.50
2022-08-02T06:22:35.521Z,16.50
2022-08-02T06:24:33.366Z,16.50
2022-08-02T06:27:02.741Z,16.50
2022-08-02T06:29:36.996Z,16.60
2022-08-02T06:32:07.761Z,16.70
2022-08-02T06:34:40.131Z,16.70
2022-08-02T06:37:28.388Z,16.90
2022-08-02T06:40:42.172Z,16.90
2022-08-02T06:43:29.577Z,16.90
2022-08-02T06:46:57.004Z,17.00
2022-08-02T06:48:45.607Z,17.00
2022-08-02T06:51:13.692Z,17.00
2022-08-02T06:53:41.944Z,17.10
2022-08-02T06:56:10.430Z,17.10
2022-08-02T06:58:39.101Z,17.10
2022-08-02T07:01:07.662Z,17.10
2022-08-02T07:03:37.303Z,17.10
2022-08-02T07:06:06.717Z,17.10
2022-08-02T07:08:36.359Z,17.10
2022-08-02T07:11:08.810Z,17.10
2022-08-02T07:13:39.826Z,17.00
2022-08-02T07:16:07.921Z,17.00
2022-08-02T07:18:36.291Z,17.10
2022-08-02T07:21:08.803Z,17.10
2022-08-02T07:23:36.751Z,17.20
2022-08-02T07:26:05.914Z,17.20
2022-08-02T07:28:34.073Z,17.20
2022-08-02T07:31:01.954Z,17.20
2022-08-02T07:33:38.851Z,17.20
2022-08-02T07:36:09.764Z,17.20
2022-08-02T07:38:45.496Z,17.20
2022-08-02T07:41:13.602Z,17.20
2022-08-02T07:43:41.365Z,17.30
2022-08-02T07:46:09.131Z,17.40
2022-08-02T07:48:36.894Z,17.40
2022-08-02T07:51:04.755Z,17.50
2022-08-02T07:53:51.054Z,17.50
2022-08-02T07:56:23.436Z,17.40
2022-08-02T07:58:51.164Z,17.50
2022-08-02T08:01:19.437Z,17.50
2022-08-02T08:03:47.460Z,17.50
2022-08-02T08:06:15.285Z,17.60
2022-08-02T08:08:44.069Z,17.80
2022-08-02T08:11:11.815Z,17.70
2022-08-02T08:13:39.659Z,17.70
2022-08-02T08:16:07.463Z,17.80
2022-08-02T08:18:35.656Z,17.80
2022-08-02T08:21:04.336Z,17.90
2022-08-02T08:23:32.420Z,18.00
2022-08-02T08:26:00.880Z,18.00
2022-08-02T08:28:28.828Z,18.10
2022-08-02T08:30:56.660Z,18.10
2022-08-02T08:33:24.450Z,18.10
2022-08-02T08:35:52.156Z,18.30
2022-08-02T08:38:21.177Z,18.40
2022-08-02T08:40:51.241Z,18.50
2022-08-02T08:43:19.077Z,18.50
2022-08-02T08:45:56.183Z,18.60
2022-08-02T08:48:31.150Z,18.50
2022-08-02T08:51:02.811Z,18.60
2022-08-02T08:53:36.852Z,18.70
2022-08-02T08:56:05.604Z,18.80
2022-08-02T08:58:33.499Z,18.90
2022-08-02T09:01:01.526Z,19.20
2022-08-02T09:03:33.814Z,19.50
2022-08-02T09:06:05.509Z,19.60
2022-08-02T09:08:38.572Z,19.80
2022-08-02T09:11:15.108Z,20.00
2022-08-02T09:13:55.182Z,20.10
2022-08-02T09:16:31.856Z,20.20
2022-08-02T09:19:01.607Z,20.30
2022-08-02T09:21:37.742Z,20.70
2022-08-02T09:24:17.360Z,20.90
2022-08-02T09:26:45.930Z,21.20
2022-08-02T09:29:14.921Z,21.90
2022-08-02T09:31:45.713Z,22.60
2022-08-02T09:34:20.042Z,23.20
2022-08-02T09:36:48.588Z,23.40
2022-08-02T09:39:25.663Z,24.10
2022-08-02T09:42:07.579Z,24.60
2022-08-02T09:44:35.384Z,24.70
2022-08-02T09:47:15.011Z,24.60
2022-08-02T09:49:52.618Z,24.70
2022-08-02T09:52:37.098Z,24.60
2022-08-02T09:55:16.196Z,24.40
2022-08-02T09:57:44.264Z,24.20
2022-08-02T10:00:31.539Z,23.90
2022-08-02T10:03:21.630Z,23.60
2022-08-02T10:05:55.912Z,23.50
2022-08-02T10:08:26.601Z,23.20
2022-08-02T10:11:01.481Z,23.10
2022-08-02T10:13:34.894Z,23.10
2022-08-02T10:16:04.261Z,22.90
2022-08-02T10:18:39.773Z,22.80
2022-08-02T10:21:42.708Z,22.70
2022-08-02T10:24:23.765Z,22.70
2022-08-02T10:26:52.746Z,22.60
2022-08-02T10:29:26.937Z,22.70
2022-08-02T10:32:28.994Z,22.60
2022-08-02T10:35:25.621Z,22.70
2022-08-02T10:38:03.527Z,22.70
2022-08-02T10:40:54.002Z,22.80
2022-08-02T10:43:45.594Z,22.90
2022-08-02T10:46:32.924Z,23.00
2022-08-02T10:49:37.846Z,23.30
2022-08-02T10:52:02.282Z,23.50
2022-08-02T10:54:36.443Z,23.80
2022-08-02T10:57:17.830Z,23.90
2022-08-02T10:59:46.130Z,24.00
2022-08-02T11:02:14.773Z,24.00
2022-08-02T11:04:42.729Z,24.10
2022-08-02T11:07:18.981Z,24.10
2022-08-02T11:09:50.543Z,24.00
2022-08-02T11:12:20.347Z,24.00
2022-08-02T11:15:01.623Z,24.00
2022-08-02T11:17:53.109Z,24.10
2022-08-02T11:20:23.373Z,24.10
2022-08-02T11:22:53.563Z,24.20
2022-08-02T11:25:24.267Z,24.20
2022-08-02T11:27:53.983Z,24.30
2022-08-02T11:30:26.851Z,24.10
2022-08-02T11:32:59.831Z,24.30
2022-08-02T11:35:33.465Z,24.40
2022-08-02T11:38:17.942Z,24.40
2022-08-02T11:40:46.670Z,24.50
2022-08-02T11:43:30.878Z,24.50
2022-08-02T11:46:02.241Z,24.40
2022-08-02T11:48:31.568Z,24.50
2022-08-02T11:51:18.486Z,24.60
2022-08-02T11:53:54.644Z,24.90
2022-08-02T11:56:32.651Z,24.90
2022-08-02T11:59:09.758Z,25.50
2022-08-02T12:01:46.165Z,26.70
2022-08-02T12:04:22.837Z,27.40
2022-08-02T12:06:56.975Z,27.00
2022-08-02T12:09:27.088Z,27.00
2022-08-02T12:11:55.772Z,26.80
2022-08-02T12:14:25.274Z,27.10
2022-08-02T12:17:11.852Z,27.20
2022-08-02T12:19:40.677Z,26.80
2022-08-02T12:22:18.968Z,26.40
2022-08-02T12:24:52.414Z,26.30
2022-08-02T12:27:32.217Z,26.30
2022-08-02T12:30:08.902Z,26.60
2022-08-02T12:32:37.250Z,26.60
2022-08-02T12:35:26.700Z,26.70
2022-08-02T12:37:56.672Z,26.40
2022-08-02T12:40:32.477Z,26.30
2022-08-02T12:43:02.684Z,26.40
2022-08-02T12:45:48.810Z,26.40
2022-08-02T12:48:39.225Z,26.40
2022-08-02T12:51:55.772Z,26.20
2022-08-02T12:54:31.153Z,26.00
2022-08-02T12:57:19.870Z,25.80
2022-08-02T12:59:54.032Z,25.60
2022-08-02T13:02:22.013Z,25.80
2022-08-02T13:04:50.992Z,25.80
2022-08-02T13:07:19.808Z,26.00
2022-08-02T13:09:48.592Z,26.30
2022-08-02T13:12:17.174Z,26.20
2022-08-02T13:14:46.700Z,26.30
2022-08-02T13:17:16.566Z,26.50
2022-08-02T13:19:44.346Z,26.50
2022-08-02T13:22:12.244Z,26.40
2022-08-02T13:24:55.732Z,26.50
2022-08-02T13:27:26.698Z,26.20
2022-08-02T13:29:55.912Z,25.70
2022-08-02T13:32:25.038Z,25.40
2022-08-02T13:34:52.819Z,25.30
2022-08-02T13:37:21.234Z,25.20
2022-08-02T13:40:11.841Z,25.10
2022-08-02T13:42:37.463Z,24.80
2022-08-02T13:45:14.023Z,24.70
2022-08-02T13:48:03.334Z,24.70
2022-08-02T13:50:32.335Z,24.70
2022-08-02T13:53:00.153Z,24.50
2022-08-02T13:55:28.280Z,24.40
2022-08-02T13:57:56.456Z,24.10
2022-08-02T14:00:34.826Z,23.90
2022-08-02T14:03:05.799Z,23.70
2022-08-02T14:05:47.179Z,23.70
2022-08-02T14:08:19.879Z,23.50
2022-08-02T14:10:49.245Z,23.70
2022-08-02T14:13:18.224Z,23.70
2022-08-02T14:15:46.579Z,23.70
2022-08-02T14:18:15.628Z,23.80
2022-08-02T14:20:45.143Z,23.80
2022-08-02T14:23:15.869Z,23.70
2022-08-02T14:25:43.692Z,23.90
2022-08-02T14:28:15.384Z,23.90
2022-08-02T14:30:43.094Z,23.90
2022-08-02T14:33:11.116Z,23.60
2022-08-02T14:35:38.971Z,23.80
2022-08-02T14:38:07.065Z,23.80
2022-08-02T14:40:34.845Z,23.70
2022-08-02T14:43:03.188Z,23.70
2022-08-02T14:45:40.231Z,23.60
2022-08-02T14:48:11.062Z,23.40
2022-08-02T14:50:39.588Z,23.30
2022-08-02T14:53:12.549Z,23.10
2022-08-02T14:55:42.658Z,23.10
2022-08-02T14:58:11.910Z,23.20
2022-08-02T15:00:41.607Z,23.50
2022-08-02T15:03:10.894Z,24.10
2022-08-02T15:05:39.543Z,25.10
2022-08-02T15:08:07.320Z,25.80
2022-08-02T15:10:35.093Z,26.20
2022-08-02T15:13:02.945Z,25.70
2022-08-02T15:15:30.706Z,25.10
2022-08-02T15:17:58.774Z,24.50
2022-08-02T15:20:28.512Z,24.10
2022-08-02T15:22:56.483Z,23.90
2022-08-02T15:25:25.819Z,23.70
2022-08-02T15:27:53.581Z,23.50
2022-08-02T15:30:21.489Z,23.30
2022-08-02T15:32:53.379Z,23.30
2022-08-02T15:35:23.616Z,23.20
2022-08-02T15:37:51.376Z,23.10
2022-08-02T15:40:19.249Z,22.80
2022-08-02T15:42:47.256Z,22.80
2022-08-02T15:45:15.731Z,22.70
2022-08-02T15:47:50.305Z,22.60
2022-08-02T15:50:19.107Z,22.70
2022-08-02T15:52:47.269Z,22.70
2022-08-02T15:55:16.256Z,22.60
2022-08-02T15:57:44.080Z,22.70
2022-08-02T16:00:18.435Z,22.60
2022-08-02T16:02:47.866Z,22.50
2022-08-02T16:05:18.199Z,22.40
2022-08-02T16:07:46.779Z,22.40
2022-08-02T16:10:16.239Z,22.50
2022-08-02T16:12:44.035Z,22.50
2022-08-02T16:15:12.854Z,22.60
2022-08-02T16:17:48.939Z,22.70
2022-08-02T16:20:22.462Z,22.70
2022-08-02T16:22:50.247Z,22.70
2022-08-02T16:25:20.561Z,22.60
2022-08-02T16:28:06.439Z,22.50
2022-08-02T16:30:34.858Z,22.40
2022-08-02T16:33:04.252Z,22.30
2022-08-02T16:35:32.271Z,22.30
2022-08-02T16:38:00.048Z,22.10
2022-08-02T16:40:28.093Z,22.10
2022-08-02T16:42:55.837Z,22.10
2022-08-02T16:45:24.133Z,22.10
2022-08-02T16:47:55.217Z,22.00
2022-08-02T16:50:28.276Z,22.00
2022-08-02T16:52:58.042Z,22.10
2022-08-02T16:55:29.113Z,22.20
2022-08-02T16:58:03.062Z,22.20
2022-08-02T17:00:34.700Z,22.20
2022-08-02T17:03:13.307Z,22.20
2022-08-02T17:05:56.022Z,22.10
2022-08-02T17:08:31.525Z,22.00
2022-08-02T17:11:03.794Z,21.90
2022-08-02T17:13:34.481Z,21.80
2022-08-02T17:16:20.804Z,21.80
2022-08-02T17:18:54.828Z,21.80
2022-08-02T17:21:22.626Z,21.80
2022-08-02T17:24:05.400Z,21.80
2022-08-02T17:26:36.974Z,21.70
2022-08-02T17:29:14.052Z,21.60
2022-08-02T17:32:04.925Z,21.50
2022-08-02T17:34:35.263Z,21.50
2022-08-02T17:37:05.817Z,21.40
2022-08-02T17:39:44.347Z,21.40
2022-08-02T17:42:23.458Z,21.40
2022-08-02T17:45:01.003Z,21.40
2022-08-02T17:48:04.012Z,21.30
2022-08-02T17:50:33.597Z,21.20
2022-08-02T17:53:02.042Z,21.20
2022-08-02T17:55:42.397Z,21.10
2022-08-02T17:58:20.299Z,21.00
2022-08-02T18:00:48.661Z,21.00
2022-08-02T18:03:21.349Z,20.90
2022-08-02T18:05:55.630Z,20.80
2022-08-02T18:08:24.250Z,20.70
2022-08-02T18:10:53.676Z,20.60
2022-08-02T18:13:23.747Z,20.40
2022-08-02T18:15:57.157Z,20.30
2022-08-02T18:18:30.074Z,20.20
2022-08-02T18:21:22.672Z,20.00
2022-08-02T18:23:58.380Z,19.90
2022-08-02T18:26:29.858Z,19.70
2022-08-02T18:28:59.551Z,19.70
2022-08-02T18:31:28.436Z,19.50
2022-08-02T18:34:07.772Z,19.40
2022-08-02T18:36:35.890Z,19.40
2022-08-02T18:39:19.451Z,19.30
2022-08-02T18:41:47.924Z,19.20
2022-08-02T18:44:16.758Z,19.20
2022-08-02T18:46:49.538Z,19.00
2022-08-02T18:49:17.749Z,18.90
2022-08-02T18:51:45.952Z,18.80
2022-08-02T18:54:15.001Z,18.80
2022-08-02T18:56:47.365Z,18.70
2022-08-02T18:59:15.853Z,18.60
2022-08-02T19:01:50.486Z,18.60
2022-08-02T19:04:27.566Z,18.40
2022-08-02T19:07:01.693Z,18.40
2022-08-02T19:09:36.691Z,18.20
2022-08-02T19:12:09.243Z,18.10
2022-08-02T19:14:38.254Z,18.10
2022-08-02T19:17:15.894Z,18.00
2022-08-02T19:19:44.537Z,18.00
2022-08-02T19:22:26.582Z,17.90
2022-08-02T19:25:01.069Z,17.90
2022-08-02T19:27:32.533Z,17.80
2022-08-02T19:30:07.786Z,17.60
2022-08-02T19:35:30.887Z,17.50
2022-08-02T19:38:11.276Z,17.40
2022-08-02T19:40:42.271Z,17.40
2022-08-02T19:44:23.897Z,17.30
2022-08-02T19:46:01.957Z,17.30
2022-08-02T19:48:30.101Z,17.20
2022-08-02T19:53:48.800Z,17.00
2022-08-02T19:56:20.986Z,17.00
2022-08-02T19:58:54.376Z,17.00
2022-08-02T20:01:36.529Z,17.00
2022-08-02T20:04:13.212Z,16.90
2022-08-02T20:06:46.150Z,16.70
2022-08-02T20:09:16.877Z,16.70
2022-08-02T20:14:38.228Z,16.60
2022-08-02T20:17:11.481Z,16.60
2022-08-02T20:19:40.728Z,16.40
2022-08-02T20:22:08.728Z,16.20
2022-08-02T20:24:36.537Z,16.20
2022-08-02T20:27:04.983Z,16.20
2022-08-02T20:29:43.031Z,16.20
2022-08-02T20:32:14.890Z,16.20
2022-08-02T20:34:43.154Z,16.10
2022-08-02T20:38:01.179Z,16.10
2022-08-02T20:40:05.739Z,16.00
2022-08-02T20:42:34.598Z,16.00
2022-08-02T20:45:04.689Z,16.00
2022-08-02T20:47:39.670Z,16.00
2022-08-02T20:50:31.079Z,15.90
2022-08-02T20:53:01.138Z,15.90
2022-08-02T20:55:31.251Z,15.90
2022-08-02T20:58:18.942Z,15.90
2022-08-02T21:00:48.103Z,15.80
2022-08-02T21:03:16.729Z,15.70
2022-08-02T21:05:55.826Z,15.80
2022-08-02T21:08:24.357Z,15.70
2022-08-02T21:10:53.398Z,15.70
2022-08-02T21:13:26.610Z,15.70
2022-08-02T21:15:57.636Z,15.60
2022-08-02T21:18:29.875Z,15.50
2022-08-02T21:21:01.155Z,15.50
2022-08-02T21:23:29.303Z,15.40
2022-08-02T21:25:59.138Z,15.40
2022-08-02T21:28:43.410Z,15.40
2022-08-02T21:31:14.926Z,15.40
2022-08-02T21:33:57.870Z,15.40
2022-08-02T21:36:33.186Z,15.40
2022-08-02T21:39:05.058Z,15.40
2022-08-02T21:41:39.952Z,15.40
2022-08-02T21:44:16.577Z,15.40
2022-08-02T21:46:49.939Z,15.40
2022-08-02T21:49:40.733Z,15.40
2022-08-02T21:52:11.326Z,15.30
2022-08-02T21:54:40.110Z,15.20
2022-08-02T21:57:15.661Z,15.20
2022-08-02T21:59:46.388Z,15.20
2022-08-02T22:02:15.993Z,15.10
2022-08-02T22:04:47.821Z,15.20
2022-08-02T22:07:17.662Z,15.20
2022-08-02T22:09:55.434Z,15.10
2022-08-02T22:12:26.412Z,15.00
2022-08-02T22:14:56.613Z,15.00
2022-08-02T22:17:53.238Z,14.80
2022-08-02T22:20:18.288Z,14.80
2022-08-02T22:22:50.534Z,14.80
2022-08-02T22:25:27.066Z,14.70
2022-08-02T22:28:34.824Z,14.70
2022-08-02T22:31:00.188Z,14.80
2022-08-02T22:34:00.270Z,14.90
2022-08-02T22:36:31.633Z,14.80
2022-08-02T22:39:01.056Z,14.80
2022-08-02T22:42:01.395Z,14.80
2022-08-02T22:44:18.765Z,14.80
2022-08-02T22:46:50.171Z,14.70
2022-08-02T22:49:38.620Z,14.70
2022-08-02T22:52:06.834Z,14.60
2022-08-02T22:54:34.674Z,14.50
2022-08-02T22:57:02.365Z,14.40
2022-08-02T22:58:48.533Z,17.50
2022-08-02T22:58:53.395Z,17.10
2022-08-02T22:58:54.799Z,16.60
2022-08-02T22:59:39.414Z,14.30
2022-08-02T23:02:09.344Z,14.30
2022-08-02T23:04:37.994Z,14.30
2022-08-02T23:07:05.792Z,14.30
2022-08-02T23:09:33.640Z,14.40
2022-08-02T23:12:01.386Z,14.50
2022-08-02T23:14:29.275Z,14.40
2022-08-02T23:17:15.682Z,14.40
2022-08-02T23:19:52.375Z,14.30
2022-08-02T23:22:29.845Z,14.30
2022-08-02T23:25:01.607Z,14.30
2022-08-02T23:27:31.085Z,14.20
2022-08-02T23:30:00.433Z,14.20
2022-08-02T23:32:28.902Z,14.20
2022-08-02T23:34:57.612Z,14.20
2022-08-02T23:37:25.595Z,14.20
2022-08-02T23:39:53.481Z,14.20
2022-08-02T23:42:23.332Z,14.10
2022-08-02T23:44:51.963Z,14.00
2022-08-02T23:47:20.300Z,14.10
2022-08-02T23:49:48.244Z,14.10
2022-08-02T23:52:18.102Z,14.10
2022-08-02T23:54:46.303Z,14.20
2022-08-02T23:57:19.809Z,14.10
2022-08-02T23:59:50.745Z,14.10
